createdAt,value
2019-04-07T00:01:20.709Z,1.10
2019-04-07T00:03:50.457Z,1.20
2019-04-07T00:06:20.389Z,1.10
2019-04-07T00:08:50.955Z,1.00
2019-04-07T00:11:20.440Z,1.00
2019-04-07T00:13:49.977Z,1.00
2019-04-07T00:16:20.154Z,1.00
2019-04-07T00:18:49.827Z,1.00
2019-04-07T00:21:19.493Z,1.00
2019-04-07T00:23:48.994Z,1.00
2019-04-07T00:26:19.027Z,1.00
2019-04-07T00:28:48.605Z,0.90
2019-04-07T00:31:18.054Z,0.90
2019-04-07T00:33:47.571Z,0.90
2019-04-07T00:36:16.941Z,0.80
2019-04-07T00:38:46.359Z,0.80
2019-04-07T00:41:15.766Z,0.80
2019-04-07T00:43:45.303Z,0.80
2019-04-07T00:46:14.851Z,0.80
2019-04-07T00:48:44.930Z,0.80
2019-04-07T00:51:14.390Z,0.70
2019-04-07T00:53:44.295Z,0.70
2019-04-07T00:56:14.598Z,0.70
2019-04-07T00:58:44.543Z,0.60
2019-04-07T01:01:17.387Z,0.60
2019-04-07T01:03:47.008Z,0.60
2019-04-07T01:06:16.567Z,0.70
2019-04-07T01:08:46.378Z,0.70
2019-04-07T01:11:15.958Z,0.70
2019-04-07T01:13:45.439Z,0.50
2019-04-07T01:16:14.898Z,0.50
2019-04-07T01:18:46.862Z,0.60
2019-04-07T01:21:16.981Z,0.50
2019-04-07T01:23:47.119Z,0.50
2019-04-07T01:26:17.208Z,0.50
2019-04-07T01:28:47.116Z,0.50
2019-04-07T01:31:16.794Z,0.50
2019-04-07T01:33:46.848Z,0.50
2019-04-07T01:36:17.237Z,0.50
2019-04-07T01:38:47.450Z,0.50
2019-04-07T01:41:23.607Z,0.50
2019-04-07T01:44:07.938Z,0.60
2019-04-07T01:47:08.841Z,0.50
2019-04-07T01:50:03.661Z,0.60
2019-04-07T01:52:51.981Z,0.60
2019-04-07T01:55:52.806Z,0.50
2019-04-07T01:58:46.046Z,0.50
2019-04-07T02:01:31.221Z,0.50
2019-04-07T02:04:19.561Z,0.50
2019-04-07T02:07:08.135Z,0.50
2019-04-07T02:09:55.645Z,0.60
2019-04-07T02:12:36.645Z,0.60
2019-04-07T02:15:24.058Z,0.70
2019-04-07T02:18:08.037Z,0.70
2019-04-07T02:21:22.841Z,0.70
2019-04-07T02:24:29.898Z,0.80
2019-04-07T02:27:14.047Z,0.80
2019-04-07T02:30:21.723Z,0.80
2019-04-07T02:33:10.789Z,0.90
2019-04-07T02:36:14.466Z,1.00
2019-04-07T02:38:56.071Z,1.10
2019-04-07T02:41:47.362Z,1.20
2019-04-07T02:44:48.270Z,1.30
2019-04-07T02:47:28.228Z,1.40
2019-04-07T02:50:07.757Z,1.40
2019-04-07T02:52:54.829Z,1.50
2019-04-07T02:55:52.195Z,1.50
2019-04-07T02:58:33.532Z,1.60
2019-04-07T03:01:31.039Z,1.60
2019-04-07T03:04:26.298Z,1.60
2019-04-07T03:07:29.810Z,1.60
2019-04-07T03:10:19.787Z,1.60
2019-04-07T03:13:05.839Z,1.80
2019-04-07T03:15:49.823Z,1.80
2019-04-07T03:18:42.455Z,1.80
2019-04-07T03:21:29.602Z,1.80
2019-04-07T03:24:15.508Z,1.80
2019-04-07T03:27:03.884Z,1.90
2019-04-07T03:30:09.255Z,1.90
2019-04-07T03:33:00.312Z,2.00
2019-04-07T03:35:53.326Z,2.00
2019-04-07T03:38:27.944Z,2.10
2019-04-07T03:41:07.303Z,2.20
2019-04-07T03:43:52.720Z,2.20
2019-04-07T03:46:47.524Z,2.20
2019-04-07T03:49:39.594Z,1.90
2019-04-07T03:52:19.253Z,1.80
2019-04-07T03:54:57.521Z,1.70
2019-04-07T03:57:54.981Z,1.60
2019-04-07T04:01:30.121Z,1.60
2019-04-07T04:04:22.192Z,1.60
2019-04-07T04:07:22.574Z,1.60
2019-04-07T04:09:58.289Z,1.50
2019-04-07T04:12:31.912Z,1.50
2019-04-07T04:15:05.014Z,1.50
2019-04-07T04:17:34.749Z,1.50
2019-04-07T04:20:04.600Z,1.50
2019-04-07T04:22:34.037Z,1.60
2019-04-07T04:25:03.536Z,1.60
2019-04-07T04:27:33.321Z,1.60
2019-04-07T04:30:03.272Z,1.60
2019-04-07T04:32:32.965Z,1.70
2019-04-07T04:35:03.157Z,1.60
2019-04-07T04:37:41.990Z,1.70
2019-04-07T04:40:05.109Z,1.60
2019-04-07T04:42:35.804Z,1.50
2019-04-07T04:45:06.669Z,1.50
2019-04-07T04:47:36.108Z,1.40
2019-04-07T04:50:07.910Z,1.40
2019-04-07T04:52:38.304Z,1.30
2019-04-07T04:55:07.939Z,1.30
2019-04-07T04:57:37.363Z,1.20
2019-04-07T05:00:07.932Z,1.30
2019-04-07T05:02:38.139Z,1.20
2019-04-07T05:05:09.446Z,1.20
2019-04-07T05:07:50.225Z,1.20
2019-04-07T05:10:10.485Z,1.20
2019-04-07T05:12:40.269Z,1.20
2019-04-07T05:15:10.710Z,1.20
2019-04-07T05:17:40.416Z,1.20
2019-04-07T05:20:10.919Z,1.20
2019-04-07T05:22:41.212Z,1.20
2019-04-07T05:25:10.974Z,1.30
2019-04-07T05:27:40.454Z,1.40
2019-04-07T05:30:10.464Z,1.40
2019-04-07T05:32:40.046Z,1.30
2019-04-07T05:35:09.453Z,1.40
2019-04-07T05:37:39.385Z,1.40
2019-04-07T05:40:09.190Z,1.40
2019-04-07T05:42:38.963Z,1.40
2019-04-07T05:45:10.034Z,1.50
2019-04-07T05:47:43.615Z,1.50
2019-04-07T05:50:11.258Z,1.60
2019-04-07T05:52:40.908Z,1.80
2019-04-07T05:55:10.895Z,1.80
2019-04-07T05:57:40.480Z,1.90
2019-04-07T06:00:13.621Z,1.90
2019-04-07T06:02:42.865Z,2.00
2019-04-07T06:05:12.763Z,2.10
2019-04-07T06:07:42.556Z,2.10
2019-04-07T06:10:13.153Z,2.20
2019-04-07T06:12:46.095Z,2.20
2019-04-07T06:15:15.735Z,2.50
2019-04-07T06:17:45.804Z,2.60
2019-04-07T06:20:16.998Z,2.70
2019-04-07T06:22:47.015Z,3.00
2019-04-07T06:25:17.159Z,2.90
2019-04-07T06:27:46.762Z,2.90
2019-04-07T06:30:17.586Z,3.00
2019-04-07T06:32:47.631Z,3.10
2019-04-07T06:35:18.153Z,3.20
2019-04-07T06:37:47.787Z,3.40
2019-04-07T06:40:20.309Z,3.60
2019-04-07T06:42:49.951Z,3.60
2019-04-07T06:45:23.657Z,3.50
2019-04-07T06:47:56.633Z,3.60
2019-04-07T06:50:45.526Z,3.80
2019-04-07T06:53:28.019Z,3.80
2019-04-07T06:56:15.422Z,4.20
2019-04-07T06:58:52.448Z,4.20
2019-04-07T07:01:40.720Z,4.40
2019-04-07T07:04:28.560Z,4.60
2019-04-07T07:07:29.134Z,4.50
2019-04-07T07:10:27.416Z,4.60
2019-04-07T07:13:26.501Z,4.70
2019-04-07T07:16:12.490Z,4.80
2019-04-07T07:18:54.725Z,5.00
2019-04-07T07:21:42.638Z,5.20
2019-04-07T07:24:15.224Z,5.40
2019-04-07T07:26:44.141Z,5.60
2019-04-07T07:29:15.430Z,5.70
2019-04-07T07:31:45.205Z,5.90
2019-04-07T07:34:14.638Z,6.10
2019-04-07T07:36:46.487Z,6.50
2019-04-07T07:39:15.419Z,6.60
2019-04-07T07:41:45.646Z,6.90
2019-04-07T07:44:15.608Z,7.20
2019-04-07T07:46:49.103Z,7.40
2019-04-07T07:49:17.698Z,7.60
2019-04-07T07:51:48.572Z,7.90
2019-04-07T07:54:18.414Z,8.10
2019-04-07T07:56:50.233Z,8.10
2019-04-07T07:59:19.998Z,8.20
2019-04-07T08:01:51.380Z,8.20
2019-04-07T08:04:24.633Z,8.30
2019-04-07T08:06:52.410Z,8.40
2019-04-07T08:09:24.814Z,8.50
2019-04-07T08:11:54.293Z,8.70
2019-04-07T08:14:24.055Z,8.70
2019-04-07T08:16:54.355Z,8.80
2019-04-07T08:19:27.288Z,9.00
2019-04-07T08:21:55.553Z,9.10
2019-04-07T08:24:26.105Z,9.10
2019-04-07T08:26:57.191Z,9.20
2019-04-07T08:29:27.982Z,9.30
2019-04-07T08:31:57.839Z,9.40
2019-04-07T08:34:30.555Z,9.60
2019-04-07T08:36:59.522Z,9.80
2019-04-07T08:39:33.577Z,10.10
2019-04-07T08:42:01.310Z,10.40
2019-04-07T08:44:31.524Z,10.60
2019-04-07T08:47:02.525Z,10.80
2019-04-07T08:49:33.553Z,11.10
2019-04-07T08:52:08.589Z,11.40
2019-04-07T08:54:35.589Z,11.60
2019-04-07T08:57:05.776Z,11.80
2019-04-07T08:59:39.787Z,12.10
2019-04-07T09:02:07.582Z,12.20
2019-04-07T09:04:37.427Z,12.40
2019-04-07T09:07:07.071Z,12.50
2019-04-07T09:09:40.388Z,12.50
2019-04-07T09:12:08.299Z,12.60
2019-04-07T09:14:39.705Z,12.50
2019-04-07T09:17:40.470Z,12.60
2019-04-07T09:20:23.771Z,12.70
2019-04-07T09:23:12.357Z,12.80
2019-04-07T09:26:01.612Z,12.80
2019-04-07T09:28:55.497Z,12.90
2019-04-07T09:31:33.133Z,13.10
2019-04-07T09:34:28.152Z,13.50
2019-04-07T09:37:18.548Z,13.60
2019-04-07T09:40:01.057Z,13.40
2019-04-07T09:42:41.231Z,13.30
2019-04-07T09:45:29.914Z,13.20
2019-04-07T09:48:21.014Z,13.40
2019-04-07T09:51:08.706Z,13.50
2019-04-07T09:53:56.776Z,13.40
2019-04-07T09:56:45.170Z,13.30
2019-04-07T09:59:39.656Z,13.30
2019-04-07T10:02:18.593Z,13.60
2019-04-07T10:05:16.534Z,14.00
2019-04-07T10:08:18.954Z,14.20
2019-04-07T10:11:03.122Z,14.50
2019-04-07T10:13:55.427Z,14.80
2019-04-07T10:16:35.351Z,14.70
2019-04-07T10:19:30.638Z,14.70
2019-04-07T10:22:10.688Z,14.50
2019-04-07T10:24:52.590Z,14.30
2019-04-07T10:27:42.913Z,14.10
2019-04-07T10:30:31.653Z,14.40
2019-04-07T10:33:19.708Z,14.50
2019-04-07T10:36:11.325Z,14.30
2019-04-07T10:39:14.889Z,14.50
2019-04-07T10:42:09.305Z,15.00
2019-04-07T10:44:58.343Z,15.10
2019-04-07T10:47:46.101Z,15.00
2019-04-07T10:50:48.070Z,15.10
2019-04-07T10:53:30.851Z,15.30
2019-04-07T10:56:18.793Z,15.50
2019-04-07T10:59:00.328Z,15.10
2019-04-07T11:01:40.803Z,15.10
2019-04-07T11:04:35.320Z,15.60
2019-04-07T11:07:31.687Z,15.60
2019-04-07T11:10:32.604Z,15.70
2019-04-07T11:13:23.201Z,15.60
2019-04-07T11:16:20.815Z,15.20
2019-04-07T11:19:02.020Z,15.30
2019-04-07T11:21:53.625Z,15.00
2019-04-07T11:24:39.853Z,14.60
2019-04-07T11:27:19.166Z,15.10
2019-04-07T11:30:08.141Z,15.50
2019-04-07T11:33:06.107Z,16.00
2019-04-07T11:35:40.126Z,15.70
2019-04-07T11:38:32.300Z,15.10
2019-04-07T11:41:23.568Z,15.10
2019-04-07T11:44:05.358Z,15.10
2019-04-07T11:46:57.502Z,14.80
2019-04-07T11:49:49.627Z,14.80
2019-04-07T11:52:41.723Z,14.90
2019-04-07T11:55:40.733Z,15.10
2019-04-07T11:58:37.122Z,15.40
2019-04-07T12:01:15.987Z,15.40
2019-04-07T12:04:11.188Z,15.60
2019-04-07T12:07:02.425Z,16.00
2019-04-07T12:09:58.533Z,15.70
2019-04-07T12:12:45.045Z,15.50
2019-04-07T12:15:40.115Z,15.10
2019-04-07T12:18:32.155Z,14.90
2019-04-07T12:21:26.754Z,15.00
2019-04-07T12:24:30.870Z,14.90
2019-04-07T12:27:23.929Z,15.20
2019-04-07T12:30:11.421Z,15.70
2019-04-07T12:32:47.791Z,16.30
2019-04-07T12:35:23.620Z,16.50
2019-04-07T12:38:19.238Z,16.20
2019-04-07T12:41:10.268Z,16.50
2019-04-07T12:43:56.218Z,16.60
2019-04-07T12:46:55.623Z,17.20
2019-04-07T12:49:35.206Z,17.60
2019-04-07T12:52:31.175Z,16.80
2019-04-07T12:55:19.299Z,16.60
2019-04-07T12:58:21.394Z,16.20
2019-04-07T13:01:18.695Z,16.80
2019-04-07T13:04:13.264Z,16.90
2019-04-07T13:06:49.684Z,17.10
2019-04-07T13:09:32.338Z,17.40
2019-04-07T13:12:25.050Z,16.90
2019-04-07T13:15:14.157Z,16.70
2019-04-07T13:18:15.140Z,16.70
2019-04-07T13:21:04.377Z,16.50
2019-04-07T13:23:53.731Z,16.80
2019-04-07T13:26:45.870Z,17.20
2019-04-07T13:29:44.478Z,16.60
2019-04-07T13:32:39.377Z,16.50
2019-04-07T13:35:27.336Z,16.20
2019-04-07T13:38:15.425Z,16.30
2019-04-07T13:41:03.010Z,16.60
2019-04-07T13:43:44.257Z,16.40
2019-04-07T13:46:36.041Z,16.70
2019-04-07T13:49:27.287Z,16.70
2019-04-07T13:52:25.687Z,16.70
2019-04-07T13:55:04.645Z,16.40
2019-04-07T13:57:59.518Z,16.10
2019-04-07T14:00:47.944Z,16.30
2019-04-07T14:03:52.263Z,16.60
2019-04-07T14:06:47.984Z,16.80
2019-04-07T14:09:36.323Z,17.10
2019-04-07T14:12:34.589Z,17.20
2019-04-07T14:15:14.606Z,17.20
2019-04-07T14:18:04.841Z,17.10
2019-04-07T14:20:52.906Z,16.80
2019-04-07T14:23:54.519Z,16.50
2019-04-07T14:26:39.839Z,16.30
2019-04-07T14:29:28.307Z,16.10
2019-04-07T14:32:10.717Z,15.70
2019-04-07T14:35:11.340Z,15.60
2019-04-07T14:38:02.705Z,15.80
2019-04-07T14:40:49.976Z,15.90
2019-04-07T14:43:35.251Z,15.80
2019-04-07T14:46:27.365Z,15.70
2019-04-07T14:49:09.426Z,15.80
2019-04-07T14:52:05.688Z,15.70
2019-04-07T14:54:57.006Z,15.90
2019-04-07T14:57:50.238Z,15.60
2019-04-07T15:00:38.608Z,16.00
2019-04-07T15:03:09.345Z,16.70
2019-04-07T15:05:41.826Z,16.90
2019-04-07T15:08:24.836Z,16.60
2019-04-07T15:10:58.298Z,16.20
2019-04-07T15:13:29.358Z,16.40
2019-04-07T15:15:59.206Z,16.50
2019-04-07T15:18:29.704Z,16.50
2019-04-07T15:20:59.999Z,16.60
2019-04-07T15:23:31.736Z,17.50
2019-04-07T15:26:00.625Z,18.50
2019-04-07T15:28:31.784Z,19.30
2019-04-07T15:31:02.943Z,19.60
2019-04-07T15:33:34.066Z,19.40
2019-04-07T15:36:07.048Z,19.30
2019-04-07T15:38:35.667Z,19.10
2019-04-07T15:41:09.906Z,18.30
2019-04-07T15:43:37.200Z,17.70
2019-04-07T15:46:07.459Z,17.30
2019-04-07T15:48:38.736Z,16.90
2019-04-07T15:51:13.214Z,17.50
2019-04-07T15:53:46.523Z,18.30
2019-04-07T15:56:17.281Z,18.20
2019-04-07T15:58:46.341Z,17.20
2019-04-07T16:01:16.536Z,16.40
2019-04-07T16:03:50.511Z,16.00
2019-04-07T16:06:18.409Z,16.00
2019-04-07T16:08:49.677Z,16.00
2019-04-07T16:11:23.462Z,15.60
2019-04-07T16:13:52.005Z,15.30
2019-04-07T16:16:22.774Z,15.20
2019-04-07T16:18:53.685Z,15.10
2019-04-07T16:21:24.150Z,15.00
2019-04-07T16:23:54.340Z,14.90
2019-04-07T16:26:26.106Z,14.80
2019-04-07T16:28:56.252Z,14.60
2019-04-07T16:31:27.151Z,14.30
2019-04-07T16:33:58.293Z,14.20
2019-04-07T16:36:28.904Z,14.10
2019-04-07T16:39:01.901Z,14.00
2019-04-07T16:41:30.365Z,14.00
2019-04-07T16:44:03.506Z,14.00
2019-04-07T16:46:31.581Z,13.90
2019-04-07T16:49:01.811Z,13.90
2019-04-07T16:51:33.645Z,13.90
2019-04-07T16:54:03.084Z,13.80
2019-04-07T16:56:32.996Z,13.80
2019-04-07T16:59:04.127Z,13.70
2019-04-07T17:01:34.628Z,13.70
2019-04-07T17:04:04.633Z,13.70
2019-04-07T17:06:35.998Z,13.60
2019-04-07T17:09:11.011Z,13.60
2019-04-07T17:11:41.279Z,13.50
2019-04-07T17:14:11.747Z,13.50
2019-04-07T17:16:44.146Z,13.40
2019-04-07T17:19:13.499Z,13.40
2019-04-07T17:21:43.187Z,13.40
2019-04-07T17:24:14.160Z,13.30
2019-04-07T17:26:44.352Z,13.30
2019-04-07T17:29:17.159Z,13.30
2019-04-07T17:31:46.626Z,13.20
2019-04-07T17:34:17.376Z,13.20
2019-04-07T17:36:50.686Z,13.10
2019-04-07T17:39:40.409Z,13.10
2019-04-07T17:42:14.302Z,13.00
2019-04-07T17:45:03.730Z,13.00
2019-04-07T17:48:07.610Z,13.00
2019-04-07T17:51:09.924Z,12.80
2019-04-07T17:54:02.613Z,12.70
2019-04-07T17:56:53.795Z,12.70
2019-04-07T17:59:58.257Z,12.60
2019-04-07T18:03:01.550Z,12.50
2019-04-07T18:05:53.711Z,12.50
2019-04-07T18:08:45.653Z,12.40
2019-04-07T18:11:50.147Z,12.20
2019-04-07T18:14:38.522Z,12.10
2019-04-07T18:17:26.792Z,11.90
2019-04-07T18:20:10.792Z,11.80
2019-04-07T18:23:05.469Z,11.70
2019-04-07T18:25:45.862Z,11.70
2019-04-07T18:28:33.491Z,11.60
2019-04-07T18:31:30.104Z,11.70
2019-04-07T18:34:17.293Z,11.70
2019-04-07T18:37:12.916Z,11.70
2019-04-07T18:40:07.540Z,11.60
2019-04-07T18:42:49.033Z,11.70
2019-04-07T18:45:36.357Z,11.70
2019-04-07T18:48:25.914Z,11.70
2019-04-07T18:51:13.869Z,11.60
2019-04-07T18:53:50.723Z,11.70
2019-04-07T18:56:45.221Z,11.70
2019-04-07T18:59:33.394Z,11.70
2019-04-07T19:02:44.217Z,11.60
2019-04-07T19:05:31.129Z,11.60
2019-04-07T19:08:08.231Z,11.60
2019-04-07T19:11:12.273Z,11.60
2019-04-07T19:13:45.026Z,11.60
2019-04-07T19:16:30.269Z,11.60
2019-04-07T19:19:22.011Z,11.60
2019-04-07T19:22:05.089Z,11.50
2019-04-07T19:25:08.595Z,11.40
2019-04-07T19:28:03.413Z,11.40
2019-04-07T19:30:51.634Z,11.40
2019-04-07T19:33:40.023Z,11.30
2019-04-07T19:36:27.434Z,11.30
2019-04-07T19:39:23.509Z,11.30
2019-04-07T19:42:08.522Z,11.20
2019-04-07T19:45:05.709Z,11.20
2019-04-07T19:47:53.707Z,11.20
2019-04-07T19:50:42.706Z,11.10
2019-04-07T19:53:43.297Z,11.10
2019-04-07T19:56:32.093Z,11.10
2019-04-07T19:59:49.166Z,11.00
2019-04-07T20:02:44.656Z,10.90
2019-04-07T20:05:35.351Z,10.60
2019-04-07T20:08:26.972Z,10.60
2019-04-07T20:11:28.513Z,10.50
2019-04-07T20:14:10.455Z,10.50
2019-04-07T20:16:56.512Z,10.40
2019-04-07T20:19:43.500Z,10.40
2019-04-07T20:22:32.862Z,10.30
2019-04-07T20:25:17.483Z,10.30
2019-04-07T20:28:17.356Z,10.20
2019-04-07T20:31:22.493Z,10.10
2019-04-07T20:34:11.882Z,10.10
2019-04-07T20:36:54.841Z,10.10
2019-04-07T20:39:51.841Z,10.10
2019-04-07T20:42:37.617Z,10.00
2019-04-07T20:45:34.299Z,10.00
2019-04-07T20:48:25.803Z,10.00
2019-04-07T20:51:02.555Z,9.90
2019-04-07T20:53:51.554Z,9.90
2019-04-07T20:56:45.592Z,9.90
2019-04-07T20:59:26.939Z,9.90
2019-04-07T21:02:23.392Z,9.80
2019-04-07T21:05:23.988Z,9.80
2019-04-07T21:08:10.403Z,9.80
2019-04-07T21:10:49.843Z,9.80
2019-04-07T21:13:37.428Z,9.70
2019-04-07T21:16:30.018Z,9.70
2019-04-07T21:19:08.284Z,9.70
2019-04-07T21:22:12.437Z,9.70
2019-04-07T21:25:00.645Z,9.70
2019-04-07T21:27:38.771Z,9.60
2019-04-07T21:30:36.760Z,9.60
2019-04-07T21:33:31.286Z,9.60
2019-04-07T21:36:18.901Z,9.60
2019-04-07T21:39:07.762Z,9.50
2019-04-07T21:42:09.246Z,9.50
2019-04-07T21:45:07.348Z,9.50
2019-04-07T21:47:57.048Z,9.60
2019-04-07T21:50:40.026Z,9.50
2019-04-07T21:53:43.011Z,9.50
2019-04-07T21:56:30.598Z,9.50
2019-04-07T21:59:07.501Z,9.50
2019-04-07T22:02:09.250Z,9.50
2019-04-07T22:04:56.640Z,9.40
2019-04-07T22:07:49.683Z,9.40
2019-04-07T22:10:20.746Z,9.50
2019-04-07T22:12:50.730Z,9.50
2019-04-07T22:15:20.320Z,9.40
2019-04-07T22:17:50.134Z,9.40
2019-04-07T22:20:20.619Z,9.50
2019-04-07T22:22:51.347Z,9.40
2019-04-07T22:25:30.526Z,9.50
2019-04-07T22:28:00.359Z,9.50
2019-04-07T22:30:30.546Z,9.50
2019-04-07T22:33:00.123Z,9.50
2019-04-07T22:35:29.451Z,9.50
2019-04-07T22:37:59.108Z,9.40
2019-04-07T22:40:32.199Z,9.40
2019-04-07T22:43:01.587Z,9.30
2019-04-07T22:45:31.506Z,9.40
2019-04-07T22:48:02.081Z,9.40
2019-04-07T22:50:35.451Z,9.40
2019-04-07T22:53:02.611Z,9.50
2019-04-07T22:55:34.281Z,9.40
2019-04-07T22:58:03.492Z,9.40
2019-04-07T23:00:33.202Z,9.40
2019-04-07T23:03:03.630Z,9.30
2019-04-07T23:05:33.911Z,9.40
2019-04-07T23:08:04.031Z,9.30
2019-04-07T23:10:33.761Z,9.30
2019-04-07T23:13:03.649Z,9.30
2019-04-07T23:15:41.610Z,9.30
2019-04-07T23:18:05.435Z,9.20
2019-04-07T23:20:35.527Z,9.10
2019-04-07T23:23:05.110Z,9.20
2019-04-07T23:25:34.555Z,9.10
2019-04-07T23:28:04.015Z,9.00
2019-04-07T23:30:33.655Z,9.10
2019-04-07T23:33:04.110Z,9.00
2019-04-07T23:35:33.843Z,9.00
2019-04-07T23:38:03.691Z,9.10
2019-04-07T23:40:34.295Z,9.10
2019-04-07T23:43:04.713Z,9.10
2019-04-07T23:45:34.369Z,9.00
2019-04-07T23:48:04.087Z,9.10
2019-04-07T23:50:33.733Z,9.10
2019-04-07T23:53:40.698Z,9.00
2019-04-07T23:56:10.282Z,9.00
2019-04-07T23:58:39.616Z,9.00
