createdAt,value
2023-01-29T00:01:54.565Z,-2.13
2023-01-29T00:04:39.645Z,-2.32
2023-01-29T00:07:24.516Z,-2.14
2023-01-29T00:10:10.240Z,-2.34
2023-01-29T00:12:55.460Z,-2.31
2023-01-29T00:15:40.791Z,-2.24
2023-01-29T00:18:26.196Z,-2.24
2023-01-29T00:21:12.775Z,-2.34
2023-01-29T00:23:59.335Z,-2.30
2023-01-29T00:26:44.397Z,-2.17
2023-01-29T00:29:29.811Z,-2.17
2023-01-29T00:32:14.889Z,-2.26
2023-01-29T00:34:59.972Z,-2.32
2023-01-29T00:37:44.973Z,-2.42
2023-01-29T00:40:30.277Z,-2.42
2023-01-29T00:43:15.202Z,-2.40
2023-01-29T00:46:00.696Z,-2.42
2023-01-29T00:48:45.878Z,-2.58
2023-01-29T00:51:31.287Z,-2.61
2023-01-29T00:54:16.159Z,-2.62
2023-01-29T00:57:02.391Z,-2.42
2023-01-29T00:59:47.815Z,-2.40
2023-01-29T01:02:32.917Z,-2.65
2023-01-29T01:05:19.071Z,-2.72
2023-01-29T01:08:04.188Z,-2.57
2023-01-29T01:11:05.718Z,-2.43
2023-01-29T01:13:51.074Z,-2.46
2023-01-29T01:16:36.135Z,-2.49
2023-01-29T01:19:21.642Z,-2.41
2023-01-29T01:22:06.485Z,-2.74
2023-01-29T01:24:51.666Z,-2.88
2023-01-29T01:27:36.454Z,-2.87
2023-01-29T01:30:22.269Z,-2.87
2023-01-29T01:33:07.888Z,-2.89
2023-01-29T01:35:53.086Z,-2.98
2023-01-29T01:38:38.300Z,-3.08
2023-01-29T01:41:23.378Z,-3.03
2023-01-29T01:44:46.813Z,-3.08
2023-01-29T01:47:37.967Z,-3.12
2023-01-29T01:50:31.388Z,-3.17
2023-01-29T01:53:22.554Z,-3.17
2023-01-29T01:56:12.786Z,-3.19
2023-01-29T01:58:59.265Z,-3.13
2023-01-29T02:01:49.011Z,-3.08
2023-01-29T02:04:34.507Z,-3.08
2023-01-29T02:07:19.780Z,-3.06
2023-01-29T02:10:16.877Z,-3.09
2023-01-29T02:13:02.470Z,-3.10
2023-01-29T02:15:47.857Z,-3.12
2023-01-29T02:18:33.195Z,-3.12
2023-01-29T02:21:57.159Z,-3.09
2023-01-29T02:25:02.757Z,-3.09
2023-01-29T02:28:02.988Z,-3.11
2023-01-29T02:30:57.062Z,-3.07
2023-01-29T02:34:01.212Z,-3.09
2023-01-29T02:37:08.945Z,-3.02
2023-01-29T02:40:09.762Z,-2.94
2023-01-29T02:43:17.572Z,-2.92
2023-01-29T02:46:27.638Z,-2.81
2023-01-29T02:49:18.542Z,-2.84
2023-01-29T02:52:12.105Z,-2.78
2023-01-29T02:55:04.172Z,-2.79
2023-01-29T02:57:55.039Z,-2.77
2023-01-29T03:00:45.264Z,-2.81
2023-01-29T03:03:38.518Z,-2.86
2023-01-29T03:06:41.613Z,-2.98
2023-01-29T03:09:36.436Z,-2.96
2023-01-29T03:12:27.888Z,-2.93
2023-01-29T03:15:22.545Z,-2.88
2023-01-29T03:18:12.909Z,-2.90
2023-01-29T03:21:03.433Z,-2.90
2023-01-29T03:23:48.546Z,-2.88
2023-01-29T03:26:33.589Z,-2.94
2023-01-29T03:29:19.235Z,-2.81
2023-01-29T03:32:04.453Z,-2.88
2023-01-29T03:34:57.005Z,-2.88
2023-01-29T03:37:46.370Z,-2.96
2023-01-29T03:40:41.432Z,-2.93
2023-01-29T03:43:26.702Z,-2.87
2023-01-29T03:46:40.004Z,-2.81
2023-01-29T03:49:55.901Z,-2.85
2023-01-29T03:53:32.500Z,-2.66
2023-01-29T03:56:26.156Z,-2.79
2023-01-29T03:59:35.400Z,-2.93
2023-01-29T04:02:24.502Z,-2.90
2023-01-29T04:05:17.150Z,-2.81
2023-01-29T04:08:08.243Z,-2.81
2023-01-29T04:10:56.262Z,-2.88
2023-01-29T04:13:41.581Z,-2.82
2023-01-29T04:16:36.303Z,-2.83
2023-01-29T04:19:22.421Z,-2.84
2023-01-29T04:22:23.582Z,-2.90
2023-01-29T04:25:12.867Z,-2.84
2023-01-29T04:28:07.193Z,-2.92
2023-01-29T04:31:11.300Z,-2.85
2023-01-29T04:34:17.518Z,-2.83
2023-01-29T04:37:32.706Z,-2.86
2023-01-29T04:40:23.526Z,-2.94
2023-01-29T04:43:49.103Z,-3.04
2023-01-29T04:46:39.791Z,-3.01
2023-01-29T04:49:33.953Z,-2.98
2023-01-29T04:52:40.912Z,-3.03
2023-01-29T04:55:32.252Z,-3.01
2023-01-29T04:58:39.332Z,-3.00
2023-01-29T05:01:30.030Z,-3.04
2023-01-29T05:04:17.955Z,-2.96
2023-01-29T05:07:09.962Z,-2.95
2023-01-29T05:09:56.189Z,-2.91
2023-01-29T05:12:44.250Z,-2.71
2023-01-29T05:15:37.146Z,-2.57
2023-01-29T05:18:22.356Z,-2.45
2023-01-29T05:21:08.746Z,-2.34
2023-01-29T05:24:15.264Z,-2.37
2023-01-29T05:27:00.747Z,-2.26
2023-01-29T05:29:47.519Z,-2.28
2023-01-29T05:32:32.875Z,-2.23
2023-01-29T05:35:17.738Z,-2.17
2023-01-29T05:38:03.746Z,-2.17
2023-01-29T05:40:48.780Z,-2.16
2023-01-29T05:43:34.155Z,-2.13
2023-01-29T05:46:19.693Z,-2.19
2023-01-29T05:49:05.675Z,-2.27
2023-01-29T05:51:50.757Z,-2.35
2023-01-29T05:54:36.239Z,-2.30
2023-01-29T05:57:21.186Z,-2.22
2023-01-29T06:00:08.042Z,-2.19
2023-01-29T06:02:53.461Z,-2.34
2023-01-29T06:05:39.467Z,-2.34
2023-01-29T06:08:24.479Z,-2.24
2023-01-29T06:11:12.076Z,-2.26
2023-01-29T06:13:57.985Z,-2.26
2023-01-29T06:16:43.262Z,-2.27
2023-01-29T06:19:28.072Z,-2.27
2023-01-29T06:22:13.031Z,-2.28
2023-01-29T06:24:58.290Z,-2.32
2023-01-29T06:27:43.125Z,-2.44
2023-01-29T06:30:27.981Z,-2.37
2023-01-29T06:33:13.360Z,-2.42
2023-01-29T06:36:00.176Z,-2.41
2023-01-29T06:38:46.493Z,-2.37
2023-01-29T06:41:31.369Z,-2.36
2023-01-29T06:44:16.612Z,-2.30
2023-01-29T06:47:01.549Z,-2.21
2023-01-29T06:49:47.094Z,-2.35
2023-01-29T06:52:32.352Z,-2.31
2023-01-29T06:55:17.909Z,-2.27
2023-01-29T06:58:10.760Z,-2.18
2023-01-29T07:01:03.756Z,-2.02
2023-01-29T07:03:50.534Z,-2.08
2023-01-29T07:06:35.824Z,-2.18
2023-01-29T07:09:21.113Z,-2.18
2023-01-29T07:12:06.690Z,-2.07
2023-01-29T07:14:52.036Z,-1.95
2023-01-29T07:17:37.367Z,-1.94
2023-01-29T07:20:24.693Z,-1.94
2023-01-29T07:23:13.961Z,-1.94
2023-01-29T07:26:06.503Z,-1.86
2023-01-29T07:28:51.856Z,-1.88
2023-01-29T07:31:37.347Z,-1.79
2023-01-29T07:34:22.822Z,-1.74
2023-01-29T07:37:08.240Z,-1.72
2023-01-29T07:39:54.101Z,-1.73
2023-01-29T07:42:39.278Z,-1.66
2023-01-29T07:45:24.592Z,-1.63
2023-01-29T07:48:12.114Z,-1.64
2023-01-29T07:50:57.779Z,-1.62
2023-01-29T07:53:42.548Z,-1.62
2023-01-29T07:56:27.995Z,-1.65
2023-01-29T07:59:13.468Z,-1.63
2023-01-29T08:01:58.704Z,-1.62
2023-01-29T08:04:43.533Z,-1.59
2023-01-29T08:07:28.847Z,-1.58
2023-01-29T08:10:13.856Z,-1.62
2023-01-29T08:13:01.394Z,-1.66
2023-01-29T08:15:46.890Z,-1.59
2023-01-29T08:18:32.360Z,-1.58
2023-01-29T08:21:18.181Z,-1.57
2023-01-29T08:24:03.459Z,-1.50
2023-01-29T08:26:48.764Z,-1.52
2023-01-29T08:29:34.012Z,-1.51
2023-01-29T08:32:19.379Z,-1.49
2023-01-29T08:35:04.574Z,-1.46
2023-01-29T08:38:01.102Z,-1.47
2023-01-29T08:40:46.837Z,-1.40
2023-01-29T08:43:31.776Z,-1.42
2023-01-29T08:46:16.795Z,-1.39
2023-01-29T08:49:02.533Z,-1.34
2023-01-29T08:51:47.572Z,-1.24
2023-01-29T08:54:32.705Z,-1.26
2023-01-29T08:57:17.772Z,-1.25
2023-01-29T09:00:03.115Z,-1.28
2023-01-29T09:02:48.240Z,-1.20
2023-01-29T09:05:35.200Z,-1.20
2023-01-29T09:08:20.725Z,-1.18
2023-01-29T09:11:06.339Z,-1.15
2023-01-29T09:13:51.869Z,-1.10
2023-01-29T09:16:36.980Z,-1.08
2023-01-29T09:19:22.667Z,-0.99
2023-01-29T09:22:08.309Z,-0.99
2023-01-29T09:24:54.353Z,-1.02
2023-01-29T09:27:39.785Z,-0.99
2023-01-29T09:30:25.079Z,-0.97
2023-01-29T09:33:10.296Z,-0.88
2023-01-29T09:35:55.137Z,-0.94
2023-01-29T09:38:40.173Z,-0.97
2023-01-29T09:41:47.266Z,-0.87
2023-01-29T09:44:46.513Z,-0.84
2023-01-29T09:47:34.672Z,-0.80
2023-01-29T09:50:23.638Z,-0.73
2023-01-29T09:53:30.902Z,-0.68
2023-01-29T09:56:21.046Z,-0.67
2023-01-29T09:59:12.273Z,-0.61
2023-01-29T10:02:20.411Z,-0.48
2023-01-29T10:05:29.004Z,-0.55
2023-01-29T10:08:52.322Z,-0.42
2023-01-29T10:11:58.395Z,-0.38
2023-01-29T10:15:15.309Z,-0.36
2023-01-29T10:18:15.519Z,-0.26
2023-01-29T10:21:14.463Z,-0.31
2023-01-29T10:24:18.615Z,-0.32
2023-01-29T10:27:12.832Z,-0.25
2023-01-29T10:30:00.693Z,-0.29
2023-01-29T10:32:47.738Z,-0.18
2023-01-29T10:35:41.431Z,-0.13
2023-01-29T10:38:40.139Z,-0.10
2023-01-29T10:41:46.847Z,0.02
2023-01-29T10:44:52.216Z,0.07
2023-01-29T10:47:49.747Z,0.06
2023-01-29T10:50:54.946Z,0.05
2023-01-29T10:53:55.619Z,0.03
2023-01-29T10:56:59.512Z,0.06
2023-01-29T10:59:48.142Z,0.08
2023-01-29T11:02:33.992Z,0.07
2023-01-29T11:05:41.189Z,0.09
2023-01-29T11:08:33.033Z,0.07
2023-01-29T11:11:20.347Z,0.12
2023-01-29T11:14:10.211Z,0.13
2023-01-29T11:16:55.863Z,0.16
2023-01-29T11:19:44.330Z,0.20
2023-01-29T11:22:30.935Z,0.20
2023-01-29T11:25:15.997Z,0.19
2023-01-29T11:28:03.963Z,0.21
2023-01-29T11:30:50.967Z,0.16
2023-01-29T11:33:36.615Z,0.22
2023-01-29T11:36:39.114Z,0.26
2023-01-29T11:39:26.018Z,0.29
2023-01-29T11:42:20.194Z,0.31
2023-01-29T11:45:25.938Z,0.31
2023-01-29T11:48:17.053Z,0.35
2023-01-29T11:51:04.286Z,0.43
2023-01-29T11:53:58.835Z,0.48
2023-01-29T11:56:46.759Z,0.42
2023-01-29T11:59:40.779Z,0.41
2023-01-29T12:02:34.551Z,0.43
2023-01-29T12:05:23.733Z,0.43
2023-01-29T12:08:17.839Z,0.43
2023-01-29T12:11:15.808Z,0.45
2023-01-29T12:14:03.822Z,0.44
2023-01-29T12:16:55.013Z,0.47
2023-01-29T12:20:01.794Z,0.47
2023-01-29T12:23:23.015Z,0.54
2023-01-29T12:26:19.320Z,0.51
2023-01-29T12:29:35.446Z,0.51
2023-01-29T12:32:39.208Z,0.51
2023-01-29T12:35:29.553Z,0.65
2023-01-29T12:38:18.883Z,0.64
2023-01-29T12:41:14.360Z,0.58
2023-01-29T12:44:05.739Z,0.62
2023-01-29T12:46:55.654Z,0.65
2023-01-29T12:49:42.530Z,0.65
2023-01-29T12:52:36.703Z,0.64
2023-01-29T12:55:39.389Z,0.67
2023-01-29T12:58:32.336Z,0.72
2023-01-29T13:01:45.105Z,0.61
2023-01-29T13:04:42.154Z,0.57
2023-01-29T13:07:32.226Z,0.57
2023-01-29T13:10:28.252Z,0.55
2023-01-29T13:13:27.623Z,0.59
2023-01-29T13:16:14.786Z,0.59
2023-01-29T13:19:06.841Z,0.62
2023-01-29T13:21:56.301Z,0.61
2023-01-29T13:24:47.854Z,0.62
2023-01-29T13:27:36.668Z,0.59
2023-01-29T13:30:29.084Z,0.58
2023-01-29T13:33:23.925Z,0.58
2023-01-29T13:36:25.059Z,0.57
2023-01-29T13:39:20.880Z,0.57
2023-01-29T13:42:17.644Z,0.58
2023-01-29T13:45:05.777Z,0.59
2023-01-29T13:47:52.630Z,0.61
2023-01-29T13:50:42.876Z,0.60
2023-01-29T13:53:35.545Z,0.59
2023-01-29T13:56:43.019Z,0.61
2023-01-29T13:59:51.803Z,0.63
2023-01-29T14:02:37.071Z,0.66
2023-01-29T14:05:31.681Z,0.65
2023-01-29T14:08:35.392Z,0.65
2023-01-29T14:11:20.226Z,0.66
2023-01-29T14:14:44.102Z,0.70
2023-01-29T14:17:29.780Z,0.71
2023-01-29T14:20:21.185Z,0.73
2023-01-29T14:23:08.134Z,0.76
2023-01-29T14:25:53.665Z,0.77
2023-01-29T14:28:40.216Z,0.75
2023-01-29T14:31:59.447Z,0.72
2023-01-29T14:34:49.220Z,0.74
2023-01-29T14:37:38.692Z,0.76
2023-01-29T14:40:26.702Z,0.73
2023-01-29T14:43:30.510Z,0.75
2023-01-29T14:46:34.047Z,0.75
2023-01-29T14:49:55.644Z,0.75
2023-01-29T14:52:43.046Z,0.72
2023-01-29T14:55:39.732Z,0.72
2023-01-29T14:58:27.941Z,0.75
2023-01-29T15:01:39.627Z,0.75
2023-01-29T15:04:30.438Z,0.74
2023-01-29T15:07:25.287Z,0.74
2023-01-29T15:10:42.463Z,0.79
2023-01-29T15:13:42.713Z,0.80
2023-01-29T15:17:02.451Z,0.76
2023-01-29T15:19:48.892Z,0.75
2023-01-29T15:22:42.894Z,0.74
2023-01-29T15:25:33.802Z,0.75
2023-01-29T15:28:19.245Z,0.74
2023-01-29T15:31:12.509Z,0.76
2023-01-29T15:33:58.871Z,0.73
2023-01-29T15:36:43.999Z,0.76
2023-01-29T15:39:29.136Z,0.74
2023-01-29T15:42:14.955Z,0.75
2023-01-29T15:44:59.900Z,0.76
2023-01-29T15:47:45.130Z,0.77
2023-01-29T15:50:32.760Z,0.75
2023-01-29T15:53:21.391Z,0.74
2023-01-29T15:56:11.656Z,0.72
2023-01-29T15:59:00.498Z,0.73
2023-01-29T16:01:45.751Z,0.73
2023-01-29T16:04:31.627Z,0.74
2023-01-29T16:07:17.254Z,0.74
2023-01-29T16:10:03.712Z,0.75
2023-01-29T16:12:51.148Z,0.73
2023-01-29T16:15:38.664Z,0.75
2023-01-29T16:18:28.988Z,0.73
2023-01-29T16:21:25.550Z,0.74
2023-01-29T16:24:13.115Z,0.73
2023-01-29T16:27:01.844Z,0.75
2023-01-29T16:29:47.483Z,0.75
2023-01-29T16:32:32.332Z,0.76
2023-01-29T16:35:18.285Z,0.71
2023-01-29T16:38:23.744Z,0.73
2023-01-29T16:41:21.606Z,0.71
2023-01-29T16:44:15.911Z,0.70
2023-01-29T16:47:22.052Z,0.66
2023-01-29T16:50:30.731Z,0.67
2023-01-29T16:53:21.790Z,0.69
2023-01-29T16:56:08.701Z,0.71
2023-01-29T16:58:54.904Z,0.68
2023-01-29T17:01:41.120Z,0.71
2023-01-29T17:04:27.561Z,0.73
2023-01-29T17:07:17.178Z,0.72
2023-01-29T17:10:05.219Z,0.71
2023-01-29T17:13:08.337Z,0.73
2023-01-29T17:16:00.228Z,0.71
2023-01-29T17:18:45.450Z,0.70
2023-01-29T17:21:30.434Z,0.75
2023-01-29T17:24:15.707Z,0.73
2023-01-29T17:27:01.986Z,0.74
2023-01-29T17:29:47.981Z,0.76
2023-01-29T17:32:44.417Z,0.80
2023-01-29T17:35:30.139Z,0.75
2023-01-29T17:38:25.593Z,0.80
2023-01-29T17:41:13.993Z,0.81
2023-01-29T17:43:59.038Z,0.82
2023-01-29T17:46:44.385Z,0.82
2023-01-29T17:49:30.402Z,0.84
2023-01-29T17:52:15.631Z,0.83
2023-01-29T17:55:00.813Z,0.83
2023-01-29T17:57:46.351Z,0.81
2023-01-29T18:00:32.077Z,0.80
2023-01-29T18:03:17.450Z,0.74
2023-01-29T18:06:02.573Z,0.65
2023-01-29T18:08:47.753Z,0.63
2023-01-29T18:11:33.076Z,0.54
2023-01-29T18:14:18.440Z,0.50
2023-01-29T18:17:03.399Z,0.47
2023-01-29T18:19:48.715Z,0.44
2023-01-29T18:22:33.617Z,0.43
2023-01-29T18:25:20.259Z,0.38
2023-01-29T18:28:05.958Z,0.32
2023-01-29T18:30:51.284Z,0.25
2023-01-29T18:33:36.525Z,0.15
2023-01-29T18:36:21.977Z,0.10
2023-01-29T18:39:07.241Z,0.14
2023-01-29T18:41:52.143Z,0.10
2023-01-29T18:44:37.175Z,0.05
2023-01-29T18:47:22.584Z,0.08
2023-01-29T18:50:08.501Z,0.08
2023-01-29T18:52:54.395Z,0.12
2023-01-29T18:55:39.485Z,0.14
2023-01-29T18:58:26.997Z,0.22
2023-01-29T19:01:19.532Z,0.27
2023-01-29T19:04:04.769Z,0.29
2023-01-29T19:06:49.660Z,0.34
2023-01-29T19:09:35.194Z,0.36
2023-01-29T19:12:22.164Z,0.43
2023-01-29T19:15:08.849Z,0.47
2023-01-29T19:17:55.062Z,0.54
2023-01-29T19:20:43.570Z,0.59
2023-01-29T19:23:29.027Z,0.65
2023-01-29T19:26:14.648Z,0.65
2023-01-29T19:29:00.949Z,0.67
2023-01-29T19:31:47.348Z,0.67
2023-01-29T19:34:32.414Z,0.70
2023-01-29T19:37:17.866Z,0.73
2023-01-29T19:40:03.191Z,0.75
2023-01-29T19:42:48.312Z,0.82
2023-01-29T19:45:49.245Z,0.80
2023-01-29T19:48:36.425Z,0.84
2023-01-29T19:51:21.764Z,0.80
2023-01-29T19:54:07.040Z,0.82
2023-01-29T19:56:52.230Z,0.84
2023-01-29T19:59:37.593Z,0.87
2023-01-29T20:02:23.274Z,0.82
2023-01-29T20:05:08.479Z,0.78
2023-01-29T20:07:53.784Z,0.74
2023-01-29T20:10:38.959Z,0.77
2023-01-29T20:13:23.942Z,0.76
2023-01-29T20:16:09.538Z,0.73
2023-01-29T20:18:54.696Z,0.74
2023-01-29T20:21:58.597Z,0.71
2023-01-29T20:24:44.007Z,0.73
2023-01-29T20:27:28.846Z,0.75
2023-01-29T20:30:13.989Z,0.75
2023-01-29T20:32:59.303Z,0.75
2023-01-29T20:35:44.442Z,0.78
2023-01-29T20:38:29.990Z,0.77
2023-01-29T20:41:17.124Z,0.79
2023-01-29T20:44:02.442Z,0.76
2023-01-29T20:46:47.548Z,0.72
2023-01-29T20:49:32.700Z,0.74
2023-01-29T20:52:17.736Z,0.77
2023-01-29T20:55:06.096Z,0.80
2023-01-29T20:58:05.832Z,0.81
2023-01-29T21:00:51.613Z,0.81
2023-01-29T21:03:38.203Z,0.83
2023-01-29T21:06:23.660Z,0.84
2023-01-29T21:09:08.757Z,0.90
2023-01-29T21:11:53.598Z,0.89
2023-01-29T21:14:38.588Z,0.94
2023-01-29T21:17:23.638Z,0.93
2023-01-29T21:20:09.487Z,0.98
2023-01-29T21:22:54.612Z,1.00
2023-01-29T21:25:40.025Z,0.96
2023-01-29T21:28:24.977Z,1.00
2023-01-29T21:31:12.661Z,1.05
2023-01-29T21:33:57.585Z,1.10
2023-01-29T21:36:42.424Z,1.11
2023-01-29T21:39:27.258Z,1.14
2023-01-29T21:42:12.344Z,1.16
2023-01-29T21:44:57.677Z,1.21
2023-01-29T21:47:42.957Z,1.22
2023-01-29T21:50:28.129Z,1.23
2023-01-29T21:53:13.216Z,1.31
2023-01-29T21:56:03.470Z,1.31
2023-01-29T21:58:51.973Z,1.34
2023-01-29T22:01:38.896Z,1.31
2023-01-29T22:04:24.008Z,1.33
2023-01-29T22:07:10.160Z,1.37
2023-01-29T22:09:55.222Z,1.39
2023-01-29T22:12:41.308Z,1.42
2023-01-29T22:15:26.386Z,1.44
2023-01-29T22:18:11.592Z,1.46
2023-01-29T22:20:57.736Z,1.44
2023-01-29T22:23:42.819Z,1.45
2023-01-29T22:26:28.396Z,1.45
2023-01-29T22:29:14.307Z,1.46
2023-01-29T22:31:59.599Z,1.44
2023-01-29T22:34:44.432Z,1.48
2023-01-29T22:37:29.421Z,1.51
2023-01-29T22:40:14.587Z,1.51
2023-01-29T22:42:59.754Z,1.57
2023-01-29T22:45:44.601Z,1.59
2023-01-29T22:48:29.914Z,1.59
2023-01-29T22:51:14.818Z,1.62
2023-01-29T22:53:59.748Z,1.68
2023-01-29T22:56:45.316Z,1.69
2023-01-29T22:59:31.008Z,1.70
2023-01-29T23:02:16.317Z,1.76
2023-01-29T23:05:01.531Z,1.75
2023-01-29T23:07:46.899Z,1.74
2023-01-29T23:10:32.292Z,1.73
2023-01-29T23:13:17.728Z,1.73
2023-01-29T23:16:03.063Z,1.76
2023-01-29T23:18:53.550Z,1.81
2023-01-29T23:21:38.624Z,1.79
2023-01-29T23:24:23.727Z,1.78
2023-01-29T23:27:10.022Z,1.81
2023-01-29T23:29:54.845Z,1.86
2023-01-29T23:32:39.673Z,1.87
2023-01-29T23:35:25.132Z,1.91
2023-01-29T23:38:10.391Z,1.95
2023-01-29T23:40:55.358Z,1.97
2023-01-29T23:43:40.233Z,1.96
2023-01-29T23:46:25.665Z,1.98
2023-01-29T23:49:10.930Z,1.99
2023-01-29T23:51:55.710Z,1.99
2023-01-29T23:54:40.554Z,2.02
2023-01-29T23:57:25.330Z,2.05
