createdAt,value
2018-09-01T00:00:09.714Z,11.13
2018-09-01T00:02:39.647Z,13.70
2018-09-01T00:05:09.562Z,12.80
2018-09-01T00:07:39.639Z,10.40
2018-09-01T00:10:09.614Z,12.80
2018-09-01T00:12:39.553Z,13.13
2018-09-01T00:15:09.506Z,14.63
2018-09-01T00:17:39.458Z,10.57
2018-09-01T00:20:09.475Z,11.50
2018-09-01T00:22:39.438Z,11.10
2018-09-01T00:25:10.267Z,10.20
2018-09-01T00:27:40.206Z,11.53
2018-09-01T00:30:10.121Z,12.30
2018-09-01T00:32:40.042Z,12.70
2018-09-01T00:35:10.014Z,12.73
2018-09-01T00:37:45.117Z,10.60
2018-09-01T00:40:15.128Z,11.03
2018-09-01T00:42:45.060Z,8.37
2018-09-01T00:45:15.029Z,7.17
2018-09-01T00:47:44.999Z,6.60
2018-09-01T00:50:14.923Z,8.77
2018-09-01T00:52:45.519Z,7.67
2018-09-01T00:55:20.613Z,6.30
2018-09-01T00:57:50.587Z,9.43
2018-09-01T01:00:20.598Z,9.43
2018-09-01T01:02:51.165Z,8.50
2018-09-01T01:05:21.556Z,11.40
2018-09-01T01:07:51.588Z,9.73
2018-09-01T01:10:21.591Z,9.83
2018-09-01T01:12:51.624Z,9.83
2018-09-01T01:15:21.563Z,9.20
2018-09-01T01:17:51.536Z,10.37
2018-09-01T01:20:21.466Z,8.00
2018-09-01T01:22:51.418Z,14.43
2018-09-01T01:25:21.375Z,8.70
2018-09-01T01:27:51.294Z,6.83
2018-09-01T01:30:21.262Z,6.63
2018-09-01T01:32:51.191Z,9.70
2018-09-01T01:35:21.171Z,7.57
2018-09-01T01:37:51.100Z,9.80
2018-09-01T01:40:21.082Z,8.90
2018-09-01T01:42:51.091Z,9.20
2018-09-01T01:45:21.098Z,9.33
2018-09-01T01:47:51.031Z,9.50
2018-09-01T01:50:20.963Z,8.70
2018-09-01T01:52:50.975Z,8.10
2018-09-01T01:55:20.900Z,10.30
2018-09-01T01:57:51.952Z,9.20
2018-09-01T02:00:21.910Z,7.77
2018-09-01T02:02:51.894Z,7.60
2018-09-01T02:05:25.873Z,7.03
2018-09-01T02:07:55.808Z,10.47
2018-09-01T02:10:25.739Z,10.10
2018-09-01T02:12:55.685Z,7.07
2018-09-01T02:15:25.786Z,8.57
2018-09-01T02:17:55.808Z,8.10
2018-09-01T02:20:25.755Z,8.60
2018-09-01T02:22:55.705Z,8.43
2018-09-01T02:25:25.927Z,9.93
2018-09-01T02:27:55.940Z,6.43
2018-09-01T02:30:25.895Z,6.53
2018-09-01T02:32:55.853Z,9.13
2018-09-01T02:35:25.967Z,6.90
2018-09-01T02:37:55.868Z,8.53
2018-09-01T02:40:25.793Z,8.87
2018-09-01T02:42:55.731Z,7.20
2018-09-01T02:45:25.684Z,7.30
2018-09-01T02:47:55.622Z,8.40
2018-09-01T02:50:25.588Z,6.37
2018-09-01T02:52:55.519Z,6.77
2018-09-01T02:55:25.728Z,6.80
2018-09-01T02:57:55.705Z,6.73
2018-09-01T03:00:30.671Z,6.60
2018-09-01T03:03:01.667Z,5.43
2018-09-01T03:05:31.629Z,6.13
2018-09-01T03:08:01.999Z,6.57
2018-09-01T03:10:31.958Z,7.63
2018-09-01T03:13:01.871Z,8.03
2018-09-01T03:15:31.872Z,6.67
2018-09-01T03:18:01.877Z,5.80
2018-09-01T03:20:31.919Z,7.93
2018-09-01T03:23:01.882Z,6.53
2018-09-01T03:25:31.823Z,6.13
2018-09-01T03:28:01.768Z,7.43
2018-09-01T03:30:31.785Z,6.87
2018-09-01T03:33:01.923Z,5.43
2018-09-01T03:35:31.873Z,6.50
2018-09-01T03:38:01.784Z,5.60
2018-09-01T03:40:31.722Z,6.40
2018-09-01T03:43:01.673Z,7.03
2018-09-01T03:45:31.640Z,5.20
2018-09-01T03:48:01.692Z,4.87
2018-09-01T03:50:31.592Z,6.10
2018-09-01T03:53:01.546Z,7.87
2018-09-01T03:55:31.592Z,6.00
2018-09-01T03:58:01.641Z,5.00
2018-09-01T04:00:31.652Z,5.20
2018-09-01T04:03:01.630Z,6.93
2018-09-01T04:05:31.539Z,7.57
2018-09-01T04:08:01.468Z,6.27
2018-09-01T04:10:31.450Z,8.03
2018-09-01T04:13:01.388Z,7.40
2018-09-01T04:15:31.399Z,5.23
2018-09-01T04:18:01.344Z,6.67
2018-09-01T04:20:31.293Z,5.00
2018-09-01T04:23:01.199Z,4.17
2018-09-01T04:25:31.192Z,6.17
2018-09-01T04:28:01.070Z,8.47
2018-09-01T04:30:31.146Z,7.30
2018-09-01T04:33:07.680Z,5.70
2018-09-01T04:35:37.615Z,8.60
2018-09-01T04:38:10.339Z,6.87
2018-09-01T04:40:40.345Z,6.30
2018-09-01T04:43:10.993Z,5.90
2018-09-01T04:45:41.630Z,5.53
2018-09-01T04:48:12.147Z,4.70
2018-09-01T04:50:42.092Z,5.47
2018-09-01T04:53:12.133Z,4.50
2018-09-01T04:55:42.058Z,4.83
2018-09-01T04:58:11.986Z,4.97
2018-09-01T05:00:41.993Z,4.90
2018-09-01T05:03:11.903Z,5.03
2018-09-01T05:05:41.848Z,5.63
2018-09-01T05:08:11.834Z,4.47
2018-09-01T05:10:41.747Z,5.90
2018-09-01T05:13:12.645Z,15.87
2018-09-01T05:15:43.728Z,8.50
2018-09-01T05:18:14.111Z,7.40
2018-09-01T05:20:44.559Z,5.60
2018-09-01T05:23:14.968Z,6.70
2018-09-01T05:25:45.402Z,5.20
2018-09-01T05:28:15.587Z,6.30
2018-09-01T05:30:46.086Z,8.43
2018-09-01T05:33:16.382Z,7.10
2018-09-01T05:35:46.598Z,9.63
2018-09-01T05:38:17.038Z,7.70
2018-09-01T05:40:47.260Z,6.70
2018-09-01T05:43:18.288Z,20.93
2018-09-01T05:45:48.685Z,20.40
2018-09-01T05:48:19.075Z,8.43
2018-09-01T05:50:49.411Z,5.73
2018-09-01T05:53:19.640Z,5.03
2018-09-01T05:55:49.923Z,5.20
2018-09-01T05:58:20.334Z,11.33
2018-09-01T06:00:51.330Z,6.60
2018-09-01T06:03:21.912Z,8.77
2018-09-01T06:05:52.176Z,9.80
2018-09-01T06:08:22.453Z,6.00
2018-09-01T06:10:52.850Z,5.70
2018-09-01T06:13:23.311Z,5.50
2018-09-01T06:15:53.668Z,5.97
2018-09-01T06:18:26.803Z,5.23
2018-09-01T06:20:57.286Z,5.80
2018-09-01T06:23:28.418Z,5.50
2018-09-01T06:25:58.810Z,5.00
2018-09-01T06:28:36.152Z,5.20
2018-09-01T06:31:06.730Z,5.80
2018-09-01T06:33:37.219Z,4.80
2018-09-01T06:36:07.723Z,5.30
2018-09-01T06:38:37.946Z,4.30
2018-09-01T06:41:08.382Z,4.10
2018-09-01T06:43:39.416Z,4.07
2018-09-01T06:46:09.814Z,5.17
2018-09-01T06:48:40.229Z,6.50
2018-09-01T06:51:10.816Z,5.33
2018-09-01T06:53:40.767Z,5.93
2018-09-01T06:56:10.793Z,4.20
2018-09-01T06:58:41.198Z,4.90
2018-09-01T07:01:11.553Z,9.03
2018-09-01T07:03:42.016Z,5.13
2018-09-01T07:06:12.263Z,12.77
2018-09-01T07:08:42.689Z,5.70
2018-09-01T07:11:13.043Z,5.80
2018-09-01T07:13:43.625Z,12.43
2018-09-01T07:16:14.554Z,11.33
2018-09-01T07:18:44.973Z,6.87
2018-09-01T07:21:15.274Z,8.00
2018-09-01T07:23:45.535Z,6.50
2018-09-01T07:26:16.649Z,6.07
2018-09-01T07:28:46.906Z,5.80
2018-09-01T07:31:17.281Z,11.60
2018-09-01T07:33:47.685Z,5.67
2018-09-01T07:36:17.831Z,7.13
2018-09-01T07:38:48.189Z,7.17
2018-09-01T07:41:18.585Z,6.90
2018-09-01T07:43:48.895Z,6.47
2018-09-01T07:46:19.308Z,6.80
2018-09-01T07:48:49.659Z,5.83
2018-09-01T07:51:20.118Z,4.23
2018-09-01T07:53:50.415Z,4.60
2018-09-01T07:56:20.871Z,3.97
2018-09-01T07:58:51.177Z,4.40
2018-09-01T08:01:21.582Z,5.67
2018-09-01T08:03:51.841Z,5.87
2018-09-01T08:06:22.104Z,4.07
2018-09-01T08:08:52.496Z,5.23
2018-09-01T08:11:23.018Z,5.67
2018-09-01T08:13:53.526Z,4.20
2018-09-01T08:16:23.594Z,3.37
2018-09-01T08:18:54.131Z,6.30
2018-09-01T08:21:24.393Z,4.97
2018-09-01T08:23:54.960Z,6.67
2018-09-01T08:26:25.262Z,5.20
2018-09-01T08:28:55.699Z,6.40
2018-09-01T08:31:25.951Z,7.50
2018-09-01T08:33:56.836Z,8.60
2018-09-01T08:36:27.537Z,6.70
2018-09-01T08:38:57.930Z,6.77
2018-09-01T08:41:31.270Z,6.90
2018-09-01T08:44:01.511Z,7.73
2018-09-01T08:46:31.904Z,12.33
2018-09-01T08:49:02.612Z,7.33
2018-09-01T08:51:33.019Z,4.93
2018-09-01T08:54:03.213Z,6.80
2018-09-01T08:56:33.672Z,6.23
2018-09-01T08:59:03.998Z,7.87
2018-09-01T09:01:34.288Z,7.00
2018-09-01T09:04:04.648Z,7.57
2018-09-01T09:06:34.892Z,10.00
2018-09-01T09:09:06.367Z,8.97
2018-09-01T09:11:36.873Z,7.73
2018-09-01T09:14:07.346Z,8.97
2018-09-01T09:16:37.683Z,8.20
2018-09-01T09:19:08.233Z,7.63
2018-09-01T09:21:38.477Z,8.67
2018-09-01T09:24:09.079Z,11.23
2018-09-01T09:26:39.492Z,8.57
2018-09-01T09:29:09.922Z,9.37
2018-09-01T09:31:40.552Z,10.83
2018-09-01T09:34:10.858Z,7.70
2018-09-01T09:36:41.194Z,6.80
2018-09-01T09:39:11.919Z,6.77
2018-09-01T09:41:42.485Z,5.20
2018-09-01T09:44:12.915Z,4.27
2018-09-01T09:46:43.274Z,5.23
2018-09-01T09:49:13.707Z,4.40
2018-09-01T09:51:44.074Z,3.70
2018-09-01T09:54:14.470Z,4.73
2018-09-01T09:56:44.813Z,4.20
2018-09-01T09:59:15.306Z,4.73
2018-09-01T10:01:45.715Z,5.83
2018-09-01T10:04:16.101Z,6.47
2018-09-01T10:06:46.399Z,7.53
2018-09-01T10:09:16.946Z,4.53
2018-09-01T10:11:47.253Z,5.27
2018-09-01T10:14:17.840Z,4.27
2018-09-01T10:16:48.258Z,4.93
2018-09-01T10:19:18.593Z,4.20
2018-09-01T10:21:48.887Z,4.23
2018-09-01T10:24:19.335Z,3.77
2018-09-01T10:26:49.823Z,3.67
2018-09-01T10:29:20.194Z,3.63
2018-09-01T10:31:50.398Z,5.23
2018-09-01T10:34:20.915Z,4.00
2018-09-01T10:36:51.375Z,2.53
2018-09-01T10:39:21.909Z,3.70
2018-09-01T10:41:52.626Z,3.93
2018-09-01T10:44:23.226Z,3.97
2018-09-01T10:46:53.463Z,3.47
2018-09-01T10:49:24.009Z,3.10
2018-09-01T10:51:54.466Z,3.53
2018-09-01T10:54:24.995Z,4.30
2018-09-01T10:56:55.244Z,3.93
2018-09-01T10:59:25.597Z,3.10
2018-09-01T11:01:56.013Z,3.93
2018-09-01T11:04:26.570Z,9.30
2018-09-01T11:06:56.738Z,4.30
2018-09-01T11:09:27.221Z,3.70
2018-09-01T11:11:57.626Z,6.10
2018-09-01T11:14:28.183Z,3.47
2018-09-01T11:16:58.909Z,5.63
2018-09-01T11:19:29.618Z,4.33
2018-09-01T11:22:00.248Z,3.50
2018-09-01T11:24:30.720Z,2.53
2018-09-01T11:27:00.879Z,3.03
2018-09-01T11:29:31.331Z,2.90
2018-09-01T11:32:01.909Z,3.10
2018-09-01T11:34:32.468Z,3.70
2018-09-01T11:37:03.028Z,3.90
2018-09-01T11:39:33.523Z,3.10
2018-09-01T11:42:04.002Z,3.20
2018-09-01T11:44:34.322Z,3.13
2018-09-01T11:47:04.817Z,3.10
2018-09-01T11:49:35.395Z,8.30
2018-09-01T11:52:05.838Z,5.73
2018-09-01T11:54:36.255Z,7.97
2018-09-01T11:57:06.657Z,5.07
2018-09-01T11:59:36.965Z,4.00
2018-09-01T12:02:07.351Z,3.13
2018-09-01T12:04:37.742Z,3.50
2018-09-01T12:07:08.096Z,2.93
2018-09-01T12:09:38.350Z,3.43
2018-09-01T12:12:08.809Z,3.27
2018-09-01T12:14:39.282Z,4.23
2018-09-01T12:17:09.770Z,3.07
2018-09-01T12:19:39.995Z,2.60
2018-09-01T12:22:10.524Z,2.83
2018-09-01T12:24:40.961Z,3.30
2018-09-01T12:27:11.385Z,3.03
2018-09-01T12:29:41.897Z,6.13
2018-09-01T12:32:12.327Z,10.90
2018-09-01T12:34:42.676Z,4.00
2018-09-01T12:37:13.045Z,3.13
2018-09-01T12:39:43.565Z,3.13
2018-09-01T12:42:14.039Z,3.03
2018-09-01T12:44:44.451Z,6.40
2018-09-01T12:47:14.672Z,3.03
2018-09-01T12:49:45.082Z,4.60
2018-09-01T12:52:15.347Z,4.80
2018-09-01T12:54:45.572Z,3.80
2018-09-01T12:57:15.984Z,4.83
2018-09-01T12:59:46.419Z,8.27
2018-09-01T13:02:24.759Z,5.43
2018-09-01T13:04:55.090Z,3.90
2018-09-01T13:07:25.498Z,6.47
2018-09-01T13:09:55.791Z,6.83
2018-09-01T13:12:26.157Z,7.70
2018-09-01T13:14:56.346Z,6.47
2018-09-01T13:17:26.751Z,5.10
2018-09-01T13:19:57.237Z,5.37
2018-09-01T13:22:27.715Z,6.00
2018-09-01T13:24:58.006Z,5.17
2018-09-01T13:27:28.440Z,5.03
2018-09-01T13:29:59.044Z,5.43
2018-09-01T13:32:29.545Z,5.53
2018-09-01T13:35:00.035Z,6.57
2018-09-01T13:37:30.726Z,4.73
2018-09-01T13:40:01.079Z,4.83
2018-09-01T13:42:31.371Z,4.10
2018-09-01T13:45:01.659Z,4.50
2018-09-01T13:47:32.199Z,4.70
2018-09-01T13:50:02.395Z,4.33
2018-09-01T13:52:32.855Z,4.33
2018-09-01T13:55:03.318Z,3.20
2018-09-01T13:57:33.617Z,4.40
2018-09-01T14:00:04.145Z,3.67
2018-09-01T14:02:34.693Z,4.23
2018-09-01T14:05:05.023Z,4.30
2018-09-01T14:07:35.390Z,5.17
2018-09-01T14:10:05.859Z,5.90
2018-09-01T14:12:36.265Z,4.37
2018-09-01T14:15:06.680Z,5.07
2018-09-01T14:17:37.022Z,7.97
2018-09-01T14:20:07.562Z,3.50
2018-09-01T14:22:38.006Z,4.60
2018-09-01T14:25:08.525Z,5.17
2018-09-01T14:27:38.968Z,6.47
2018-09-01T14:30:09.335Z,6.33
2018-09-01T14:32:39.658Z,3.83
2018-09-01T14:35:11.211Z,5.10
2018-09-01T14:37:41.760Z,5.77
2018-09-01T14:40:12.295Z,4.50
2018-09-01T14:42:42.706Z,4.53
2018-09-01T14:45:13.186Z,4.60
2018-09-01T14:47:43.719Z,5.13
2018-09-01T14:50:14.243Z,4.60
2018-09-01T14:52:44.536Z,4.70
2018-09-01T14:55:14.831Z,4.87
2018-09-01T14:57:48.255Z,5.00
2018-09-01T15:00:18.511Z,8.20
2018-09-01T15:02:48.704Z,5.00
2018-09-01T15:05:19.243Z,5.43
2018-09-01T15:07:49.679Z,4.70
2018-09-01T15:10:20.150Z,5.00
2018-09-01T15:12:50.440Z,5.20
2018-09-01T15:15:20.842Z,5.60
2018-09-01T15:17:51.341Z,4.77
2018-09-01T15:20:21.842Z,5.07
2018-09-01T15:22:52.312Z,6.90
2018-09-01T15:25:22.737Z,6.63
2018-09-01T15:27:53.144Z,5.03
2018-09-01T15:30:23.610Z,5.63
2018-09-01T15:32:54.031Z,9.73
2018-09-01T15:35:24.628Z,7.40
2018-09-01T15:37:55.076Z,5.80
2018-09-01T15:40:25.626Z,5.30
2018-09-01T15:42:56.133Z,5.20
2018-09-01T15:45:26.711Z,6.10
2018-09-01T15:47:57.063Z,8.50
2018-09-01T15:50:27.538Z,6.37
2018-09-01T15:52:58.100Z,6.60
2018-09-01T15:55:28.494Z,8.87
2018-09-01T15:57:58.888Z,6.03
2018-09-01T16:00:29.231Z,7.93
2018-09-01T16:02:59.518Z,6.70
2018-09-01T16:05:29.814Z,9.57
2018-09-01T16:08:00.232Z,5.90
2018-09-01T16:10:37.405Z,7.20
2018-09-01T16:13:07.819Z,7.33
2018-09-01T16:15:38.244Z,8.63
2018-09-01T16:18:08.894Z,8.23
2018-09-01T16:20:39.436Z,7.17
2018-09-01T16:23:09.633Z,9.27
2018-09-01T16:25:40.050Z,7.57
2018-09-01T16:28:10.536Z,7.83
2018-09-01T16:30:41.066Z,7.03
2018-09-01T16:33:18.217Z,6.47
2018-09-01T16:35:48.493Z,7.00
2018-09-01T16:38:18.846Z,10.80
2018-09-01T16:40:49.590Z,14.40
2018-09-01T16:43:20.007Z,9.33
2018-09-01T16:45:50.550Z,8.07
2018-09-01T16:48:21.196Z,6.80
2018-09-01T16:50:51.426Z,8.20
2018-09-01T16:53:21.820Z,7.77
2018-09-01T16:55:52.385Z,15.23
2018-09-01T16:58:22.777Z,22.17
2018-09-01T17:00:53.188Z,11.43
2018-09-01T17:03:23.596Z,7.30
2018-09-01T17:05:53.841Z,8.90
2018-09-01T17:08:24.118Z,9.40
2018-09-01T17:10:54.335Z,11.30
2018-09-01T17:13:24.686Z,10.73
2018-09-01T17:15:54.949Z,7.90
2018-09-01T17:18:25.452Z,12.03
2018-09-01T17:20:56.046Z,10.07
2018-09-01T17:23:26.403Z,8.63
2018-09-01T17:25:56.866Z,8.63
2018-09-01T17:28:27.361Z,9.00
2018-09-01T17:30:57.872Z,8.43
2018-09-01T17:33:28.285Z,11.77
2018-09-01T17:35:58.715Z,9.20
2018-09-01T17:38:29.239Z,8.33
2018-09-01T17:40:59.646Z,12.60
2018-09-01T17:43:30.242Z,12.63
2018-09-01T17:46:00.527Z,8.50
2018-09-01T17:48:30.940Z,8.50
2018-09-01T17:51:01.474Z,11.00
2018-09-01T17:53:31.752Z,11.10
2018-09-01T17:56:02.259Z,11.47
2018-09-01T17:58:32.782Z,7.83
2018-09-01T18:01:03.395Z,9.40
2018-09-01T18:03:33.880Z,11.23
2018-09-01T18:06:04.442Z,8.60
2018-09-01T18:08:34.738Z,11.03
2018-09-01T18:11:05.191Z,13.13
2018-09-01T18:13:35.678Z,8.63
2018-09-01T18:16:06.125Z,8.23
2018-09-01T18:18:36.683Z,9.03
2018-09-01T18:21:06.984Z,8.87
2018-09-01T18:23:37.498Z,11.20
2018-09-01T18:26:07.915Z,15.63
2018-09-01T18:28:38.133Z,13.63
2018-09-01T18:31:08.646Z,9.20
2018-09-01T18:33:38.990Z,7.77
2018-09-01T18:36:10.522Z,8.03
2018-09-01T18:38:41.002Z,10.60
2018-09-01T18:41:11.836Z,9.80
2018-09-01T18:43:42.388Z,10.73
2018-09-01T18:46:12.658Z,10.27
2018-09-01T18:48:43.199Z,10.90
2018-09-01T18:51:13.629Z,10.80
2018-09-01T18:53:47.013Z,9.33
2018-09-01T18:56:17.691Z,8.73
2018-09-01T18:58:47.884Z,9.63
2018-09-01T19:01:18.360Z,8.77
2018-09-01T19:03:48.750Z,11.47
2018-09-01T19:06:19.095Z,11.23
2018-09-01T19:08:49.382Z,11.80
2018-09-01T19:11:20.151Z,10.30
2018-09-01T19:13:50.689Z,9.27
2018-09-01T19:16:21.055Z,9.03
2018-09-01T19:18:52.487Z,11.30
2018-09-01T19:21:23.015Z,11.13
2018-09-01T19:23:53.346Z,8.80
2018-09-01T19:26:26.709Z,9.20
2018-09-01T19:28:59.847Z,8.20
2018-09-01T19:31:30.361Z,9.23
2018-09-01T19:34:00.943Z,8.17
2018-09-01T19:36:31.194Z,10.40
2018-09-01T19:39:01.600Z,8.43
2018-09-01T19:41:32.132Z,7.97
2018-09-01T19:44:02.538Z,8.77
2018-09-01T19:46:33.000Z,8.57
2018-09-01T19:49:03.290Z,9.07
2018-09-01T19:51:33.890Z,10.13
2018-09-01T19:54:04.612Z,10.50
2018-09-01T19:56:35.371Z,11.40
2018-09-01T19:59:05.905Z,10.63
2018-09-01T20:01:36.575Z,9.60
2018-09-01T20:04:07.119Z,9.90
2018-09-01T20:06:37.702Z,11.13
2018-09-01T20:09:08.143Z,10.80
2018-09-01T20:11:38.949Z,8.73
2018-09-01T20:14:09.523Z,7.37
2018-09-01T20:16:39.828Z,7.67
2018-09-01T20:19:10.247Z,6.17
2018-09-01T20:21:40.724Z,6.97
2018-09-01T20:24:11.542Z,6.20
2018-09-01T20:26:42.158Z,10.50
2018-09-01T20:29:12.667Z,7.87
2018-09-01T20:31:43.183Z,13.73
2018-09-01T20:34:13.491Z,14.90
2018-09-01T20:36:43.986Z,14.60
2018-09-01T20:39:14.272Z,11.50
2018-09-01T20:41:44.974Z,11.73
2018-09-01T20:44:15.450Z,17.13
2018-09-01T20:46:45.709Z,11.97
2018-09-01T20:49:16.067Z,10.90
2018-09-01T20:51:46.572Z,9.17
2018-09-01T20:54:16.835Z,9.73
2018-09-01T20:56:47.058Z,9.57
2018-09-01T20:59:17.270Z,9.43
2018-09-01T21:01:47.854Z,9.60
2018-09-01T21:04:18.329Z,10.53
2018-09-01T21:06:48.526Z,9.90
2018-09-01T21:09:18.895Z,11.13
2018-09-01T21:11:56.073Z,9.87
2018-09-01T21:14:26.591Z,12.00
2018-09-01T21:16:57.145Z,13.73
2018-09-01T21:19:27.467Z,11.67
2018-09-01T21:21:58.002Z,9.57
2018-09-01T21:24:28.406Z,12.17
2018-09-01T21:26:58.989Z,16.60
2018-09-01T21:29:29.298Z,12.43
2018-09-01T21:31:59.695Z,8.93
2018-09-01T21:34:33.047Z,8.77
2018-09-01T21:37:03.311Z,9.93
2018-09-01T21:39:33.758Z,13.43
2018-09-01T21:42:04.311Z,15.23
2018-09-01T21:44:34.441Z,9.70
2018-09-01T21:47:04.750Z,12.37
2018-09-01T21:49:35.135Z,9.87
2018-09-01T21:52:05.576Z,8.67
2018-09-01T21:54:36.120Z,9.20
2018-09-01T21:57:06.785Z,10.50
2018-09-01T21:59:36.958Z,9.43
2018-09-01T22:02:12.333Z,9.40
2018-09-01T22:04:47.790Z,10.10
2018-09-01T22:07:20.600Z,9.50
2018-09-01T22:09:52.427Z,10.40
2018-09-01T22:12:23.304Z,8.57
2018-09-01T22:14:54.738Z,9.23
2018-09-01T22:17:25.167Z,10.07
2018-09-01T22:19:55.603Z,9.20
2018-09-01T22:22:26.281Z,7.50
2018-09-01T22:24:56.799Z,8.07
2018-09-01T22:27:27.232Z,8.97
2018-09-01T22:29:57.874Z,10.23
2018-09-01T22:32:28.536Z,6.30
2018-09-01T22:34:59.028Z,7.30
2018-09-01T22:37:29.606Z,6.93
2018-09-01T22:40:00.285Z,7.67
2018-09-01T22:42:30.640Z,6.60
2018-09-01T22:45:01.046Z,5.67
2018-09-01T22:47:33.218Z,7.77
2018-09-01T22:50:03.660Z,7.40
2018-09-01T22:52:37.023Z,6.90
2018-09-01T22:55:07.659Z,8.80
2018-09-01T22:57:38.332Z,7.03
2018-09-01T23:00:08.986Z,7.67
2018-09-01T23:02:39.431Z,7.20
2018-09-01T23:05:09.908Z,10.50
2018-09-01T23:07:40.269Z,7.37
2018-09-01T23:10:10.650Z,8.73
2018-09-01T23:12:41.190Z,6.47
2018-09-01T23:15:11.588Z,8.20
2018-09-01T23:17:42.158Z,6.13
2018-09-01T23:20:12.627Z,5.97
2018-09-01T23:22:42.900Z,6.47
2018-09-01T23:25:16.330Z,6.67
2018-09-01T23:27:46.614Z,7.80
2018-09-01T23:30:17.022Z,10.27
2018-09-01T23:32:47.676Z,6.47
2018-09-01T23:35:18.245Z,8.47
2018-09-01T23:37:48.839Z,6.17
2018-09-01T23:40:19.339Z,8.20
2018-09-01T23:42:50.025Z,9.90
2018-09-01T23:45:20.629Z,7.60
2018-09-01T23:47:50.951Z,8.10
2018-09-01T23:50:21.483Z,8.43
2018-09-01T23:52:51.809Z,7.10
2018-09-01T23:55:22.112Z,7.83
2018-09-01T23:57:52.552Z,7.53
