createdAt,value
2019-05-01T00:00:41.134Z,11.70
2019-05-01T00:03:14.426Z,11.70
2019-05-01T00:05:56.571Z,11.70
2019-05-01T00:08:25.304Z,11.70
2019-05-01T00:10:53.982Z,11.80
2019-05-01T00:13:22.715Z,11.70
2019-05-01T00:15:51.990Z,11.60
2019-05-01T00:18:20.718Z,11.60
2019-05-01T00:20:49.403Z,11.50
2019-05-01T00:23:18.124Z,11.50
2019-05-01T00:25:46.810Z,11.40
2019-05-01T00:28:16.018Z,11.40
2019-05-01T00:30:44.700Z,11.40
2019-05-01T00:33:13.426Z,11.30
2019-05-01T00:35:42.108Z,11.30
2019-05-01T00:38:10.834Z,11.30
2019-05-01T00:40:39.529Z,11.20
2019-05-01T00:43:08.253Z,11.10
2019-05-01T00:45:36.934Z,11.10
2019-05-01T00:48:05.659Z,11.10
2019-05-01T00:50:34.358Z,11.00
2019-05-01T00:53:03.076Z,10.90
2019-05-01T00:55:39.134Z,10.80
2019-05-01T00:58:09.524Z,10.80
2019-05-01T01:00:43.477Z,10.70
2019-05-01T01:03:12.292Z,10.60
2019-05-01T01:05:40.974Z,10.50
2019-05-01T01:08:09.703Z,10.40
2019-05-01T01:10:38.379Z,10.30
2019-05-01T01:13:07.104Z,10.30
2019-05-01T01:15:35.789Z,10.30
2019-05-01T01:18:04.606Z,10.20
2019-05-01T01:20:33.290Z,10.20
2019-05-01T01:23:02.010Z,10.20
2019-05-01T01:25:30.694Z,10.20
2019-05-01T01:27:59.406Z,10.00
2019-05-01T01:30:28.090Z,10.00
2019-05-01T01:32:56.807Z,10.00
2019-05-01T01:35:25.494Z,9.90
2019-05-01T01:37:54.198Z,9.90
2019-05-01T01:40:22.893Z,9.80
2019-05-01T01:42:53.175Z,9.80
2019-05-01T01:45:23.428Z,9.80
2019-05-01T01:48:09.972Z,9.80
2019-05-01T01:50:40.922Z,9.80
2019-05-01T01:53:09.639Z,9.70
2019-05-01T01:55:38.621Z,9.80
2019-05-01T01:58:07.339Z,9.70
2019-05-01T02:00:52.602Z,9.80
2019-05-01T02:03:22.830Z,9.80
2019-05-01T02:05:51.509Z,9.80
2019-05-01T02:08:20.234Z,9.70
2019-05-01T02:10:48.912Z,9.70
2019-05-01T02:13:17.626Z,9.60
2019-05-01T02:15:46.313Z,9.60
2019-05-01T02:18:15.035Z,9.50
2019-05-01T02:20:43.919Z,9.50
2019-05-01T02:23:12.643Z,9.40
2019-05-01T02:25:43.115Z,9.40
2019-05-01T02:28:25.411Z,9.30
2019-05-01T02:31:07.603Z,9.30
2019-05-01T02:33:38.368Z,9.20
2019-05-01T02:36:07.042Z,9.10
2019-05-01T02:38:36.067Z,9.10
2019-05-01T02:41:04.754Z,9.00
2019-05-01T02:43:34.876Z,8.90
2019-05-01T02:46:03.564Z,8.80
2019-05-01T02:48:33.291Z,8.80
2019-05-01T02:51:02.085Z,8.70
2019-05-01T02:53:31.191Z,8.80
2019-05-01T02:56:17.941Z,8.80
2019-05-01T02:58:46.663Z,8.80
2019-05-01T03:01:15.347Z,8.80
2019-05-01T03:03:44.056Z,8.90
2019-05-01T03:06:12.737Z,8.90
2019-05-01T03:08:41.464Z,9.00
2019-05-01T03:11:10.142Z,8.90
2019-05-01T03:13:38.864Z,8.90
2019-05-01T03:16:07.640Z,8.90
2019-05-01T03:18:37.965Z,8.90
2019-05-01T03:21:11.159Z,8.80
2019-05-01T03:23:44.443Z,8.70
2019-05-01T03:26:13.124Z,8.70
2019-05-01T03:28:41.820Z,8.80
2019-05-01T03:31:10.637Z,8.80
2019-05-01T03:33:39.352Z,8.80
2019-05-01T03:36:08.051Z,8.90
2019-05-01T03:38:36.747Z,9.00
2019-05-01T03:41:05.464Z,8.90
2019-05-01T03:43:34.154Z,8.90
2019-05-01T03:46:02.863Z,8.90
2019-05-01T03:48:31.548Z,8.90
2019-05-01T03:51:00.278Z,8.90
2019-05-01T03:53:28.960Z,8.90
2019-05-01T03:55:57.668Z,8.90
2019-05-01T03:58:26.365Z,9.00
2019-05-01T04:01:13.037Z,9.00
2019-05-01T04:03:43.299Z,9.00
2019-05-01T04:06:12.023Z,9.00
2019-05-01T04:08:40.701Z,9.00
2019-05-01T04:11:09.388Z,9.00
2019-05-01T04:13:38.113Z,9.00
2019-05-01T04:16:06.841Z,9.00
2019-05-01T04:18:35.523Z,9.00
2019-05-01T04:21:04.232Z,9.00
2019-05-01T04:23:32.915Z,9.10
2019-05-01T04:26:01.636Z,9.10
2019-05-01T04:28:31.897Z,9.10
2019-05-01T04:31:04.897Z,9.10
2019-05-01T04:33:34.579Z,9.20
2019-05-01T04:36:04.874Z,9.20
2019-05-01T04:38:33.558Z,9.30
2019-05-01T04:41:02.270Z,9.30
2019-05-01T04:43:30.955Z,9.40
2019-05-01T04:45:59.684Z,9.40
2019-05-01T04:48:28.369Z,9.40
2019-05-01T04:50:57.077Z,9.40
2019-05-01T04:53:26.160Z,9.40
2019-05-01T04:55:54.881Z,9.30
2019-05-01T04:58:23.662Z,9.30
2019-05-01T05:00:52.381Z,9.30
2019-05-01T05:03:22.637Z,9.20
2019-05-01T05:05:51.364Z,9.00
2019-05-01T05:08:20.053Z,9.10
2019-05-01T05:10:50.482Z,9.10
2019-05-01T05:13:26.834Z,9.10
2019-05-01T05:16:09.179Z,9.00
2019-05-01T05:18:37.875Z,9.10
2019-05-01T05:21:06.612Z,9.10
2019-05-01T05:23:35.294Z,9.20
2019-05-01T05:26:04.275Z,9.20
2019-05-01T05:28:32.991Z,9.20
2019-05-01T05:31:01.723Z,9.30
2019-05-01T05:33:32.504Z,9.30
2019-05-01T05:36:01.426Z,9.40
2019-05-01T05:38:43.960Z,9.40
2019-05-01T05:41:12.683Z,9.50
2019-05-01T05:43:41.368Z,9.60
2019-05-01T05:46:10.084Z,9.60
2019-05-01T05:48:38.759Z,9.70
2019-05-01T05:51:12.119Z,9.70
2019-05-01T05:53:42.374Z,9.80
2019-05-01T05:56:15.795Z,9.90
2019-05-01T05:58:52.458Z,10.00
2019-05-01T06:01:25.573Z,10.00
2019-05-01T06:03:55.837Z,10.20
2019-05-01T06:06:28.915Z,10.20
2019-05-01T06:08:58.801Z,10.20
2019-05-01T06:11:47.299Z,10.40
2019-05-01T06:14:20.285Z,10.40
2019-05-01T06:17:02.573Z,10.50
2019-05-01T06:19:32.834Z,10.50
2019-05-01T06:22:11.783Z,10.60
2019-05-01T06:24:47.771Z,10.70
2019-05-01T06:27:16.558Z,10.70
2019-05-01T06:29:45.236Z,10.80
2019-05-01T06:32:13.923Z,10.80
2019-05-01T06:34:42.761Z,10.80
2019-05-01T06:37:11.439Z,11.00
2019-05-01T06:39:42.916Z,11.00
2019-05-01T06:42:15.237Z,11.10
2019-05-01T06:44:49.761Z,11.10
2019-05-01T06:47:38.309Z,11.20
2019-05-01T06:50:11.214Z,11.30
2019-05-01T06:52:40.613Z,11.30
2019-05-01T06:55:09.337Z,11.40
2019-05-01T06:57:43.009Z,11.40
2019-05-01T07:00:10.218Z,11.50
2019-05-01T07:02:38.913Z,11.60
2019-05-01T07:05:09.117Z,11.60
2019-05-01T07:07:38.374Z,11.60
2019-05-01T07:10:07.098Z,11.60
2019-05-01T07:12:35.775Z,11.60
2019-05-01T07:15:06.102Z,11.70
2019-05-01T07:17:34.787Z,11.80
2019-05-01T07:20:16.799Z,11.80
2019-05-01T07:22:44.131Z,11.90
2019-05-01T07:25:12.971Z,12.00
2019-05-01T07:27:41.654Z,12.00
2019-05-01T07:30:19.660Z,12.10
2019-05-01T07:32:48.068Z,12.30
2019-05-01T07:35:16.814Z,12.40
2019-05-01T07:37:45.494Z,12.60
2019-05-01T07:40:14.440Z,12.60
2019-05-01T07:43:00.059Z,12.70
2019-05-01T07:45:30.360Z,12.80
2019-05-01T07:48:01.098Z,12.90
2019-05-01T07:50:31.748Z,13.00
2019-05-01T07:53:00.061Z,13.10
2019-05-01T07:55:37.590Z,13.10
2019-05-01T07:58:16.029Z,13.20
2019-05-01T08:00:53.284Z,13.20
2019-05-01T08:03:21.959Z,13.20
2019-05-01T08:05:50.670Z,13.20
2019-05-01T08:08:19.354Z,13.20
2019-05-01T08:10:48.074Z,13.20
2019-05-01T08:13:16.767Z,13.10
2019-05-01T08:15:45.482Z,13.10
2019-05-01T08:18:24.023Z,13.00
2019-05-01T08:20:56.575Z,13.00
2019-05-01T08:23:25.259Z,12.90
2019-05-01T08:25:53.993Z,13.00
2019-05-01T08:28:27.783Z,13.10
2019-05-01T08:30:56.160Z,13.00
2019-05-01T08:33:44.952Z,13.10
2019-05-01T08:36:13.443Z,13.20
2019-05-01T08:38:42.306Z,13.20
2019-05-01T08:41:11.042Z,13.20
2019-05-01T08:43:39.727Z,13.30
2019-05-01T08:46:26.361Z,13.40
2019-05-01T08:48:56.610Z,13.50
2019-05-01T08:51:25.334Z,13.60
2019-05-01T08:53:57.787Z,13.70
2019-05-01T08:56:24.437Z,13.80
2019-05-01T08:58:53.111Z,13.90
2019-05-01T09:01:21.839Z,14.00
2019-05-01T09:03:54.300Z,14.20
2019-05-01T09:06:33.665Z,14.20
2019-05-01T09:08:51.225Z,14.20
2019-05-01T09:11:19.947Z,14.20
2019-05-01T09:13:48.623Z,14.20
2019-05-01T09:16:19.213Z,14.30
2019-05-01T09:18:47.675Z,14.50
2019-05-01T09:21:16.407Z,14.50
2019-05-01T09:23:46.281Z,14.70
2019-05-01T09:26:33.427Z,14.80
2019-05-01T09:29:03.679Z,14.90
2019-05-01T09:31:35.452Z,14.90
2019-05-01T09:34:05.059Z,15.10
2019-05-01T09:36:34.047Z,15.10
2019-05-01T09:39:02.769Z,15.10
2019-05-01T09:41:38.069Z,15.10
2019-05-01T09:44:05.834Z,15.10
2019-05-01T09:46:32.151Z,15.10
2019-05-01T09:49:00.890Z,15.00
2019-05-01T09:51:47.618Z,15.00
2019-05-01T09:54:15.485Z,15.10
2019-05-01T09:56:44.197Z,15.10
2019-05-01T09:59:17.300Z,15.20
2019-05-01T10:01:43.246Z,15.20
2019-05-01T10:04:11.979Z,15.30
2019-05-01T10:06:40.700Z,15.50
2019-05-01T10:09:12.057Z,15.60
2019-05-01T10:11:40.698Z,15.60
2019-05-01T10:14:10.141Z,15.70
2019-05-01T10:16:38.835Z,15.70
2019-05-01T10:19:07.567Z,15.80
2019-05-01T10:21:36.267Z,15.90
2019-05-01T10:24:05.257Z,16.20
2019-05-01T10:26:35.547Z,16.10
2019-05-01T10:29:05.847Z,16.10
2019-05-01T10:31:46.602Z,16.10
2019-05-01T10:34:26.418Z,16.10
2019-05-01T10:36:55.858Z,16.10
2019-05-01T10:39:24.730Z,16.20
2019-05-01T10:41:53.414Z,16.20
2019-05-01T10:44:22.144Z,16.30
2019-05-01T10:46:50.834Z,16.30
2019-05-01T10:49:19.570Z,16.50
2019-05-01T10:51:48.242Z,16.50
2019-05-01T10:54:16.966Z,16.70
2019-05-01T10:56:45.659Z,16.90
2019-05-01T10:59:14.388Z,16.90
2019-05-01T11:01:53.585Z,17.00
2019-05-01T11:04:22.309Z,16.90
2019-05-01T11:06:51.004Z,17.00
2019-05-01T11:09:19.741Z,17.20
2019-05-01T11:11:48.426Z,17.10
2019-05-01T11:14:17.158Z,17.20
2019-05-01T11:16:45.848Z,17.30
2019-05-01T11:19:14.584Z,17.30
2019-05-01T11:21:43.270Z,17.30
2019-05-01T11:24:12.002Z,17.40
2019-05-01T11:26:40.694Z,17.50
2019-05-01T11:29:09.484Z,17.60
2019-05-01T11:31:48.898Z,17.80
2019-05-01T11:34:35.154Z,17.90
2019-05-01T11:37:05.407Z,18.00
2019-05-01T11:39:45.380Z,18.00
2019-05-01T11:42:15.264Z,18.00
2019-05-01T11:44:43.996Z,17.90
2019-05-01T11:47:12.702Z,17.70
2019-05-01T11:49:41.433Z,17.80
2019-05-01T11:52:10.148Z,17.80
2019-05-01T11:54:38.882Z,17.90
2019-05-01T11:57:07.596Z,18.20
2019-05-01T11:59:36.322Z,18.40
2019-05-01T12:02:05.018Z,18.40
2019-05-01T12:04:33.747Z,18.40
2019-05-01T12:07:02.466Z,18.40
2019-05-01T12:09:31.170Z,18.40
2019-05-01T12:12:04.203Z,18.50
2019-05-01T12:14:32.943Z,18.70
2019-05-01T12:17:03.204Z,18.60
2019-05-01T12:19:33.224Z,18.40
2019-05-01T12:22:01.910Z,18.40
2019-05-01T12:24:30.662Z,18.50
2019-05-01T12:26:59.346Z,18.60
2019-05-01T12:29:28.070Z,18.70
2019-05-01T12:31:56.768Z,18.70
2019-05-01T12:34:25.491Z,18.90
2019-05-01T12:36:55.754Z,18.80
2019-05-01T12:39:24.504Z,19.10
2019-05-01T12:41:57.692Z,19.10
2019-05-01T12:44:26.422Z,18.90
2019-05-01T12:47:02.634Z,18.80
2019-05-01T12:49:31.665Z,18.60
2019-05-01T12:52:10.328Z,18.50
2019-05-01T12:54:52.234Z,18.80
2019-05-01T12:57:21.054Z,19.10
2019-05-01T12:59:49.789Z,19.60
2019-05-01T13:02:18.494Z,20.20
2019-05-01T13:04:47.221Z,20.50
2019-05-01T13:07:15.908Z,20.40
2019-05-01T13:09:44.686Z,20.20
2019-05-01T13:12:13.342Z,19.80
2019-05-01T13:14:42.065Z,19.30
2019-05-01T13:17:10.761Z,19.00
2019-05-01T13:19:39.490Z,18.70
2019-05-01T13:22:08.202Z,18.60
2019-05-01T13:24:38.518Z,19.00
2019-05-01T13:27:08.818Z,20.00
2019-05-01T13:29:39.080Z,20.90
2019-05-01T13:32:12.394Z,21.60
2019-05-01T13:34:41.082Z,21.70
2019-05-01T13:37:09.805Z,21.90
2019-05-01T13:39:38.486Z,21.30
2019-05-01T13:42:09.127Z,20.80
2019-05-01T13:44:37.906Z,20.10
2019-05-01T13:47:06.626Z,19.70
2019-05-01T13:49:35.359Z,19.60
2019-05-01T13:52:04.060Z,19.40
2019-05-01T13:54:32.753Z,19.30
2019-05-01T13:57:01.474Z,19.60
2019-05-01T13:59:30.196Z,20.70
2019-05-01T14:01:58.923Z,22.10
2019-05-01T14:04:28.716Z,22.10
2019-05-01T14:06:57.476Z,21.80
2019-05-01T14:09:27.733Z,20.80
2019-05-01T14:11:56.478Z,20.30
2019-05-01T14:14:25.172Z,19.80
2019-05-01T14:16:53.898Z,19.50
2019-05-01T14:19:22.598Z,19.90
2019-05-01T14:22:11.050Z,20.00
2019-05-01T14:24:44.363Z,19.70
2019-05-01T14:27:13.091Z,19.30
2019-05-01T14:29:41.824Z,19.20
2019-05-01T14:32:10.534Z,19.50
2019-05-01T14:34:39.206Z,20.10
2019-05-01T14:37:07.947Z,20.60
2019-05-01T14:39:36.642Z,20.60
2019-05-01T14:42:05.355Z,20.10
2019-05-01T14:44:37.008Z,19.80
2019-05-01T14:47:04.425Z,19.70
2019-05-01T14:49:33.102Z,20.20
2019-05-01T14:52:01.838Z,20.80
2019-05-01T14:54:30.544Z,21.10
2019-05-01T14:56:59.284Z,21.50
2019-05-01T14:59:27.981Z,21.60
2019-05-01T15:01:56.706Z,21.60
2019-05-01T15:04:25.386Z,21.60
2019-05-01T15:06:54.130Z,21.70
2019-05-01T15:09:22.813Z,21.30
2019-05-01T15:11:51.538Z,21.00
2019-05-01T15:14:21.790Z,20.30
2019-05-01T15:16:52.092Z,19.70
2019-05-01T15:19:22.352Z,19.40
2019-05-01T15:21:51.089Z,19.20
2019-05-01T15:24:19.775Z,18.80
2019-05-01T15:26:48.497Z,18.50
2019-05-01T15:29:17.178Z,18.30
2019-05-01T15:31:45.908Z,18.60
2019-05-01T15:34:14.586Z,19.20
2019-05-01T15:36:43.316Z,19.20
2019-05-01T15:39:13.571Z,19.00
2019-05-01T15:41:53.028Z,18.80
2019-05-01T15:44:23.296Z,18.80
2019-05-01T15:46:52.014Z,18.80
2019-05-01T15:49:20.698Z,18.90
2019-05-01T15:51:49.430Z,18.90
2019-05-01T15:54:18.114Z,18.60
2019-05-01T15:56:46.840Z,18.50
2019-05-01T15:59:15.531Z,18.40
2019-05-01T16:01:44.223Z,18.40
2019-05-01T16:04:12.948Z,18.30
2019-05-01T16:06:41.642Z,18.20
2019-05-01T16:09:10.370Z,18.20
2019-05-01T16:11:56.890Z,18.10
2019-05-01T16:14:25.616Z,17.90
2019-05-01T16:16:54.293Z,17.80
2019-05-01T16:19:23.021Z,17.60
2019-05-01T16:21:51.698Z,17.60
2019-05-01T16:24:20.425Z,17.50
2019-05-01T16:26:49.116Z,17.50
2019-05-01T16:29:17.865Z,17.40
2019-05-01T16:31:46.544Z,17.30
2019-05-01T16:34:15.262Z,17.20
2019-05-01T16:36:43.966Z,17.00
2019-05-01T16:39:14.257Z,16.90
2019-05-01T16:41:44.522Z,16.90
2019-05-01T16:44:13.246Z,16.90
2019-05-01T16:46:41.940Z,16.90
2019-05-01T16:49:10.698Z,16.90
2019-05-01T16:51:39.385Z,17.00
2019-05-01T16:54:08.605Z,17.10
2019-05-01T16:56:37.297Z,17.20
2019-05-01T16:59:06.016Z,17.20
2019-05-01T17:01:42.252Z,17.10
2019-05-01T17:04:12.571Z,17.10
2019-05-01T17:06:54.675Z,17.10
2019-05-01T17:09:39.952Z,17.00
2019-05-01T17:12:10.938Z,16.90
2019-05-01T17:14:39.012Z,17.00
2019-05-01T17:17:09.266Z,16.90
2019-05-01T17:19:37.992Z,16.90
2019-05-01T17:22:09.354Z,17.00
2019-05-01T17:24:37.062Z,16.90
2019-05-01T17:27:05.747Z,17.00
2019-05-01T17:29:34.483Z,17.00
2019-05-01T17:32:05.205Z,17.10
2019-05-01T17:34:33.926Z,17.10
2019-05-01T17:37:02.614Z,17.10
2019-05-01T17:39:31.346Z,17.10
2019-05-01T17:42:02.022Z,17.10
2019-05-01T17:44:30.424Z,17.00
2019-05-01T17:46:59.128Z,17.00
2019-05-01T17:49:27.858Z,17.00
2019-05-01T17:51:56.543Z,17.00
2019-05-01T17:54:25.271Z,17.00
2019-05-01T17:56:55.706Z,16.80
2019-05-01T17:59:24.342Z,16.80
2019-05-01T18:01:57.647Z,16.70
2019-05-01T18:04:27.956Z,16.70
2019-05-01T18:06:56.642Z,16.60
2019-05-01T18:09:25.364Z,16.60
2019-05-01T18:11:54.059Z,16.50
2019-05-01T18:14:22.788Z,16.40
2019-05-01T18:16:51.479Z,16.40
2019-05-01T18:19:20.204Z,16.30
2019-05-01T18:21:51.963Z,16.30
2019-05-01T18:24:31.527Z,16.20
2019-05-01T18:27:01.780Z,16.10
2019-05-01T18:29:35.567Z,16.00
2019-05-01T18:32:08.209Z,15.90
2019-05-01T18:34:38.326Z,15.90
2019-05-01T18:37:08.298Z,15.80
2019-05-01T18:39:44.387Z,15.80
2019-05-01T18:42:14.427Z,15.80
2019-05-01T18:44:47.469Z,15.70
2019-05-01T18:47:13.490Z,15.80
2019-05-01T18:49:42.180Z,15.70
2019-05-01T18:52:11.602Z,15.80
2019-05-01T18:54:40.306Z,15.70
2019-05-01T18:57:09.134Z,15.70
2019-05-01T18:59:37.831Z,15.60
2019-05-01T19:02:06.561Z,15.60
2019-05-01T19:04:35.246Z,15.70
2019-05-01T19:07:04.279Z,15.60
2019-05-01T19:09:36.609Z,15.60
2019-05-01T19:12:06.645Z,15.60
2019-05-01T19:14:35.326Z,15.60
2019-05-01T19:17:04.109Z,15.50
2019-05-01T19:19:33.030Z,15.50
2019-05-01T19:22:01.755Z,15.50
2019-05-01T19:24:36.005Z,15.50
2019-05-01T19:27:00.831Z,15.40
2019-05-01T19:29:31.960Z,15.40
2019-05-01T19:31:59.903Z,15.30
2019-05-01T19:34:28.605Z,15.30
2019-05-01T19:36:57.364Z,15.20
2019-05-01T19:39:26.024Z,15.30
2019-05-01T19:41:54.762Z,15.30
2019-05-01T19:44:23.429Z,15.40
2019-05-01T19:46:52.176Z,15.30
2019-05-01T19:49:24.749Z,15.30
2019-05-01T19:51:55.562Z,15.20
2019-05-01T19:54:23.138Z,15.20
2019-05-01T19:56:51.984Z,15.10
2019-05-01T19:59:20.682Z,15.10
2019-05-01T20:01:49.765Z,15.20
2019-05-01T20:04:18.547Z,15.10
2019-05-01T20:06:47.450Z,15.00
2019-05-01T20:09:16.683Z,15.00
2019-05-01T20:11:45.358Z,15.00
2019-05-01T20:14:14.089Z,15.00
2019-05-01T20:16:42.826Z,14.90
2019-05-01T20:19:11.524Z,14.90
2019-05-01T20:21:41.884Z,14.80
2019-05-01T20:24:10.751Z,14.80
2019-05-01T20:26:39.754Z,14.70
2019-05-01T20:29:08.437Z,14.70
2019-05-01T20:31:37.184Z,14.70
2019-05-01T20:34:05.884Z,14.70
2019-05-01T20:36:34.602Z,14.70
2019-05-01T20:39:04.880Z,14.70
2019-05-01T20:41:33.608Z,14.60
2019-05-01T20:44:02.296Z,14.60
2019-05-01T20:46:31.028Z,14.60
2019-05-01T20:49:01.434Z,14.50
2019-05-01T20:51:30.089Z,14.40
2019-05-01T20:53:58.788Z,14.40
2019-05-01T20:56:34.531Z,14.30
2019-05-01T20:59:04.963Z,14.30
2019-05-01T21:01:33.984Z,14.20
2019-05-01T21:04:20.322Z,14.20
2019-05-01T21:06:59.430Z,14.20
2019-05-01T21:09:46.690Z,14.10
2019-05-01T21:12:05.898Z,14.10
2019-05-01T21:14:34.558Z,14.10
2019-05-01T21:17:03.275Z,14.00
2019-05-01T21:19:33.586Z,14.00
2019-05-01T21:22:04.041Z,13.90
2019-05-01T21:24:34.076Z,13.90
2019-05-01T21:27:03.552Z,13.90
2019-05-01T21:29:34.199Z,13.90
2019-05-01T21:32:03.470Z,13.90
2019-05-01T21:34:33.337Z,13.90
2019-05-01T21:37:02.184Z,13.90
2019-05-01T21:39:30.867Z,13.90
2019-05-01T21:41:59.586Z,13.80
2019-05-01T21:44:28.290Z,13.80
2019-05-01T21:46:57.016Z,13.80
2019-05-01T21:49:28.609Z,13.70
2019-05-01T21:51:56.079Z,13.70
2019-05-01T21:54:24.768Z,13.70
2019-05-01T21:56:53.456Z,13.70
2019-05-01T21:59:22.195Z,13.60
2019-05-01T22:01:50.878Z,13.60
2019-05-01T22:04:19.629Z,13.60
2019-05-01T22:06:52.000Z,13.50
2019-05-01T22:09:22.994Z,13.50
2019-05-01T22:11:51.695Z,13.40
2019-05-01T22:14:31.116Z,13.40
2019-05-01T22:17:01.484Z,13.40
2019-05-01T22:19:30.764Z,13.50
2019-05-01T22:22:07.102Z,13.40
2019-05-01T22:24:37.364Z,13.40
2019-05-01T22:27:07.622Z,13.30
2019-05-01T22:29:49.750Z,13.40
2019-05-01T22:32:32.440Z,13.30
2019-05-01T22:35:00.858Z,13.30
2019-05-01T22:37:29.548Z,13.30
2019-05-01T22:40:05.776Z,13.20
2019-05-01T22:42:34.477Z,13.10
2019-05-01T22:45:03.450Z,13.10
2019-05-01T22:47:32.216Z,13.10
2019-05-01T22:50:00.913Z,13.10
2019-05-01T22:52:29.597Z,13.00
2019-05-01T22:54:58.335Z,13.00
2019-05-01T22:57:27.015Z,13.10
2019-05-01T22:59:55.757Z,13.10
2019-05-01T23:02:37.824Z,13.00
2019-05-01T23:05:07.763Z,13.00
2019-05-01T23:07:36.436Z,13.00
2019-05-01T23:10:06.664Z,12.90
2019-05-01T23:12:35.351Z,12.90
2019-05-01T23:15:08.588Z,12.90
2019-05-01T23:17:44.388Z,12.90
2019-05-01T23:20:13.103Z,12.90
2019-05-01T23:22:41.785Z,12.90
2019-05-01T23:25:10.504Z,12.80
2019-05-01T23:27:39.195Z,12.80
2019-05-01T23:30:08.031Z,12.80
2019-05-01T23:32:36.702Z,12.80
2019-05-01T23:35:06.238Z,12.90
2019-05-01T23:37:34.931Z,12.80
2019-05-01T23:40:03.676Z,12.80
2019-05-01T23:42:32.359Z,12.70
2019-05-01T23:45:01.087Z,12.70
2019-05-01T23:47:29.774Z,12.70
2019-05-01T23:49:58.514Z,12.70
2019-05-01T23:52:27.195Z,12.70
2019-05-01T23:54:55.917Z,12.80
2019-05-01T23:57:24.616Z,12.70
2019-05-01T23:59:53.341Z,12.70
