createdAt,value
2023-03-12T00:00:25.045Z,14.00
2023-03-12T00:04:12.167Z,13.60
2023-03-12T00:07:39.731Z,15.40
2023-03-12T00:11:11.763Z,15.60
2023-03-12T00:14:39.019Z,10.40
2023-03-12T00:18:06.375Z,12.30
2023-03-12T00:21:33.665Z,14.20
2023-03-12T00:25:01.071Z,11.30
2023-03-12T00:28:28.311Z,15.40
2023-03-12T00:31:55.506Z,14.90
2023-03-12T00:35:22.926Z,12.90
2023-03-12T00:38:50.371Z,14.90
2023-03-12T00:42:17.626Z,15.40
2023-03-12T00:45:44.672Z,13.90
2023-03-12T00:49:11.785Z,17.80
2023-03-12T00:52:38.831Z,16.40
2023-03-12T00:56:06.682Z,13.10
2023-03-12T00:59:33.745Z,14.60
2023-03-12T01:03:00.933Z,15.70
2023-03-12T01:06:28.284Z,19.10
2023-03-12T01:09:55.439Z,14.10
2023-03-12T01:13:22.738Z,10.50
2023-03-12T01:16:52.411Z,17.90
2023-03-12T01:20:23.385Z,18.90
2023-03-12T01:23:51.661Z,13.10
2023-03-12T01:27:18.715Z,19.00
2023-03-12T01:30:46.178Z,18.70
2023-03-12T01:34:13.789Z,16.60
2023-03-12T01:37:40.867Z,12.10
2023-03-12T01:41:08.071Z,14.10
2023-03-12T01:44:52.519Z,16.00
2023-03-12T01:48:21.239Z,15.10
2023-03-12T01:51:51.772Z,12.10
2023-03-12T01:55:20.140Z,17.60
2023-03-12T01:58:52.218Z,15.90
2023-03-12T02:02:25.008Z,14.50
2023-03-12T02:05:57.130Z,15.80
2023-03-12T02:09:24.735Z,11.20
2023-03-12T02:12:52.311Z,13.70
2023-03-12T02:16:21.012Z,13.00
2023-03-12T02:19:58.946Z,19.40
2023-03-12T02:23:32.227Z,20.30
2023-03-12T02:27:00.473Z,14.80
2023-03-12T02:30:29.937Z,14.30
2023-03-12T02:37:23.734Z,17.60
2023-03-12T02:40:52.536Z,19.30
2023-03-12T02:44:23.104Z,17.00
2023-03-12T02:47:51.471Z,13.30
2023-03-12T02:51:18.718Z,11.90
2023-03-12T02:54:46.334Z,16.60
2023-03-12T02:58:13.439Z,14.10
2023-03-12T03:01:40.680Z,12.80
2023-03-12T03:05:09.816Z,13.40
2023-03-12T03:08:36.910Z,19.90
2023-03-12T03:12:04.026Z,14.20
2023-03-12T03:15:32.551Z,13.90
2023-03-12T03:18:59.823Z,13.70
2023-03-12T03:22:26.962Z,10.50
2023-03-12T03:25:54.535Z,13.90
2023-03-12T03:29:21.863Z,10.10
2023-03-12T03:32:49.309Z,14.80
2023-03-12T03:36:17.627Z,15.50
2023-03-12T03:39:54.514Z,10.50
2023-03-12T03:43:22.100Z,15.90
2023-03-12T03:46:49.586Z,12.40
2023-03-12T03:50:17.169Z,15.30
2023-03-12T03:53:44.234Z,12.30
2023-03-12T03:57:11.388Z,13.70
2023-03-12T04:00:39.810Z,13.00
2023-03-12T04:04:07.426Z,12.70
2023-03-12T04:07:35.447Z,13.50
2023-03-12T04:11:07.635Z,12.50
2023-03-12T04:14:34.893Z,14.50
2023-03-12T04:18:02.241Z,17.10
2023-03-12T04:21:30.238Z,16.20
2023-03-12T04:24:58.113Z,15.90
2023-03-12T04:28:25.478Z,10.40
2023-03-12T04:31:53.470Z,8.20
2023-03-12T04:35:20.914Z,17.50
2023-03-12T04:38:48.282Z,7.60
2023-03-12T04:42:16.347Z,12.70
2023-03-12T04:45:44.149Z,13.60
2023-03-12T04:49:12.020Z,24.00
2023-03-12T04:52:39.594Z,11.20
2023-03-12T04:56:07.905Z,18.70
2023-03-12T04:59:35.516Z,16.50
2023-03-12T05:03:03.744Z,20.10
2023-03-12T05:06:31.343Z,20.00
2023-03-12T05:09:58.800Z,44.50
2023-03-12T05:13:26.454Z,40.70
2023-03-12T05:16:55.662Z,45.50
2023-03-12T05:20:23.255Z,39.50
2023-03-12T05:23:50.552Z,37.50
2023-03-12T05:27:17.932Z,31.90
2023-03-12T05:30:45.407Z,37.30
2023-03-12T05:34:14.468Z,19.20
2023-03-12T05:37:43.508Z,18.30
2023-03-12T05:41:18.856Z,20.70
2023-03-12T05:44:46.754Z,14.60
2023-03-12T05:48:17.442Z,19.00
2023-03-12T05:51:44.631Z,13.40
2023-03-12T05:55:13.060Z,12.30
2023-03-12T05:58:40.655Z,12.00
2023-03-12T06:02:08.080Z,16.40
2023-03-12T06:05:36.962Z,20.30
2023-03-12T06:12:31.555Z,15.40
2023-03-12T06:16:05.523Z,14.50
2023-03-12T06:19:33.557Z,10.90
2023-03-12T06:23:01.845Z,12.80
2023-03-12T06:26:30.284Z,12.10
2023-03-12T06:29:57.392Z,10.20
2023-03-12T06:33:24.443Z,6.70
2023-03-12T06:36:51.598Z,10.50
2023-03-12T06:40:19.411Z,9.50
2023-03-12T06:43:47.114Z,7.00
2023-03-12T06:47:16.517Z,9.70
2023-03-12T06:50:45.019Z,9.80
2023-03-12T06:54:12.167Z,7.00
2023-03-12T06:57:39.437Z,10.50
2023-03-12T07:01:07.381Z,12.70
2023-03-12T07:04:34.407Z,11.30
2023-03-12T07:08:01.500Z,15.80
2023-03-12T07:11:28.771Z,7.80
2023-03-12T07:14:55.856Z,11.40
2023-03-12T07:18:22.872Z,8.90
2023-03-12T07:21:50.090Z,12.50
2023-03-12T07:25:19.071Z,5.50
2023-03-12T07:28:46.478Z,11.90
2023-03-12T07:32:13.498Z,8.50
2023-03-12T07:35:41.347Z,11.10
2023-03-12T07:39:09.037Z,8.00
2023-03-12T07:42:36.294Z,6.90
2023-03-12T07:46:03.667Z,12.70
2023-03-12T07:49:30.808Z,8.00
2023-03-12T07:52:57.880Z,8.40
2023-03-12T07:56:25.003Z,9.50
2023-03-12T07:59:52.493Z,13.90
2023-03-12T08:03:20.248Z,10.90
2023-03-12T08:06:49.112Z,11.40
2023-03-12T08:10:17.617Z,11.70
2023-03-12T08:13:45.417Z,11.30
2023-03-12T08:17:13.852Z,14.20
2023-03-12T08:20:41.458Z,12.10
2023-03-12T08:24:12.070Z,15.50
2023-03-12T08:27:39.657Z,13.90
2023-03-12T08:31:09.642Z,12.50
2023-03-12T08:34:37.564Z,12.50
2023-03-12T08:38:04.743Z,9.70
2023-03-12T08:41:32.316Z,8.40
2023-03-12T08:45:00.235Z,11.30
2023-03-12T08:48:28.968Z,8.10
2023-03-12T08:51:56.344Z,11.00
2023-03-12T08:55:24.347Z,11.80
2023-03-12T08:58:52.148Z,6.20
2023-03-12T09:02:19.547Z,9.20
2023-03-12T09:05:48.493Z,10.40
2023-03-12T09:09:16.343Z,8.90
2023-03-12T09:12:44.933Z,6.20
2023-03-12T09:16:12.618Z,10.30
2023-03-12T09:19:41.834Z,9.00
2023-03-12T09:26:35.706Z,7.80
2023-03-12T09:30:03.718Z,4.70
2023-03-12T09:33:32.153Z,8.80
2023-03-12T09:36:59.819Z,9.00
2023-03-12T09:40:30.588Z,13.40
2023-03-12T09:44:04.414Z,9.40
2023-03-12T09:47:34.715Z,7.80
2023-03-12T09:51:07.013Z,5.20
2023-03-12T09:54:40.653Z,8.20
2023-03-12T09:58:14.639Z,7.40
2023-03-12T10:01:49.095Z,6.10
2023-03-12T10:05:25.442Z,4.60
2023-03-12T10:09:04.770Z,12.20
2023-03-12T10:12:47.074Z,9.00
2023-03-12T10:16:27.149Z,8.70
2023-03-12T10:20:10.492Z,8.20
2023-03-12T10:23:51.248Z,7.70
2023-03-12T10:27:19.786Z,8.60
2023-03-12T10:30:54.327Z,7.40
2023-03-12T10:34:26.877Z,5.30
2023-03-12T10:37:58.228Z,7.90
2023-03-12T10:41:27.420Z,9.20
2023-03-12T10:44:59.699Z,7.40
2023-03-12T10:48:28.491Z,6.30
2023-03-12T10:52:01.032Z,5.40
2023-03-12T10:55:31.268Z,9.30
2023-03-12T10:58:59.953Z,6.00
2023-03-12T11:02:34.323Z,7.90
2023-03-12T11:06:03.279Z,5.00
2023-03-12T11:09:30.454Z,6.30
2023-03-12T11:13:01.074Z,5.00
2023-03-12T11:16:32.087Z,6.90
2023-03-12T11:19:59.483Z,8.30
2023-03-12T11:23:30.930Z,7.40
2023-03-12T11:27:06.723Z,7.00
2023-03-12T11:30:39.918Z,7.40
2023-03-12T11:34:09.657Z,7.90
2023-03-12T11:37:51.167Z,7.00
2023-03-12T11:41:36.723Z,4.90
2023-03-12T11:45:16.389Z,8.70
2023-03-12T11:52:28.602Z,7.20
2023-03-12T11:56:13.591Z,6.00
2023-03-12T11:59:54.893Z,31.30
2023-03-12T12:03:40.834Z,20.90
2023-03-12T12:07:18.193Z,8.10
2023-03-12T12:10:54.127Z,10.80
2023-03-12T12:14:36.494Z,13.40
2023-03-12T12:18:19.290Z,34.60
2023-03-12T12:21:58.239Z,32.40
2023-03-12T12:25:41.350Z,20.80
2023-03-12T12:29:33.755Z,35.10
2023-03-12T12:33:18.384Z,27.80
2023-03-12T12:36:49.229Z,27.10
2023-03-12T12:40:23.959Z,12.30
2023-03-12T12:43:54.164Z,6.90
2023-03-12T12:47:27.195Z,16.50
2023-03-12T12:50:55.584Z,12.40
2023-03-12T12:54:33.258Z,7.10
2023-03-12T12:58:04.426Z,7.90
2023-03-12T13:01:33.727Z,8.80
2023-03-12T13:05:02.743Z,6.80
2023-03-12T13:08:58.388Z,9.40
2023-03-12T13:12:34.884Z,6.20
2023-03-12T13:16:31.639Z,6.60
2023-03-12T13:20:11.024Z,71.40
2023-03-12T13:23:46.849Z,171.20
2023-03-12T13:27:20.878Z,116.80
2023-03-12T13:30:54.397Z,263.10
2023-03-12T13:34:53.550Z,186.30
2023-03-12T13:38:38.471Z,63.90
2023-03-12T13:42:36.275Z,32.20
2023-03-12T13:46:07.080Z,8.60
2023-03-12T13:49:42.952Z,7.40
2023-03-12T13:53:17.170Z,9.10
2023-03-12T13:56:56.515Z,11.30
2023-03-12T14:00:30.276Z,6.20
2023-03-12T14:04:00.175Z,4.90
2023-03-12T14:07:57.750Z,8.50
2023-03-12T14:11:41.032Z,11.40
2023-03-12T14:15:28.782Z,7.30
2023-03-12T14:18:56.198Z,24.90
2023-03-12T14:22:24.852Z,19.40
2023-03-12T14:25:56.627Z,8.50
2023-03-12T14:29:28.280Z,57.60
2023-03-12T14:33:01.244Z,73.80
2023-03-12T14:36:33.399Z,73.50
2023-03-12T14:40:04.321Z,199.40
2023-03-12T14:43:34.240Z,145.60
2023-03-12T14:50:31.010Z,10.60
2023-03-12T14:54:03.347Z,6.20
2023-03-12T14:57:30.764Z,5.80
2023-03-12T15:01:02.544Z,8.70
2023-03-12T15:04:31.184Z,9.60
2023-03-12T15:08:04.182Z,12.80
2023-03-12T15:11:33.369Z,12.60
2023-03-12T15:15:08.284Z,6.00
2023-03-12T15:18:36.078Z,12.60
2023-03-12T15:22:04.571Z,9.20
2023-03-12T15:25:34.111Z,10.00
2023-03-12T15:29:03.895Z,9.90
2023-03-12T15:32:32.074Z,10.50
2023-03-12T15:36:04.754Z,8.50
2023-03-12T15:39:34.526Z,10.60
2023-03-12T15:43:03.657Z,5.20
2023-03-12T15:46:31.265Z,9.00
2023-03-12T15:50:02.367Z,7.40
2023-03-12T15:53:32.437Z,8.60
2023-03-12T15:57:19.940Z,16.10
2023-03-12T16:00:49.275Z,15.60
2023-03-12T16:04:16.629Z,16.60
2023-03-12T16:07:43.910Z,21.50
2023-03-12T16:11:18.383Z,18.60
2023-03-12T16:14:47.474Z,21.30
2023-03-12T16:18:18.855Z,26.20
2023-03-12T16:21:46.649Z,24.30
2023-03-12T16:25:14.654Z,30.10
2023-03-12T16:28:43.247Z,22.60
2023-03-12T16:32:16.833Z,12.70
2023-03-12T16:35:44.472Z,9.20
2023-03-12T16:39:11.580Z,12.30
2023-03-12T16:42:39.546Z,19.70
2023-03-12T16:46:11.004Z,16.70
2023-03-12T16:49:38.452Z,18.80
2023-03-12T16:53:06.180Z,15.80
2023-03-12T16:56:33.294Z,15.30
2023-03-12T17:00:01.457Z,17.70
2023-03-12T17:03:36.386Z,12.40
2023-03-12T17:07:04.316Z,19.40
2023-03-12T17:10:31.303Z,12.10
2023-03-12T17:14:01.304Z,11.30
2023-03-12T17:17:28.623Z,13.10
2023-03-12T17:20:56.590Z,12.80
2023-03-12T17:24:28.185Z,15.90
2023-03-12T17:27:56.518Z,22.10
2023-03-12T17:31:24.745Z,34.20
2023-03-12T17:34:59.866Z,83.10
2023-03-12T17:38:27.360Z,109.60
2023-03-12T17:41:54.464Z,69.20
2023-03-12T17:45:24.023Z,54.20
2023-03-12T17:52:16.755Z,35.30
2023-03-12T17:55:44.097Z,30.90
2023-03-12T17:59:11.253Z,28.00
2023-03-12T18:02:38.945Z,23.70
2023-03-12T18:06:07.262Z,18.90
2023-03-12T18:09:34.601Z,18.80
2023-03-12T18:13:01.870Z,23.40
2023-03-12T18:16:29.235Z,23.70
2023-03-12T18:19:56.976Z,15.10
2023-03-12T18:23:26.145Z,12.60
2023-03-12T18:26:54.514Z,15.80
2023-03-12T18:30:25.353Z,15.50
2023-03-12T18:33:53.494Z,16.50
2023-03-12T18:37:23.101Z,19.40
2023-03-12T18:40:51.419Z,19.60
2023-03-12T18:44:18.860Z,19.50
2023-03-12T18:47:50.358Z,16.80
2023-03-12T18:51:17.434Z,17.10
2023-03-12T18:54:44.924Z,20.10
2023-03-12T18:58:11.900Z,15.00
2023-03-12T19:01:39.019Z,15.30
2023-03-12T19:05:08.095Z,21.80
2023-03-12T19:08:38.392Z,23.00
2023-03-12T19:12:07.541Z,17.60
2023-03-12T19:15:38.129Z,21.70
2023-03-12T19:19:05.490Z,28.70
2023-03-12T19:22:32.594Z,20.00
2023-03-12T19:25:59.703Z,27.30
2023-03-12T19:29:27.242Z,26.60
2023-03-12T19:32:54.542Z,34.80
2023-03-12T19:36:21.692Z,32.40
2023-03-12T19:39:49.015Z,33.10
2023-03-12T19:43:16.111Z,31.70
2023-03-12T19:46:43.352Z,38.00
2023-03-12T19:50:13.017Z,37.60
2023-03-12T19:57:07.368Z,40.40
2023-03-12T20:00:34.827Z,22.00
2023-03-12T20:04:08.033Z,17.60
2023-03-12T20:07:35.590Z,19.40
2023-03-12T20:11:07.894Z,14.40
2023-03-12T20:14:35.574Z,14.60
2023-03-12T20:18:02.991Z,16.70
2023-03-12T20:21:30.849Z,19.30
2023-03-12T20:24:58.225Z,17.60
2023-03-12T20:28:25.831Z,11.20
2023-03-12T20:31:53.348Z,11.70
2023-03-12T20:35:21.222Z,15.90
2023-03-12T20:38:50.809Z,13.50
2023-03-12T20:42:17.997Z,13.80
2023-03-12T20:45:48.169Z,9.90
2023-03-12T20:49:15.557Z,14.80
2023-03-12T20:52:43.871Z,12.30
2023-03-12T20:56:11.689Z,7.90
2023-03-12T20:59:38.664Z,12.50
2023-03-12T21:03:05.670Z,22.90
2023-03-12T21:06:32.707Z,16.70
2023-03-12T21:09:59.976Z,14.50
2023-03-12T21:13:27.791Z,11.50
2023-03-12T21:16:54.936Z,11.50
2023-03-12T21:20:23.577Z,12.90
2023-03-12T21:23:50.911Z,13.60
2023-03-12T21:27:18.097Z,12.20
2023-03-12T21:30:45.516Z,11.00
2023-03-12T21:34:12.721Z,15.80
2023-03-12T21:37:39.880Z,13.60
2023-03-12T21:41:10.111Z,13.40
2023-03-12T21:44:39.471Z,19.00
2023-03-12T21:48:07.312Z,21.60
2023-03-12T21:51:34.400Z,19.90
2023-03-12T21:55:01.437Z,17.90
2023-03-12T21:58:29.306Z,16.60
2023-03-12T22:01:56.651Z,15.70
2023-03-12T22:05:23.823Z,17.90
2023-03-12T22:08:52.415Z,16.60
2023-03-12T22:12:19.506Z,15.60
2023-03-12T22:15:54.008Z,14.70
2023-03-12T22:19:21.723Z,14.60
2023-03-12T22:22:48.903Z,18.10
2023-03-12T22:26:16.864Z,17.90
2023-03-12T22:29:43.982Z,17.60
2023-03-12T22:33:11.673Z,16.30
2023-03-12T22:36:41.898Z,20.50
2023-03-12T22:40:11.849Z,20.70
2023-03-12T22:43:38.837Z,18.50
2023-03-12T22:47:06.252Z,17.50
2023-03-12T22:50:34.123Z,19.20
2023-03-12T22:54:01.557Z,20.70
2023-03-12T22:57:29.015Z,22.20
2023-03-12T23:01:02.165Z,21.10
2023-03-12T23:04:29.776Z,16.30
2023-03-12T23:07:56.962Z,24.00
2023-03-12T23:11:25.713Z,21.00
2023-03-12T23:14:53.512Z,21.50
2023-03-12T23:18:21.210Z,20.90
2023-03-12T23:21:48.203Z,21.90
2023-03-12T23:25:15.509Z,18.00
2023-03-12T23:28:42.602Z,19.80
2023-03-12T23:32:10.706Z,20.30
2023-03-12T23:35:38.245Z,18.50
2023-03-12T23:39:05.771Z,18.70
2023-03-12T23:42:33.225Z,18.00
2023-03-12T23:46:02.176Z,15.30
2023-03-12T23:49:30.046Z,15.00
2023-03-12T23:52:58.391Z,17.40
2023-03-12T23:56:28.139Z,17.30
2023-03-12T23:59:55.263Z,18.40
