createdAt,value
2018-08-20T00:00:43.463Z,9.43
2018-08-20T00:03:12.383Z,9.93
2018-08-20T00:05:43.754Z,10.07
2018-08-20T00:08:14.085Z,10.03
2018-08-20T00:10:43.141Z,9.17
2018-08-20T00:13:12.205Z,9.40
2018-08-20T00:15:41.299Z,9.03
2018-08-20T00:18:12.854Z,9.87
2018-08-20T00:20:42.719Z,9.97
2018-08-20T00:23:11.588Z,9.60
2018-08-20T00:25:40.721Z,9.70
2018-08-20T00:28:09.647Z,9.87
2018-08-20T00:30:38.875Z,9.97
2018-08-20T00:33:07.833Z,9.47
2018-08-20T00:35:36.916Z,10.00
2018-08-20T00:38:07.161Z,10.70
2018-08-20T00:40:36.131Z,10.00
2018-08-20T00:43:05.301Z,10.67
2018-08-20T00:45:34.289Z,9.60
2018-08-20T00:48:03.108Z,11.20
2018-08-20T00:50:32.132Z,10.73
2018-08-20T00:53:01.345Z,10.20
2018-08-20T00:55:30.312Z,11.20
2018-08-20T00:57:59.489Z,11.60
2018-08-20T01:00:28.490Z,10.40
2018-08-20T01:02:57.526Z,10.60
2018-08-20T01:05:26.474Z,9.77
2018-08-20T01:07:55.525Z,9.80
2018-08-20T01:10:24.592Z,9.63
2018-08-20T01:12:53.557Z,9.33
2018-08-20T01:15:22.606Z,9.50
2018-08-20T01:17:51.574Z,9.57
2018-08-20T01:20:20.767Z,9.47
2018-08-20T01:22:49.621Z,10.10
2018-08-20T01:25:18.597Z,9.67
2018-08-20T01:27:49.993Z,9.70
2018-08-20T01:30:19.050Z,9.53
2018-08-20T01:32:48.015Z,9.80
2018-08-20T01:35:26.853Z,8.77
2018-08-20T01:37:55.819Z,9.17
2018-08-20T01:40:25.233Z,8.50
2018-08-20T01:42:54.336Z,9.17
2018-08-20T01:45:23.357Z,9.40
2018-08-20T01:47:52.245Z,8.57
2018-08-20T01:50:21.214Z,8.70
2018-08-20T01:52:50.400Z,8.23
2018-08-20T01:55:19.344Z,8.57
2018-08-20T01:57:48.106Z,8.07
2018-08-20T02:00:17.159Z,9.00
2018-08-20T02:02:50.352Z,9.00
2018-08-20T02:05:19.402Z,7.83
2018-08-20T02:07:48.200Z,9.63
2018-08-20T02:10:17.377Z,9.77
2018-08-20T02:12:46.324Z,9.10
2018-08-20T02:15:15.361Z,10.80
2018-08-20T02:17:44.281Z,9.30
2018-08-20T02:20:13.461Z,9.30
2018-08-20T02:22:42.447Z,9.30
2018-08-20T02:25:11.682Z,8.50
2018-08-20T02:27:40.683Z,9.23
2018-08-20T02:30:09.767Z,9.07
2018-08-20T02:32:39.053Z,8.93
2018-08-20T02:35:08.905Z,9.47
2018-08-20T02:37:45.430Z,9.40
2018-08-20T02:40:15.120Z,9.07
2018-08-20T02:42:44.158Z,8.87
2018-08-20T02:45:15.562Z,10.00
2018-08-20T02:47:45.091Z,9.63
2018-08-20T02:50:14.769Z,9.47
2018-08-20T02:52:45.039Z,9.80
2018-08-20T02:55:14.163Z,9.30
2018-08-20T02:57:43.097Z,10.00
2018-08-20T03:00:14.994Z,9.80
2018-08-20T03:02:43.989Z,9.37
2018-08-20T03:05:13.695Z,9.77
2018-08-20T03:07:42.742Z,9.87
2018-08-20T03:10:13.315Z,9.60
2018-08-20T03:12:42.588Z,10.00
2018-08-20T03:15:12.061Z,9.87
2018-08-20T03:17:41.096Z,9.17
2018-08-20T03:20:09.979Z,9.90
2018-08-20T03:22:38.850Z,10.57
2018-08-20T03:25:08.328Z,10.73
2018-08-20T03:27:37.721Z,10.43
2018-08-20T03:30:07.867Z,10.10
2018-08-20T03:32:37.068Z,11.20
2018-08-20T03:35:07.618Z,11.20
2018-08-20T03:37:36.702Z,10.50
2018-08-20T03:40:06.812Z,10.87
2018-08-20T03:42:35.753Z,10.83
2018-08-20T03:45:06.266Z,10.93
2018-08-20T03:47:35.626Z,10.90
2018-08-20T03:50:05.527Z,11.10
2018-08-20T03:52:34.432Z,10.03
2018-08-20T03:55:03.540Z,10.60
2018-08-20T03:57:32.589Z,10.80
2018-08-20T04:00:01.636Z,9.17
2018-08-20T04:02:30.629Z,10.30
2018-08-20T04:05:00.313Z,9.67
2018-08-20T04:07:29.251Z,9.77
2018-08-20T04:09:59.701Z,10.20
2018-08-20T04:12:29.796Z,9.10
2018-08-20T04:14:58.959Z,10.17
2018-08-20T04:17:28.959Z,10.20
2018-08-20T04:20:10.424Z,9.57
2018-08-20T04:22:40.438Z,9.23
2018-08-20T04:25:09.427Z,9.33
2018-08-20T04:27:38.551Z,9.13
2018-08-20T04:30:07.628Z,9.73
2018-08-20T04:32:36.643Z,10.23
2018-08-20T04:35:06.070Z,9.90
2018-08-20T04:37:35.075Z,9.60
2018-08-20T04:40:04.310Z,10.40
2018-08-20T04:42:33.158Z,8.57
2018-08-20T04:45:02.168Z,9.90
2018-08-20T04:47:31.250Z,8.73
2018-08-20T04:50:00.497Z,8.27
2018-08-20T04:52:29.680Z,8.23
2018-08-20T04:54:58.708Z,9.00
2018-08-20T04:57:27.700Z,8.00
2018-08-20T04:59:56.563Z,8.00
2018-08-20T05:02:25.485Z,8.50
2018-08-20T05:04:54.326Z,7.77
2018-08-20T05:07:23.279Z,8.45
2018-08-20T05:09:52.102Z,8.73
2018-08-20T05:12:21.001Z,9.13
2018-08-20T05:14:51.204Z,7.95
2018-08-20T05:17:20.150Z,7.65
2018-08-20T05:19:49.176Z,7.37
2018-08-20T05:22:17.973Z,7.78
2018-08-20T05:24:49.253Z,7.47
2018-08-20T05:27:18.321Z,6.60
2018-08-20T05:29:47.435Z,6.75
2018-08-20T05:32:16.438Z,6.53
2018-08-20T05:34:45.369Z,7.20
2018-08-20T05:37:14.315Z,6.12
2018-08-20T05:39:55.330Z,7.25
2018-08-20T05:42:24.344Z,7.53
2018-08-20T05:44:53.198Z,7.40
2018-08-20T05:47:25.835Z,7.85
2018-08-20T05:49:54.887Z,7.53
2018-08-20T05:52:27.980Z,7.25
2018-08-20T05:54:56.975Z,7.62
2018-08-20T05:57:25.912Z,6.92
2018-08-20T05:59:55.162Z,7.28
2018-08-20T06:02:23.922Z,7.75
2018-08-20T06:04:52.833Z,7.45
2018-08-20T06:07:21.868Z,7.25
2018-08-20T06:09:50.844Z,7.70
2018-08-20T06:12:19.909Z,8.03
2018-08-20T06:14:49.156Z,7.30
2018-08-20T06:17:18.217Z,7.25
2018-08-20T06:19:47.230Z,7.25
2018-08-20T06:22:16.273Z,8.13
2018-08-20T06:24:45.287Z,7.92
2018-08-20T06:27:14.423Z,7.30
2018-08-20T06:29:43.581Z,7.10
2018-08-20T06:32:13.616Z,8.63
2018-08-20T06:34:42.848Z,7.20
2018-08-20T06:37:13.570Z,7.20
2018-08-20T06:39:42.919Z,6.85
2018-08-20T06:42:11.992Z,6.85
2018-08-20T06:44:41.014Z,9.30
2018-08-20T06:47:17.219Z,7.65
2018-08-20T06:49:46.332Z,7.60
2018-08-20T06:52:15.354Z,6.65
2018-08-20T06:54:56.752Z,7.03
2018-08-20T06:57:25.802Z,6.90
2018-08-20T06:59:55.014Z,7.28
2018-08-20T07:02:25.127Z,7.40
2018-08-20T07:04:56.053Z,7.22
2018-08-20T07:07:28.847Z,7.15
2018-08-20T07:09:57.908Z,6.80
2018-08-20T07:12:26.870Z,6.95
2018-08-20T07:14:56.475Z,7.25
2018-08-20T07:17:25.491Z,7.15
2018-08-20T07:19:54.454Z,6.00
2018-08-20T07:22:24.505Z,6.58
2018-08-20T07:24:53.390Z,7.28
2018-08-20T07:27:22.204Z,6.55
2018-08-20T07:29:55.101Z,7.42
2018-08-20T07:32:24.173Z,8.03
2018-08-20T07:34:53.222Z,6.40
2018-08-20T07:37:22.094Z,6.40
2018-08-20T07:39:51.012Z,6.28
2018-08-20T07:42:20.003Z,6.65
2018-08-20T07:44:49.049Z,6.60
2018-08-20T07:47:18.180Z,6.15
2018-08-20T07:49:47.152Z,6.65
2018-08-20T07:52:16.070Z,8.65
2018-08-20T07:54:44.993Z,6.70
2018-08-20T07:57:14.205Z,6.40
2018-08-20T07:59:43.098Z,6.80
2018-08-20T08:02:12.276Z,6.92
2018-08-20T08:04:41.383Z,7.80
2018-08-20T08:07:10.538Z,8.18
2018-08-20T08:09:39.585Z,7.70
2018-08-20T08:12:08.613Z,7.55
2018-08-20T08:14:37.852Z,7.85
2018-08-20T08:17:07.135Z,7.45
2018-08-20T08:19:36.018Z,8.70
2018-08-20T08:22:05.181Z,8.55
2018-08-20T08:24:34.106Z,8.83
2018-08-20T08:27:03.276Z,7.42
2018-08-20T08:29:32.318Z,8.10
2018-08-20T08:32:01.424Z,8.10
2018-08-20T08:34:30.427Z,6.30
2018-08-20T08:36:59.486Z,7.17
2018-08-20T08:39:28.349Z,6.20
2018-08-20T08:41:57.447Z,7.08
2018-08-20T08:44:26.433Z,6.70
2018-08-20T08:46:55.539Z,5.70
2018-08-20T08:49:24.520Z,6.55
2018-08-20T08:51:53.580Z,6.72
2018-08-20T08:54:22.601Z,6.58
2018-08-20T08:56:51.704Z,5.72
2018-08-20T08:59:20.873Z,6.17
2018-08-20T09:01:49.823Z,5.97
2018-08-20T09:04:18.942Z,6.00
2018-08-20T09:06:47.950Z,6.03
2018-08-20T09:09:16.990Z,6.35
2018-08-20T09:11:45.993Z,5.28
2018-08-20T09:14:15.116Z,6.67
2018-08-20T09:16:44.194Z,12.37
2018-08-20T09:19:13.157Z,6.90
2018-08-20T09:21:42.261Z,6.53
2018-08-20T09:24:11.197Z,6.25
2018-08-20T09:26:40.235Z,6.03
2018-08-20T09:29:09.276Z,5.53
2018-08-20T09:31:38.464Z,6.35
2018-08-20T09:34:09.206Z,5.10
2018-08-20T09:36:38.235Z,5.03
2018-08-20T09:39:08.673Z,4.30
2018-08-20T09:41:37.517Z,4.17
2018-08-20T09:44:06.884Z,4.70
2018-08-20T09:46:35.664Z,4.00
2018-08-20T09:49:04.674Z,4.55
2018-08-20T09:51:33.620Z,4.00
2018-08-20T09:54:02.621Z,4.28
2018-08-20T09:56:31.575Z,3.90
2018-08-20T09:59:00.747Z,4.08
2018-08-20T10:01:29.824Z,4.78
2018-08-20T10:03:58.820Z,4.12
2018-08-20T10:06:28.241Z,3.75
2018-08-20T10:08:57.295Z,4.20
2018-08-20T10:11:26.189Z,3.75
2018-08-20T10:13:55.541Z,4.05
2018-08-20T10:16:25.405Z,3.95
2018-08-20T10:18:54.332Z,4.37
2018-08-20T10:21:23.235Z,4.10
2018-08-20T10:23:52.100Z,3.83
2018-08-20T10:26:21.110Z,4.33
2018-08-20T10:28:50.164Z,4.08
2018-08-20T10:31:19.432Z,4.70
2018-08-20T10:33:48.441Z,4.25
2018-08-20T10:36:17.605Z,4.20
2018-08-20T10:38:46.579Z,3.95
2018-08-20T10:41:15.752Z,4.35
2018-08-20T10:43:47.119Z,3.92
2018-08-20T10:46:20.498Z,4.35
2018-08-20T10:48:49.841Z,4.20
2018-08-20T10:51:19.769Z,4.55
2018-08-20T10:53:49.034Z,3.85
2018-08-20T10:56:18.032Z,4.20
2018-08-20T10:58:51.032Z,4.53
2018-08-20T11:01:20.263Z,5.33
2018-08-20T11:03:54.551Z,4.55
2018-08-20T11:06:23.660Z,11.55
2018-08-20T11:08:52.731Z,4.67
2018-08-20T11:11:21.912Z,10.15
2018-08-20T11:13:51.194Z,4.58
2018-08-20T11:16:20.094Z,3.65
2018-08-20T11:18:49.126Z,4.30
2018-08-20T11:21:18.170Z,4.60
2018-08-20T11:23:47.170Z,4.60
2018-08-20T11:26:16.022Z,4.85
2018-08-20T11:28:45.073Z,4.42
2018-08-20T11:31:14.123Z,4.20
2018-08-20T11:33:43.138Z,4.58
2018-08-20T11:36:12.168Z,4.85
2018-08-20T11:38:41.244Z,4.28
2018-08-20T11:41:12.239Z,4.20
2018-08-20T11:43:41.152Z,3.92
2018-08-20T11:46:10.089Z,4.15
2018-08-20T11:48:40.119Z,4.30
2018-08-20T11:51:09.268Z,3.62
2018-08-20T11:53:38.358Z,3.72
2018-08-20T11:56:07.384Z,4.03
2018-08-20T11:58:36.392Z,3.62
2018-08-20T12:01:05.476Z,3.50
2018-08-20T12:03:34.572Z,3.22
2018-08-20T12:06:03.552Z,5.33
2018-08-20T12:08:32.438Z,4.17
2018-08-20T12:11:01.409Z,3.62
2018-08-20T12:13:30.481Z,5.17
2018-08-20T12:15:59.339Z,3.62
2018-08-20T12:18:29.072Z,5.42
2018-08-20T12:20:58.770Z,4.95
2018-08-20T12:23:27.483Z,3.98
2018-08-20T12:25:56.560Z,3.40
2018-08-20T12:28:25.421Z,3.30
2018-08-20T12:30:54.281Z,3.42
2018-08-20T12:33:23.222Z,3.42
2018-08-20T12:35:52.061Z,3.45
2018-08-20T12:38:21.016Z,3.17
2018-08-20T12:40:49.997Z,3.50
2018-08-20T12:43:19.000Z,3.72
2018-08-20T12:45:48.019Z,3.55
2018-08-20T12:48:17.497Z,2.70
2018-08-20T12:50:46.616Z,3.40
2018-08-20T12:53:15.731Z,3.40
2018-08-20T12:55:44.587Z,3.33
2018-08-20T12:58:13.513Z,3.20
2018-08-20T13:00:42.478Z,3.45
2018-08-20T13:03:11.618Z,3.40
2018-08-20T13:05:40.511Z,3.45
2018-08-20T13:08:09.473Z,3.40
2018-08-20T13:10:38.436Z,3.15
2018-08-20T13:13:07.461Z,3.55
2018-08-20T13:15:37.379Z,3.55
2018-08-20T13:18:06.469Z,3.00
2018-08-20T13:20:35.354Z,4.00
2018-08-20T13:23:04.380Z,3.12
2018-08-20T13:25:33.455Z,4.50
2018-08-20T13:28:02.511Z,3.30
2018-08-20T13:30:31.485Z,3.02
2018-08-20T13:33:00.392Z,3.02
2018-08-20T13:35:29.381Z,3.20
2018-08-20T13:37:58.448Z,3.30
2018-08-20T13:40:27.578Z,4.40
2018-08-20T13:42:56.512Z,2.83
2018-08-20T13:45:26.500Z,4.17
2018-08-20T13:47:55.498Z,3.50
2018-08-20T13:50:24.394Z,3.72
2018-08-20T13:52:53.420Z,3.27
2018-08-20T13:55:22.591Z,2.83
2018-08-20T13:57:51.622Z,3.50
2018-08-20T14:00:23.044Z,2.90
2018-08-20T14:02:54.903Z,3.42
2018-08-20T14:05:26.061Z,2.92
2018-08-20T14:07:55.335Z,3.20
2018-08-20T14:10:24.421Z,4.28
2018-08-20T14:12:53.397Z,3.00
2018-08-20T14:15:22.348Z,4.08
2018-08-20T14:17:51.129Z,3.58
2018-08-20T14:20:20.204Z,3.85
2018-08-20T14:22:49.174Z,4.22
2018-08-20T14:25:18.000Z,5.33
2018-08-20T14:27:46.938Z,4.45
2018-08-20T14:30:16.904Z,3.30
2018-08-20T14:32:46.189Z,3.12
2018-08-20T14:35:15.140Z,3.67
2018-08-20T14:37:44.338Z,4.10
2018-08-20T14:40:15.743Z,3.92
2018-08-20T14:42:45.807Z,3.33
2018-08-20T14:45:15.968Z,4.53
2018-08-20T14:49:14.392Z,3.33
2018-08-20T14:51:43.410Z,3.15
2018-08-20T14:54:12.334Z,3.27
2018-08-20T14:56:41.230Z,3.30
2018-08-20T14:59:10.045Z,3.47
2018-08-20T15:01:39.073Z,3.60
2018-08-20T15:04:08.024Z,3.77
2018-08-20T15:06:46.531Z,3.52
2018-08-20T15:09:15.501Z,3.58
2018-08-20T15:11:44.291Z,3.40
2018-08-20T15:14:13.416Z,3.55
2018-08-20T15:16:42.366Z,3.40
2018-08-20T15:19:11.712Z,3.42
2018-08-20T15:21:41.483Z,4.17
2018-08-20T15:24:10.535Z,3.17
2018-08-20T15:26:39.493Z,3.65
2018-08-20T15:29:08.583Z,3.80
2018-08-20T15:31:38.172Z,3.42
2018-08-20T15:34:07.460Z,3.52
2018-08-20T15:36:36.904Z,3.40
2018-08-20T15:39:07.087Z,3.70
2018-08-20T15:41:39.361Z,4.22
2018-08-20T15:44:09.509Z,4.72
2018-08-20T15:46:39.371Z,4.42
2018-08-20T15:49:08.292Z,3.12
2018-08-20T15:51:37.205Z,3.95
2018-08-20T15:54:06.097Z,4.00
2018-08-20T15:56:35.074Z,3.70
2018-08-20T15:59:04.345Z,3.27
2018-08-20T16:01:33.981Z,4.00
2018-08-20T16:05:32.484Z,3.95
2018-08-20T16:08:01.507Z,3.55
2018-08-20T16:10:30.560Z,3.87
2018-08-20T16:12:59.531Z,3.67
2018-08-20T16:15:28.884Z,4.47
2018-08-20T16:17:57.865Z,3.77
2018-08-20T16:20:27.932Z,3.67
2018-08-20T16:22:57.090Z,4.15
2018-08-20T16:25:26.137Z,3.95
2018-08-20T16:27:55.165Z,3.95
2018-08-20T16:30:24.100Z,3.58
2018-08-20T16:32:53.070Z,4.37
2018-08-20T16:35:22.012Z,3.40
2018-08-20T16:37:50.951Z,4.20
2018-08-20T16:40:20.099Z,3.87
2018-08-20T16:42:49.661Z,4.28
2018-08-20T16:45:18.681Z,4.15
2018-08-20T16:47:47.641Z,4.40
2018-08-20T16:50:16.665Z,4.33
2018-08-20T16:52:45.740Z,4.28
2018-08-20T16:55:14.866Z,4.83
2018-08-20T16:57:43.990Z,3.87
2018-08-20T17:00:13.478Z,4.15
2018-08-20T17:02:43.550Z,4.33
2018-08-20T17:05:14.038Z,4.75
2018-08-20T17:07:43.074Z,4.72
2018-08-20T17:10:13.407Z,4.45
2018-08-20T17:12:42.611Z,4.33
2018-08-20T17:15:15.417Z,4.40
2018-08-20T17:17:44.422Z,4.53
2018-08-20T17:20:14.358Z,4.92
2018-08-20T17:22:43.661Z,4.90
2018-08-20T17:25:12.765Z,4.53
2018-08-20T17:27:44.926Z,4.15
2018-08-20T17:30:13.850Z,4.17
2018-08-20T17:32:42.792Z,3.98
2018-08-20T17:35:11.873Z,4.53
2018-08-20T17:37:40.816Z,4.40
2018-08-20T17:40:11.077Z,4.25
2018-08-20T17:42:40.456Z,4.25
2018-08-20T17:45:11.105Z,4.80
2018-08-20T17:47:40.905Z,4.20
2018-08-20T17:50:25.043Z,4.20
2018-08-20T17:52:54.111Z,4.67
2018-08-20T17:55:23.115Z,4.65
2018-08-20T17:57:52.279Z,4.47
2018-08-20T18:00:29.330Z,4.53
2018-08-20T18:02:58.357Z,4.97
2018-08-20T18:05:27.451Z,4.40
2018-08-20T18:07:56.548Z,4.25
2018-08-20T18:10:25.863Z,4.58
2018-08-20T18:12:55.066Z,4.37
2018-08-20T18:15:24.062Z,4.00
2018-08-20T18:17:53.121Z,4.45
2018-08-20T18:20:22.025Z,4.90
2018-08-20T18:22:51.142Z,4.25
2018-08-20T18:25:20.255Z,4.58
2018-08-20T18:27:49.408Z,4.97
2018-08-20T18:30:18.507Z,5.85
2018-08-20T18:32:47.570Z,7.60
2018-08-20T18:35:22.989Z,7.22
2018-08-20T18:37:53.083Z,5.95
2018-08-20T18:40:23.088Z,5.37
2018-08-20T18:42:52.122Z,6.55
2018-08-20T18:45:21.305Z,6.53
2018-08-20T18:47:52.701Z,4.83
2018-08-20T18:50:21.942Z,8.28
2018-08-20T18:52:50.874Z,5.12
2018-08-20T18:55:20.103Z,5.58
2018-08-20T18:57:49.172Z,4.83
2018-08-20T19:00:18.266Z,5.35
2018-08-20T19:02:54.942Z,6.62
2018-08-20T19:05:23.956Z,5.22
2018-08-20T19:07:53.271Z,5.58
2018-08-20T19:10:31.369Z,5.33
2018-08-20T19:13:00.409Z,5.70
2018-08-20T19:15:34.683Z,5.62
2018-08-20T19:18:03.773Z,6.00
2018-08-20T19:20:32.694Z,6.55
2018-08-20T19:23:01.618Z,6.45
2018-08-20T19:25:30.747Z,6.70
2018-08-20T19:28:02.306Z,8.58
2018-08-20T19:30:32.892Z,8.23
2018-08-20T19:33:04.729Z,8.20
2018-08-20T19:35:33.689Z,9.08
2018-08-20T19:38:02.651Z,8.70
2018-08-20T19:40:31.731Z,9.00
2018-08-20T19:43:00.776Z,8.33
2018-08-20T19:45:34.473Z,7.83
2018-08-20T19:48:03.499Z,8.40
2018-08-20T19:50:32.519Z,9.03
2018-08-20T19:53:02.085Z,8.20
2018-08-20T19:55:31.094Z,7.85
2018-08-20T19:57:59.897Z,8.55
2018-08-20T20:00:28.456Z,8.33
2018-08-20T20:02:57.441Z,7.28
2018-08-20T20:05:26.487Z,7.90
2018-08-20T20:08:02.413Z,8.03
2018-08-20T20:10:31.557Z,8.28
2018-08-20T20:13:00.561Z,8.38
2018-08-20T20:15:32.211Z,8.55
2018-08-20T20:18:01.175Z,8.03
2018-08-20T20:20:30.042Z,8.60
2018-08-20T20:24:28.249Z,7.35
2018-08-20T20:26:57.233Z,7.93
2018-08-20T20:29:26.153Z,7.97
2018-08-20T20:31:55.225Z,10.98
2018-08-20T20:34:24.177Z,9.60
2018-08-20T20:36:53.672Z,11.30
2018-08-20T20:39:22.576Z,9.47
2018-08-20T20:41:51.563Z,11.67
2018-08-20T20:44:20.576Z,9.77
2018-08-20T20:46:49.653Z,8.83
2018-08-20T20:49:18.436Z,7.93
2018-08-20T20:51:47.603Z,8.10
2018-08-20T20:54:16.542Z,15.67
2018-08-20T20:56:45.597Z,10.20
2018-08-20T20:59:14.547Z,7.00
2018-08-20T21:01:43.489Z,7.80
2018-08-20T21:04:12.552Z,7.60
2018-08-20T21:06:42.565Z,7.00
2018-08-20T21:09:13.441Z,6.63
2018-08-20T21:11:42.512Z,7.20
2018-08-20T21:14:11.659Z,7.10
2018-08-20T21:16:40.731Z,6.63
2018-08-20T21:19:10.183Z,7.10
2018-08-20T21:21:40.186Z,6.73
2018-08-20T21:24:09.269Z,6.73
2018-08-20T21:26:38.407Z,6.33
2018-08-20T21:29:07.560Z,6.20
2018-08-20T21:31:41.629Z,6.90
2018-08-20T21:34:10.723Z,7.37
2018-08-20T21:36:39.751Z,6.40
2018-08-20T21:39:10.421Z,7.30
2018-08-20T21:41:39.389Z,7.10
2018-08-20T21:44:08.889Z,6.83
2018-08-20T21:46:38.511Z,6.90
2018-08-20T21:49:07.634Z,6.10
2018-08-20T21:51:42.929Z,6.87
2018-08-20T21:54:12.075Z,7.43
2018-08-20T21:56:49.879Z,6.80
2018-08-20T21:59:19.065Z,6.83
2018-08-20T22:01:48.198Z,7.67
2018-08-20T22:04:21.518Z,6.73
2018-08-20T22:06:51.062Z,6.30
2018-08-20T22:09:20.160Z,7.03
2018-08-20T22:11:49.305Z,6.93
2018-08-20T22:14:18.240Z,6.90
2018-08-20T22:16:47.370Z,7.07
2018-08-20T22:19:16.432Z,7.00
2018-08-20T22:21:45.436Z,6.27
2018-08-20T22:24:14.490Z,6.50
2018-08-20T22:26:48.594Z,7.50
2018-08-20T22:29:17.625Z,6.87
2018-08-20T22:31:51.731Z,5.57
2018-08-20T22:34:20.658Z,6.63
2018-08-20T22:36:54.367Z,6.23
2018-08-20T22:39:23.498Z,6.27
2018-08-20T22:41:52.633Z,6.23
2018-08-20T22:44:22.848Z,6.53
2018-08-20T22:46:51.807Z,5.73
2018-08-20T22:49:20.996Z,4.93
2018-08-20T22:51:49.964Z,5.77
2018-08-20T22:54:18.880Z,5.23
2018-08-20T22:56:47.806Z,4.90
2018-08-20T22:59:16.972Z,5.10
2018-08-20T23:01:45.886Z,5.43
2018-08-20T23:04:14.938Z,5.03
2018-08-20T23:06:44.064Z,5.43
2018-08-20T23:09:26.859Z,4.97
2018-08-20T23:11:55.968Z,5.80
2018-08-20T23:14:25.037Z,5.03
2018-08-20T23:16:53.990Z,5.80
2018-08-20T23:19:22.974Z,5.37
2018-08-20T23:21:54.365Z,5.00
2018-08-20T23:24:23.413Z,5.20
2018-08-20T23:26:52.368Z,5.40
2018-08-20T23:29:21.600Z,5.87
2018-08-20T23:31:50.680Z,6.20
2018-08-20T23:34:19.798Z,5.93
2018-08-20T23:36:48.859Z,6.07
2018-08-20T23:39:18.333Z,6.00
2018-08-20T23:41:47.412Z,6.10
2018-08-20T23:44:17.324Z,6.23
2018-08-20T23:46:47.999Z,6.10
2018-08-20T23:49:16.929Z,6.27
2018-08-20T23:51:46.278Z,7.03
2018-08-20T23:54:15.297Z,6.77
2018-08-20T23:56:44.346Z,6.37
2018-08-20T23:59:13.400Z,7.13
