createdAt,value
2022-08-11T15:01:48.952Z,1.35
2022-08-11T15:04:36.315Z,2.03
2022-08-11T15:07:05.350Z,3.17
2022-08-11T15:10:11.795Z,10.95
2022-08-11T15:12:36.605Z,5.68
2022-08-11T15:15:26.699Z,2.28
2022-08-11T15:17:57.592Z,6.07
2022-08-11T15:20:48.420Z,3.45
2022-08-11T15:23:40.330Z,1.98
2022-08-11T15:26:16.811Z,1.92
2022-08-11T15:29:08.097Z,9.05
2022-08-11T15:31:57.283Z,3.42
2022-08-11T15:34:47.568Z,2.47
2022-08-11T15:37:28.098Z,3.38
2022-08-11T15:40:31.212Z,3.35
2022-08-11T15:43:29.524Z,2.78
2022-08-11T15:46:02.458Z,1.83
2022-08-11T15:48:33.612Z,2.10
2022-08-11T15:52:01.584Z,5.78
2022-08-11T15:54:32.708Z,2.38
2022-08-11T15:57:02.418Z,5.10
2022-08-11T15:59:53.128Z,3.05
2022-08-11T16:02:41.430Z,4.53
2022-08-11T16:05:13.565Z,1.48
2022-08-11T16:07:43.211Z,2.33
2022-08-11T16:10:21.872Z,1.42
2022-08-11T16:13:06.784Z,4.10
2022-08-11T16:16:11.209Z,7.97
2022-08-11T16:18:51.875Z,4.60
2022-08-11T16:21:35.036Z,5.28
2022-08-11T16:26:30.600Z,3.65
2022-08-11T16:27:13.666Z,3.28
2022-08-11T16:29:48.009Z,3.72
2022-08-11T16:32:23.332Z,2.72
2022-08-11T16:35:21.436Z,3.88
2022-08-11T16:38:09.203Z,1.80
2022-08-11T16:40:39.324Z,2.85
2022-08-11T16:43:28.727Z,3.83
2022-08-11T16:46:17.605Z,5.20
2022-08-11T16:48:49.606Z,4.20
2022-08-11T16:51:21.217Z,1.77
2022-08-11T16:54:04.511Z,3.92
2022-08-11T16:56:42.218Z,6.00
2022-08-11T16:59:20.548Z,3.15
2022-08-11T17:01:58.302Z,4.70
2022-08-11T17:05:05.673Z,5.75
2022-08-11T17:07:52.892Z,5.65
2022-08-11T17:10:53.257Z,8.70
2022-08-11T17:13:31.940Z,3.15
2022-08-11T17:16:07.753Z,5.13
2022-08-11T17:18:43.466Z,3.78
2022-08-11T17:21:20.583Z,5.28
2022-08-11T17:23:55.476Z,8.93
2022-08-11T17:26:55.787Z,9.80
2022-08-11T17:29:33.917Z,5.00
2022-08-11T17:32:56.700Z,4.68
2022-08-11T17:35:46.996Z,4.00
2022-08-11T17:38:21.666Z,4.38
2022-08-11T17:41:23.777Z,2.20
2022-08-11T17:44:12.745Z,3.10
2022-08-11T17:47:05.682Z,3.97
2022-08-11T17:49:38.041Z,4.47
2022-08-11T17:52:26.589Z,1.98
2022-08-11T17:55:14.593Z,9.52
2022-08-11T17:58:02.628Z,5.47
2022-08-11T18:00:31.972Z,1.88
2022-08-11T18:03:20.352Z,1.98
2022-08-11T18:05:49.283Z,5.20
2022-08-11T18:08:39.495Z,5.47
2022-08-11T18:12:06.962Z,2.40
2022-08-11T18:14:37.127Z,4.93
2022-08-11T18:17:24.625Z,3.25
2022-08-11T18:20:11.294Z,5.32
2022-08-11T18:23:03.470Z,9.85
2022-08-11T18:26:01.393Z,7.30
2022-08-11T18:28:56.774Z,10.52
2022-08-11T18:31:45.141Z,5.22
2022-08-11T18:34:35.488Z,3.45
2022-08-11T18:37:29.108Z,5.10
2022-08-11T18:40:29.326Z,3.83
2022-08-11T18:43:26.408Z,3.83
2022-08-11T18:46:20.222Z,3.03
2022-08-11T18:49:26.634Z,3.63
2022-08-11T18:52:24.714Z,3.63
2022-08-11T18:55:17.185Z,4.45
2022-08-11T18:58:08.135Z,6.70
2022-08-11T19:00:57.331Z,5.82
2022-08-11T19:03:49.372Z,6.15
2022-08-11T19:06:41.308Z,9.75
2022-08-11T19:09:33.620Z,7.38
2022-08-11T19:12:22.062Z,11.13
2022-08-11T19:15:10.917Z,12.50
2022-08-11T19:18:03.594Z,15.13
2022-08-11T19:20:53.737Z,15.20
2022-08-11T19:24:02.703Z,11.68
2022-08-11T19:26:52.525Z,8.80
2022-08-11T19:30:04.797Z,11.45
2022-08-11T19:32:49.835Z,10.75
2022-08-11T19:35:37.736Z,11.68
2022-08-11T19:38:24.217Z,11.23
2022-08-11T19:41:12.733Z,9.45
2022-08-11T19:44:03.764Z,15.10
2022-08-11T19:46:51.145Z,6.95
2022-08-11T19:49:38.592Z,9.10
2022-08-11T19:52:25.605Z,12.85
2022-08-11T19:55:12.653Z,12.75
2022-08-11T19:58:00.880Z,6.30
2022-08-11T20:00:48.730Z,8.45
2022-08-11T20:03:35.318Z,9.38
2022-08-11T20:06:25.449Z,9.60
2022-08-11T20:09:17.072Z,9.20
2022-08-11T20:12:08.633Z,12.63
2022-08-11T20:14:58.334Z,8.82
2022-08-11T20:17:47.977Z,14.70
2022-08-11T20:20:36.345Z,11.77
2022-08-11T20:23:27.282Z,11.48
2022-08-11T20:26:30.688Z,11.93
2022-08-11T20:29:19.816Z,13.43
2022-08-11T20:32:09.593Z,13.63
2022-08-11T20:34:57.973Z,13.68
2022-08-11T20:37:50.766Z,11.13
2022-08-11T20:40:39.804Z,13.32
2022-08-11T20:44:06.147Z,11.35
2022-08-11T20:46:39.004Z,9.82
2022-08-11T20:52:38.204Z,10.50
2022-08-11T20:55:51.598Z,11.75
2022-08-11T20:59:04.072Z,14.43
2022-08-11T21:01:44.452Z,17.23
2022-08-11T21:04:32.409Z,10.25
2022-08-11T21:07:41.199Z,12.77
2022-08-11T21:10:29.966Z,14.18
2022-08-11T21:13:27.017Z,10.55
2022-08-11T21:16:26.175Z,11.65
2022-08-11T21:20:00.389Z,7.00
2022-08-11T21:22:59.706Z,6.60
2022-08-11T21:26:02.112Z,11.80
2022-08-11T21:28:50.648Z,4.57
2022-08-11T21:31:38.621Z,5.53
2022-08-11T21:34:27.038Z,8.73
2022-08-11T21:37:14.036Z,7.97
2022-08-11T21:40:01.802Z,10.40
2022-08-11T21:42:50.935Z,5.00
2022-08-11T21:45:38.724Z,6.68
2022-08-11T21:48:27.489Z,5.32
2022-08-11T21:51:14.011Z,5.10
2022-08-11T21:54:01.250Z,5.43
2022-08-11T21:56:49.617Z,6.80
2022-08-11T21:59:42.450Z,7.43
2022-08-11T22:02:28.711Z,5.78
2022-08-11T22:05:15.849Z,6.65
2022-08-11T22:08:02.562Z,7.28
2022-08-11T22:10:49.445Z,9.52
2022-08-11T22:13:35.971Z,5.60
2022-08-11T22:16:23.042Z,7.30
2022-08-11T22:19:10.912Z,9.38
2022-08-11T22:22:03.913Z,8.13
2022-08-11T22:24:52.335Z,10.73
2022-08-11T22:27:40.558Z,7.75
2022-08-11T22:30:29.801Z,11.43
2022-08-11T22:33:27.016Z,11.23
2022-08-11T22:36:16.935Z,7.57
2022-08-11T22:39:05.983Z,6.80
2022-08-11T22:41:52.821Z,6.43
2022-08-11T22:44:39.496Z,11.05
2022-08-11T22:47:40.335Z,8.63
2022-08-11T22:50:28.785Z,5.90
2022-08-11T22:53:16.561Z,7.70
2022-08-11T22:56:03.854Z,6.88
2022-08-11T22:58:51.900Z,7.10
2022-08-11T23:01:39.229Z,8.18
2022-08-11T23:04:42.523Z,7.50
2022-08-11T23:07:49.817Z,7.28
2022-08-11T23:10:37.711Z,9.05
2022-08-11T23:13:25.007Z,9.20
2022-08-11T23:16:15.611Z,12.10
2022-08-11T23:19:02.769Z,7.30
2022-08-11T23:21:50.981Z,11.00
2022-08-11T23:24:40.159Z,8.02
2022-08-11T23:27:28.659Z,5.63
2022-08-11T23:30:19.274Z,8.88
2022-08-11T23:33:12.691Z,6.57
2022-08-11T23:36:05.323Z,7.10
2022-08-11T23:38:53.024Z,6.72
2022-08-11T23:41:40.313Z,5.68
2022-08-11T23:44:27.667Z,6.22
2022-08-11T23:47:18.260Z,5.60
2022-08-11T23:50:07.160Z,6.47
2022-08-11T23:52:55.596Z,5.85
2022-08-11T23:55:41.902Z,5.80
2022-08-11T23:58:30.414Z,9.32
