createdAt,value
2023-01-02T00:01:09.313Z,20.85
2023-01-02T00:03:37.365Z,22.23
2023-01-02T00:06:06.703Z,19.70
2023-01-02T00:08:34.729Z,22.75
2023-01-02T00:11:02.508Z,24.30
2023-01-02T00:13:30.559Z,18.05
2023-01-02T00:15:58.297Z,18.63
2023-01-02T00:18:26.292Z,23.17
2023-01-02T00:20:53.961Z,23.52
2023-01-02T00:23:21.853Z,21.58
2023-01-02T00:25:50.059Z,24.15
2023-01-02T00:28:17.947Z,22.75
2023-01-02T00:30:45.604Z,21.92
2023-01-02T00:33:13.534Z,20.23
2023-01-02T00:35:41.316Z,21.27
2023-01-02T00:38:09.527Z,22.20
2023-01-02T00:40:37.260Z,22.40
2023-01-02T00:43:05.405Z,23.75
2023-01-02T00:45:33.036Z,22.38
2023-01-02T00:48:01.050Z,22.25
2023-01-02T00:50:28.697Z,26.30
2023-01-02T00:52:56.611Z,24.75
2023-01-02T00:55:24.353Z,28.38
2023-01-02T00:57:52.801Z,26.35
2023-01-02T01:00:24.122Z,22.40
2023-01-02T01:02:57.367Z,22.73
2023-01-02T01:05:29.583Z,22.07
2023-01-02T01:07:58.150Z,21.88
2023-01-02T01:10:26.887Z,21.58
2023-01-02T01:12:54.914Z,21.05
2023-01-02T01:15:22.579Z,21.17
2023-01-02T01:17:50.483Z,23.27
2023-01-02T01:20:18.278Z,24.00
2023-01-02T01:22:46.228Z,26.92
2023-01-02T01:25:14.006Z,25.10
2023-01-02T01:27:42.019Z,21.58
2023-01-02T01:30:10.236Z,23.65
2023-01-02T01:32:38.213Z,25.35
2023-01-02T01:35:07.200Z,23.17
2023-01-02T01:37:35.206Z,24.33
2023-01-02T01:40:02.918Z,23.25
2023-01-02T01:42:35.443Z,23.52
2023-01-02T01:45:03.759Z,20.75
2023-01-02T01:47:53.606Z,19.50
2023-01-02T01:50:33.755Z,24.45
2023-01-02T01:53:08.477Z,24.45
2023-01-02T01:55:49.674Z,24.17
2023-01-02T01:58:31.139Z,21.20
2023-01-02T02:00:59.537Z,27.65
2023-01-02T02:03:30.892Z,22.80
2023-01-02T02:05:59.826Z,24.98
2023-01-02T02:08:31.171Z,20.42
2023-01-02T02:11:00.620Z,22.75
2023-01-02T02:13:32.131Z,27.83
2023-01-02T02:16:18.098Z,25.77
2023-01-02T02:19:21.085Z,22.10
2023-01-02T02:22:31.019Z,24.27
2023-01-02T02:25:36.199Z,20.48
2023-01-02T02:28:31.633Z,22.20
2023-01-02T02:31:20.497Z,20.65
2023-01-02T02:34:02.517Z,21.73
2023-01-02T02:37:25.923Z,19.52
2023-01-02T02:40:18.383Z,26.08
2023-01-02T02:43:00.657Z,25.15
2023-01-02T02:45:46.705Z,22.17
2023-01-02T02:48:47.485Z,23.23
2023-01-02T02:51:39.981Z,23.63
2023-01-02T02:54:27.358Z,22.55
2023-01-02T02:56:56.481Z,22.63
2023-01-02T02:59:24.656Z,26.27
2023-01-02T03:01:52.524Z,22.05
2023-01-02T03:04:22.468Z,22.95
2023-01-02T03:07:13.952Z,23.42
2023-01-02T03:10:00.406Z,19.65
2023-01-02T03:13:09.118Z,26.15
2023-01-02T03:15:47.285Z,24.73
2023-01-02T03:18:20.669Z,26.52
2023-01-02T03:21:25.319Z,20.55
2023-01-02T03:24:00.782Z,23.92
2023-01-02T03:26:31.870Z,23.07
2023-01-02T03:29:06.560Z,26.67
2023-01-02T03:31:39.518Z,22.83
2023-01-02T03:34:16.874Z,23.33
2023-01-02T03:36:48.659Z,20.52
2023-01-02T03:39:19.781Z,24.33
2023-01-02T03:42:18.104Z,24.70
2023-01-02T03:44:57.608Z,21.00
2023-01-02T03:47:37.494Z,21.40
2023-01-02T03:50:21.816Z,21.13
2023-01-02T03:52:49.829Z,23.20
2023-01-02T03:55:18.012Z,24.13
2023-01-02T03:58:13.625Z,23.70
2023-01-02T04:01:06.564Z,25.77
2023-01-02T04:04:07.903Z,23.17
2023-01-02T04:06:41.001Z,19.10
2023-01-02T04:09:13.958Z,22.27
2023-01-02T04:11:46.811Z,20.20
2023-01-02T04:14:20.631Z,22.00
2023-01-02T04:16:51.150Z,21.27
2023-01-02T04:19:44.325Z,24.83
2023-01-02T04:22:25.832Z,20.20
2023-01-02T04:25:10.248Z,22.05
2023-01-02T04:27:44.993Z,24.50
2023-01-02T04:30:13.022Z,22.33
2023-01-02T04:32:45.390Z,20.77
2023-01-02T04:35:20.848Z,22.15
2023-01-02T04:37:49.071Z,24.33
2023-01-02T04:40:29.830Z,20.67
2023-01-02T04:42:57.726Z,24.25
2023-01-02T04:45:25.849Z,26.15
2023-01-02T04:47:53.497Z,20.88
2023-01-02T04:50:21.373Z,22.45
2023-01-02T04:52:49.023Z,22.02
2023-01-02T04:55:17.029Z,20.50
2023-01-02T04:57:44.614Z,26.50
2023-01-02T05:00:12.964Z,19.08
2023-01-02T05:02:41.615Z,22.80
2023-01-02T05:05:10.690Z,25.30
2023-01-02T05:07:39.217Z,22.35
2023-01-02T05:10:09.279Z,23.00
2023-01-02T05:12:39.125Z,22.48
2023-01-02T05:15:09.751Z,21.05
2023-01-02T05:17:39.056Z,20.88
2023-01-02T05:20:10.212Z,22.08
2023-01-02T05:23:01.274Z,24.27
2023-01-02T05:25:33.930Z,20.83
2023-01-02T05:28:03.012Z,20.48
2023-01-02T05:30:31.282Z,21.45
2023-01-02T05:32:58.956Z,25.98
2023-01-02T05:35:32.155Z,22.50
2023-01-02T05:40:29.091Z,21.35
2023-01-02T05:42:57.640Z,25.88
2023-01-02T05:45:26.779Z,21.95
2023-01-02T05:47:54.455Z,18.10
2023-01-02T05:50:22.388Z,21.17
2023-01-02T05:52:50.068Z,18.30
2023-01-02T05:55:18.113Z,20.13
2023-01-02T05:57:45.765Z,19.33
2023-01-02T06:00:14.284Z,22.35
2023-01-02T06:02:47.222Z,23.42
2023-01-02T06:05:16.663Z,23.00
2023-01-02T06:07:44.367Z,20.92
2023-01-02T06:10:12.419Z,19.60
2023-01-02T06:12:40.112Z,22.73
2023-01-02T06:15:08.697Z,24.45
2023-01-02T06:17:36.441Z,18.75
2023-01-02T06:20:04.897Z,18.23
2023-01-02T06:22:32.539Z,19.67
2023-01-02T06:25:00.398Z,21.40
2023-01-02T06:27:28.123Z,21.83
2023-01-02T06:29:55.988Z,17.38
2023-01-02T06:32:23.632Z,20.10
2023-01-02T06:34:51.495Z,20.60
2023-01-02T06:37:19.216Z,22.25
2023-01-02T06:39:47.103Z,19.77
2023-01-02T06:42:14.758Z,19.08
2023-01-02T06:44:42.634Z,18.45
2023-01-02T06:47:10.229Z,20.77
2023-01-02T06:49:38.231Z,19.45
2023-01-02T06:52:06.195Z,21.23
2023-01-02T06:54:34.098Z,18.52
2023-01-02T06:57:01.726Z,24.63
2023-01-02T06:59:29.821Z,21.15
2023-01-02T07:01:57.812Z,24.42
2023-01-02T07:04:25.866Z,17.52
2023-01-02T07:06:53.547Z,18.75
2023-01-02T07:09:21.509Z,22.67
2023-01-02T07:11:49.336Z,19.63
2023-01-02T07:14:17.294Z,22.35
2023-01-02T07:16:45.130Z,18.52
2023-01-02T07:19:13.133Z,20.08
2023-01-02T07:21:40.842Z,19.45
2023-01-02T07:24:13.904Z,19.10
2023-01-02T07:26:41.979Z,16.65
2023-01-02T07:29:10.268Z,19.95
2023-01-02T07:31:38.007Z,21.65
2023-01-02T07:34:06.061Z,19.30
2023-01-02T07:36:33.773Z,19.10
2023-01-02T07:39:01.747Z,17.08
2023-01-02T07:41:29.477Z,19.45
2023-01-02T07:43:57.544Z,19.00
2023-01-02T07:46:25.873Z,20.30
2023-01-02T07:48:53.866Z,20.88
2023-01-02T07:51:26.932Z,21.02
2023-01-02T07:53:57.015Z,24.90
2023-01-02T07:56:26.051Z,17.88
2023-01-02T07:58:54.145Z,18.88
2023-01-02T08:01:22.219Z,24.52
2023-01-02T08:03:50.269Z,24.17
2023-01-02T08:06:19.778Z,19.95
2023-01-02T08:08:48.434Z,19.48
2023-01-02T08:11:21.630Z,17.17
2023-01-02T08:13:50.257Z,22.50
2023-01-02T08:16:20.641Z,22.00
2023-01-02T08:18:51.537Z,20.42
2023-01-02T08:21:19.482Z,20.27
2023-01-02T08:23:47.593Z,24.73
2023-01-02T08:26:15.468Z,22.73
2023-01-02T08:28:44.738Z,21.45
2023-01-02T08:31:15.309Z,24.40
2023-01-02T08:33:43.925Z,20.95
2023-01-02T08:36:12.098Z,19.88
2023-01-02T08:38:40.378Z,20.60
2023-01-02T08:41:08.098Z,21.45
2023-01-02T08:43:36.581Z,22.35
2023-01-02T08:46:06.737Z,22.95
2023-01-02T08:48:35.240Z,27.08
2023-01-02T08:51:04.228Z,21.67
2023-01-02T08:53:32.253Z,22.42
2023-01-02T08:56:18.595Z,25.05
2023-01-02T08:59:03.429Z,23.20
2023-01-02T09:01:32.260Z,21.85
2023-01-02T09:04:06.270Z,24.60
2023-01-02T09:06:39.559Z,20.30
2023-01-02T09:09:12.160Z,21.80
2023-01-02T09:11:46.001Z,19.70
2023-01-02T09:14:13.942Z,20.35
2023-01-02T09:16:42.232Z,23.08
2023-01-02T09:19:10.197Z,22.75
2023-01-02T09:21:37.892Z,22.45
2023-01-02T09:24:06.727Z,21.55
2023-01-02T09:26:34.765Z,25.13
2023-01-02T09:29:02.699Z,22.92
2023-01-02T09:31:30.724Z,21.95
2023-01-02T09:33:58.719Z,24.58
2023-01-02T09:36:26.414Z,23.15
2023-01-02T09:39:00.109Z,22.10
2023-01-02T09:41:37.168Z,22.42
2023-01-02T09:44:29.571Z,28.45
2023-01-02T09:47:03.793Z,22.95
2023-01-02T09:49:43.965Z,24.13
2023-01-02T09:52:27.104Z,23.23
2023-01-02T09:54:55.390Z,24.65
2023-01-02T09:57:49.403Z,23.60
2023-01-02T10:00:19.782Z,24.38
2023-01-02T10:03:17.840Z,22.10
2023-01-02T10:05:48.839Z,21.65
2023-01-02T10:08:45.050Z,24.20
2023-01-02T10:11:31.661Z,23.50
2023-01-02T10:14:20.619Z,23.38
2023-01-02T10:16:56.295Z,19.02
2023-01-02T10:19:51.792Z,26.38
2023-01-02T10:22:35.368Z,27.60
2023-01-02T10:25:19.165Z,21.95
2023-01-02T10:28:01.302Z,24.05
2023-01-02T10:30:38.223Z,24.45
2023-01-02T10:33:15.912Z,21.73
2023-01-02T10:35:54.520Z,24.42
2023-01-02T10:38:22.738Z,23.83
2023-01-02T10:40:51.925Z,23.83
2023-01-02T10:43:20.390Z,23.58
2023-01-02T10:45:48.177Z,27.25
2023-01-02T10:48:16.067Z,23.85
2023-01-02T10:50:54.995Z,24.40
2023-01-02T10:53:37.499Z,29.33
2023-01-02T10:56:19.752Z,24.20
2023-01-02T10:58:53.071Z,22.15
2023-01-02T11:01:23.058Z,25.27
2023-01-02T11:04:00.042Z,28.55
2023-01-02T11:06:38.859Z,21.83
2023-01-02T11:09:30.091Z,25.88
2023-01-02T11:12:10.885Z,25.10
2023-01-02T11:14:39.862Z,28.30
2023-01-02T11:17:41.005Z,22.70
2023-01-02T11:20:27.197Z,26.30
2023-01-02T11:23:01.593Z,24.58
2023-01-02T11:25:38.436Z,27.92
2023-01-02T11:28:06.921Z,22.40
2023-01-02T11:30:43.051Z,23.95
2023-01-02T11:33:27.095Z,27.23
2023-01-02T11:36:06.406Z,27.33
2023-01-02T11:38:49.006Z,22.65
2023-01-02T11:41:22.728Z,21.48
2023-01-02T11:43:58.666Z,23.42
2023-01-02T11:46:38.529Z,24.38
2023-01-02T11:49:22.387Z,30.27
2023-01-02T11:52:03.065Z,22.27
2023-01-02T11:54:51.188Z,24.35
2023-01-02T11:57:48.224Z,23.85
2023-01-02T12:00:18.836Z,22.00
2023-01-02T12:02:53.551Z,20.75
2023-01-02T12:05:32.591Z,24.20
2023-01-02T12:08:13.173Z,23.40
2023-01-02T12:10:55.774Z,23.33
2023-01-02T12:13:49.598Z,22.73
2023-01-02T12:16:35.409Z,23.98
2023-01-02T12:19:03.421Z,23.00
2023-01-02T12:21:54.536Z,25.27
2023-01-02T12:24:28.643Z,23.63
2023-01-02T12:27:05.010Z,22.80
2023-01-02T12:29:51.057Z,24.05
2023-01-02T12:32:44.340Z,23.20
2023-01-02T12:35:18.066Z,23.50
2023-01-02T12:37:55.091Z,21.45
2023-01-02T12:40:45.183Z,25.63
2023-01-02T12:43:21.813Z,20.27
2023-01-02T12:46:11.707Z,20.63
2023-01-02T12:49:04.686Z,20.13
2023-01-02T12:51:49.422Z,23.33
2023-01-02T12:57:29.187Z,24.73
2023-01-02T13:00:20.964Z,19.23
2023-01-02T13:03:25.381Z,25.05
2023-01-02T13:06:44.397Z,23.10
2023-01-02T13:09:22.412Z,23.30
2023-01-02T13:12:05.638Z,22.30
2023-01-02T13:14:54.906Z,22.70
2023-01-02T13:17:50.238Z,24.70
2023-01-02T13:20:39.147Z,23.80
2023-01-02T13:23:29.796Z,25.95
2023-01-02T13:26:11.019Z,22.15
2023-01-02T13:28:42.635Z,20.85
2023-01-02T13:31:44.776Z,24.00
2023-01-02T13:34:08.812Z,25.00
2023-01-02T13:36:44.806Z,24.13
2023-01-02T13:39:32.540Z,22.05
2023-01-02T13:42:22.829Z,24.13
2023-01-02T13:44:57.116Z,26.73
2023-01-02T13:47:34.572Z,22.92
2023-01-02T13:50:13.007Z,24.73
2023-01-02T13:52:54.019Z,26.80
2023-01-02T13:55:22.160Z,23.65
2023-01-02T13:58:12.781Z,24.27
2023-01-02T14:00:43.703Z,22.52
2023-01-02T14:03:23.296Z,23.13
2023-01-02T14:05:59.286Z,22.38
2023-01-02T14:08:32.934Z,26.35
2023-01-02T14:11:19.798Z,32.20
2023-01-02T14:13:51.554Z,26.42
2023-01-02T14:16:22.302Z,26.23
2023-01-02T14:19:18.165Z,24.70
2023-01-02T14:22:04.232Z,29.20
2023-01-02T14:24:51.313Z,23.67
2023-01-02T14:27:31.371Z,28.17
2023-01-02T14:30:13.162Z,26.40
2023-01-02T14:32:44.398Z,26.17
2023-01-02T14:35:15.607Z,21.80
2023-01-02T14:37:48.274Z,25.98
2023-01-02T14:40:41.371Z,28.55
2023-01-02T14:43:31.451Z,24.88
2023-01-02T14:46:10.465Z,25.58
2023-01-02T14:48:58.527Z,25.02
2023-01-02T14:51:29.339Z,22.75
2023-01-02T14:54:15.735Z,22.92
2023-01-02T14:56:48.672Z,25.80
2023-01-02T14:59:25.714Z,27.15
2023-01-02T15:01:58.834Z,26.45
2023-01-02T15:04:41.337Z,26.67
2023-01-02T15:07:21.331Z,30.65
2023-01-02T15:09:57.263Z,30.30
2023-01-02T15:12:46.589Z,27.85
2023-01-02T15:15:23.505Z,26.23
2023-01-02T15:17:52.580Z,29.95
2023-01-02T15:20:28.074Z,29.20
2023-01-02T15:22:57.289Z,28.80
2023-01-02T15:25:37.381Z,27.75
2023-01-02T15:28:23.038Z,26.23
2023-01-02T15:31:11.297Z,32.95
2023-01-02T15:33:39.701Z,26.95
2023-01-02T15:36:14.450Z,27.45
2023-01-02T15:38:42.925Z,30.02
2023-01-02T15:41:18.578Z,23.17
2023-01-02T15:44:06.467Z,26.35
2023-01-02T15:46:34.596Z,33.35
2023-01-02T15:49:04.113Z,29.38
2023-01-02T15:51:41.142Z,33.40
2023-01-02T15:54:18.603Z,27.38
2023-01-02T15:56:46.478Z,26.60
2023-01-02T15:59:29.369Z,32.28
2023-01-02T16:01:57.456Z,29.00
2023-01-02T16:04:34.004Z,31.85
2023-01-02T16:07:14.316Z,34.67
2023-01-02T16:09:53.621Z,30.05
2023-01-02T16:12:23.443Z,30.85
2023-01-02T16:14:55.846Z,33.03
2023-01-02T16:17:39.309Z,30.98
2023-01-02T16:20:21.017Z,32.17
2023-01-02T16:22:52.003Z,30.15
2023-01-02T16:25:33.024Z,33.38
2023-01-02T16:28:35.329Z,29.98
2023-01-02T16:31:14.639Z,26.02
2023-01-02T16:33:43.660Z,30.20
2023-01-02T16:36:24.755Z,30.90
2023-01-02T16:39:01.477Z,32.67
2023-01-02T16:41:37.197Z,36.35
2023-01-02T16:44:14.555Z,31.00
2023-01-02T16:46:44.367Z,37.45
2023-01-02T16:49:17.960Z,35.17
2023-01-02T16:51:47.902Z,32.47
2023-01-02T16:54:17.279Z,31.00
2023-01-02T16:56:45.520Z,30.90
2023-01-02T16:59:13.175Z,31.90
2023-01-02T17:01:41.368Z,32.42
2023-01-02T17:04:11.796Z,34.35
2023-01-02T17:06:39.732Z,33.15
2023-01-02T17:09:07.438Z,35.58
2023-01-02T17:11:37.257Z,39.00
2023-01-02T17:14:04.923Z,32.20
2023-01-02T17:16:32.866Z,35.15
2023-01-02T17:19:00.619Z,33.85
2023-01-02T17:21:32.674Z,37.30
2023-01-02T17:24:00.723Z,32.22
2023-01-02T17:26:28.804Z,34.78
2023-01-02T17:28:56.461Z,32.45
2023-01-02T17:31:26.197Z,35.75
2023-01-02T17:33:54.314Z,29.75
2023-01-02T17:36:23.199Z,35.15
2023-01-02T17:38:50.836Z,35.70
2023-01-02T17:41:19.002Z,34.80
2023-01-02T17:44:01.165Z,35.35
2023-01-02T17:47:04.383Z,35.72
2023-01-02T17:49:20.952Z,34.05
2023-01-02T17:51:48.950Z,33.67
2023-01-02T17:54:16.954Z,35.65
2023-01-02T17:56:45.091Z,31.30
2023-01-02T17:59:14.032Z,29.27
2023-01-02T18:01:42.658Z,30.27
2023-01-02T18:04:10.344Z,34.65
2023-01-02T18:06:38.584Z,33.85
2023-01-02T18:09:07.229Z,31.65
2023-01-02T18:11:35.560Z,33.60
2023-01-02T18:14:09.710Z,32.00
2023-01-02T18:16:43.112Z,35.45
2023-01-02T18:19:15.300Z,31.35
2023-01-02T18:21:44.988Z,28.20
2023-01-02T18:24:24.157Z,40.00
2023-01-02T18:27:05.599Z,31.25
2023-01-02T18:29:33.250Z,35.10
2023-01-02T18:32:03.118Z,33.35
2023-01-02T18:34:54.722Z,40.33
2023-01-02T18:37:30.149Z,35.17
2023-01-02T18:40:00.621Z,32.45
2023-01-02T18:42:33.571Z,33.45
2023-01-02T18:45:01.584Z,33.30
2023-01-02T18:47:32.846Z,32.83
2023-01-02T18:50:13.294Z,33.25
2023-01-02T18:52:44.547Z,32.75
2023-01-02T18:55:12.204Z,32.38
2023-01-02T18:57:49.258Z,34.47
2023-01-02T19:00:32.795Z,35.20
2023-01-02T19:03:04.369Z,34.67
2023-01-02T19:05:37.075Z,31.27
2023-01-02T19:08:20.063Z,36.05
2023-01-02T19:10:51.351Z,35.22
2023-01-02T19:13:33.509Z,34.72
2023-01-02T19:16:04.154Z,30.35
2023-01-02T19:18:44.485Z,33.80
2023-01-02T19:21:28.331Z,36.42
2023-01-02T19:24:00.443Z,34.00
2023-01-02T19:26:31.161Z,32.53
2023-01-02T19:29:11.356Z,31.13
2023-01-02T19:32:17.178Z,33.63
2023-01-02T19:34:48.224Z,29.70
2023-01-02T19:37:38.805Z,32.83
2023-01-02T19:40:19.461Z,35.10
2023-01-02T19:42:51.886Z,31.70
2023-01-02T19:45:25.197Z,33.58
2023-01-02T19:47:53.793Z,31.50
2023-01-02T19:50:25.285Z,31.38
2023-01-02T19:52:53.208Z,29.55
2023-01-02T19:55:21.580Z,31.05
2023-01-02T19:57:49.539Z,34.17
2023-01-02T20:00:21.438Z,33.22
2023-01-02T20:02:51.383Z,30.30
2023-01-02T20:05:22.642Z,33.03
2023-01-02T20:07:52.633Z,36.80
2023-01-02T20:10:22.045Z,30.88
2023-01-02T20:12:50.102Z,30.20
2023-01-02T20:15:23.356Z,33.05
2023-01-02T20:17:52.329Z,32.63
2023-01-02T20:20:22.846Z,31.05
2023-01-02T20:22:52.087Z,31.05
2023-01-02T20:25:24.278Z,32.40
2023-01-02T20:27:54.107Z,30.92
2023-01-02T20:30:24.971Z,32.17
2023-01-02T20:32:55.868Z,29.38
2023-01-02T20:35:24.180Z,33.60
2023-01-02T20:37:51.916Z,27.90
2023-01-02T20:40:19.971Z,29.88
2023-01-02T20:42:48.174Z,30.48
2023-01-02T20:45:16.188Z,32.65
2023-01-02T20:47:43.899Z,29.40
2023-01-02T20:50:12.056Z,30.92
2023-01-02T20:52:39.737Z,28.48
2023-01-02T20:55:08.127Z,27.85
2023-01-02T20:57:35.820Z,30.80
2023-01-02T21:00:10.351Z,27.45
2023-01-02T21:02:38.304Z,28.55
2023-01-02T21:05:07.100Z,24.83
2023-01-02T21:07:34.813Z,28.27
2023-01-02T21:10:02.884Z,31.27
2023-01-02T21:12:49.162Z,28.88
2023-01-02T21:15:35.839Z,31.48
2023-01-02T21:18:03.771Z,31.98
2023-01-02T21:20:31.638Z,31.45
2023-01-02T21:22:59.269Z,32.58
2023-01-02T21:25:27.242Z,29.88
2023-01-02T21:27:54.971Z,30.17
2023-01-02T21:30:22.971Z,28.58
2023-01-02T21:32:50.668Z,24.15
2023-01-02T21:35:18.905Z,29.75
2023-01-02T21:37:46.690Z,27.70
2023-01-02T21:40:14.781Z,26.00
2023-01-02T21:42:44.820Z,28.27
2023-01-02T21:45:13.432Z,29.00
2023-01-02T21:47:41.169Z,27.35
2023-01-02T21:50:09.931Z,30.73
2023-01-02T21:52:37.664Z,28.80
2023-01-02T21:55:06.400Z,28.05
2023-01-02T21:58:03.223Z,29.23
2023-01-02T22:00:25.204Z,30.80
2023-01-02T22:02:53.471Z,25.45
2023-01-02T22:05:22.863Z,26.55
2023-01-02T22:07:50.638Z,25.92
2023-01-02T22:10:18.689Z,22.30
2023-01-02T22:12:46.392Z,29.23
2023-01-02T22:15:14.293Z,25.08
2023-01-02T22:17:42.830Z,27.33
2023-01-02T22:20:11.556Z,24.95
2023-01-02T22:22:39.207Z,23.42
2023-01-02T22:25:08.036Z,22.17
2023-01-02T22:27:35.947Z,24.73
2023-01-02T22:30:24.782Z,22.27
2023-01-02T22:32:52.581Z,21.92
2023-01-02T22:35:20.568Z,20.08
2023-01-02T22:37:48.408Z,23.95
2023-01-02T22:40:16.540Z,20.40
2023-01-02T22:43:10.119Z,19.77
2023-01-02T22:45:50.056Z,22.95
2023-01-02T22:48:25.026Z,20.75
2023-01-02T22:50:57.136Z,19.85
2023-01-02T22:53:30.407Z,22.40
2023-01-02T22:55:59.980Z,24.30
2023-01-02T22:58:28.437Z,22.83
2023-01-02T23:01:13.185Z,23.52
2023-01-02T23:03:42.953Z,20.90
2023-01-02T23:06:11.204Z,19.77
2023-01-02T23:08:39.307Z,22.38
2023-01-02T23:11:08.108Z,20.67
2023-01-02T23:13:36.990Z,23.77
2023-01-02T23:16:24.334Z,24.90
2023-01-02T23:19:10.756Z,20.40
2023-01-02T23:21:40.201Z,24.98
2023-01-02T23:24:08.683Z,20.60
2023-01-02T23:26:47.586Z,25.67
2023-01-02T23:29:16.151Z,17.33
2023-01-02T23:31:48.599Z,22.42
2023-01-02T23:34:19.426Z,21.95
2023-01-02T23:36:47.699Z,19.50
2023-01-02T23:39:17.301Z,21.25
2023-01-02T23:41:46.909Z,21.58
2023-01-02T23:44:15.626Z,19.55
2023-01-02T23:46:44.016Z,22.73
2023-01-02T23:49:12.486Z,17.67
2023-01-02T23:51:41.247Z,20.02
2023-01-02T23:54:10.868Z,18.38
2023-01-02T23:56:40.627Z,22.60
2023-01-02T23:59:11.156Z,20.95
