createdAt,value
2023-01-17T00:02:08.900Z,1.20
2023-01-17T00:04:54.125Z,0.80
2023-01-17T00:07:41.749Z,1.17
2023-01-17T00:10:15.365Z,1.47
2023-01-17T00:12:50.749Z,1.05
2023-01-17T00:15:19.770Z,1.80
2023-01-17T00:17:47.469Z,1.05
2023-01-17T00:20:34.551Z,1.17
2023-01-17T00:23:20.161Z,1.40
2023-01-17T00:26:05.341Z,0.90
2023-01-17T00:28:37.767Z,1.50
2023-01-17T00:31:05.806Z,1.30
2023-01-17T00:33:32.630Z,1.33
2023-01-17T00:36:00.669Z,1.00
2023-01-17T00:38:33.453Z,0.75
2023-01-17T00:41:07.891Z,1.30
2023-01-17T00:43:53.640Z,1.02
2023-01-17T00:46:39.396Z,1.10
2023-01-17T00:49:25.152Z,0.93
2023-01-17T00:52:10.627Z,0.80
2023-01-17T00:54:56.098Z,0.50
2023-01-17T00:57:41.655Z,1.00
2023-01-17T01:00:27.568Z,0.70
2023-01-17T01:03:12.941Z,1.35
2023-01-17T01:05:58.218Z,0.82
2023-01-17T01:08:46.202Z,1.03
2023-01-17T01:11:34.228Z,0.90
2023-01-17T01:14:21.236Z,0.80
2023-01-17T01:17:06.363Z,0.93
2023-01-17T01:19:51.991Z,0.87
2023-01-17T01:22:37.827Z,1.17
2023-01-17T01:25:23.736Z,0.80
2023-01-17T01:28:09.003Z,0.88
2023-01-17T01:30:54.265Z,1.07
2023-01-17T01:33:21.089Z,0.73
2023-01-17T01:35:54.138Z,0.70
2023-01-17T01:38:23.440Z,0.90
2023-01-17T01:40:53.929Z,1.23
2023-01-17T01:43:40.731Z,0.80
2023-01-17T01:46:09.862Z,0.75
2023-01-17T01:48:48.604Z,0.93
2023-01-17T01:51:22.056Z,1.20
2023-01-17T01:53:52.364Z,0.70
2023-01-17T01:56:23.084Z,1.05
2023-01-17T01:58:51.139Z,1.00
2023-01-17T02:01:18.508Z,0.90
2023-01-17T02:03:46.955Z,1.00
2023-01-17T02:06:35.735Z,0.88
2023-01-17T02:09:07.079Z,0.75
2023-01-17T02:11:36.171Z,0.80
2023-01-17T02:14:03.362Z,0.65
2023-01-17T02:16:55.175Z,0.77
2023-01-17T02:19:30.875Z,0.73
2023-01-17T02:22:34.989Z,0.82
2023-01-17T02:25:28.868Z,0.90
2023-01-17T02:28:14.082Z,0.90
2023-01-17T02:30:44.254Z,0.97
2023-01-17T02:33:54.783Z,0.70
2023-01-17T02:36:32.281Z,1.05
2023-01-17T02:39:26.010Z,0.70
2023-01-17T02:42:00.130Z,1.00
2023-01-17T02:44:26.908Z,0.50
2023-01-17T02:46:56.470Z,0.70
2023-01-17T02:49:30.367Z,1.50
2023-01-17T02:52:26.967Z,0.80
2023-01-17T02:55:35.440Z,0.88
2023-01-17T02:58:23.234Z,1.10
2023-01-17T03:00:56.379Z,0.95
2023-01-17T03:03:53.810Z,1.10
2023-01-17T03:06:28.565Z,0.98
2023-01-17T03:08:55.292Z,0.88
2023-01-17T03:11:22.118Z,0.80
2023-01-17T03:13:49.112Z,1.20
2023-01-17T03:16:21.001Z,0.90
2023-01-17T03:18:48.052Z,1.20
2023-01-17T03:21:15.066Z,0.90
2023-01-17T03:23:41.841Z,1.00
2023-01-17T03:26:08.658Z,0.95
2023-01-17T03:28:35.403Z,1.00
2023-01-17T03:31:02.210Z,0.90
2023-01-17T03:33:29.156Z,1.13
2023-01-17T03:35:58.061Z,0.90
2023-01-17T03:38:29.213Z,1.08
2023-01-17T03:40:56.097Z,0.90
2023-01-17T03:43:22.981Z,1.03
2023-01-17T03:45:52.033Z,1.08
2023-01-17T03:48:18.853Z,1.10
2023-01-17T03:50:45.559Z,1.27
2023-01-17T03:53:12.266Z,0.90
2023-01-17T03:55:38.968Z,1.30
2023-01-17T03:58:05.905Z,0.70
2023-01-17T04:00:32.672Z,0.70
2023-01-17T04:02:59.472Z,1.13
2023-01-17T04:05:26.221Z,0.70
2023-01-17T04:07:53.021Z,0.80
2023-01-17T04:10:19.813Z,1.40
2023-01-17T04:12:46.718Z,1.20
2023-01-17T04:15:13.407Z,1.20
2023-01-17T04:17:40.351Z,1.20
2023-01-17T04:20:07.735Z,1.48
2023-01-17T04:22:34.522Z,1.00
2023-01-17T04:25:01.261Z,0.98
2023-01-17T04:27:28.127Z,0.90
2023-01-17T04:29:54.912Z,1.20
2023-01-17T04:32:21.638Z,1.07
2023-01-17T04:34:48.339Z,1.10
2023-01-17T04:37:15.069Z,0.82
2023-01-17T04:39:41.804Z,1.10
2023-01-17T04:42:08.563Z,1.20
2023-01-17T04:44:35.293Z,1.10
2023-01-17T04:47:02.867Z,1.23
2023-01-17T04:49:29.617Z,1.20
2023-01-17T04:51:56.295Z,1.08
2023-01-17T04:54:23.102Z,1.13
2023-01-17T04:56:49.789Z,0.90
2023-01-17T04:59:16.506Z,1.00
2023-01-17T05:01:43.284Z,1.02
2023-01-17T05:04:10.055Z,1.13
2023-01-17T05:06:36.861Z,0.82
2023-01-17T05:09:03.714Z,1.20
2023-01-17T05:11:30.518Z,0.90
2023-01-17T05:13:57.217Z,1.00
2023-01-17T05:16:23.976Z,0.90
2023-01-17T05:18:54.003Z,0.80
2023-01-17T05:21:21.749Z,1.10
2023-01-17T05:23:48.689Z,0.90
2023-01-17T05:26:15.466Z,1.00
2023-01-17T05:28:42.350Z,1.23
2023-01-17T05:31:09.232Z,1.20
2023-01-17T05:33:36.039Z,0.80
2023-01-17T05:36:03.707Z,1.10
2023-01-17T05:38:30.395Z,0.93
2023-01-17T05:41:04.630Z,1.13
2023-01-17T05:43:31.548Z,1.27
2023-01-17T05:45:58.345Z,0.87
2023-01-17T05:48:25.105Z,0.82
2023-01-17T05:50:52.201Z,1.40
2023-01-17T05:53:18.985Z,1.00
2023-01-17T05:55:45.960Z,1.00
2023-01-17T05:58:17.114Z,1.35
2023-01-17T06:00:44.422Z,0.82
2023-01-17T06:03:11.601Z,1.07
2023-01-17T06:05:38.525Z,1.17
2023-01-17T06:08:05.598Z,1.30
2023-01-17T06:10:32.851Z,1.30
2023-01-17T06:13:08.986Z,1.13
2023-01-17T06:15:37.395Z,0.85
2023-01-17T06:18:10.741Z,0.90
2023-01-17T06:20:37.977Z,1.05
2023-01-17T06:23:07.457Z,1.67
2023-01-17T06:25:45.835Z,1.77
2023-01-17T06:28:14.822Z,1.42
2023-01-17T06:30:42.363Z,1.53
2023-01-17T06:33:09.235Z,1.08
2023-01-17T06:35:40.966Z,1.42
2023-01-17T06:38:09.916Z,1.73
2023-01-17T06:40:36.824Z,1.40
2023-01-17T06:43:04.973Z,1.95
2023-01-17T06:45:34.196Z,1.90
2023-01-17T06:48:04.006Z,1.73
2023-01-17T06:50:31.379Z,1.85
2023-01-17T06:53:06.084Z,1.73
2023-01-17T06:55:34.155Z,2.08
2023-01-17T06:58:02.561Z,2.33
2023-01-17T07:00:30.776Z,2.28
2023-01-17T07:02:57.745Z,1.50
2023-01-17T07:05:24.900Z,2.00
2023-01-17T07:07:51.723Z,2.60
2023-01-17T07:10:18.478Z,2.53
2023-01-17T07:12:45.417Z,1.65
2023-01-17T07:15:12.657Z,2.42
2023-01-17T07:17:39.414Z,2.60
2023-01-17T07:20:06.982Z,3.95
2023-01-17T07:22:33.887Z,3.05
2023-01-17T07:25:00.686Z,2.30
2023-01-17T07:27:30.325Z,2.53
2023-01-17T07:29:57.820Z,2.70
2023-01-17T07:32:26.586Z,2.40
2023-01-17T07:34:53.981Z,2.83
2023-01-17T07:37:21.077Z,2.33
2023-01-17T07:39:47.832Z,2.22
2023-01-17T07:42:14.608Z,2.90
2023-01-17T07:44:43.959Z,2.50
2023-01-17T07:47:13.179Z,2.50
2023-01-17T07:49:39.968Z,2.60
2023-01-17T07:52:07.767Z,2.70
2023-01-17T07:54:34.640Z,2.65
2023-01-17T07:57:01.947Z,2.67
2023-01-17T07:59:28.824Z,1.90
2023-01-17T08:01:55.566Z,2.45
2023-01-17T08:04:25.863Z,2.50
2023-01-17T08:06:54.819Z,2.30
2023-01-17T08:09:21.865Z,2.03
2023-01-17T08:11:48.577Z,2.45
2023-01-17T08:14:15.337Z,2.55
2023-01-17T08:16:42.092Z,2.30
2023-01-17T08:19:09.030Z,2.28
2023-01-17T08:21:35.740Z,1.93
2023-01-17T08:24:02.494Z,4.03
2023-01-17T08:26:29.196Z,3.10
2023-01-17T08:29:00.274Z,2.38
2023-01-17T08:31:34.576Z,2.50
2023-01-17T08:34:01.329Z,2.03
2023-01-17T08:36:28.842Z,2.17
2023-01-17T08:38:55.667Z,2.17
2023-01-17T08:41:24.280Z,1.70
2023-01-17T08:43:51.805Z,2.00
2023-01-17T08:46:19.248Z,2.30
2023-01-17T08:48:48.556Z,2.10
2023-01-17T08:51:15.290Z,2.05
2023-01-17T08:53:42.439Z,2.20
2023-01-17T08:56:09.632Z,1.70
2023-01-17T08:58:36.335Z,1.83
2023-01-17T09:01:05.056Z,2.17
2023-01-17T09:03:33.847Z,1.55
2023-01-17T09:06:15.042Z,2.07
2023-01-17T09:08:46.950Z,1.48
2023-01-17T09:11:16.997Z,1.45
2023-01-17T09:13:44.705Z,1.45
2023-01-17T09:16:11.605Z,1.30
2023-01-17T09:18:40.932Z,1.75
2023-01-17T09:21:12.825Z,1.67
2023-01-17T09:23:39.774Z,1.38
2023-01-17T09:26:06.583Z,1.30
2023-01-17T09:28:40.861Z,1.70
2023-01-17T09:31:08.627Z,1.50
2023-01-17T09:33:36.175Z,1.80
2023-01-17T09:36:05.384Z,1.33
2023-01-17T09:38:33.185Z,1.65
2023-01-17T09:41:02.706Z,2.05
2023-01-17T09:43:44.255Z,1.67
2023-01-17T09:46:22.489Z,1.98
2023-01-17T09:49:04.639Z,1.40
2023-01-17T09:51:31.935Z,1.52
2023-01-17T09:53:58.804Z,2.47
2023-01-17T09:56:48.913Z,1.63
2023-01-17T09:59:35.368Z,1.70
2023-01-17T10:02:21.133Z,1.63
2023-01-17T10:04:55.484Z,1.70
2023-01-17T10:07:40.861Z,1.95
2023-01-17T10:10:43.038Z,1.70
2023-01-17T10:13:12.894Z,1.92
2023-01-17T10:16:00.116Z,1.90
2023-01-17T10:18:42.887Z,2.03
2023-01-17T10:21:26.988Z,2.25
2023-01-17T10:24:30.292Z,2.22
2023-01-17T10:27:00.255Z,2.00
2023-01-17T10:29:31.660Z,2.30
2023-01-17T10:31:59.876Z,2.00
2023-01-17T10:34:36.071Z,2.50
2023-01-17T10:37:23.283Z,2.43
2023-01-17T10:39:52.165Z,2.10
2023-01-17T10:42:23.508Z,2.30
2023-01-17T10:45:04.048Z,2.45
2023-01-17T10:47:36.420Z,2.50
2023-01-17T10:50:11.584Z,3.20
2023-01-17T10:52:56.560Z,2.58
2023-01-17T10:55:37.346Z,2.58
2023-01-17T10:58:04.969Z,3.22
2023-01-17T11:01:07.219Z,2.77
2023-01-17T11:03:34.946Z,2.90
2023-01-17T11:06:25.526Z,3.30
2023-01-17T11:08:53.474Z,3.30
2023-01-17T11:11:23.180Z,3.03
2023-01-17T11:13:52.180Z,3.55
2023-01-17T11:16:22.735Z,3.05
2023-01-17T11:19:14.191Z,4.03
2023-01-17T11:21:53.472Z,3.03
2023-01-17T11:24:27.756Z,3.22
2023-01-17T11:26:55.120Z,3.78
2023-01-17T11:29:28.375Z,2.83
2023-01-17T11:31:56.251Z,2.97
2023-01-17T11:34:26.318Z,3.38
2023-01-17T11:37:15.988Z,3.35
2023-01-17T11:39:44.393Z,3.58
2023-01-17T11:42:35.906Z,2.70
2023-01-17T11:45:21.497Z,3.00
2023-01-17T11:47:48.172Z,3.30
2023-01-17T11:50:26.794Z,3.50
2023-01-17T11:52:54.724Z,3.13
2023-01-17T11:55:22.987Z,3.15
2023-01-17T11:57:50.873Z,3.22
2023-01-17T12:00:37.892Z,3.25
2023-01-17T12:03:15.041Z,3.15
2023-01-17T12:06:09.101Z,3.38
2023-01-17T12:08:57.138Z,3.55
2023-01-17T12:12:05.289Z,2.97
2023-01-17T12:15:04.275Z,3.33
2023-01-17T12:17:49.610Z,2.67
2023-01-17T12:20:30.846Z,2.97
2023-01-17T12:23:36.424Z,2.67
2023-01-17T12:26:23.863Z,2.78
2023-01-17T12:29:23.301Z,2.87
2023-01-17T12:32:15.251Z,2.55
2023-01-17T12:35:04.516Z,2.13
2023-01-17T12:37:41.079Z,2.50
2023-01-17T12:40:22.935Z,2.40
2023-01-17T12:43:12.649Z,2.20
2023-01-17T12:45:43.513Z,2.35
2023-01-17T12:48:19.275Z,1.90
2023-01-17T12:50:56.541Z,1.90
2023-01-17T12:53:44.335Z,1.73
2023-01-17T12:56:33.757Z,1.65
2023-01-17T12:59:12.421Z,2.05
2023-01-17T13:01:43.135Z,1.92
2023-01-17T13:04:46.914Z,1.55
2023-01-17T13:07:44.311Z,1.93
2023-01-17T13:10:32.771Z,1.75
2023-01-17T13:13:26.678Z,2.08
2023-01-17T13:16:15.663Z,1.65
2023-01-17T13:18:47.836Z,1.65
2023-01-17T13:21:34.425Z,1.80
2023-01-17T13:24:11.399Z,2.20
2023-01-17T13:26:56.310Z,2.13
2023-01-17T13:29:48.155Z,1.60
2023-01-17T13:32:48.519Z,1.85
2023-01-17T13:35:24.568Z,1.63
2023-01-17T13:38:16.431Z,1.40
2023-01-17T13:40:58.372Z,1.58
2023-01-17T13:43:29.003Z,1.23
2023-01-17T13:46:01.314Z,1.17
2023-01-17T13:48:40.796Z,1.10
2023-01-17T13:51:09.672Z,0.90
2023-01-17T13:53:39.393Z,1.13
2023-01-17T13:56:26.032Z,1.23
2023-01-17T13:58:56.862Z,1.38
2023-01-17T14:01:34.596Z,0.90
2023-01-17T14:04:04.348Z,0.95
2023-01-17T14:06:44.654Z,1.10
2023-01-17T14:09:14.307Z,1.25
2023-01-17T14:12:05.967Z,1.27
2023-01-17T14:14:41.611Z,1.30
2023-01-17T14:17:22.771Z,1.33
2023-01-17T14:19:51.013Z,1.60
2023-01-17T14:22:20.833Z,1.40
2023-01-17T14:25:11.719Z,1.10
2023-01-17T14:28:01.348Z,1.30
2023-01-17T14:30:36.466Z,1.20
2023-01-17T14:33:08.805Z,1.30
2023-01-17T14:35:52.122Z,1.00
2023-01-17T14:38:22.375Z,1.40
2023-01-17T14:40:56.621Z,1.20
2023-01-17T14:43:26.437Z,1.38
2023-01-17T14:46:02.481Z,1.42
2023-01-17T14:48:30.794Z,1.55
2023-01-17T14:51:00.048Z,1.97
2023-01-17T14:53:31.414Z,1.50
2023-01-17T14:56:11.860Z,1.88
2023-01-17T14:58:39.487Z,2.38
2023-01-17T15:01:18.612Z,2.10
2023-01-17T15:03:50.809Z,2.10
2023-01-17T15:06:23.435Z,2.53
2023-01-17T15:08:54.086Z,2.38
2023-01-17T15:11:25.480Z,1.70
2023-01-17T15:13:57.252Z,1.92
2023-01-17T15:16:29.644Z,2.10
2023-01-17T15:18:57.330Z,2.13
2023-01-17T15:21:28.037Z,2.05
2023-01-17T15:23:57.682Z,2.30
2023-01-17T15:26:28.273Z,2.45
2023-01-17T15:29:05.732Z,2.30
2023-01-17T15:31:48.517Z,2.85
2023-01-17T15:34:31.360Z,2.40
2023-01-17T15:37:04.272Z,2.78
2023-01-17T15:39:35.282Z,3.20
2023-01-17T15:42:06.246Z,2.83
2023-01-17T15:44:53.031Z,2.15
2023-01-17T15:47:38.506Z,2.95
2023-01-17T15:50:20.415Z,2.60
2023-01-17T15:52:51.041Z,2.75
2023-01-17T15:55:32.989Z,2.70
2023-01-17T15:58:00.552Z,2.05
2023-01-17T16:00:39.194Z,2.30
2023-01-17T16:03:27.487Z,2.42
2023-01-17T16:05:57.691Z,2.75
2023-01-17T16:08:29.128Z,2.55
2023-01-17T16:11:02.557Z,2.38
2023-01-17T16:13:43.151Z,3.57
2023-01-17T16:16:23.790Z,2.70
2023-01-17T16:19:03.228Z,3.00
2023-01-17T16:21:31.359Z,2.33
2023-01-17T16:23:59.712Z,2.80
2023-01-17T16:26:28.528Z,3.47
2023-01-17T16:28:55.235Z,3.88
2023-01-17T16:31:22.106Z,3.72
2023-01-17T16:33:49.816Z,4.93
2023-01-17T16:36:17.514Z,3.72
2023-01-17T16:38:48.214Z,3.75
2023-01-17T16:41:14.944Z,4.55
2023-01-17T16:43:41.668Z,6.30
2023-01-17T16:46:11.830Z,4.82
2023-01-17T16:48:38.600Z,5.80
2023-01-17T16:51:07.148Z,7.10
2023-01-17T16:53:34.982Z,7.37
2023-01-17T16:56:09.060Z,6.80
2023-01-17T16:58:35.842Z,6.68
2023-01-17T17:01:02.661Z,6.95
2023-01-17T17:03:29.719Z,5.88
2023-01-17T17:06:00.995Z,5.38
2023-01-17T17:08:31.585Z,5.10
2023-01-17T17:11:13.147Z,5.57
2023-01-17T17:13:41.543Z,4.60
2023-01-17T17:16:14.982Z,4.10
2023-01-17T17:18:42.564Z,3.88
2023-01-17T17:21:09.325Z,4.60
2023-01-17T17:23:36.367Z,4.25
2023-01-17T17:26:03.125Z,4.43
2023-01-17T17:28:29.870Z,4.95
2023-01-17T17:31:10.265Z,5.37
2023-01-17T17:33:37.402Z,5.07
2023-01-17T17:36:10.078Z,5.95
2023-01-17T17:38:48.264Z,5.68
2023-01-17T17:41:14.991Z,5.45
2023-01-17T17:43:41.755Z,6.78
2023-01-17T17:46:08.733Z,8.07
2023-01-17T17:48:36.102Z,7.40
2023-01-17T17:51:04.269Z,8.38
2023-01-17T17:53:31.802Z,8.82
2023-01-17T17:56:06.563Z,9.32
2023-01-17T17:58:34.987Z,9.55
2023-01-17T18:01:03.236Z,10.70
2023-01-17T18:03:30.928Z,11.23
2023-01-17T18:06:05.821Z,13.50
2023-01-17T18:08:33.908Z,12.05
2023-01-17T18:11:11.176Z,10.27
2023-01-17T18:13:38.938Z,11.47
2023-01-17T18:16:11.291Z,11.18
2023-01-17T18:18:44.217Z,10.27
2023-01-17T18:21:16.695Z,12.68
2023-01-17T18:23:44.766Z,10.95
2023-01-17T18:26:17.060Z,12.02
2023-01-17T18:28:43.794Z,17.60
2023-01-17T18:31:10.785Z,15.03
2023-01-17T18:33:38.656Z,11.93
2023-01-17T18:36:10.287Z,12.15
2023-01-17T18:38:39.424Z,9.70
2023-01-17T18:41:12.711Z,8.48
2023-01-17T18:43:40.061Z,5.80
2023-01-17T18:46:07.687Z,6.70
2023-01-17T18:48:34.837Z,7.32
2023-01-17T18:51:07.231Z,8.38
2023-01-17T18:53:35.729Z,8.98
2023-01-17T18:56:05.000Z,9.10
2023-01-17T18:58:34.906Z,8.07
2023-01-17T19:01:23.011Z,7.13
2023-01-17T19:03:51.696Z,6.10
2023-01-17T19:06:22.227Z,5.63
2023-01-17T19:08:51.618Z,5.15
2023-01-17T19:11:20.222Z,5.97
2023-01-17T19:13:48.453Z,6.87
2023-01-17T19:16:19.882Z,7.35
2023-01-17T19:18:47.130Z,8.63
2023-01-17T19:21:16.447Z,8.50
2023-01-17T19:23:43.662Z,10.27
2023-01-17T19:26:12.436Z,9.23
2023-01-17T19:28:44.017Z,7.88
2023-01-17T19:31:13.585Z,8.10
2023-01-17T19:33:43.538Z,8.45
2023-01-17T19:36:13.973Z,7.63
2023-01-17T19:38:40.718Z,6.63
2023-01-17T19:41:08.984Z,5.90
2023-01-17T19:43:35.991Z,5.60
2023-01-17T19:46:03.291Z,5.88
2023-01-17T19:48:30.406Z,5.43
2023-01-17T19:51:04.621Z,6.20
2023-01-17T19:53:31.366Z,5.72
2023-01-17T19:55:58.029Z,5.50
2023-01-17T19:58:24.736Z,6.18
2023-01-17T20:00:52.254Z,6.05
2023-01-17T20:03:19.038Z,6.37
2023-01-17T20:05:54.790Z,5.72
2023-01-17T20:08:21.525Z,6.47
2023-01-17T20:10:49.161Z,6.82
2023-01-17T20:13:15.938Z,7.57
2023-01-17T20:15:42.691Z,8.18
2023-01-17T20:18:09.423Z,7.90
2023-01-17T20:20:41.346Z,7.20
2023-01-17T20:23:12.780Z,6.70
2023-01-17T20:25:39.451Z,6.05
2023-01-17T20:28:06.131Z,6.40
2023-01-17T20:30:34.496Z,6.35
2023-01-17T20:33:01.254Z,6.20
2023-01-17T20:35:29.130Z,6.88
2023-01-17T20:37:56.194Z,6.20
2023-01-17T20:40:23.107Z,7.10
2023-01-17T20:42:50.106Z,8.50
2023-01-17T20:45:17.001Z,9.93
2023-01-17T20:47:43.722Z,9.38
2023-01-17T20:50:10.583Z,7.53
2023-01-17T20:52:37.302Z,6.73
2023-01-17T20:55:04.409Z,6.88
2023-01-17T20:57:32.418Z,7.20
2023-01-17T20:59:59.107Z,5.80
2023-01-17T21:02:27.111Z,6.80
2023-01-17T21:04:54.072Z,5.72
2023-01-17T21:07:20.837Z,5.40
2023-01-17T21:09:47.581Z,5.80
2023-01-17T21:12:15.902Z,6.40
2023-01-17T21:14:42.978Z,6.10
2023-01-17T21:17:09.808Z,5.43
2023-01-17T21:19:36.721Z,4.95
2023-01-17T21:22:05.421Z,5.07
2023-01-17T21:24:32.138Z,5.88
2023-01-17T21:26:58.872Z,5.43
2023-01-17T21:29:28.949Z,6.90
2023-01-17T21:31:56.309Z,5.50
2023-01-17T21:34:25.425Z,5.73
2023-01-17T21:36:52.467Z,5.35
2023-01-17T21:39:19.818Z,5.97
2023-01-17T21:41:49.595Z,5.57
2023-01-17T21:44:23.525Z,5.78
2023-01-17T21:46:54.197Z,5.70
2023-01-17T21:49:22.045Z,6.07
2023-01-17T21:51:54.735Z,5.55
2023-01-17T21:54:45.273Z,5.63
2023-01-17T21:57:32.829Z,5.18
2023-01-17T21:59:59.593Z,5.30
2023-01-17T22:02:26.478Z,4.82
2023-01-17T22:04:54.563Z,5.35
2023-01-17T22:07:21.585Z,5.20
2023-01-17T22:09:48.389Z,5.55
2023-01-17T22:12:15.101Z,5.40
2023-01-17T22:14:41.766Z,5.32
2023-01-17T22:17:08.582Z,4.95
2023-01-17T22:19:35.329Z,5.00
2023-01-17T22:22:02.482Z,5.78
2023-01-17T22:24:29.149Z,6.13
2023-01-17T22:26:55.989Z,5.75
2023-01-17T22:29:22.844Z,4.43
2023-01-17T22:31:49.543Z,5.60
2023-01-17T22:34:16.376Z,5.05
2023-01-17T22:36:43.136Z,4.90
2023-01-17T22:39:10.374Z,5.38
2023-01-17T22:41:38.626Z,5.40
2023-01-17T22:44:05.627Z,5.13
2023-01-17T22:46:33.939Z,5.43
2023-01-17T22:49:00.789Z,5.40
2023-01-17T22:51:28.472Z,5.35
2023-01-17T22:54:00.678Z,5.28
2023-01-17T22:56:30.140Z,5.03
2023-01-17T22:58:58.899Z,5.63
2023-01-17T23:01:31.300Z,6.30
2023-01-17T23:04:00.875Z,5.80
2023-01-17T23:06:36.501Z,5.20
2023-01-17T23:09:11.813Z,6.00
2023-01-17T23:11:51.926Z,5.40
2023-01-17T23:14:54.088Z,5.80
2023-01-17T23:17:42.026Z,6.35
2023-01-17T23:20:11.383Z,5.80
2023-01-17T23:22:38.222Z,6.20
2023-01-17T23:25:05.116Z,5.65
2023-01-17T23:27:51.997Z,5.60
2023-01-17T23:30:25.073Z,5.60
2023-01-17T23:33:00.116Z,5.38
2023-01-17T23:35:32.256Z,5.60
2023-01-17T23:38:18.061Z,5.50
2023-01-17T23:41:08.642Z,4.63
2023-01-17T23:43:36.921Z,5.68
2023-01-17T23:46:05.248Z,5.22
2023-01-17T23:48:31.966Z,5.50
2023-01-17T23:51:00.996Z,5.60
2023-01-17T23:53:28.007Z,5.68
2023-01-17T23:55:56.798Z,5.93
2023-01-17T23:58:26.226Z,6.50
