createdAt,value
2023-01-07T00:00:24.563Z,89.3
2023-01-07T00:20:24.613Z,89.7
2023-01-07T00:40:24.666Z,90.7
2023-01-07T01:00:24.603Z,91
2023-01-07T01:20:24.619Z,91.1
2023-01-07T01:40:24.762Z,91.2
2023-01-07T02:00:24.721Z,91.5
2023-01-07T02:20:24.784Z,92.4
2023-01-07T02:40:24.805Z,92
2023-01-07T03:20:24.837Z,90.2
2023-01-07T03:40:24.881Z,89.3
2023-01-07T04:00:24.999Z,88.9
2023-01-07T04:20:25.009Z,88.9
2023-01-07T04:40:25.038Z,89.3
2023-01-07T05:00:25.069Z,89.8
2023-01-07T05:20:25.077Z,90.6
2023-01-07T05:40:25.135Z,90.7
2023-01-07T06:00:25.180Z,90.5
2023-01-07T06:20:25.256Z,91.1
2023-01-07T06:40:25.234Z,91.3
2023-01-07T07:00:25.400Z,91.6
2023-01-07T07:20:25.265Z,91.4
2023-01-07T07:40:25.451Z,91.1
2023-01-07T08:00:25.561Z,90.8
2023-01-07T08:20:25.437Z,90.8
2023-01-07T08:40:25.517Z,90.2
2023-01-07T09:00:25.618Z,89.6
2023-01-07T09:20:25.492Z,87.9
2023-01-07T09:40:25.613Z,86.6
2023-01-07T10:00:25.673Z,85.3
2023-01-07T10:20:25.699Z,85.6
2023-01-07T10:40:25.810Z,85.9
2023-01-07T11:00:25.811Z,85.1
2023-01-07T11:20:25.898Z,84.9
2023-01-07T11:40:25.959Z,84.7
2023-01-07T12:00:25.834Z,84.3
2023-01-07T12:20:25.991Z,85.1
2023-01-07T12:40:25.931Z,85.7
2023-01-07T13:00:26.035Z,85.6
2023-01-07T13:20:25.993Z,83.7
2023-01-07T13:40:26.140Z,82.8
2023-01-07T14:00:26.123Z,81.5
2023-01-07T14:20:26.141Z,80.5
2023-01-07T14:40:26.284Z,80
2023-01-07T15:00:26.303Z,81
2023-01-07T15:20:26.213Z,81.5
2023-01-07T15:40:26.383Z,82.1
2023-01-07T16:00:26.475Z,82.8
2023-01-07T16:20:28.092Z,83.7
2023-01-07T16:40:26.533Z,84.2
2023-01-07T17:00:27.238Z,85.1
2023-01-07T17:20:26.596Z,86.6
2023-01-07T17:40:26.495Z,88.3
2023-01-07T18:00:26.679Z,90.1
2023-01-07T18:20:26.617Z,91.7
2023-01-07T19:00:26.761Z,93.7
2023-01-07T19:20:26.727Z,94.3
2023-01-07T19:40:26.839Z,95.1
2023-01-07T20:00:26.886Z,95.6
2023-01-07T20:20:26.967Z,96.3
2023-01-07T20:40:26.988Z,96.5
2023-01-07T21:00:27.029Z,96.8
2023-01-07T21:20:27.004Z,97
2023-01-07T21:40:27.111Z,97.1
2023-01-07T22:20:27.208Z,97.4
2023-01-07T22:40:27.248Z,97.6
2023-01-07T23:00:27.525Z,97.5
2023-01-07T23:20:27.394Z,97.8
2023-01-07T23:40:27.399Z,97.9
