createdAt,value
2017-05-30T00:00:04.746Z,967.17
2017-05-30T00:01:04.745Z,967.15
2017-05-30T00:02:04.745Z,967.18
2017-05-30T00:03:04.745Z,967.17
2017-05-30T00:04:04.744Z,967.15
2017-05-30T00:05:04.745Z,967.15
2017-05-30T00:06:04.744Z,967.14
2017-05-30T00:07:04.744Z,967.19
2017-05-30T00:08:04.744Z,967.14
2017-05-30T00:09:04.745Z,967.16
2017-05-30T00:10:04.745Z,967.17
2017-05-30T00:11:04.743Z,967.15
2017-05-30T00:12:04.744Z,967.19
2017-05-30T00:13:04.743Z,967.17
2017-05-30T00:14:04.744Z,967.16
2017-05-30T00:15:04.744Z,967.13
2017-05-30T00:16:04.745Z,967.17
2017-05-30T00:17:04.742Z,967.16
2017-05-30T00:18:04.742Z,967.15
2017-05-30T00:19:04.744Z,967.19
2017-05-30T00:20:04.742Z,967.19
2017-05-30T00:21:04.743Z,967.16
2017-05-30T00:22:04.744Z,967.17
2017-05-30T00:23:04.742Z,967.15
2017-05-30T00:24:04.742Z,967.18
2017-05-30T00:25:04.742Z,967.17
2017-05-30T00:26:04.742Z,967.13
2017-05-30T00:27:04.743Z,967.09
2017-05-30T00:28:04.741Z,967.12
2017-05-30T00:29:04.741Z,967.09
2017-05-30T00:30:04.741Z,967.08
2017-05-30T00:31:04.743Z,967.06
2017-05-30T00:32:04.741Z,967.09
2017-05-30T00:33:04.741Z,967.03
2017-05-30T00:34:04.741Z,967
2017-05-30T00:35:04.740Z,966.97
2017-05-30T00:36:04.743Z,966.96
2017-05-30T00:37:04.742Z,966.95
2017-05-30T00:38:04.740Z,966.95
2017-05-30T00:39:04.739Z,966.87
2017-05-30T00:40:04.740Z,966.88
2017-05-30T00:41:04.741Z,966.86
2017-05-30T00:42:04.742Z,966.93
2017-05-30T00:43:04.740Z,966.92
2017-05-30T00:44:04.740Z,966.95
2017-05-30T00:45:04.740Z,966.94
2017-05-30T00:46:04.740Z,967.03
2017-05-30T00:47:04.738Z,967
2017-05-30T00:48:04.738Z,966.99
2017-05-30T00:49:04.740Z,966.95
2017-05-30T00:50:04.738Z,967.01
2017-05-30T00:51:04.738Z,967.05
2017-05-30T00:52:04.739Z,967.07
2017-05-30T00:53:04.738Z,967.08
2017-05-30T00:54:04.737Z,967.06
2017-05-30T00:55:04.738Z,967.04
2017-05-30T00:56:04.739Z,967.09
2017-05-30T00:57:04.737Z,967.11
2017-05-30T00:58:04.736Z,967.1
2017-05-30T00:59:04.737Z,967.11
2017-05-30T01:00:04.737Z,967.1
2017-05-30T01:01:04.738Z,967.05
2017-05-30T01:02:04.736Z,967.06
2017-05-30T01:03:04.737Z,967.02
2017-05-30T01:04:04.735Z,967.01
2017-05-30T01:05:04.735Z,967.03
2017-05-30T01:06:04.787Z,967.04
2017-05-30T01:07:04.735Z,967.03
2017-05-30T01:08:04.736Z,967.03
2017-05-30T01:09:04.734Z,967
2017-05-30T01:10:04.735Z,967.01
2017-05-30T01:11:04.735Z,967
2017-05-30T01:12:04.735Z,967.03
2017-05-30T01:13:04.736Z,966.97
2017-05-30T01:14:04.734Z,966.98
2017-05-30T01:15:04.734Z,966.95
2017-05-30T01:16:04.735Z,966.9
2017-05-30T01:17:04.735Z,966.82
2017-05-30T01:18:04.734Z,966.8
2017-05-30T01:19:04.733Z,966.72
2017-05-30T01:20:04.733Z,966.63
2017-05-30T01:21:04.734Z,966.64
2017-05-30T01:22:04.735Z,966.68
2017-05-30T01:23:04.733Z,966.63
2017-05-30T01:24:04.734Z,966.64
2017-05-30T01:25:04.733Z,966.68
2017-05-30T01:26:04.733Z,966.68
2017-05-30T01:27:04.733Z,966.67
2017-05-30T01:28:04.733Z,966.67
2017-05-30T01:29:04.732Z,966.73
2017-05-30T01:30:04.730Z,966.74
2017-05-30T01:31:04.730Z,966.77
2017-05-30T01:32:04.730Z,966.76
2017-05-30T01:33:04.731Z,966.78
2017-05-30T01:34:04.932Z,966.74
2017-05-30T01:35:04.731Z,966.76
2017-05-30T01:36:04.730Z,966.76
2017-05-30T01:37:04.728Z,966.77
2017-05-30T01:38:04.730Z,966.75
2017-05-30T01:39:04.729Z,966.79
2017-05-30T01:40:04.729Z,966.81
2017-05-30T01:41:04.729Z,966.85
2017-05-30T01:42:04.729Z,966.82
2017-05-30T01:43:04.729Z,966.83
2017-05-30T01:44:04.728Z,966.85
2017-05-30T01:45:04.727Z,966.87
2017-05-30T01:46:04.728Z,966.87
2017-05-30T01:47:04.727Z,966.88
2017-05-30T01:48:04.726Z,966.89
2017-05-30T01:49:04.726Z,966.91
2017-05-30T01:50:04.726Z,966.9
2017-05-30T01:51:04.726Z,966.92
2017-05-30T01:52:04.726Z,966.92
2017-05-30T01:53:04.727Z,966.9
2017-05-30T01:54:04.726Z,966.93
2017-05-30T01:55:04.727Z,966.94
2017-05-30T01:56:04.725Z,966.95
2017-05-30T01:57:04.725Z,966.97
2017-05-30T01:58:04.725Z,966.91
2017-05-30T01:59:04.722Z,966.93
2017-05-30T02:00:04.723Z,966.89
2017-05-30T02:01:04.724Z,966.83
2017-05-30T02:02:04.725Z,966.88
2017-05-30T02:03:04.724Z,966.82
2017-05-30T02:04:04.722Z,966.85
2017-05-30T02:05:04.722Z,966.86
2017-05-30T02:06:04.724Z,966.81
2017-05-30T02:07:04.722Z,966.82
2017-05-30T02:08:04.721Z,966.82
2017-05-30T02:09:04.723Z,966.87
2017-05-30T02:10:04.720Z,966.78
2017-05-30T02:11:04.720Z,966.77
2017-05-30T02:12:04.721Z,966.8
2017-05-30T02:13:04.721Z,966.83
2017-05-30T02:14:04.720Z,966.83
2017-05-30T02:15:04.720Z,966.82
2017-05-30T02:16:04.721Z,966.78
2017-05-30T02:17:04.720Z,966.82
2017-05-30T02:18:04.723Z,966.82
2017-05-30T02:19:04.719Z,966.84
2017-05-30T02:20:04.718Z,966.83
2017-05-30T02:21:04.717Z,966.86
2017-05-30T02:22:04.720Z,966.86
2017-05-30T02:23:04.719Z,966.86
2017-05-30T02:24:04.718Z,966.87
2017-05-30T02:25:04.717Z,966.9
2017-05-30T02:26:04.718Z,966.85
2017-05-30T02:27:04.717Z,966.86
2017-05-30T02:28:04.716Z,966.86
2017-05-30T02:29:04.717Z,966.88
2017-05-30T02:30:04.715Z,966.89
2017-05-30T02:31:04.774Z,966.85
2017-05-30T02:32:04.715Z,966.83
2017-05-30T02:33:04.715Z,966.88
2017-05-30T02:34:04.716Z,966.85
2017-05-30T02:35:04.714Z,966.84
2017-05-30T02:36:04.714Z,966.87
2017-05-30T02:37:04.713Z,966.86
2017-05-30T02:38:04.713Z,966.86
2017-05-30T02:39:04.714Z,966.86
2017-05-30T02:40:04.712Z,966.87
2017-05-30T02:41:04.711Z,966.85
2017-05-30T02:42:04.712Z,966.87
2017-05-30T02:43:04.712Z,966.87
2017-05-30T02:44:04.711Z,966.86
2017-05-30T02:45:04.712Z,966.85
2017-05-30T02:46:04.710Z,966.87
2017-05-30T02:47:04.710Z,966.82
2017-05-30T02:48:04.709Z,966.82
2017-05-30T02:49:04.710Z,966.81
2017-05-30T02:50:04.710Z,966.81
2017-05-30T02:51:04.709Z,966.77
2017-05-30T02:52:04.709Z,966.83
2017-05-30T02:53:04.709Z,966.79
2017-05-30T02:54:04.709Z,966.78
2017-05-30T02:55:04.708Z,966.77
2017-05-30T02:56:04.708Z,966.75
2017-05-30T02:57:04.708Z,966.73
2017-05-30T02:58:04.706Z,966.73
2017-05-30T02:59:04.706Z,966.73
2017-05-30T03:00:04.708Z,966.73
2017-05-30T03:01:04.705Z,966.73
2017-05-30T03:02:04.705Z,966.73
2017-05-30T03:03:04.704Z,966.71
2017-05-30T03:04:04.706Z,966.69
2017-05-30T03:05:04.706Z,966.73
2017-05-30T03:06:04.704Z,966.7
2017-05-30T03:07:04.706Z,966.68
2017-05-30T03:08:04.705Z,966.67
2017-05-30T03:09:04.704Z,966.68
2017-05-30T03:10:04.703Z,966.69
2017-05-30T03:11:04.702Z,966.7
2017-05-30T03:12:04.702Z,966.71
2017-05-30T03:13:04.701Z,966.74
2017-05-30T03:14:04.703Z,966.72
2017-05-30T03:15:04.702Z,966.76
2017-05-30T03:16:04.700Z,966.75
2017-05-30T03:17:04.700Z,966.75
2017-05-30T03:18:04.700Z,966.74
2017-05-30T03:19:04.699Z,966.75
2017-05-30T03:20:04.700Z,966.73
2017-05-30T03:21:04.699Z,966.78
2017-05-30T03:22:04.699Z,966.75
2017-05-30T03:23:04.697Z,966.77
2017-05-30T03:24:04.697Z,966.78
2017-05-30T03:25:04.699Z,966.78
2017-05-30T03:26:04.698Z,966.8
2017-05-30T03:27:04.695Z,966.78
2017-05-30T03:28:04.696Z,966.78
2017-05-30T03:29:04.695Z,966.76
2017-05-30T03:30:04.697Z,966.79
2017-05-30T03:31:04.695Z,966.78
2017-05-30T03:32:04.695Z,966.78
2017-05-30T03:33:04.694Z,966.76
2017-05-30T03:34:04.693Z,966.78
2017-05-30T03:35:04.692Z,966.81
2017-05-30T03:36:04.691Z,966.79
2017-05-30T03:37:04.693Z,966.79
2017-05-30T03:38:04.691Z,966.8
2017-05-30T03:39:04.691Z,966.78
2017-05-30T03:40:04.691Z,966.78
2017-05-30T03:41:04.691Z,966.8
2017-05-30T03:42:04.690Z,966.78
2017-05-30T03:43:04.690Z,966.78
2017-05-30T03:44:04.691Z,966.8
2017-05-30T03:45:04.689Z,966.8
2017-05-30T03:46:04.689Z,966.8
2017-05-30T03:47:04.688Z,966.8
2017-05-30T03:48:04.689Z,966.85
2017-05-30T03:49:04.688Z,966.83
2017-05-30T03:50:04.687Z,966.81
2017-05-30T03:51:04.686Z,966.78
2017-05-30T03:52:04.689Z,966.8
2017-05-30T03:53:04.685Z,966.84
2017-05-30T03:54:04.686Z,966.82
2017-05-30T03:55:04.685Z,966.8
2017-05-30T03:56:04.684Z,966.78
2017-05-30T03:57:04.734Z,966.83
2017-05-30T03:58:04.683Z,966.83
2017-05-30T03:59:04.683Z,966.82
2017-05-30T04:00:04.682Z,966.84
2017-05-30T04:01:04.683Z,966.9
2017-05-30T04:02:04.684Z,966.88
2017-05-30T04:03:04.683Z,966.91
2017-05-30T04:04:04.681Z,966.95
2017-05-30T04:05:04.681Z,966.94
2017-05-30T04:06:04.681Z,966.97
2017-05-30T04:07:04.680Z,966.97
2017-05-30T04:08:04.680Z,967.01
2017-05-30T04:09:04.678Z,966.97
2017-05-30T04:10:04.681Z,966.98
2017-05-30T04:11:04.678Z,966.99
2017-05-30T04:12:04.727Z,966.99
2017-05-30T04:13:04.680Z,967.02
2017-05-30T04:14:04.677Z,966.97
2017-05-30T04:15:04.676Z,966.97
2017-05-30T04:16:04.675Z,966.98
2017-05-30T04:17:04.677Z,967
2017-05-30T04:18:04.676Z,966.96
2017-05-30T04:19:04.675Z,966.96
2017-05-30T04:20:04.674Z,966.96
2017-05-30T04:21:04.673Z,966.98
2017-05-30T04:22:04.673Z,966.98
2017-05-30T04:23:04.673Z,967.01
2017-05-30T04:24:04.674Z,967.02
2017-05-30T04:25:04.671Z,967
2017-05-30T04:26:04.672Z,966.99
2017-05-30T04:27:04.672Z,967.03
2017-05-30T04:28:04.673Z,967.04
2017-05-30T04:29:04.671Z,967
2017-05-30T04:30:04.671Z,966.99
2017-05-30T04:31:04.670Z,967
2017-05-30T04:32:04.670Z,966.97
2017-05-30T04:33:04.671Z,967.01
2017-05-30T04:34:04.670Z,966.95
2017-05-30T04:35:04.671Z,966.97
2017-05-30T04:36:04.669Z,966.99
2017-05-30T04:37:04.668Z,966.99
2017-05-30T04:38:04.670Z,967.04
2017-05-30T04:39:04.670Z,967.04
2017-05-30T04:40:04.668Z,967.07
2017-05-30T04:41:04.668Z,967.07
2017-05-30T04:42:04.668Z,967.1
2017-05-30T04:43:04.668Z,967.07
2017-05-30T04:44:04.668Z,967.07
2017-05-30T04:45:04.669Z,967.12
2017-05-30T04:46:04.672Z,967.12
2017-05-30T04:47:04.667Z,967.12
2017-05-30T04:48:04.668Z,967.09
2017-05-30T04:49:04.669Z,967.14
2017-05-30T04:50:04.669Z,967.15
2017-05-30T04:51:04.669Z,967.15
2017-05-30T04:52:04.670Z,967.15
2017-05-30T04:53:04.670Z,967.14
2017-05-30T04:54:04.671Z,967.08
2017-05-30T04:55:04.671Z,967.08
2017-05-30T04:56:04.672Z,967.08
2017-05-30T04:57:04.673Z,967.04
2017-05-30T04:58:04.674Z,967.1
2017-05-30T04:59:04.673Z,967.06
2017-05-30T05:00:04.675Z,967.09
2017-05-30T05:01:04.678Z,967.11
2017-05-30T05:02:04.678Z,967.08
2017-05-30T05:03:04.679Z,967.09
2017-05-30T05:04:04.680Z,967.08
2017-05-30T05:05:04.681Z,967.06
2017-05-30T05:06:04.682Z,967.03
2017-05-30T05:07:04.684Z,967.03
2017-05-30T05:08:04.687Z,967.04
2017-05-30T05:09:04.687Z,967.04
2017-05-30T05:10:04.689Z,967.04
2017-05-30T05:11:04.690Z,967
2017-05-30T05:12:04.694Z,967.05
2017-05-30T05:13:04.693Z,967.04
2017-05-30T05:14:04.694Z,967.07
2017-05-30T05:15:04.697Z,967.05
2017-05-30T05:16:04.701Z,967.04
2017-05-30T05:17:04.702Z,967.02
2017-05-30T05:18:04.704Z,967.05
2017-05-30T05:19:04.706Z,967.09
2017-05-30T05:20:04.708Z,967.09
2017-05-30T05:21:04.711Z,967.08
2017-05-30T05:22:04.715Z,967.08
2017-05-30T05:23:04.715Z,967.05
2017-05-30T05:24:04.718Z,967.06
2017-05-30T05:25:04.722Z,967.11
2017-05-30T05:26:04.725Z,967.09
2017-05-30T05:27:04.727Z,967.12
2017-05-30T05:28:04.729Z,967.14
2017-05-30T05:29:04.732Z,967.17
2017-05-30T05:30:04.736Z,967.19
2017-05-30T05:31:04.737Z,967.13
2017-05-30T05:32:04.740Z,967.18
2017-05-30T05:33:04.747Z,967.19
2017-05-30T05:34:04.750Z,967.17
2017-05-30T05:35:04.751Z,967.21
2017-05-30T05:36:04.755Z,967.18
2017-05-30T05:37:04.763Z,967.22
2017-05-30T05:38:04.763Z,967.21
2017-05-30T05:39:04.768Z,967.25
2017-05-30T05:40:04.770Z,967.25
2017-05-30T05:41:04.773Z,967.21
2017-05-30T05:42:04.776Z,967.23
2017-05-30T05:43:04.785Z,967.18
2017-05-30T05:44:04.785Z,967.18
2017-05-30T05:45:04.790Z,967.19
2017-05-30T05:46:04.795Z,967.18
2017-05-30T05:47:04.799Z,967.14
2017-05-30T05:48:04.803Z,967.15
2017-05-30T05:49:04.807Z,967.13
2017-05-30T05:50:04.810Z,967.13
2017-05-30T05:51:04.814Z,967.11
2017-05-30T05:52:04.819Z,967.14
2017-05-30T05:53:04.825Z,967.09
2017-05-30T05:54:04.828Z,967.1
2017-05-30T05:55:04.834Z,967.11
2017-05-30T05:56:04.838Z,967.12
2017-05-30T05:57:04.842Z,967.12
2017-05-30T05:58:04.849Z,967.09
2017-05-30T05:59:04.854Z,967.13
2017-05-30T06:00:04.857Z,967.07
2017-05-30T06:01:04.861Z,967.08
2017-05-30T06:02:04.868Z,967.06
2017-05-30T06:03:04.874Z,967.1
2017-05-30T06:04:04.878Z,967.13
2017-05-30T06:05:04.882Z,967.12
2017-05-30T06:06:04.889Z,967.12
2017-05-30T06:07:04.894Z,967.14
2017-05-30T06:08:04.899Z,967.12
2017-05-30T06:09:04.903Z,967.11
2017-05-30T06:10:04.908Z,967.12
2017-05-30T06:11:04.914Z,967.12
2017-05-30T06:12:04.920Z,967.12
2017-05-30T06:13:04.926Z,967.16
2017-05-30T06:14:04.931Z,967.16
2017-05-30T06:15:04.934Z,967.16
2017-05-30T06:16:04.942Z,967.16
2017-05-30T06:17:04.946Z,967.17
2017-05-30T06:18:04.953Z,967.18
2017-05-30T06:19:04.956Z,967.19
2017-05-30T06:20:04.961Z,967.19
2017-05-30T06:21:04.968Z,967.24
2017-05-30T06:22:04.974Z,967.27
2017-05-30T06:23:04.979Z,967.25
2017-05-30T06:24:04.985Z,967.26
2017-05-30T06:25:04.991Z,967.29
2017-05-30T06:26:04.995Z,967.29
2017-05-30T06:27:05.002Z,967.29
2017-05-30T06:28:05.005Z,967.3
2017-05-30T06:29:05.012Z,967.29
2017-05-30T06:30:05.017Z,967.29
2017-05-30T06:31:05.023Z,967.31
2017-05-30T06:32:05.026Z,967.35
2017-05-30T06:33:05.031Z,967.33
2017-05-30T06:34:05.037Z,967.3
2017-05-30T06:35:05.043Z,967.33
2017-05-30T06:36:05.048Z,967.34
2017-05-30T06:37:05.052Z,967.34
2017-05-30T06:38:05.058Z,967.35
2017-05-30T06:39:05.063Z,967.34
2017-05-30T06:40:05.069Z,967.33
2017-05-30T06:41:05.072Z,967.3
2017-05-30T06:42:05.076Z,967.34
2017-05-30T06:43:05.083Z,967.31
2017-05-30T06:44:05.086Z,967.33
2017-05-30T06:45:05.093Z,967.31
2017-05-30T06:46:05.098Z,967.31
2017-05-30T06:47:05.101Z,967.33
2017-05-30T06:48:05.104Z,967.33
2017-05-30T06:49:05.110Z,967.29
2017-05-30T06:50:05.115Z,967.31
2017-05-30T06:51:05.118Z,967.33
2017-05-30T06:52:05.122Z,967.34
2017-05-30T06:53:05.127Z,967.36
2017-05-30T06:54:05.131Z,967.37
2017-05-30T06:55:05.135Z,967.4
2017-05-30T06:56:05.140Z,967.38
2017-05-30T06:57:05.141Z,967.4
2017-05-30T06:58:05.148Z,967.42
2017-05-30T06:59:05.152Z,967.41
2017-05-30T07:00:05.154Z,967.38
2017-05-30T07:01:05.159Z,967.38
2017-05-30T07:02:05.164Z,967.36
2017-05-30T07:03:05.167Z,967.38
2017-05-30T07:04:05.171Z,967.41
2017-05-30T07:05:05.176Z,967.39
2017-05-30T07:06:05.177Z,967.41
2017-05-30T07:07:05.181Z,967.42
2017-05-30T07:08:05.235Z,967.39
2017-05-30T07:09:05.190Z,967.4
2017-05-30T07:10:05.193Z,967.39
2017-05-30T07:11:05.196Z,967.38
2017-05-30T07:12:05.199Z,967.4
2017-05-30T07:13:05.203Z,967.37
2017-05-30T07:14:05.206Z,967.37
2017-05-30T07:15:05.211Z,967.33
2017-05-30T07:16:05.212Z,967.36
2017-05-30T07:17:05.215Z,967.33
2017-05-30T07:18:05.270Z,967.34
2017-05-30T07:19:05.223Z,967.38
2017-05-30T07:20:05.227Z,967.35
2017-05-30T07:21:05.229Z,967.33
2017-05-30T07:22:05.231Z,967.32
2017-05-30T07:23:05.235Z,967.31
2017-05-30T07:24:05.239Z,967.35
2017-05-30T07:25:05.240Z,967.33
2017-05-30T07:26:05.244Z,967.36
2017-05-30T07:27:05.250Z,967.38
2017-05-30T07:28:05.299Z,967.36
2017-05-30T07:29:05.255Z,967.41
2017-05-30T07:30:05.258Z,967.38
2017-05-30T07:31:05.260Z,967.43
2017-05-30T07:32:05.262Z,967.41
2017-05-30T07:33:05.265Z,967.39
2017-05-30T07:34:05.268Z,967.42
2017-05-30T07:35:05.273Z,967.41
2017-05-30T07:36:05.274Z,967.4
2017-05-30T07:37:05.278Z,967.38
2017-05-30T07:38:05.280Z,967.42
2017-05-30T07:39:05.283Z,967.4
2017-05-30T07:40:05.287Z,967.42
2017-05-30T07:41:05.290Z,967.43
2017-05-30T07:42:05.295Z,967.4
2017-05-30T07:43:05.343Z,967.36
2017-05-30T07:44:05.299Z,967.42
2017-05-30T07:45:05.301Z,967.38
2017-05-30T07:46:05.303Z,967.36
2017-05-30T07:47:05.306Z,967.39
2017-05-30T07:48:05.308Z,967.41
2017-05-30T07:49:05.312Z,967.39
2017-05-30T07:50:05.315Z,967.4
2017-05-30T07:51:05.318Z,967.4
2017-05-30T07:52:05.320Z,967.36
2017-05-30T07:53:05.371Z,967.38
2017-05-30T07:54:05.325Z,967.35
2017-05-30T07:55:05.329Z,967.33
2017-05-30T07:56:05.330Z,967.37
2017-05-30T07:57:05.333Z,967.33
2017-05-30T07:58:05.336Z,967.32
2017-05-30T07:59:05.339Z,967.32
2017-05-30T08:00:05.341Z,967.28
2017-05-30T08:01:05.342Z,967.3
2017-05-30T08:02:05.347Z,967.31
2017-05-30T08:03:05.400Z,967.31
2017-05-30T08:04:05.352Z,967.28
2017-05-30T08:05:05.352Z,967.34
2017-05-30T08:06:05.355Z,967.34
2017-05-30T08:07:05.359Z,967.34
2017-05-30T08:08:05.360Z,967.37
2017-05-30T08:09:05.363Z,967.35
2017-05-30T08:10:05.368Z,967.32
2017-05-30T08:11:05.367Z,967.33
2017-05-30T08:12:05.370Z,967.34
2017-05-30T08:13:05.424Z,967.31
2017-05-30T08:14:05.374Z,967.3
2017-05-30T08:15:05.378Z,967.3
2017-05-30T08:16:05.377Z,967.31
2017-05-30T08:17:05.382Z,967.33
2017-05-30T08:18:05.384Z,967.3
2017-05-30T08:19:05.386Z,967.29
2017-05-30T08:20:05.389Z,967.3
2017-05-30T08:21:05.390Z,967.27
2017-05-30T08:22:05.392Z,967.28
2017-05-30T08:23:05.445Z,967.3
2017-05-30T08:24:05.396Z,967.29
2017-05-30T08:25:05.400Z,967.33
2017-05-30T08:26:05.401Z,967.31
2017-05-30T08:27:05.402Z,967.34
2017-05-30T08:28:05.405Z,967.32
2017-05-30T08:29:05.408Z,967.32
2017-05-30T08:30:05.409Z,967.34
2017-05-30T08:31:05.410Z,967.35
2017-05-30T08:32:05.412Z,967.34
2017-05-30T08:33:05.465Z,967.37
2017-05-30T08:34:05.417Z,967.35
2017-05-30T08:35:05.417Z,967.33
2017-05-30T08:36:05.420Z,967.35
2017-05-30T08:37:05.422Z,967.33
2017-05-30T08:38:05.423Z,967.3
2017-05-30T08:39:05.427Z,967.34
2017-05-30T08:40:05.429Z,967.29
2017-05-30T08:41:05.429Z,967.32
2017-05-30T08:42:05.430Z,967.3
2017-05-30T08:43:05.484Z,967.27
2017-05-30T08:44:05.436Z,967.3
2017-05-30T08:45:05.436Z,967.28
2017-05-30T08:46:05.437Z,967.3
2017-05-30T08:47:05.441Z,967.29
2017-05-30T08:48:05.442Z,967.34
2017-05-30T08:49:05.443Z,967.32
2017-05-30T08:50:05.445Z,967.31
2017-05-30T08:51:05.448Z,967.28
2017-05-30T08:52:05.447Z,967.3
2017-05-30T08:53:05.450Z,967.31
2017-05-30T08:54:05.452Z,967.31
2017-05-30T08:55:05.453Z,967.31
2017-05-30T08:56:05.454Z,967.28
2017-05-30T08:57:05.456Z,967.29
2017-05-30T08:58:05.458Z,967.29
2017-05-30T08:59:05.461Z,967.31
2017-05-30T09:00:05.461Z,967.32
2017-05-30T09:01:05.463Z,967.33
2017-05-30T09:02:05.464Z,967.32
2017-05-30T09:03:05.465Z,967.33
2017-05-30T09:04:05.468Z,967.36
2017-05-30T09:05:05.469Z,967.35
2017-05-30T09:06:05.471Z,967.35
2017-05-30T09:07:05.470Z,967.33
2017-05-30T09:08:05.472Z,967.31
2017-05-30T09:09:05.475Z,967.3
2017-05-30T09:10:05.478Z,967.26
2017-05-30T09:11:05.478Z,967.3
2017-05-30T09:12:05.479Z,967.28
2017-05-30T09:13:05.482Z,967.25
2017-05-30T09:14:05.483Z,967.24
2017-05-30T09:15:05.484Z,967.26
2017-05-30T09:16:05.486Z,967.24
2017-05-30T09:17:05.488Z,967.19
2017-05-30T09:18:05.487Z,967.24
2017-05-30T09:19:05.490Z,967.22
2017-05-30T09:20:05.492Z,967.21
2017-05-30T09:21:05.492Z,967.25
2017-05-30T09:22:05.493Z,967.23
2017-05-30T09:23:05.497Z,967.2
2017-05-30T09:24:05.498Z,967.22
2017-05-30T09:25:05.499Z,967.24
2017-05-30T09:26:05.498Z,967.25
2017-05-30T09:27:05.501Z,967.24
2017-05-30T09:28:05.503Z,967.25
2017-05-30T09:29:05.503Z,967.28
2017-05-30T09:30:05.506Z,967.22
2017-05-30T09:31:05.507Z,967.23
2017-05-30T09:32:05.507Z,967.24
2017-05-30T09:33:05.510Z,967.23
2017-05-30T09:34:05.511Z,967.22
2017-05-30T09:35:05.514Z,967.19
2017-05-30T09:36:05.513Z,967.19
2017-05-30T09:37:05.514Z,967.18
2017-05-30T09:38:05.515Z,967.2
2017-05-30T09:39:05.518Z,967.18
2017-05-30T09:40:05.519Z,967.19
2017-05-30T09:41:05.520Z,967.16
2017-05-30T09:42:05.521Z,967.17
2017-05-30T09:43:05.521Z,967.18
2017-05-30T09:44:05.522Z,967.15
2017-05-30T09:45:05.525Z,967.16
2017-05-30T09:46:05.526Z,967.16
2017-05-30T09:47:05.526Z,967.16
2017-05-30T09:48:05.529Z,967.13
2017-05-30T09:49:05.531Z,967.11
2017-05-30T09:50:05.530Z,967.11
2017-05-30T09:51:05.532Z,967.08
2017-05-30T09:52:05.533Z,967.1
2017-05-30T09:53:05.535Z,967.12
2017-05-30T09:54:05.536Z,967.1
2017-05-30T09:55:05.537Z,967.09
2017-05-30T09:56:05.538Z,967.12
2017-05-30T09:57:05.547Z,967.11
2017-05-30T09:58:05.540Z,967.09
2017-05-30T09:59:05.542Z,967.1
2017-05-30T10:00:05.544Z,967.07
2017-05-30T10:01:05.547Z,967.07
2017-05-30T10:02:05.546Z,967.05
2017-05-30T10:03:05.547Z,967.06
2017-05-30T10:04:05.548Z,967.06
2017-05-30T10:05:05.548Z,967.02
2017-05-30T10:06:05.551Z,966.98
2017-05-30T10:07:05.553Z,966.99
2017-05-30T10:08:05.554Z,966.98
2017-05-30T10:09:05.554Z,967
2017-05-30T10:10:05.554Z,966.99
2017-05-30T10:11:05.558Z,966.98
2017-05-30T10:12:05.559Z,966.97
2017-05-30T10:13:05.560Z,966.99
2017-05-30T10:14:05.561Z,967.05
2017-05-30T10:15:05.562Z,967
2017-05-30T10:16:05.563Z,966.98
2017-05-30T10:17:05.565Z,967
2017-05-30T10:18:05.567Z,967.01
2017-05-30T10:19:05.567Z,967
2017-05-30T10:20:05.568Z,967.01
2017-05-30T10:21:05.570Z,966.99
2017-05-30T10:22:05.571Z,967.01
2017-05-30T10:23:05.572Z,967.04
2017-05-30T10:24:05.572Z,967.01
2017-05-30T10:25:05.576Z,966.99
2017-05-30T10:26:05.577Z,967.02
2017-05-30T10:27:05.577Z,966.99
2017-05-30T10:28:05.578Z,966.98
2017-05-30T10:29:05.579Z,967
2017-05-30T10:30:05.581Z,966.96
2017-05-30T10:31:05.582Z,966.96
