createdAt,value
2023-12-20T00:01:38.748Z,61.82
2023-12-20T00:06:44.529Z,61.78
2023-12-20T00:11:50.195Z,62.45
2023-12-20T00:16:55.840Z,63.30
2023-12-20T00:22:01.899Z,63.23
2023-12-20T00:27:08.147Z,62.99
2023-12-20T00:32:13.731Z,61.80
2023-12-20T00:37:19.434Z,61.42
2023-12-20T00:42:25.063Z,61.14
2023-12-20T00:47:30.633Z,60.43
2023-12-20T00:52:36.512Z,59.70
2023-12-20T00:57:42.418Z,58.91
2023-12-20T01:02:48.017Z,58.22
2023-12-20T01:07:53.751Z,57.50
2023-12-20T01:12:59.468Z,57.20
2023-12-20T01:18:05.475Z,56.78
2023-12-20T01:23:11.669Z,56.58
2023-12-20T01:28:17.344Z,56.48
2023-12-20T01:33:22.918Z,55.96
2023-12-20T01:38:28.567Z,55.90
2023-12-20T01:43:44.136Z,55.96
2023-12-20T01:48:56.561Z,55.40
2023-12-20T01:54:03.783Z,55.33
2023-12-20T01:59:10.978Z,55.31
2023-12-20T02:04:18.179Z,55.02
2023-12-20T02:09:24.568Z,55.31
2023-12-20T02:14:30.572Z,55.50
2023-12-20T02:19:36.366Z,55.78
2023-12-20T02:24:42.443Z,55.61
2023-12-20T02:29:49.045Z,55.67
2023-12-20T02:34:54.677Z,55.62
2023-12-20T02:40:00.462Z,55.57
2023-12-20T02:45:06.926Z,55.66
2023-12-20T02:50:12.844Z,55.57
2023-12-20T02:55:18.983Z,55.18
2023-12-20T03:00:25.289Z,56.84
2023-12-20T03:05:31.235Z,59.52
2023-12-20T03:10:36.934Z,61.20
2023-12-20T03:15:42.725Z,62.98
2023-12-20T03:20:51.088Z,64.17
2023-12-20T03:25:56.870Z,65.29
2023-12-20T03:31:03.680Z,66.35
2023-12-20T03:36:10.152Z,67.13
2023-12-20T03:41:15.798Z,67.98
2023-12-20T03:46:21.496Z,68.65
2023-12-20T03:51:27.124Z,69.13
2023-12-20T03:56:32.735Z,69.28
2023-12-20T04:01:38.581Z,69.56
2023-12-20T04:06:44.534Z,69.37
2023-12-20T04:11:50.463Z,69.87
2023-12-20T04:16:56.140Z,69.96
2023-12-20T04:22:01.828Z,70.06
2023-12-20T04:27:07.944Z,70.55
2023-12-20T04:32:13.577Z,70.76
2023-12-20T04:37:19.412Z,71.11
2023-12-20T04:42:25.262Z,71.38
2023-12-20T04:47:31.067Z,71.66
2023-12-20T04:52:36.858Z,72.00
2023-12-20T04:57:44.570Z,72.26
2023-12-20T05:02:50.365Z,72.58
2023-12-20T05:07:56.161Z,72.86
2023-12-20T05:13:01.800Z,73.02
2023-12-20T05:18:08.333Z,73.20
2023-12-20T05:23:14.522Z,73.37
2023-12-20T05:28:20.502Z,73.65
2023-12-20T05:33:26.254Z,73.31
2023-12-20T05:38:31.979Z,73.76
2023-12-20T05:43:37.709Z,73.53
2023-12-20T05:48:43.405Z,73.70
2023-12-20T05:53:51.272Z,73.69
2023-12-20T05:58:56.997Z,73.66
2023-12-20T06:04:04.698Z,73.95
2023-12-20T06:09:10.611Z,74.01
2023-12-20T06:14:16.444Z,74.33
2023-12-20T06:19:22.185Z,74.31
2023-12-20T06:24:29.527Z,74.65
2023-12-20T06:29:35.990Z,74.76
2023-12-20T06:34:41.707Z,75.13
2023-12-20T06:39:47.683Z,75.31
2023-12-20T06:44:53.317Z,75.32
2023-12-20T06:49:59.531Z,75.51
2023-12-20T06:55:05.871Z,75.73
2023-12-20T07:00:14.282Z,75.64
2023-12-20T07:05:21.659Z,75.67
2023-12-20T07:10:27.311Z,75.86
2023-12-20T07:15:32.930Z,76.30
2023-12-20T07:20:38.572Z,76.11
2023-12-20T07:25:44.314Z,76.25
2023-12-20T07:30:50.082Z,76.45
2023-12-20T07:35:56.233Z,76.48
2023-12-20T07:41:01.998Z,76.74
2023-12-20T07:46:11.325Z,76.91
2023-12-20T07:51:17.452Z,77.14
2023-12-20T07:56:23.867Z,77.23
2023-12-20T08:01:29.575Z,77.53
2023-12-20T08:06:35.340Z,77.38
2023-12-20T08:11:40.969Z,77.40
2023-12-20T08:16:46.812Z,77.51
2023-12-20T08:21:52.624Z,77.38
2023-12-20T08:26:58.912Z,77.64
2023-12-20T08:32:05.178Z,77.79
2023-12-20T08:37:10.940Z,77.84
2023-12-20T08:42:16.997Z,77.68
2023-12-20T08:47:22.669Z,78.11
2023-12-20T08:52:28.975Z,78.10
2023-12-20T08:57:35.044Z,78.29
2023-12-20T09:02:41.022Z,78.22
2023-12-20T09:07:47.341Z,78.27
2023-12-20T09:12:57.414Z,78.57
2023-12-20T09:18:03.827Z,78.64
2023-12-20T09:23:09.499Z,78.40
2023-12-20T09:28:15.341Z,78.68
2023-12-20T09:33:21.084Z,78.73
2023-12-20T09:38:27.099Z,78.70
2023-12-20T09:43:33.566Z,78.95
2023-12-20T09:48:38.591Z,78.90
2023-12-20T09:53:46.524Z,79.05
2023-12-20T09:58:52.553Z,79.24
2023-12-20T10:03:59.871Z,79.13
2023-12-20T10:09:07.082Z,79.32
2023-12-20T10:14:15.474Z,78.96
2023-12-20T10:19:23.396Z,79.06
2023-12-20T10:24:30.700Z,79.69
2023-12-20T10:29:38.711Z,79.33
2023-12-20T10:34:44.972Z,79.22
2023-12-20T10:39:57.076Z,79.28
2023-12-20T10:45:03.190Z,79.46
2023-12-20T10:50:11.588Z,79.84
2023-12-20T10:55:17.556Z,79.90
2023-12-20T11:00:25.469Z,79.94
2023-12-20T11:05:41.244Z,79.91
2023-12-20T11:10:57.853Z,79.94
2023-12-20T11:16:04.588Z,80.04
2023-12-20T11:21:10.300Z,80.25
2023-12-20T11:26:24.696Z,80.45
2023-12-20T11:31:30.778Z,80.23
2023-12-20T11:36:36.732Z,80.32
2023-12-20T11:41:42.396Z,80.34
2023-12-20T11:46:48.599Z,80.10
2023-12-20T11:51:54.248Z,80.25
2023-12-20T11:57:00.643Z,80.27
2023-12-20T12:02:06.728Z,80.42
2023-12-20T12:07:12.548Z,80.49
2023-12-20T12:12:20.301Z,80.62
2023-12-20T12:17:26.653Z,80.99
2023-12-20T12:22:32.556Z,80.84
2023-12-20T12:27:39.374Z,80.84
2023-12-20T12:32:46.186Z,80.32
2023-12-20T12:37:51.902Z,80.43
2023-12-20T12:42:57.601Z,80.15
2023-12-20T12:48:03.689Z,80.66
2023-12-20T12:53:09.406Z,80.22
2023-12-20T12:58:15.230Z,80.57
2023-12-20T13:03:20.950Z,80.39
2023-12-20T13:08:27.150Z,80.46
2023-12-20T13:13:32.905Z,80.01
2023-12-20T13:18:38.837Z,80.08
2023-12-20T13:23:45.305Z,80.07
2023-12-20T13:28:51.095Z,80.19
2023-12-20T13:33:56.900Z,80.00
2023-12-20T13:39:04.297Z,79.96
2023-12-20T13:44:10.451Z,80.06
2023-12-20T13:49:16.189Z,79.91
2023-12-20T13:54:23.627Z,80.11
2023-12-20T13:59:29.524Z,80.18
2023-12-20T14:04:41.859Z,80.41
2023-12-20T14:09:49.752Z,80.47
2023-12-20T14:14:57.366Z,80.44
2023-12-20T14:20:03.057Z,80.43
2023-12-20T14:25:11.437Z,80.35
2023-12-20T14:30:18.427Z,80.36
2023-12-20T14:35:24.341Z,80.20
2023-12-20T14:40:30.582Z,80.05
2023-12-20T14:45:37.144Z,79.86
2023-12-20T14:50:42.109Z,79.50
2023-12-20T14:55:48.398Z,79.47
2023-12-20T15:00:54.229Z,79.87
2023-12-20T15:06:00.956Z,79.88
2023-12-20T15:11:06.788Z,79.57
2023-12-20T15:16:12.456Z,79.81
2023-12-20T15:21:18.423Z,79.70
2023-12-20T15:26:24.126Z,79.61
2023-12-20T15:31:30.368Z,79.85
2023-12-20T15:36:36.918Z,79.51
2023-12-20T15:41:42.639Z,79.58
2023-12-20T15:46:48.477Z,80.00
2023-12-20T15:51:54.314Z,79.90
2023-12-20T15:57:00.324Z,80.05
2023-12-20T16:02:06.171Z,79.94
2023-12-20T16:07:11.929Z,80.03
2023-12-20T16:12:17.982Z,80.02
2023-12-20T16:17:23.651Z,80.04
2023-12-20T16:22:29.320Z,79.76
2023-12-20T16:27:35.726Z,80.00
2023-12-20T16:32:41.692Z,79.77
2023-12-20T16:37:47.623Z,79.89
2023-12-20T16:42:54.241Z,79.80
2023-12-20T16:47:59.969Z,79.72
2023-12-20T16:53:05.803Z,79.90
2023-12-20T16:58:13.177Z,80.07
2023-12-20T17:03:21.427Z,79.88
2023-12-20T17:08:27.628Z,79.73
2023-12-20T17:13:34.411Z,80.01
2023-12-20T17:18:40.982Z,79.86
2023-12-20T17:23:47.476Z,79.58
2023-12-20T17:28:53.049Z,79.60
2023-12-20T17:33:58.912Z,79.53
2023-12-20T17:39:05.858Z,79.49
2023-12-20T17:44:13.821Z,79.31
2023-12-20T17:49:20.619Z,79.26
2023-12-20T17:54:27.035Z,78.97
2023-12-20T17:59:32.847Z,78.93
2023-12-20T18:04:38.551Z,78.51
2023-12-20T18:09:44.266Z,78.30
2023-12-20T18:14:52.665Z,78.17
2023-12-20T18:20:00.974Z,78.12
2023-12-20T18:25:08.076Z,77.78
2023-12-20T18:30:17.192Z,77.92
2023-12-20T18:35:23.462Z,77.81
2023-12-20T18:40:30.616Z,77.79
2023-12-20T18:45:36.422Z,77.67
2023-12-20T18:50:42.213Z,77.65
2023-12-20T18:55:48.176Z,77.49
2023-12-20T19:00:54.230Z,77.14
2023-12-20T19:06:03.308Z,77.11
2023-12-20T19:11:09.266Z,76.80
2023-12-20T19:16:15.030Z,76.72
2023-12-20T19:21:21.018Z,76.56
2023-12-20T19:26:26.708Z,76.63
2023-12-20T19:31:32.541Z,76.53
2023-12-20T19:36:38.264Z,76.43
2023-12-20T19:41:43.909Z,76.25
2023-12-20T19:46:50.999Z,76.52
2023-12-20T19:51:56.953Z,76.32
2023-12-20T19:57:03.465Z,76.38
2023-12-20T20:02:08.800Z,76.38
2023-12-20T20:07:16.366Z,76.26
2023-12-20T20:12:22.238Z,76.32
2023-12-20T20:17:28.043Z,75.83
2023-12-20T20:22:35.131Z,75.74
2023-12-20T20:27:41.006Z,75.75
2023-12-20T20:32:49.918Z,75.54
2023-12-20T20:37:57.578Z,75.55
2023-12-20T20:43:04.569Z,75.41
2023-12-20T20:48:24.779Z,75.40
2023-12-20T20:53:35.770Z,75.45
2023-12-20T20:58:43.242Z,75.20
2023-12-20T21:03:48.869Z,75.22
2023-12-20T21:08:55.338Z,75.02
2023-12-20T21:14:00.914Z,74.98
2023-12-20T21:19:07.688Z,75.23
2023-12-20T21:24:15.948Z,75.06
2023-12-20T21:29:21.603Z,74.98
2023-12-20T21:34:27.532Z,74.97
2023-12-20T21:39:33.184Z,74.85
2023-12-20T21:44:38.935Z,74.94
2023-12-20T21:49:44.624Z,75.07
2023-12-20T21:54:50.361Z,74.98
2023-12-20T21:59:56.219Z,74.91
2023-12-20T22:05:01.828Z,74.99
2023-12-20T22:10:09.693Z,75.15
2023-12-20T22:15:15.483Z,75.19
2023-12-20T22:20:21.275Z,75.14
2023-12-20T22:25:27.042Z,74.95
2023-12-20T22:30:32.748Z,74.90
2023-12-20T22:35:38.391Z,75.00
2023-12-20T22:40:44.106Z,75.02
2023-12-20T22:45:49.864Z,75.05
2023-12-20T22:50:55.501Z,75.24
2023-12-20T22:56:01.302Z,75.28
2023-12-20T23:01:07.419Z,75.18
2023-12-20T23:06:14.393Z,75.10
2023-12-20T23:11:20.626Z,75.09
2023-12-20T23:16:26.279Z,75.46
2023-12-20T23:21:31.904Z,75.19
2023-12-20T23:26:39.663Z,75.17
2023-12-20T23:31:45.344Z,75.26
2023-12-20T23:36:51.073Z,75.37
2023-12-20T23:41:57.644Z,75.30
2023-12-20T23:47:01.725Z,75.67
2023-12-20T23:52:08.301Z,75.63
2023-12-20T23:57:14.894Z,75.40
