createdAt,value
2018-06-15T00:00:09.473Z,100551.18
2018-06-15T00:02:37.569Z,100552.30
2018-06-15T00:05:05.802Z,100549.52
2018-06-15T00:07:33.620Z,100545.67
2018-06-15T00:10:01.638Z,100540.43
2018-06-15T00:12:29.573Z,100541.81
2018-06-15T00:14:57.507Z,100541.80
2018-06-15T00:17:25.353Z,100546.23
2018-06-15T00:19:53.259Z,100541.27
2018-06-15T00:22:21.120Z,100541.25
2018-06-15T00:24:49.037Z,100541.80
2018-06-15T00:27:16.950Z,100545.11
2018-06-15T00:29:44.818Z,100544.84
2018-06-15T00:32:12.729Z,100537.12
2018-06-15T00:34:40.608Z,100536.28
2018-06-15T00:37:08.469Z,100537.11
2018-06-15T00:39:36.365Z,100541.53
2018-06-15T00:42:04.227Z,100538.50
2018-06-15T00:44:32.133Z,100537.11
2018-06-15T00:47:00.049Z,100537.66
2018-06-15T00:49:27.890Z,100535.46
2018-06-15T00:51:55.880Z,100534.06
2018-06-15T00:54:23.784Z,100533.78
2018-06-15T00:57:09.021Z,100532.68
2018-06-15T00:59:36.890Z,100531.87
2018-06-15T01:02:04.801Z,100529.12
2018-06-15T01:04:32.739Z,100523.59
2018-06-15T01:07:00.613Z,100522.75
2018-06-15T01:09:28.444Z,100517.77
2018-06-15T01:11:56.369Z,100523.02
2018-06-15T01:14:24.324Z,100523.02
2018-06-15T01:16:52.300Z,100526.34
2018-06-15T01:19:20.269Z,100527.70
2018-06-15T01:21:48.144Z,100527.98
2018-06-15T01:24:16.100Z,100528.28
2018-06-15T01:26:44.090Z,100529.09
2018-06-15T01:29:11.945Z,100527.98
2018-06-15T01:31:39.885Z,100529.38
2018-06-15T01:34:07.780Z,100523.58
2018-06-15T01:36:35.587Z,100524.13
2018-06-15T01:39:06.200Z,100524.94
2018-06-15T01:41:34.436Z,100528.28
2018-06-15T01:44:02.249Z,100532.10
2018-06-15T01:46:30.197Z,100530.16
2018-06-15T01:48:58.111Z,100528.52
2018-06-15T01:51:26.049Z,100529.64
2018-06-15T01:53:53.844Z,100529.36
2018-06-15T01:56:21.688Z,100530.70
2018-06-15T01:58:49.620Z,100526.31
2018-06-15T02:01:17.570Z,100535.67
2018-06-15T02:03:45.395Z,100525.19
2018-06-15T02:06:13.330Z,100528.75
2018-06-15T02:08:41.492Z,100526.83
2018-06-15T02:11:09.328Z,100526.02
2018-06-15T02:13:37.227Z,100519.66
2018-06-15T02:16:05.284Z,100519.38
2018-06-15T02:18:33.397Z,100514.41
2018-06-15T02:21:01.262Z,100510.56
2018-06-15T02:23:29.581Z,100506.73
2018-06-15T02:25:57.541Z,100500.38
2018-06-15T02:28:25.383Z,100490.96
2018-06-15T02:30:53.234Z,100494.02
2018-06-15T02:33:21.262Z,100497.33
2018-06-15T02:35:49.202Z,100498.16
2018-06-15T02:38:17.289Z,100502.84
2018-06-15T02:40:45.194Z,100500.91
2018-06-15T02:43:13.005Z,100507.24
2018-06-15T02:45:40.865Z,100498.70
2018-06-15T02:48:08.769Z,100504.52
2018-06-15T02:50:36.641Z,100502.59
2018-06-15T02:53:04.725Z,100508.37
2018-06-15T02:55:33.056Z,100511.13
2018-06-15T02:58:01.092Z,100510.04
2018-06-15T03:00:28.905Z,100513.91
2018-06-15T03:02:56.894Z,100510.04
2018-06-15T03:05:24.744Z,100515.00
2018-06-15T03:07:52.603Z,100513.88
2018-06-15T03:10:20.429Z,100513.37
2018-06-15T03:12:48.346Z,100513.64
2018-06-15T03:15:16.373Z,100511.98
2018-06-15T03:17:44.248Z,100513.08
2018-06-15T03:20:12.162Z,100517.21
2018-06-15T03:22:40.001Z,100516.40
2018-06-15T03:25:07.901Z,100509.77
2018-06-15T03:27:35.820Z,100510.30
2018-06-15T03:30:03.773Z,100507.84
2018-06-15T03:32:31.616Z,100507.55
2018-06-15T03:34:59.639Z,100509.78
2018-06-15T03:37:27.509Z,100513.36
2018-06-15T03:39:55.477Z,100515.56
2018-06-15T03:42:23.393Z,100518.34
2018-06-15T03:44:51.250Z,100519.72
2018-06-15T03:47:19.172Z,100521.95
2018-06-15T03:49:47.078Z,100527.46
2018-06-15T03:52:15.041Z,100527.73
2018-06-15T03:54:42.908Z,100526.61
2018-06-15T03:57:10.831Z,100525.80
2018-06-15T03:59:38.679Z,100528.56
2018-06-15T04:02:06.609Z,100523.59
2018-06-15T04:04:34.557Z,100523.57
2018-06-15T04:07:02.449Z,100526.62
2018-06-15T04:09:30.338Z,100533.23
2018-06-15T04:11:58.244Z,100534.36
2018-06-15T04:14:26.137Z,100537.10
2018-06-15T04:16:55.073Z,100539.03
2018-06-15T04:19:23.058Z,100536.00
2018-06-15T04:21:50.889Z,100540.14
2018-06-15T04:24:18.740Z,100540.16
2018-06-15T04:26:46.715Z,100542.06
2018-06-15T04:29:14.606Z,100544.58
2018-06-15T04:31:42.449Z,100542.06
2018-06-15T04:34:10.388Z,100539.02
2018-06-15T04:36:38.320Z,100542.59
2018-06-15T04:39:08.081Z,100536.23
2018-06-15T04:41:36.052Z,100541.47
2018-06-15T04:44:03.986Z,100552.22
2018-06-15T04:46:31.869Z,100542.00
2018-06-15T04:48:59.682Z,100544.20
2018-06-15T04:51:27.818Z,100542.83
2018-06-15T04:53:55.668Z,100544.47
2018-06-15T04:56:23.581Z,100551.36
2018-06-15T04:58:51.304Z,100545.81
2018-06-15T05:01:19.289Z,100554.10
2018-06-15T05:03:47.165Z,100547.99
2018-06-15T05:06:15.094Z,100546.88
2018-06-15T05:08:43.056Z,100544.91
2018-06-15T05:11:10.869Z,100545.42
2018-06-15T05:13:38.704Z,100547.92
2018-06-15T05:16:06.604Z,100550.09
2018-06-15T05:18:34.505Z,100548.14
2018-06-15T05:21:02.604Z,100550.91
2018-06-15T05:23:30.693Z,100552.78
2018-06-15T05:25:58.643Z,100562.69
2018-06-15T05:28:26.495Z,100560.69
2018-06-15T05:30:54.365Z,100562.87
2018-06-15T05:33:22.824Z,100560.91
2018-06-15T05:35:50.717Z,100559.73
2018-06-15T05:38:18.591Z,100562.70
2018-06-15T05:40:46.536Z,100552.09
2018-06-15T05:43:14.770Z,100554.78
2018-06-15T05:45:43.228Z,100559.47
2018-06-15T05:48:11.421Z,100554.67
2018-06-15T05:50:39.320Z,100560.22
2018-06-15T05:53:08.672Z,100557.06
2018-06-15T05:55:36.778Z,100553.69
2018-06-15T05:58:05.375Z,100552.74
2018-06-15T06:00:34.425Z,100554.60
2018-06-15T06:03:02.940Z,100552.56
2018-06-15T06:05:30.888Z,100557.71
2018-06-15T06:07:58.897Z,100561.53
2018-06-15T06:10:27.012Z,100563.13
2018-06-15T06:12:54.945Z,100560.24
2018-06-15T06:15:24.755Z,100567.30
2018-06-15T06:17:52.708Z,100572.52
2018-06-15T06:20:20.588Z,100574.61
2018-06-15T06:22:48.464Z,100573.13
2018-06-15T06:25:16.369Z,100582.47
2018-06-15T06:27:44.312Z,100579.33
2018-06-15T06:30:12.178Z,100581.23
2018-06-15T06:32:40.206Z,100583.89
2018-06-15T06:35:08.038Z,100587.69
2018-06-15T06:37:35.860Z,100585.98
2018-06-15T06:40:03.894Z,100596.71
2018-06-15T06:42:31.790Z,100592.94
2018-06-15T06:44:59.689Z,100592.54
2018-06-15T06:47:27.552Z,100596.82
2018-06-15T06:49:55.401Z,100591.42
2018-06-15T06:52:23.296Z,100595.89
2018-06-15T06:54:51.821Z,100598.73
2018-06-15T06:57:19.764Z,100604.95
2018-06-15T06:59:47.665Z,100603.67
2018-06-15T07:02:15.541Z,100605.31
2018-06-15T07:04:43.501Z,100608.01
2018-06-15T07:07:11.341Z,100612.00
2018-06-15T07:09:39.341Z,100605.77
2018-06-15T07:12:07.341Z,100600.38
2018-06-15T07:14:35.151Z,100602.97
2018-06-15T07:17:03.033Z,100606.87
2018-06-15T07:19:30.893Z,100595.96
2018-06-15T07:21:58.763Z,100603.44
2018-06-15T07:24:26.725Z,100604.64
2018-06-15T07:26:54.607Z,100607.26
2018-06-15T07:29:22.563Z,100595.52
2018-06-15T07:31:50.409Z,100605.33
2018-06-15T07:34:18.323Z,100602.69
2018-06-15T07:36:46.181Z,100606.37
2018-06-15T07:39:14.042Z,100609.90
2018-06-15T07:41:41.957Z,100602.02
2018-06-15T07:44:09.885Z,100602.81
2018-06-15T07:46:37.821Z,100604.31
2018-06-15T07:49:05.685Z,100605.33
2018-06-15T07:51:33.524Z,100600.28
2018-06-15T07:54:01.416Z,100604.45
2018-06-15T07:56:29.251Z,100596.26
2018-06-15T07:58:57.101Z,100598.77
2018-06-15T08:01:25.045Z,100603.73
2018-06-15T08:04:01.949Z,100605.95
2018-06-15T08:06:30.221Z,100603.47
2018-06-15T08:08:58.838Z,100596.37
2018-06-15T08:11:26.677Z,100600.89
2018-06-15T08:13:54.577Z,100602.02
2018-06-15T08:16:22.464Z,100604.64
2018-06-15T08:18:50.337Z,100601.45
2018-06-15T08:21:18.153Z,100607.11
2018-06-15T08:23:46.174Z,100609.56
2018-06-15T08:26:14.133Z,100611.38
2018-06-15T08:28:42.093Z,100606.53
2018-06-15T08:31:09.970Z,100613.55
2018-06-15T08:33:37.818Z,100608.97
2018-06-15T08:36:05.856Z,100613.94
2018-06-15T08:38:33.700Z,100609.16
2018-06-15T08:41:01.656Z,100611.34
2018-06-15T08:43:29.513Z,100607.66
2018-06-15T08:45:57.369Z,100610.45
2018-06-15T08:48:25.298Z,100604.87
2018-06-15T08:50:53.130Z,100603.70
2018-06-15T08:53:21.070Z,100604.38
2018-06-15T08:55:48.909Z,100599.18
2018-06-15T08:58:16.742Z,100599.78
2018-06-15T09:00:44.556Z,100602.46
2018-06-15T09:03:12.464Z,100597.95
2018-06-15T09:05:40.340Z,100599.89
2018-06-15T09:08:08.164Z,100590.42
2018-06-15T09:10:36.064Z,100588.67
2018-06-15T09:13:03.998Z,100586.88
2018-06-15T09:15:31.861Z,100582.72
2018-06-15T09:17:59.832Z,100578.23
2018-06-15T09:20:27.707Z,100576.36
2018-06-15T09:22:55.481Z,100576.50
2018-06-15T09:25:23.271Z,100575.23
2018-06-15T09:27:51.097Z,100564.88
2018-06-15T09:30:21.023Z,100568.19
2018-06-15T09:32:48.826Z,100573.11
2018-06-15T09:35:16.655Z,100575.56
2018-06-15T09:37:44.532Z,100571.80
2018-06-15T09:40:12.382Z,100572.02
2018-06-15T09:42:40.300Z,100571.60
2018-06-15T09:45:08.228Z,100569.80
2018-06-15T09:47:36.057Z,100575.20
2018-06-15T09:50:04.135Z,100572.55
2018-06-15T09:52:31.965Z,100568.33
2018-06-15T09:54:59.773Z,100573.38
2018-06-15T09:57:27.717Z,100568.39
2018-06-15T09:59:55.648Z,100567.13
2018-06-15T10:02:23.561Z,100563.64
2018-06-15T10:04:51.405Z,100562.27
2018-06-15T10:07:19.357Z,100562.20
2018-06-15T10:09:47.137Z,100553.95
2018-06-15T10:12:14.956Z,100559.80
2018-06-15T10:14:42.785Z,100561.97
2018-06-15T10:17:10.673Z,100557.33
2018-06-15T10:19:38.427Z,100563.49
2018-06-15T10:22:06.433Z,100568.85
2018-06-15T10:24:34.314Z,100570.41
2018-06-15T10:27:02.133Z,100567.84
2018-06-15T10:29:30.029Z,100572.38
2018-06-15T10:31:57.952Z,100571.72
2018-06-15T10:34:25.837Z,100571.59
2018-06-15T10:36:53.656Z,100565.78
2018-06-15T10:39:21.631Z,100572.91
2018-06-15T10:41:49.590Z,100565.56
2018-06-15T10:44:17.475Z,100572.13
2018-06-15T10:46:45.352Z,100571.37
2018-06-15T10:49:13.180Z,100562.69
2018-06-15T10:51:41.109Z,100565.34
2018-06-15T10:54:09.024Z,100566.82
2018-06-15T10:56:36.841Z,100560.30
2018-06-15T10:59:04.833Z,100564.91
2018-06-15T11:01:32.660Z,100555.09
2018-06-15T11:04:00.566Z,100558.59
2018-06-15T11:06:28.389Z,100557.91
2018-06-15T11:08:56.177Z,100560.89
2018-06-15T11:11:24.099Z,100559.64
2018-06-15T11:13:51.925Z,100551.99
2018-06-15T11:16:19.820Z,100553.78
2018-06-15T11:18:48.004Z,100553.84
2018-06-15T11:21:15.811Z,100551.34
2018-06-15T11:23:43.635Z,100550.76
2018-06-15T11:26:11.607Z,100553.52
2018-06-15T11:28:39.481Z,100547.38
2018-06-15T11:31:07.369Z,100543.84
2018-06-15T11:33:35.356Z,100550.26
2018-06-15T11:36:03.253Z,100546.25
2018-06-15T11:38:31.208Z,100549.75
2018-06-15T11:40:59.096Z,100547.05
2018-06-15T11:43:26.907Z,100546.16
2018-06-15T11:45:54.763Z,100541.55
2018-06-15T11:48:22.615Z,100536.88
2018-06-15T11:50:50.455Z,100537.69
2018-06-15T11:53:18.344Z,100537.09
2018-06-15T11:55:46.250Z,100534.91
2018-06-15T11:58:14.082Z,100535.17
2018-06-15T12:00:41.956Z,100527.67
2018-06-15T12:03:09.802Z,100527.92
2018-06-15T12:05:37.673Z,100523.14
2018-06-15T12:08:05.836Z,100522.52
2018-06-15T12:10:33.773Z,100520.64
2018-06-15T12:13:01.665Z,100522.38
2018-06-15T12:15:29.597Z,100525.31
2018-06-15T12:18:01.443Z,100527.45
2018-06-15T12:20:29.370Z,100524.16
2018-06-15T12:22:57.301Z,100520.36
2018-06-15T12:25:25.148Z,100524.28
2018-06-15T12:27:52.982Z,100526.43
2018-06-15T12:30:20.807Z,100523.16
2018-06-15T12:32:48.684Z,100523.08
2018-06-15T12:35:16.522Z,100525.11
2018-06-15T12:37:44.377Z,100528.31
2018-06-15T12:40:12.293Z,100525.73
2018-06-15T12:42:40.146Z,100531.02
2018-06-15T12:45:07.973Z,100529.02
2018-06-15T12:47:35.914Z,100532.80
2018-06-15T12:50:03.886Z,100536.19
2018-06-15T12:52:31.761Z,100531.77
2018-06-15T12:54:59.629Z,100533.86
2018-06-15T12:57:27.524Z,100532.52
2018-06-15T12:59:58.034Z,100531.83
2018-06-15T13:02:25.972Z,100535.56
2018-06-15T13:04:53.858Z,100535.28
2018-06-15T13:07:21.680Z,100523.84
2018-06-15T13:09:49.493Z,100531.33
2018-06-15T13:12:17.340Z,100535.50
2018-06-15T13:14:45.362Z,100524.36
2018-06-15T13:17:13.249Z,100524.78
2018-06-15T13:19:41.085Z,100527.45
2018-06-15T13:22:08.932Z,100519.67
2018-06-15T13:24:36.773Z,100525.79
2018-06-15T13:27:04.647Z,100522.66
2018-06-15T13:29:32.531Z,100523.00
2018-06-15T13:32:00.357Z,100522.02
2018-06-15T13:34:28.190Z,100520.34
2018-06-15T13:36:56.338Z,100521.20
2018-06-15T13:39:24.201Z,100518.84
2018-06-15T13:41:52.064Z,100515.56
2018-06-15T13:44:19.913Z,100516.07
2018-06-15T13:46:47.729Z,100514.14
2018-06-15T13:49:15.553Z,100509.34
2018-06-15T13:51:43.430Z,100506.18
2018-06-15T13:54:11.273Z,100511.28
2018-06-15T13:56:39.141Z,100512.95
2018-06-15T13:59:13.507Z,100513.29
2018-06-15T14:01:41.641Z,100511.28
2018-06-15T14:04:09.638Z,100511.66
2018-06-15T14:06:37.585Z,100507.14
2018-06-15T14:09:09.974Z,100506.33
2018-06-15T14:11:38.542Z,100508.73
2018-06-15T14:14:06.401Z,100503.58
2018-06-15T14:16:34.417Z,100509.16
2018-06-15T14:19:02.449Z,100496.05
2018-06-15T14:21:30.372Z,100494.64
2018-06-15T14:23:58.266Z,100499.80
2018-06-15T14:26:26.121Z,100501.48
2018-06-15T14:28:54.062Z,100496.30
2018-06-15T14:31:21.905Z,100491.25
2018-06-15T14:33:49.730Z,100490.01
2018-06-15T14:36:18.576Z,100498.33
2018-06-15T14:38:48.465Z,100497.60
2018-06-15T14:41:19.703Z,100494.08
2018-06-15T14:43:47.789Z,100498.34
2018-06-15T14:46:15.668Z,100492.16
2018-06-15T14:48:43.497Z,100493.97
2018-06-15T14:51:11.297Z,100483.22
2018-06-15T14:53:39.212Z,100498.03
2018-06-15T14:56:07.085Z,100491.50
2018-06-15T14:58:34.975Z,100485.53
2018-06-15T15:01:02.867Z,100492.41
2018-06-15T15:03:30.750Z,100490.18
2018-06-15T15:06:02.783Z,100495.36
2018-06-15T15:08:30.673Z,100490.14
2018-06-15T15:10:58.646Z,100491.91
2018-06-15T15:13:26.489Z,100488.19
2018-06-15T15:15:54.405Z,100491.13
2018-06-15T15:18:22.337Z,100485.16
2018-06-15T15:20:50.910Z,100480.94
2018-06-15T15:23:20.108Z,100487.50
2018-06-15T15:25:49.435Z,100489.11
2018-06-15T15:28:18.954Z,100480.66
2018-06-15T15:30:47.390Z,100485.30
2018-06-15T15:33:16.302Z,100489.74
2018-06-15T15:35:46.701Z,100480.97
2018-06-15T15:38:14.649Z,100483.38
2018-06-15T15:40:48.668Z,100484.53
2018-06-15T15:43:17.198Z,100482.73
2018-06-15T15:45:50.436Z,100480.45
2018-06-15T15:48:23.583Z,100475.17
2018-06-15T15:50:51.699Z,100478.48
2018-06-15T15:53:19.791Z,100479.86
2018-06-15T15:55:47.638Z,100485.98
2018-06-15T15:58:15.565Z,100486.91
2018-06-15T16:00:46.691Z,100485.28
2018-06-15T16:03:15.171Z,100481.73
2018-06-15T16:05:44.442Z,100481.14
2018-06-15T16:08:12.377Z,100482.66
2018-06-15T16:10:40.522Z,100480.98
2018-06-15T16:13:08.410Z,100488.56
2018-06-15T16:15:36.316Z,100485.90
2018-06-15T16:18:04.421Z,100485.45
2018-06-15T16:20:32.552Z,100488.06
2018-06-15T16:23:00.437Z,100482.89
2018-06-15T16:25:28.293Z,100487.30
2018-06-15T16:27:56.160Z,100486.38
2018-06-15T16:30:28.211Z,100487.44
2018-06-15T16:32:56.108Z,100489.23
2018-06-15T16:35:23.997Z,100495.83
2018-06-15T16:37:51.896Z,100488.84
2018-06-15T16:40:19.989Z,100487.11
2018-06-15T16:42:47.805Z,100487.97
2018-06-15T16:45:15.689Z,100491.25
2018-06-15T16:47:43.645Z,100490.81
2018-06-15T16:50:11.540Z,100494.33
2018-06-15T16:52:39.404Z,100491.36
2018-06-15T16:55:07.208Z,100492.77
2018-06-15T16:57:35.093Z,100489.02
2018-06-15T17:00:03.051Z,100491.92
2018-06-15T17:02:30.947Z,100488.06
2018-06-15T17:04:58.859Z,100490.86
2018-06-15T17:07:26.697Z,100493.18
2018-06-15T17:09:54.830Z,100491.78
2018-06-15T17:12:24.469Z,100483.01
2018-06-15T17:14:52.529Z,100488.09
2018-06-15T17:17:20.471Z,100488.56
2018-06-15T17:19:48.466Z,100481.63
2018-06-15T17:22:16.354Z,100492.41
2018-06-15T17:24:44.292Z,100480.56
2018-06-15T17:27:12.187Z,100483.84
2018-06-15T17:29:39.977Z,100484.56
2018-06-15T17:32:08.584Z,100484.52
2018-06-15T17:34:36.466Z,100485.56
2018-06-15T17:37:04.547Z,100486.41
2018-06-15T17:39:32.478Z,100486.14
2018-06-15T17:42:00.412Z,100482.62
2018-06-15T17:44:28.368Z,100483.12
2018-06-15T17:46:56.277Z,100482.30
2018-06-15T17:49:24.165Z,100487.72
2018-06-15T17:51:51.979Z,100482.95
2018-06-15T17:54:19.997Z,100481.98
2018-06-15T17:56:47.908Z,100482.31
2018-06-15T17:59:15.809Z,100477.13
2018-06-15T18:01:43.636Z,100483.63
2018-06-15T18:04:11.588Z,100489.80
2018-06-15T18:06:39.545Z,100487.80
2018-06-15T18:09:09.341Z,100484.76
2018-06-15T18:11:37.294Z,100481.48
2018-06-15T18:14:05.252Z,100481.97
2018-06-15T18:16:33.451Z,100482.15
2018-06-15T18:19:01.297Z,100475.47
2018-06-15T18:21:29.113Z,100484.52
2018-06-15T18:23:57.089Z,100481.30
2018-06-15T18:26:25.013Z,100479.17
2018-06-15T18:28:52.885Z,100481.15
2018-06-15T18:31:20.840Z,100475.68
2018-06-15T18:33:49.758Z,100477.23
2018-06-15T18:36:17.694Z,100473.95
2018-06-15T18:38:45.585Z,100473.61
2018-06-15T18:41:13.624Z,100474.48
2018-06-15T18:43:41.581Z,100481.64
2018-06-15T18:46:09.523Z,100475.23
2018-06-15T18:48:37.417Z,100479.58
2018-06-15T18:51:05.325Z,100473.50
2018-06-15T18:53:33.209Z,100483.09
2018-06-15T18:56:01.182Z,100482.98
2018-06-15T18:58:29.097Z,100480.85
2018-06-15T19:00:57.052Z,100485.27
2018-06-15T19:03:24.960Z,100485.78
2018-06-15T19:05:52.780Z,100485.05
2018-06-15T19:08:20.670Z,100488.47
2018-06-15T19:10:48.501Z,100488.11
2018-06-15T19:13:16.413Z,100485.08
2018-06-15T19:15:44.322Z,100481.56
2018-06-15T19:18:15.663Z,100480.87
2018-06-15T19:20:43.646Z,100485.84
2018-06-15T19:23:11.538Z,100481.95
2018-06-15T19:25:39.417Z,100484.49
2018-06-15T19:28:07.381Z,100487.16
2018-06-15T19:30:35.234Z,100486.79
2018-06-15T19:33:03.184Z,100482.16
2018-06-15T19:35:31.081Z,100482.81
2018-06-15T19:37:58.949Z,100483.80
2018-06-15T19:40:26.786Z,100487.80
2018-06-15T19:42:54.616Z,100493.17
2018-06-15T19:45:22.438Z,100489.44
2018-06-15T19:47:50.379Z,100495.66
2018-06-15T19:50:18.233Z,100496.81
2018-06-15T19:52:46.112Z,100498.14
2018-06-15T19:55:13.937Z,100492.97
2018-06-15T19:57:41.877Z,100498.66
2018-06-15T20:00:09.830Z,100495.41
2018-06-15T20:02:37.693Z,100489.77
2018-06-15T20:05:05.608Z,100494.02
2018-06-15T20:07:33.462Z,100493.48
2018-06-15T20:10:01.289Z,100488.91
2018-06-15T20:12:29.160Z,100494.02
2018-06-15T20:14:57.053Z,100491.41
2018-06-15T20:17:27.585Z,100500.33
2018-06-15T20:19:55.474Z,100494.11
2018-06-15T20:22:25.258Z,100499.53
2018-06-15T20:24:53.204Z,100505.20
2018-06-15T20:27:21.688Z,100497.48
2018-06-15T20:29:50.800Z,100500.08
2018-06-15T20:32:23.427Z,100505.70
2018-06-15T20:34:51.905Z,100503.37
2018-06-15T20:37:22.866Z,100499.45
2018-06-15T20:39:50.737Z,100503.18
2018-06-15T20:42:25.839Z,100507.03
2018-06-15T20:44:54.372Z,100503.52
2018-06-15T20:47:23.454Z,100503.17
2018-06-15T20:49:52.440Z,100502.70
2018-06-15T20:52:20.386Z,100499.60
2018-06-15T20:54:50.305Z,100497.80
2018-06-15T20:57:18.866Z,100495.41
2018-06-15T20:59:49.638Z,100503.59
2018-06-15T21:02:20.210Z,100498.34
2018-06-15T21:04:54.284Z,100499.39
2018-06-15T21:07:22.267Z,100498.63
2018-06-15T21:09:50.388Z,100502.57
2018-06-15T21:12:18.255Z,100496.24
2018-06-15T21:14:52.953Z,100498.82
2018-06-15T21:17:21.446Z,100503.78
2018-06-15T21:19:49.493Z,100498.56
2018-06-15T21:22:17.464Z,100497.91
2018-06-15T21:24:47.125Z,100494.81
2018-06-15T21:27:17.282Z,100492.84
2018-06-15T21:29:48.565Z,100488.07
2018-06-15T21:32:18.734Z,100486.56
2018-06-15T21:34:46.877Z,100482.58
2018-06-15T21:37:23.822Z,100485.98
2018-06-15T21:39:52.147Z,100483.91
2018-06-15T21:42:20.053Z,100490.38
2018-06-15T21:44:52.461Z,100482.11
2018-06-15T21:47:24.159Z,100484.06
2018-06-15T21:49:55.040Z,100484.36
2018-06-15T21:52:22.928Z,100491.88
2018-06-15T21:54:56.231Z,100487.55
2018-06-15T21:57:29.831Z,100490.74
2018-06-15T21:59:59.567Z,100485.40
2018-06-15T22:02:27.505Z,100484.87
2018-06-15T22:04:55.425Z,100484.20
2018-06-15T22:07:24.166Z,100489.09
2018-06-15T22:09:52.041Z,100493.09
2018-06-15T22:12:22.158Z,100486.20
2018-06-15T22:14:50.105Z,100489.11
2018-06-15T22:17:17.996Z,100488.41
2018-06-15T22:19:47.081Z,100496.52
2018-06-15T22:22:14.952Z,100489.98
2018-06-15T22:24:42.786Z,100484.39
2018-06-15T22:27:12.777Z,100487.63
2018-06-15T22:29:40.851Z,100489.32
2018-06-15T22:32:08.829Z,100486.30
2018-06-15T22:34:36.653Z,100485.78
2018-06-15T22:37:04.517Z,100486.99
2018-06-15T22:39:32.470Z,100489.28
2018-06-15T22:42:00.335Z,100487.89
2018-06-15T22:44:28.217Z,100498.03
2018-06-15T22:46:56.911Z,100490.38
2018-06-15T22:49:29.726Z,100489.03
2018-06-15T22:52:03.122Z,100494.87
2018-06-15T22:54:31.009Z,100494.54
2018-06-15T22:56:58.904Z,100505.17
2018-06-15T22:59:26.853Z,100498.36
2018-06-15T23:01:54.790Z,100498.92
2018-06-15T23:04:22.637Z,100491.97
2018-06-15T23:06:50.609Z,100497.80
2018-06-15T23:09:18.544Z,100494.87
2018-06-15T23:11:46.377Z,100498.70
2018-06-15T23:14:14.330Z,100497.31
2018-06-15T23:16:42.293Z,100497.42
2018-06-15T23:19:10.199Z,100498.47
2018-06-15T23:21:38.113Z,100500.78
2018-06-15T23:24:06.087Z,100498.02
2018-06-15T23:26:33.928Z,100497.28
2018-06-15T23:29:01.793Z,100493.59
2018-06-15T23:31:29.613Z,100494.98
2018-06-15T23:33:57.539Z,100493.09
2018-06-15T23:36:25.353Z,100491.65
2018-06-15T23:38:53.238Z,100494.16
2018-06-15T23:41:21.110Z,100495.37
2018-06-15T23:43:49.048Z,100501.47
2018-06-15T23:46:16.959Z,100505.33
2018-06-15T23:48:44.785Z,100501.31
2018-06-15T23:51:12.675Z,100503.26
2018-06-15T23:53:40.572Z,100489.69
2018-06-15T23:56:08.477Z,100493.36
2018-06-15T23:58:36.395Z,100498.94
