createdAt,value
2023-03-10T00:01:21.789Z,98966.22
2023-03-10T00:03:49.754Z,98955.00
2023-03-10T00:06:19.934Z,98949.13
2023-03-10T00:08:48.148Z,98948.19
2023-03-10T00:11:17.743Z,98946.16
2023-03-10T00:13:46.056Z,98953.19
2023-03-10T00:16:18.798Z,98935.81
2023-03-10T00:18:47.019Z,98936.00
2023-03-10T00:21:16.584Z,98928.03
2023-03-10T00:23:44.611Z,98922.34
2023-03-10T00:26:14.545Z,98929.22
2023-03-10T00:28:44.021Z,98922.41
2023-03-10T00:31:14.052Z,98913.09
2023-03-10T00:33:42.051Z,98909.88
2023-03-10T00:36:12.410Z,98895.00
2023-03-10T00:38:41.748Z,98895.88
2023-03-10T00:41:12.545Z,98883.78
2023-03-10T00:43:40.678Z,98885.03
2023-03-10T00:46:10.474Z,98884.81
2023-03-10T00:48:38.872Z,98872.69
2023-03-10T00:51:07.994Z,98863.25
2023-03-10T00:53:37.914Z,98853.38
2023-03-10T00:56:08.904Z,98857.81
2023-03-10T00:58:37.445Z,98849.38
2023-03-10T01:01:10.574Z,98850.94
2023-03-10T01:03:39.855Z,98840.97
2023-03-10T01:06:07.995Z,98840.88
2023-03-10T01:08:35.983Z,98838.59
2023-03-10T01:11:04.268Z,98825.88
2023-03-10T01:13:32.676Z,98818.97
2023-03-10T01:16:00.880Z,98819.38
2023-03-10T01:18:28.945Z,98811.84
2023-03-10T01:20:58.407Z,98800.75
2023-03-10T01:23:27.147Z,98796.19
2023-03-10T01:25:56.774Z,98790.16
2023-03-10T01:28:25.097Z,98783.13
2023-03-10T01:30:53.276Z,98764.19
2023-03-10T01:33:21.398Z,98753.09
2023-03-10T01:35:49.420Z,98761.00
2023-03-10T01:38:19.860Z,98759.34
2023-03-10T01:40:50.632Z,98745.84
2023-03-10T01:43:33.178Z,98743.56
2023-03-10T01:46:39.168Z,98736.03
2023-03-10T01:49:40.695Z,98733.03
2023-03-10T01:52:12.889Z,98719.94
2023-03-10T01:54:50.158Z,98708.34
2023-03-10T01:57:23.002Z,98701.91
2023-03-10T01:59:53.675Z,98699.44
2023-03-10T02:02:22.221Z,98703.06
2023-03-10T02:04:53.474Z,98700.25
2023-03-10T02:07:27.886Z,98690.53
2023-03-10T02:09:58.002Z,98681.94
2023-03-10T02:12:26.352Z,98673.34
2023-03-10T02:14:54.892Z,98669.00
2023-03-10T02:17:25.680Z,98657.50
2023-03-10T02:20:20.322Z,98661.34
2023-03-10T02:22:49.217Z,98642.50
2023-03-10T02:25:33.476Z,98647.75
2023-03-10T02:28:03.222Z,98632.94
2023-03-10T02:30:35.550Z,98609.75
2023-03-10T02:33:08.030Z,98616.88
2023-03-10T02:35:36.393Z,98610.25
2023-03-10T02:38:09.327Z,98605.09
2023-03-10T02:40:40.408Z,98605.19
2023-03-10T02:43:19.873Z,98599.59
2023-03-10T02:45:52.309Z,98581.50
2023-03-10T02:48:28.234Z,98567.38
2023-03-10T02:50:57.860Z,98569.06
2023-03-10T02:53:28.752Z,98570.75
2023-03-10T02:55:58.093Z,98570.03
2023-03-10T02:58:30.464Z,98569.59
2023-03-10T03:00:59.011Z,98557.56
2023-03-10T03:03:27.135Z,98545.13
2023-03-10T03:05:55.322Z,98546.78
2023-03-10T03:08:24.197Z,98543.25
2023-03-10T03:10:52.214Z,98534.13
2023-03-10T03:13:20.930Z,98530.53
2023-03-10T03:15:50.796Z,98529.13
2023-03-10T03:18:20.461Z,98518.72
2023-03-10T03:20:52.181Z,98525.94
2023-03-10T03:23:21.380Z,98531.56
2023-03-10T03:25:51.499Z,98520.25
2023-03-10T03:28:22.432Z,98513.06
2023-03-10T03:30:53.972Z,98504.03
2023-03-10T03:33:22.147Z,98490.81
2023-03-10T03:35:50.781Z,98489.91
2023-03-10T03:38:19.841Z,98499.25
2023-03-10T03:40:48.202Z,98500.53
2023-03-10T03:43:18.912Z,98493.75
2023-03-10T03:45:48.478Z,98494.38
2023-03-10T03:48:20.040Z,98479.34
2023-03-10T03:50:50.508Z,98465.97
2023-03-10T03:53:25.416Z,98462.50
2023-03-10T03:55:53.762Z,98452.03
2023-03-10T03:58:25.030Z,98446.41
2023-03-10T04:00:53.244Z,98442.88
2023-03-10T04:03:22.603Z,98425.75
2023-03-10T04:05:50.644Z,98418.63
2023-03-10T04:08:20.673Z,98414.75
2023-03-10T04:10:52.110Z,98412.69
2023-03-10T04:13:21.324Z,98407.50
2023-03-10T04:15:55.403Z,98405.84
2023-03-10T04:18:25.195Z,98401.16
2023-03-10T04:20:53.266Z,98395.13
2023-03-10T04:23:21.916Z,98399.59
2023-03-10T04:25:50.265Z,98397.28
2023-03-10T04:28:19.276Z,98399.63
2023-03-10T04:30:49.062Z,98400.03
2023-03-10T04:33:19.573Z,98400.16
2023-03-10T04:35:51.510Z,98405.81
2023-03-10T04:38:23.084Z,98401.09
2023-03-10T04:40:55.362Z,98397.63
2023-03-10T04:43:25.550Z,98383.16
2023-03-10T04:45:53.753Z,98390.81
2023-03-10T04:48:23.643Z,98385.72
2023-03-10T04:50:57.507Z,98382.31
2023-03-10T04:53:26.705Z,98381.75
2023-03-10T04:55:54.828Z,98386.41
2023-03-10T04:58:25.436Z,98373.88
2023-03-10T05:01:02.843Z,98367.38
2023-03-10T05:03:33.016Z,98366.97
2023-03-10T05:06:02.651Z,98369.47
2023-03-10T05:08:31.179Z,98353.34
2023-03-10T05:10:59.243Z,98351.16
2023-03-10T05:13:28.069Z,98345.63
2023-03-10T05:15:57.433Z,98348.09
2023-03-10T05:18:25.446Z,98348.38
2023-03-10T05:20:54.968Z,98336.69
2023-03-10T05:23:25.303Z,98337.19
2023-03-10T05:25:53.380Z,98331.69
2023-03-10T05:28:25.414Z,98326.94
2023-03-10T05:30:54.256Z,98319.06
2023-03-10T05:33:22.257Z,98312.31
2023-03-10T05:35:51.827Z,98318.31
2023-03-10T05:38:19.971Z,98314.00
2023-03-10T05:40:49.251Z,98315.31
2023-03-10T05:43:17.817Z,98305.91
2023-03-10T05:45:45.980Z,98306.63
2023-03-10T05:48:14.144Z,98313.34
2023-03-10T05:50:42.076Z,98302.81
2023-03-10T05:53:10.136Z,98298.41
2023-03-10T05:55:38.531Z,98299.53
2023-03-10T05:58:08.221Z,98289.00
2023-03-10T06:00:36.229Z,98292.53
2023-03-10T06:03:04.493Z,98287.31
2023-03-10T06:05:32.489Z,98282.13
2023-03-10T06:08:00.784Z,98285.19
2023-03-10T06:10:28.776Z,98284.38
2023-03-10T06:12:57.015Z,98280.97
2023-03-10T06:15:26.677Z,98287.44
2023-03-10T06:17:54.595Z,98282.16
2023-03-10T06:20:22.567Z,98279.69
2023-03-10T06:22:52.265Z,98287.22
2023-03-10T06:25:20.584Z,98280.97
2023-03-10T06:27:48.732Z,98291.00
2023-03-10T06:30:17.724Z,98280.53
2023-03-10T06:32:47.641Z,98289.69
2023-03-10T06:35:16.400Z,98280.28
2023-03-10T06:37:44.559Z,98275.31
2023-03-10T06:40:14.675Z,98274.97
2023-03-10T06:42:43.018Z,98273.19
2023-03-10T06:45:14.619Z,98267.88
2023-03-10T06:47:47.128Z,98278.94
2023-03-10T06:50:18.314Z,98268.34
2023-03-10T06:52:47.072Z,98273.75
2023-03-10T06:55:16.935Z,98271.03
2023-03-10T06:57:44.953Z,98267.31
2023-03-10T07:00:15.771Z,98270.44
2023-03-10T07:02:44.119Z,98269.88
2023-03-10T07:05:14.984Z,98269.28
2023-03-10T07:07:43.025Z,98267.09
2023-03-10T07:10:12.786Z,98263.59
2023-03-10T07:12:41.083Z,98259.41
2023-03-10T07:15:10.172Z,98261.41
2023-03-10T07:17:38.222Z,98252.44
2023-03-10T07:20:07.372Z,98255.50
2023-03-10T07:22:36.872Z,98255.72
2023-03-10T07:25:06.090Z,98258.81
2023-03-10T07:27:34.938Z,98263.16
2023-03-10T07:30:03.039Z,98263.84
2023-03-10T07:32:31.260Z,98257.97
2023-03-10T07:34:59.459Z,98267.03
2023-03-10T07:37:27.387Z,98265.97
2023-03-10T07:39:56.913Z,98261.81
2023-03-10T07:42:24.892Z,98257.63
2023-03-10T07:44:54.133Z,98253.72
2023-03-10T07:47:21.982Z,98254.34
2023-03-10T07:49:50.031Z,98254.56
2023-03-10T07:52:19.490Z,98257.09
2023-03-10T07:54:48.462Z,98256.38
2023-03-10T07:57:17.851Z,98251.91
2023-03-10T07:59:45.877Z,98254.81
2023-03-10T08:02:14.921Z,98255.28
2023-03-10T08:04:43.301Z,98249.38
2023-03-10T08:07:11.579Z,98246.72
2023-03-10T08:09:39.597Z,98245.56
2023-03-10T08:12:08.787Z,98239.88
2023-03-10T08:14:38.221Z,98253.34
2023-03-10T08:17:06.324Z,98244.91
2023-03-10T08:19:34.257Z,98239.41
2023-03-10T08:22:02.625Z,98236.50
2023-03-10T08:24:31.053Z,98233.03
2023-03-10T08:26:59.064Z,98244.97
2023-03-10T08:29:26.970Z,98246.03
2023-03-10T08:31:56.311Z,98247.41
2023-03-10T08:34:24.640Z,98255.47
2023-03-10T08:36:52.637Z,98248.09
2023-03-10T08:39:20.739Z,98245.91
2023-03-10T08:41:49.691Z,98245.53
2023-03-10T08:44:18.939Z,98247.19
2023-03-10T08:46:49.091Z,98244.25
2023-03-10T08:49:20.983Z,98252.69
2023-03-10T08:51:49.839Z,98241.72
2023-03-10T08:54:20.438Z,98246.81
2023-03-10T08:56:48.523Z,98256.81
2023-03-10T08:59:16.592Z,98248.78
2023-03-10T09:01:44.824Z,98250.75
2023-03-10T09:04:13.267Z,98256.09
2023-03-10T09:06:42.751Z,98256.38
2023-03-10T09:09:11.179Z,98253.94
2023-03-10T09:11:40.944Z,98251.09
2023-03-10T09:14:10.339Z,98260.78
2023-03-10T09:16:40.682Z,98261.66
2023-03-10T09:19:08.729Z,98269.44
2023-03-10T09:21:36.991Z,98269.59
2023-03-10T09:24:06.805Z,98276.31
2023-03-10T09:26:35.352Z,98288.66
2023-03-10T09:29:04.436Z,98279.31
2023-03-10T09:31:35.258Z,98282.78
2023-03-10T09:34:03.836Z,98282.09
2023-03-10T09:36:32.124Z,98273.19
2023-03-10T09:39:00.244Z,98279.75
2023-03-10T09:42:06.869Z,98283.31
2023-03-10T09:44:42.795Z,98275.31
2023-03-10T09:47:27.470Z,98277.50
2023-03-10T09:50:08.889Z,98278.81
2023-03-10T09:52:45.261Z,98275.91
2023-03-10T09:55:21.405Z,98283.31
2023-03-10T09:57:51.727Z,98288.03
2023-03-10T10:00:25.164Z,98286.97
2023-03-10T10:03:02.357Z,98288.69
2023-03-10T10:05:33.702Z,98295.94
2023-03-10T10:08:05.907Z,98291.31
2023-03-10T10:10:38.384Z,98282.38
2023-03-10T10:13:14.381Z,98288.03
2023-03-10T10:15:47.360Z,98289.88
2023-03-10T10:18:25.699Z,98296.56
2023-03-10T10:21:00.258Z,98311.16
2023-03-10T10:23:35.071Z,98298.31
2023-03-10T10:26:11.616Z,98293.34
2023-03-10T10:28:45.057Z,98298.47
2023-03-10T10:31:18.405Z,98300.56
2023-03-10T10:33:56.079Z,98300.72
2023-03-10T10:36:26.169Z,98307.06
2023-03-10T10:38:55.957Z,98317.13
2023-03-10T10:41:29.405Z,98317.97
2023-03-10T10:44:00.578Z,98319.22
2023-03-10T10:46:30.842Z,98318.34
2023-03-10T10:49:08.918Z,98328.19
2023-03-10T10:51:38.633Z,98329.38
2023-03-10T10:54:23.903Z,98328.66
2023-03-10T10:56:56.748Z,98327.88
2023-03-10T10:59:29.636Z,98330.16
2023-03-10T11:02:01.035Z,98337.53
2023-03-10T11:04:31.150Z,98328.25
2023-03-10T11:07:17.261Z,98334.69
2023-03-10T11:09:48.099Z,98332.88
2023-03-10T11:12:24.144Z,98328.50
2023-03-10T11:15:04.360Z,98329.38
2023-03-10T11:17:38.413Z,98329.25
2023-03-10T11:20:24.436Z,98331.31
2023-03-10T11:23:02.636Z,98333.72
2023-03-10T11:25:37.767Z,98331.84
2023-03-10T11:28:30.124Z,98327.91
2023-03-10T11:31:06.349Z,98331.47
2023-03-10T11:33:43.816Z,98335.59
2023-03-10T11:36:21.990Z,98335.44
2023-03-10T11:38:54.646Z,98331.09
2023-03-10T11:41:27.335Z,98329.97
2023-03-10T11:43:59.646Z,98326.38
2023-03-10T11:46:33.517Z,98325.56
2023-03-10T11:49:08.376Z,98332.19
2023-03-10T11:51:40.453Z,98337.00
2023-03-10T11:54:15.752Z,98324.91
2023-03-10T11:56:45.683Z,98334.31
2023-03-10T11:59:18.902Z,98324.44
2023-03-10T12:01:52.018Z,98330.47
2023-03-10T12:04:25.905Z,98321.59
2023-03-10T12:06:58.109Z,98333.59
2023-03-10T12:09:38.353Z,98337.13
2023-03-10T12:12:07.608Z,98328.19
2023-03-10T12:14:36.887Z,98337.44
2023-03-10T12:17:05.776Z,98327.66
2023-03-10T12:20:24.315Z,98335.28
2023-03-10T12:22:53.981Z,98335.50
2023-03-10T12:25:44.182Z,98325.81
2023-03-10T12:28:13.977Z,98326.00
2023-03-10T12:30:46.355Z,98324.91
2023-03-10T12:33:42.779Z,98318.38
2023-03-10T12:36:16.020Z,98325.88
2023-03-10T12:38:46.657Z,98330.56
2023-03-10T12:41:16.756Z,98336.22
2023-03-10T12:44:03.330Z,98331.56
2023-03-10T12:46:43.564Z,98335.44
2023-03-10T12:49:34.790Z,98330.66
2023-03-10T12:52:21.028Z,98334.97
2023-03-10T12:54:55.129Z,98334.34
2023-03-10T12:57:30.897Z,98330.28
2023-03-10T13:00:06.211Z,98329.84
2023-03-10T13:02:48.549Z,98328.38
2023-03-10T13:05:23.978Z,98333.56
2023-03-10T13:07:59.073Z,98328.78
2023-03-10T13:10:32.642Z,98321.19
2023-03-10T13:13:05.448Z,98331.97
2023-03-10T13:15:35.001Z,98323.25
2023-03-10T13:18:18.171Z,98327.94
2023-03-10T13:20:46.733Z,98314.16
2023-03-10T13:23:24.057Z,98310.72
2023-03-10T13:25:58.082Z,98324.66
2023-03-10T13:28:31.430Z,98318.19
2023-03-10T13:31:43.740Z,98313.81
2023-03-10T13:34:19.960Z,98314.03
2023-03-10T13:36:48.500Z,98326.38
2023-03-10T13:39:24.599Z,98328.38
2023-03-10T13:42:05.113Z,98327.69
2023-03-10T13:44:35.551Z,98324.75
2023-03-10T13:47:13.366Z,98331.97
2023-03-10T13:49:46.434Z,98323.31
2023-03-10T13:52:16.709Z,98320.97
2023-03-10T13:54:46.035Z,98316.97
2023-03-10T13:57:21.197Z,98318.81
2023-03-10T13:59:50.279Z,98315.44
2023-03-10T14:02:30.904Z,98324.16
2023-03-10T14:05:00.827Z,98323.50
2023-03-10T14:07:33.542Z,98324.22
2023-03-10T14:10:20.951Z,98329.09
2023-03-10T14:12:50.757Z,98322.00
2023-03-10T14:15:26.242Z,98318.84
2023-03-10T14:18:18.357Z,98317.97
2023-03-10T14:20:47.249Z,98321.69
2023-03-10T14:23:32.534Z,98325.97
2023-03-10T14:26:01.880Z,98319.50
2023-03-10T14:28:34.300Z,98313.69
2023-03-10T14:31:04.519Z,98315.69
2023-03-10T14:33:32.567Z,98312.06
2023-03-10T14:36:00.606Z,98298.22
2023-03-10T14:38:28.651Z,98305.31
2023-03-10T14:40:56.829Z,98303.63
2023-03-10T14:43:28.681Z,98300.66
2023-03-10T14:45:58.623Z,98300.22
2023-03-10T14:48:29.057Z,98307.47
2023-03-10T14:50:57.425Z,98302.53
2023-03-10T14:53:27.327Z,98298.38
2023-03-10T14:55:57.286Z,98306.00
2023-03-10T14:58:31.309Z,98308.19
2023-03-10T15:01:00.034Z,98304.66
2023-03-10T15:03:28.516Z,98305.94
2023-03-10T15:05:56.508Z,98316.16
2023-03-10T15:08:24.596Z,98316.84
2023-03-10T15:10:53.530Z,98318.38
2023-03-10T15:13:24.116Z,98320.56
2023-03-10T15:15:53.617Z,98316.91
2023-03-10T15:18:23.600Z,98321.53
2023-03-10T15:20:51.689Z,98316.47
2023-03-10T15:23:22.621Z,98318.25
2023-03-10T15:25:50.657Z,98322.06
2023-03-10T15:28:18.674Z,98323.03
2023-03-10T15:30:46.991Z,98318.50
2023-03-10T15:33:17.753Z,98323.75
2023-03-10T15:35:46.146Z,98320.72
2023-03-10T15:38:15.301Z,98322.78
2023-03-10T15:40:43.848Z,98317.03
2023-03-10T15:43:11.782Z,98321.84
2023-03-10T15:45:42.555Z,98331.31
2023-03-10T15:48:11.440Z,98330.09
2023-03-10T15:50:44.792Z,98328.72
2023-03-10T15:53:12.818Z,98336.94
2023-03-10T15:55:42.256Z,98353.06
2023-03-10T15:58:14.981Z,98371.66
2023-03-10T16:00:45.046Z,98366.19
2023-03-10T16:03:17.757Z,98353.59
2023-03-10T16:05:50.716Z,98331.53
2023-03-10T16:08:19.155Z,98334.38
2023-03-10T16:10:53.759Z,98340.13
2023-03-10T16:13:22.447Z,98313.84
2023-03-10T16:15:57.626Z,98317.41
2023-03-10T16:18:25.716Z,98326.00
2023-03-10T16:20:59.238Z,98353.13
2023-03-10T16:23:28.857Z,98339.22
2023-03-10T16:26:08.224Z,98333.84
2023-03-10T16:28:36.975Z,98344.69
2023-03-10T16:31:20.704Z,98337.81
2023-03-10T16:33:50.619Z,98348.00
2023-03-10T16:36:21.511Z,98352.78
2023-03-10T16:38:50.478Z,98356.72
2023-03-10T16:41:21.351Z,98347.69
2023-03-10T16:43:49.445Z,98344.78
2023-03-10T16:46:21.685Z,98344.22
2023-03-10T16:48:49.819Z,98358.03
2023-03-10T16:51:38.600Z,98357.22
2023-03-10T16:54:08.864Z,98354.81
2023-03-10T16:56:39.103Z,98349.28
2023-03-10T16:59:07.586Z,98351.66
2023-03-10T17:01:38.325Z,98348.59
2023-03-10T17:04:06.550Z,98331.09
2023-03-10T17:06:34.957Z,98339.03
2023-03-10T17:09:06.555Z,98329.34
2023-03-10T17:11:36.365Z,98322.59
2023-03-10T17:14:07.063Z,98324.75
2023-03-10T17:16:38.750Z,98319.00
2023-03-10T17:19:08.704Z,98322.09
2023-03-10T17:21:45.588Z,98325.03
2023-03-10T17:24:26.671Z,98339.66
2023-03-10T17:26:54.782Z,98331.34
2023-03-10T17:29:22.875Z,98346.72
2023-03-10T17:31:51.687Z,98352.72
2023-03-10T17:34:20.608Z,98345.03
2023-03-10T17:36:51.082Z,98348.66
2023-03-10T17:39:21.772Z,98351.88
2023-03-10T17:41:50.130Z,98348.19
2023-03-10T17:44:18.552Z,98350.38
2023-03-10T17:46:46.651Z,98348.31
2023-03-10T17:49:15.911Z,98337.09
2023-03-10T17:51:44.711Z,98328.22
2023-03-10T17:54:14.762Z,98320.81
2023-03-10T17:56:46.891Z,98325.06
2023-03-10T17:59:16.139Z,98323.19
2023-03-10T18:01:45.374Z,98321.34
2023-03-10T18:04:16.203Z,98315.19
2023-03-10T18:06:46.352Z,98329.41
2023-03-10T18:09:15.746Z,98348.44
2023-03-10T18:11:45.234Z,98349.78
2023-03-10T18:14:13.266Z,98352.16
2023-03-10T18:16:42.078Z,98337.84
2023-03-10T18:19:11.443Z,98332.75
2023-03-10T18:21:39.977Z,98325.91
2023-03-10T18:24:10.730Z,98321.06
2023-03-10T18:26:43.304Z,98323.69
2023-03-10T18:29:13.959Z,98321.47
2023-03-10T18:31:42.207Z,98315.44
2023-03-10T18:34:11.017Z,98319.69
2023-03-10T18:36:39.112Z,98323.72
2023-03-10T18:39:07.857Z,98323.00
2023-03-10T18:41:36.171Z,98316.50
2023-03-10T18:44:05.529Z,98320.63
2023-03-10T18:46:34.914Z,98313.91
2023-03-10T18:49:02.976Z,98310.25
2023-03-10T18:51:31.078Z,98302.38
2023-03-10T18:53:59.212Z,98307.34
2023-03-10T18:56:29.006Z,98304.13
2023-03-10T18:58:57.101Z,98300.34
2023-03-10T19:01:25.565Z,98297.91
2023-03-10T19:03:55.066Z,98286.81
2023-03-10T19:06:23.136Z,98286.81
2023-03-10T19:08:53.364Z,98285.38
2023-03-10T19:11:24.116Z,98289.06
2023-03-10T19:13:52.244Z,98288.59
2023-03-10T19:16:21.226Z,98283.84
2023-03-10T19:18:49.488Z,98290.34
2023-03-10T19:21:19.234Z,98289.63
2023-03-10T19:23:48.073Z,98284.97
2023-03-10T19:26:16.027Z,98278.09
2023-03-10T19:28:44.473Z,98281.75
2023-03-10T19:31:14.578Z,98288.38
2023-03-10T19:33:43.072Z,98287.44
2023-03-10T19:36:13.580Z,98290.34
2023-03-10T19:38:44.453Z,98291.47
2023-03-10T19:41:15.322Z,98286.59
2023-03-10T19:43:44.069Z,98293.91
2023-03-10T19:46:14.237Z,98295.88
2023-03-10T19:48:42.488Z,98296.97
2023-03-10T19:51:18.214Z,98296.38
2023-03-10T19:53:47.756Z,98297.78
2023-03-10T19:56:18.699Z,98286.00
2023-03-10T19:58:48.134Z,98287.16
2023-03-10T20:01:19.812Z,98276.69
2023-03-10T20:03:47.958Z,98262.06
2023-03-10T20:06:16.130Z,98267.47
2023-03-10T20:08:44.172Z,98265.69
2023-03-10T20:11:14.798Z,98261.34
2023-03-10T20:13:44.188Z,98254.38
2023-03-10T20:16:15.255Z,98263.94
2023-03-10T20:18:43.472Z,98257.91
2023-03-10T20:21:11.707Z,98256.16
2023-03-10T20:23:39.979Z,98252.06
2023-03-10T20:26:10.246Z,98247.31
2023-03-10T20:28:40.638Z,98247.09
2023-03-10T20:31:09.450Z,98235.22
2023-03-10T20:33:37.786Z,98241.81
2023-03-10T20:36:08.492Z,98225.06
2023-03-10T20:38:36.500Z,98244.28
2023-03-10T20:41:04.640Z,98241.19
2023-03-10T20:43:32.596Z,98246.97
2023-03-10T20:46:02.025Z,98245.22
2023-03-10T20:48:30.036Z,98240.16
2023-03-10T20:50:58.755Z,98241.91
2023-03-10T20:53:26.775Z,98238.88
2023-03-10T20:55:55.017Z,98238.06
2023-03-10T20:58:22.993Z,98238.44
2023-03-10T21:00:51.053Z,98237.00
2023-03-10T21:03:21.414Z,98230.88
2023-03-10T21:05:49.540Z,98235.56
2023-03-10T21:08:17.657Z,98248.91
2023-03-10T21:10:47.175Z,98238.28
2023-03-10T21:13:17.022Z,98247.72
2023-03-10T21:15:45.439Z,98241.59
2023-03-10T21:18:13.490Z,98236.88
2023-03-10T21:20:43.153Z,98240.09
2023-03-10T21:23:11.389Z,98234.75
2023-03-10T21:25:41.366Z,98236.47
2023-03-10T21:28:09.594Z,98237.59
2023-03-10T21:30:38.693Z,98238.78
2023-03-10T21:33:06.831Z,98243.63
2023-03-10T21:35:38.511Z,98237.38
2023-03-10T21:38:08.028Z,98231.38
2023-03-10T21:40:36.020Z,98236.09
2023-03-10T21:43:04.097Z,98234.69
2023-03-10T21:45:37.308Z,98235.97
2023-03-10T21:48:06.233Z,98227.13
2023-03-10T21:50:34.433Z,98234.44
2023-03-10T21:53:02.466Z,98231.38
2023-03-10T21:55:33.093Z,98241.63
2023-03-10T21:58:02.890Z,98228.81
2023-03-10T22:00:31.090Z,98231.16
2023-03-10T22:02:59.316Z,98229.97
2023-03-10T22:05:27.404Z,98224.19
2023-03-10T22:07:56.797Z,98221.75
2023-03-10T22:10:24.939Z,98226.56
2023-03-10T22:12:54.411Z,98218.22
2023-03-10T22:15:24.696Z,98216.19
2023-03-10T22:17:53.560Z,98216.56
2023-03-10T22:20:23.199Z,98208.66
2023-03-10T22:22:51.175Z,98206.19
2023-03-10T22:25:20.011Z,98205.25
2023-03-10T22:27:50.862Z,98202.03
2023-03-10T22:30:21.662Z,98214.78
2023-03-10T22:32:49.951Z,98209.50
2023-03-10T22:35:19.036Z,98210.44
2023-03-10T22:37:48.199Z,98207.25
2023-03-10T22:40:18.090Z,98203.38
2023-03-10T22:42:46.535Z,98214.91
2023-03-10T22:45:20.137Z,98213.47
2023-03-10T22:47:50.695Z,98220.19
2023-03-10T22:50:20.755Z,98216.66
2023-03-10T22:52:49.470Z,98219.03
2023-03-10T22:55:19.571Z,98213.25
2023-03-10T22:57:47.765Z,98214.22
2023-03-10T23:00:19.891Z,98216.19
2023-03-10T23:02:50.781Z,98216.81
2023-03-10T23:05:19.957Z,98220.78
2023-03-10T23:07:48.564Z,98222.66
2023-03-10T23:10:18.738Z,98221.63
2023-03-10T23:12:46.855Z,98225.84
2023-03-10T23:15:24.933Z,98235.53
2023-03-10T23:17:55.575Z,98235.03
2023-03-10T23:20:27.279Z,98239.06
2023-03-10T23:22:56.712Z,98235.88
2023-03-10T23:25:27.257Z,98241.50
2023-03-10T23:27:55.171Z,98238.00
2023-03-10T23:30:23.290Z,98231.97
2023-03-10T23:32:54.249Z,98234.56
2023-03-10T23:35:26.509Z,98232.78
2023-03-10T23:37:55.008Z,98237.28
2023-03-10T23:40:27.040Z,98247.66
2023-03-10T23:42:55.236Z,98236.56
2023-03-10T23:45:24.952Z,98243.75
2023-03-10T23:47:55.409Z,98249.19
2023-03-10T23:50:27.371Z,98254.56
2023-03-10T23:52:55.859Z,98255.84
2023-03-10T23:55:26.322Z,98258.81
2023-03-10T23:57:54.774Z,98265.88
