createdAt,value
2023-03-14T00:00:24.996Z,6.00
2023-03-14T00:03:13.790Z,5.50
2023-03-14T00:05:43.941Z,5.70
2023-03-14T00:08:12.775Z,5.60
2023-03-14T00:10:41.660Z,5.20
2023-03-14T00:13:11.475Z,5.30
2023-03-14T00:15:40.209Z,5.20
2023-03-14T00:18:11.415Z,6.20
2023-03-14T00:20:40.188Z,6.20
2023-03-14T00:23:12.557Z,6.50
2023-03-14T00:25:43.537Z,4.70
2023-03-14T00:30:44.010Z,8.00
2023-03-14T00:33:12.716Z,6.90
2023-03-14T00:35:43.605Z,6.40
2023-03-14T00:38:12.384Z,6.60
2023-03-14T00:40:44.100Z,6.80
2023-03-14T00:43:12.679Z,4.50
2023-03-14T00:45:41.282Z,5.80
2023-03-14T00:48:09.900Z,6.10
2023-03-14T00:50:39.985Z,6.10
2023-03-14T00:55:39.809Z,6.30
2023-03-14T00:58:08.488Z,6.70
2023-03-14T01:00:38.173Z,6.80
2023-03-14T01:03:07.672Z,6.40
2023-03-14T01:05:36.494Z,7.50
2023-03-14T01:08:06.171Z,6.80
2023-03-14T01:10:41.236Z,8.30
2023-03-14T01:13:10.579Z,7.30
2023-03-14T01:15:40.158Z,7.30
2023-03-14T01:18:08.850Z,6.90
2023-03-14T01:20:38.760Z,9.20
2023-03-14T01:23:07.445Z,7.90
2023-03-14T01:25:42.007Z,7.90
2023-03-14T01:28:14.171Z,7.30
2023-03-14T01:30:43.307Z,7.20
2023-03-14T01:33:16.183Z,7.60
2023-03-14T01:35:46.030Z,6.50
2023-03-14T01:38:14.963Z,7.70
2023-03-14T01:40:48.050Z,7.30
2023-03-14T01:46:53.687Z,7.60
2023-03-14T01:49:35.309Z,7.50
2023-03-14T01:55:43.866Z,6.20
2023-03-14T02:00:41.189Z,6.30
2023-03-14T02:03:40.756Z,6.70
2023-03-14T02:06:12.255Z,6.70
2023-03-14T02:08:45.189Z,6.60
2023-03-14T02:11:34.677Z,7.80
2023-03-14T02:14:41.968Z,6.90
2023-03-14T02:17:39.440Z,5.80
2023-03-14T02:21:14.884Z,6.90
2023-03-14T02:24:27.478Z,6.80
2023-03-14T02:27:23.266Z,6.80
2023-03-14T02:30:07.061Z,7.70
2023-03-14T02:32:39.049Z,6.10
2023-03-14T02:35:15.526Z,7.20
2023-03-14T02:38:41.183Z,5.60
2023-03-14T02:41:09.871Z,5.80
2023-03-14T02:43:42.202Z,6.20
2023-03-14T02:46:15.404Z,6.50
2023-03-14T02:49:25.095Z,6.00
2023-03-14T02:51:56.003Z,6.70
2023-03-14T02:54:24.639Z,6.20
2023-03-14T02:56:54.489Z,6.00
2023-03-14T02:59:22.995Z,6.10
2023-03-14T03:01:55.644Z,5.50
2023-03-14T03:04:24.472Z,6.10
2023-03-14T03:06:53.116Z,5.90
2023-03-14T03:09:21.745Z,6.00
2023-03-14T03:11:50.522Z,6.50
2023-03-14T03:14:23.560Z,5.80
2023-03-14T03:16:52.514Z,6.80
2023-03-14T03:19:22.104Z,6.10
2023-03-14T03:21:50.837Z,6.10
2023-03-14T03:24:19.539Z,6.90
2023-03-14T03:26:48.814Z,6.70
2023-03-14T03:29:17.539Z,6.50
2023-03-14T03:31:47.600Z,6.40
2023-03-14T03:34:16.555Z,6.70
2023-03-14T03:36:45.340Z,6.00
2023-03-14T03:39:14.177Z,6.10
2023-03-14T03:41:42.979Z,6.30
2023-03-14T03:44:13.733Z,5.80
2023-03-14T03:46:42.629Z,6.20
2023-03-14T03:49:11.492Z,5.90
2023-03-14T03:51:41.778Z,6.20
2023-03-14T03:54:11.472Z,6.00
2023-03-14T03:56:44.101Z,5.90
2023-03-14T03:59:12.911Z,5.70
2023-03-14T04:01:42.015Z,6.90
2023-03-14T04:04:11.401Z,5.80
2023-03-14T04:06:42.965Z,6.20
2023-03-14T04:09:13.194Z,6.50
2023-03-14T04:11:48.453Z,8.80
2023-03-14T04:14:24.945Z,8.30
2023-03-14T04:17:23.356Z,7.60
2023-03-14T04:19:55.774Z,6.50
2023-03-14T04:22:31.485Z,6.10
2023-03-14T04:25:04.575Z,6.90
2023-03-14T04:27:37.919Z,6.60
2023-03-14T04:30:14.771Z,6.00
2023-03-14T04:33:21.952Z,6.10
2023-03-14T04:35:56.259Z,6.00
2023-03-14T04:38:25.278Z,5.90
2023-03-14T04:40:54.533Z,5.60
2023-03-14T04:43:26.971Z,6.40
2023-03-14T04:46:01.986Z,7.50
2023-03-14T04:48:33.278Z,6.50
2023-03-14T04:51:02.955Z,6.80
2023-03-14T04:53:38.314Z,7.40
2023-03-14T04:56:13.393Z,7.80
2023-03-14T04:58:45.728Z,7.30
2023-03-14T05:01:17.482Z,7.40
2023-03-14T05:04:05.262Z,6.80
2023-03-14T05:07:13.896Z,6.20
2023-03-14T05:10:02.168Z,6.50
2023-03-14T05:12:53.689Z,8.20
2023-03-14T05:15:41.400Z,8.40
2023-03-14T05:18:24.403Z,8.70
2023-03-14T05:21:14.373Z,7.50
2023-03-14T05:24:18.259Z,6.50
2023-03-14T05:27:02.317Z,7.10
2023-03-14T05:29:57.070Z,6.90
2023-03-14T05:32:26.910Z,7.00
2023-03-14T05:35:14.516Z,6.10
2023-03-14T05:38:04.512Z,6.20
2023-03-14T05:40:54.574Z,7.30
2023-03-14T05:43:35.357Z,6.50
2023-03-14T05:46:10.326Z,7.20
2023-03-14T05:49:02.440Z,6.70
2023-03-14T05:51:57.028Z,7.80
2023-03-14T05:54:46.516Z,6.50
2023-03-14T05:57:32.043Z,7.50
2023-03-14T06:00:23.131Z,9.00
2023-03-14T06:05:29.868Z,8.70
2023-03-14T06:08:05.061Z,9.50
2023-03-14T06:10:39.087Z,9.30
2023-03-14T06:13:08.107Z,9.00
2023-03-14T06:15:37.218Z,8.60
2023-03-14T06:18:06.118Z,7.90
2023-03-14T06:20:40.238Z,8.90
2023-03-14T06:23:10.535Z,7.90
2023-03-14T06:25:39.825Z,6.70
2023-03-14T06:28:08.576Z,8.70
2023-03-14T06:30:38.171Z,7.20
2023-03-14T06:33:07.994Z,7.50
2023-03-14T06:35:39.116Z,7.60
2023-03-14T06:38:07.887Z,6.10
2023-03-14T06:40:39.151Z,7.30
2023-03-14T06:43:34.068Z,7.10
2023-03-14T06:46:02.712Z,6.90
2023-03-14T06:48:33.290Z,7.00
2023-03-14T06:51:03.012Z,7.20
2023-03-14T06:53:31.930Z,6.80
2023-03-14T06:56:01.380Z,8.30
2023-03-14T06:58:30.921Z,7.30
2023-03-14T07:01:00.208Z,8.00
2023-03-14T07:03:34.296Z,7.60
2023-03-14T07:06:05.326Z,7.70
2023-03-14T07:08:41.636Z,7.30
2023-03-14T07:11:12.265Z,8.40
2023-03-14T07:13:41.158Z,7.90
2023-03-14T07:16:12.889Z,8.20
2023-03-14T07:18:44.863Z,10.20
2023-03-14T07:21:15.704Z,8.30
2023-03-14T07:23:44.416Z,9.50
2023-03-14T07:26:13.969Z,8.20
2023-03-14T07:28:47.461Z,8.30
2023-03-14T07:31:18.734Z,8.30
2023-03-14T07:33:49.680Z,7.70
2023-03-14T07:36:18.846Z,8.40
2023-03-14T07:38:48.027Z,7.10
2023-03-14T07:41:37.542Z,8.30
2023-03-14T07:44:29.812Z,7.50
2023-03-14T07:46:58.421Z,7.80
2023-03-14T07:49:28.312Z,6.90
2023-03-14T07:51:56.832Z,8.40
2023-03-14T07:54:26.085Z,6.60
2023-03-14T07:56:54.598Z,7.00
2023-03-14T07:59:23.192Z,7.50
2023-03-14T08:01:51.615Z,7.30
2023-03-14T08:04:20.074Z,6.70
2023-03-14T08:06:48.635Z,6.70
2023-03-14T08:09:17.167Z,6.70
2023-03-14T08:11:45.690Z,6.20
2023-03-14T08:14:14.561Z,6.40
2023-03-14T08:16:43.109Z,4.50
2023-03-14T08:19:11.726Z,5.50
2023-03-14T08:21:40.974Z,5.00
2023-03-14T08:24:11.441Z,6.20
2023-03-14T08:26:40.169Z,5.00
2023-03-14T08:29:09.338Z,5.20
2023-03-14T08:31:37.943Z,5.70
2023-03-14T08:34:07.982Z,5.30
2023-03-14T08:36:36.906Z,5.00
2023-03-14T08:39:08.441Z,6.00
2023-03-14T08:41:42.345Z,5.30
2023-03-14T08:44:12.802Z,5.20
2023-03-14T08:46:42.183Z,5.20
2023-03-14T08:49:10.787Z,5.40
2023-03-14T08:51:39.468Z,5.30
2023-03-14T08:54:11.888Z,4.60
2023-03-14T08:56:40.553Z,4.90
2023-03-14T08:59:09.562Z,5.10
2023-03-14T09:01:38.432Z,5.40
2023-03-14T09:04:08.031Z,5.60
2023-03-14T09:06:36.902Z,5.40
2023-03-14T09:09:06.152Z,5.30
2023-03-14T09:11:34.704Z,5.90
2023-03-14T09:14:06.994Z,6.00
2023-03-14T09:16:35.954Z,5.10
2023-03-14T09:19:04.894Z,6.00
2023-03-14T09:21:33.736Z,5.70
2023-03-14T09:24:04.433Z,5.70
2023-03-14T09:26:33.053Z,5.20
2023-03-14T09:29:01.661Z,5.20
2023-03-14T09:31:30.845Z,5.50
2023-03-14T09:33:59.549Z,5.10
2023-03-14T09:36:28.178Z,5.80
2023-03-14T09:38:56.686Z,4.70
2023-03-14T09:41:36.001Z,5.30
2023-03-14T09:44:10.549Z,5.50
2023-03-14T09:46:41.155Z,5.70
2023-03-14T09:49:23.232Z,5.20
2023-03-14T09:51:55.708Z,5.30
2023-03-14T09:54:38.571Z,4.90
2023-03-14T09:57:24.812Z,5.50
2023-03-14T09:59:58.963Z,4.40
2023-03-14T10:02:37.456Z,5.50
2023-03-14T10:05:27.875Z,5.20
2023-03-14T10:07:56.890Z,4.90
2023-03-14T10:10:27.507Z,5.00
2023-03-14T10:13:37.909Z,5.50
2023-03-14T10:16:09.735Z,4.30
2023-03-14T10:18:38.200Z,4.20
2023-03-14T10:21:26.711Z,4.70
2023-03-14T10:23:56.031Z,4.90
2023-03-14T10:26:29.228Z,3.90
2023-03-14T10:29:44.499Z,4.00
2023-03-14T10:32:23.772Z,4.00
2023-03-14T10:35:14.771Z,4.80
2023-03-14T10:37:58.924Z,3.60
2023-03-14T10:40:31.789Z,3.80
2023-03-14T10:43:04.950Z,4.40
2023-03-14T10:45:44.861Z,3.90
2023-03-14T10:48:34.338Z,3.90
2023-03-14T10:51:08.574Z,4.20
2023-03-14T10:53:42.927Z,3.80
2023-03-14T10:56:16.446Z,4.30
2023-03-14T10:58:47.461Z,4.20
2023-03-14T11:01:43.131Z,4.10
2023-03-14T11:04:33.498Z,4.10
2023-03-14T11:07:18.076Z,3.40
2023-03-14T11:10:02.648Z,3.50
2023-03-14T11:12:56.433Z,3.30
2023-03-14T11:15:54.747Z,2.80
2023-03-14T11:18:35.435Z,3.00
2023-03-14T11:21:10.637Z,3.70
2023-03-14T11:23:57.659Z,2.60
2023-03-14T11:26:44.688Z,3.20
2023-03-14T11:29:22.629Z,3.10
2023-03-14T11:31:54.863Z,3.40
2023-03-14T11:34:51.064Z,2.60
2023-03-14T11:37:36.325Z,2.60
2023-03-14T11:40:28.980Z,2.50
2023-03-14T11:43:39.954Z,2.80
2023-03-14T11:46:41.018Z,2.70
2023-03-14T11:49:23.351Z,2.80
2023-03-14T11:52:02.322Z,2.60
2023-03-14T11:54:51.972Z,2.70
2023-03-14T11:57:21.889Z,2.60
2023-03-14T12:00:00.918Z,2.50
2023-03-14T12:02:42.491Z,2.70
2023-03-14T12:05:49.964Z,2.50
2023-03-14T12:08:36.863Z,2.90
2023-03-14T12:11:17.545Z,2.60
2023-03-14T12:13:52.372Z,3.00
2023-03-14T12:16:25.609Z,3.00
2023-03-14T12:18:55.107Z,2.90
2023-03-14T12:21:25.883Z,2.80
2023-03-14T12:23:57.521Z,2.40
2023-03-14T12:26:30.294Z,2.30
2023-03-14T12:28:58.779Z,2.60
2023-03-14T12:31:51.427Z,2.40
2023-03-14T12:34:19.921Z,3.00
2023-03-14T12:36:51.423Z,2.60
2023-03-14T12:39:34.799Z,3.00
2023-03-14T12:42:06.752Z,2.60
2023-03-14T12:44:44.405Z,2.50
2023-03-14T12:47:21.835Z,2.70
2023-03-14T12:49:52.070Z,2.70
2023-03-14T12:52:47.275Z,3.10
2023-03-14T12:55:56.369Z,2.30
2023-03-14T12:58:38.861Z,2.70
2023-03-14T13:01:45.664Z,2.70
2023-03-14T13:04:14.869Z,2.50
2023-03-14T13:06:49.492Z,2.60
2023-03-14T13:09:34.776Z,2.50
2023-03-14T13:12:04.431Z,2.20
2023-03-14T13:14:33.264Z,2.50
2023-03-14T13:17:19.369Z,2.40
2023-03-14T13:20:14.400Z,2.50
2023-03-14T13:22:48.423Z,2.40
2023-03-14T13:25:18.139Z,2.40
2023-03-14T13:27:46.780Z,2.40
2023-03-14T13:30:59.344Z,2.30
2023-03-14T13:33:28.486Z,2.20
2023-03-14T13:36:05.901Z,2.50
2023-03-14T13:38:37.481Z,2.10
2023-03-14T13:41:08.606Z,2.30
2023-03-14T13:43:43.192Z,2.10
2023-03-14T13:46:55.259Z,2.30
2023-03-14T13:49:26.353Z,2.40
2023-03-14T13:51:54.914Z,2.30
2023-03-14T13:54:24.243Z,2.20
2023-03-14T13:57:30.895Z,2.10
2023-03-14T14:00:02.093Z,2.20
2023-03-14T14:02:34.971Z,2.20
2023-03-14T14:05:04.586Z,2.80
2023-03-14T14:07:33.235Z,5.40
2023-03-14T14:10:02.684Z,2.80
2023-03-14T14:13:16.274Z,3.30
2023-03-14T14:15:48.371Z,3.90
2023-03-14T14:18:22.270Z,2.50
2023-03-14T14:20:51.342Z,2.80
2023-03-14T14:23:32.810Z,3.00
2023-03-14T14:26:01.380Z,2.70
2023-03-14T14:28:33.024Z,3.30
2023-03-14T14:31:14.958Z,2.40
2023-03-14T14:34:27.116Z,2.70
2023-03-14T14:36:55.670Z,2.70
2023-03-14T14:39:30.135Z,2.70
2023-03-14T14:41:59.712Z,2.20
2023-03-14T14:44:35.963Z,2.30
2023-03-14T14:47:05.370Z,2.40
2023-03-14T14:49:34.942Z,2.10
2023-03-14T14:52:10.762Z,2.70
2023-03-14T14:54:44.672Z,2.50
2023-03-14T14:57:21.720Z,2.20
2023-03-14T14:59:53.636Z,2.70
2023-03-14T15:02:31.445Z,2.50
2023-03-14T15:05:00.768Z,3.20
2023-03-14T15:07:29.246Z,2.80
2023-03-14T15:09:57.798Z,2.70
2023-03-14T15:12:26.219Z,3.30
2023-03-14T15:14:58.383Z,3.30
2023-03-14T15:17:26.833Z,3.00
2023-03-14T15:19:56.616Z,2.80
2023-03-14T15:22:25.398Z,2.70
2023-03-14T15:24:53.842Z,3.20
2023-03-14T15:27:22.310Z,3.20
2023-03-14T15:29:51.059Z,3.10
2023-03-14T15:32:19.757Z,3.10
2023-03-14T15:34:48.315Z,3.20
2023-03-14T15:37:18.147Z,3.40
2023-03-14T15:39:47.025Z,9.20
2023-03-14T15:42:15.490Z,7.30
2023-03-14T15:44:43.862Z,3.80
2023-03-14T15:47:12.404Z,3.30
2023-03-14T15:49:40.775Z,4.20
2023-03-14T15:52:10.294Z,3.60
2023-03-14T15:54:38.669Z,3.30
2023-03-14T15:57:07.712Z,3.50
2023-03-14T15:59:36.589Z,3.60
2023-03-14T16:02:05.098Z,5.00
2023-03-14T16:04:33.536Z,4.70
2023-03-14T16:07:01.872Z,4.60
2023-03-14T16:09:30.236Z,7.30
2023-03-14T16:11:58.645Z,8.20
2023-03-14T16:14:27.008Z,11.50
2023-03-14T16:16:56.074Z,25.30
2023-03-14T16:19:32.012Z,8.10
2023-03-14T16:22:00.459Z,5.80
2023-03-14T16:24:29.225Z,6.30
2023-03-14T16:26:57.569Z,5.80
2023-03-14T16:29:25.896Z,6.70
2023-03-14T16:31:54.280Z,5.80
2023-03-14T16:34:22.742Z,5.70
2023-03-14T16:36:54.266Z,9.60
2023-03-14T16:39:22.869Z,8.60
2023-03-14T16:41:57.261Z,6.30
2023-03-14T16:44:27.534Z,6.30
2023-03-14T16:46:55.809Z,4.90
2023-03-14T16:49:24.320Z,4.40
2023-03-14T16:51:52.842Z,4.30
2023-03-14T16:54:21.123Z,4.10
2023-03-14T16:56:49.754Z,4.30
2023-03-14T16:59:18.058Z,4.10
2023-03-14T17:01:46.730Z,4.30
2023-03-14T17:04:15.115Z,4.10
2023-03-14T17:06:45.554Z,4.70
2023-03-14T17:09:13.968Z,4.30
2023-03-14T17:11:42.391Z,4.40
2023-03-14T17:14:10.883Z,4.40
2023-03-14T17:16:39.331Z,4.40
2023-03-14T17:19:07.888Z,4.20
2023-03-14T17:21:36.362Z,4.20
2023-03-14T17:24:04.935Z,3.60
2023-03-14T17:26:33.341Z,3.80
2023-03-14T17:29:01.762Z,4.10
2023-03-14T17:31:30.196Z,4.70
2023-03-14T17:33:58.581Z,4.40
2023-03-14T17:36:30.639Z,6.00
2023-03-14T17:38:58.993Z,5.20
2023-03-14T17:41:27.456Z,4.30
2023-03-14T17:43:57.340Z,4.30
2023-03-14T17:46:26.910Z,4.10
2023-03-14T17:48:55.263Z,4.10
2023-03-14T17:51:23.799Z,4.40
2023-03-14T17:53:52.197Z,4.10
2023-03-14T17:56:20.673Z,5.00
2023-03-14T17:58:49.028Z,4.40
2023-03-14T18:01:19.590Z,4.80
2023-03-14T18:03:48.305Z,4.70
2023-03-14T18:06:17.802Z,5.20
2023-03-14T18:08:47.481Z,4.80
2023-03-14T18:11:17.099Z,4.40
2023-03-14T18:13:45.736Z,5.00
2023-03-14T18:16:14.793Z,4.40
2023-03-14T18:18:47.808Z,4.70
2023-03-14T18:21:18.466Z,4.10
2023-03-14T18:23:48.636Z,4.50
2023-03-14T18:26:17.489Z,3.50
2023-03-14T18:28:47.196Z,3.40
2023-03-14T18:31:18.273Z,3.60
2023-03-14T18:33:48.119Z,3.20
2023-03-14T18:36:17.258Z,3.40
2023-03-14T18:38:46.353Z,3.20
2023-03-14T18:41:17.350Z,3.50
2023-03-14T18:43:46.184Z,3.50
2023-03-14T18:46:15.729Z,3.30
2023-03-14T18:48:44.132Z,2.50
2023-03-14T18:51:18.365Z,3.30
2023-03-14T18:53:48.573Z,3.10
2023-03-14T18:56:18.925Z,3.10
2023-03-14T18:58:47.370Z,3.30
2023-03-14T19:01:17.786Z,2.70
2023-03-14T19:03:48.438Z,2.70
2023-03-14T19:06:17.593Z,3.40
2023-03-14T19:08:46.954Z,3.10
2023-03-14T19:11:15.576Z,3.00
2023-03-14T19:13:44.554Z,2.90
2023-03-14T19:16:14.804Z,3.00
2023-03-14T19:18:43.708Z,3.10
2023-03-14T19:21:14.456Z,3.10
2023-03-14T19:23:46.609Z,3.00
2023-03-14T19:26:16.390Z,2.50
2023-03-14T19:28:44.832Z,3.30
2023-03-14T19:31:13.508Z,3.10
2023-03-14T19:33:42.641Z,2.80
2023-03-14T19:36:22.713Z,2.90
2023-03-14T19:38:52.701Z,2.80
2023-03-14T19:41:23.367Z,2.80
2023-03-14T19:43:52.294Z,2.90
2023-03-14T19:46:21.936Z,2.60
2023-03-14T19:48:54.457Z,3.20
2023-03-14T19:51:23.354Z,3.40
2023-03-14T19:53:52.903Z,2.90
2023-03-14T19:56:24.141Z,2.30
2023-03-14T19:58:53.465Z,3.10
2023-03-14T20:01:22.161Z,3.10
2023-03-14T20:03:50.589Z,3.10
2023-03-14T20:06:18.997Z,2.90
2023-03-14T20:08:47.644Z,3.50
2023-03-14T20:11:16.087Z,3.40
2023-03-14T20:13:44.773Z,2.80
2023-03-14T20:16:13.597Z,3.20
2023-03-14T20:18:42.351Z,2.90
2023-03-14T20:21:15.578Z,2.60
2023-03-14T20:23:44.522Z,2.50
2023-03-14T20:26:12.855Z,2.40
2023-03-14T20:28:42.848Z,2.60
2023-03-14T20:31:11.298Z,2.80
2023-03-14T20:33:39.712Z,3.00
2023-03-14T20:36:08.991Z,3.80
2023-03-14T20:38:37.905Z,3.50
2023-03-14T20:41:07.754Z,3.90
2023-03-14T20:43:36.330Z,3.40
2023-03-14T20:46:05.675Z,4.00
2023-03-14T20:48:34.190Z,4.00
2023-03-14T20:51:02.929Z,4.30
2023-03-14T20:53:31.296Z,4.30
2023-03-14T20:55:59.694Z,4.00
2023-03-14T20:58:28.014Z,4.00
2023-03-14T21:00:57.423Z,3.50
2023-03-14T21:03:26.357Z,3.70
2023-03-14T21:05:55.105Z,4.20
2023-03-14T21:08:25.243Z,3.30
2023-03-14T21:10:55.577Z,3.70
2023-03-14T21:13:24.718Z,3.30
2023-03-14T21:15:53.581Z,3.10
2023-03-14T21:18:23.425Z,3.20
2023-03-14T21:20:54.732Z,3.00
2023-03-14T21:23:26.737Z,2.70
2023-03-14T21:25:58.903Z,3.10
2023-03-14T21:28:27.409Z,3.00
2023-03-14T21:30:56.002Z,2.90
2023-03-14T21:33:24.612Z,2.80
2023-03-14T21:35:53.525Z,3.00
2023-03-14T21:38:21.949Z,3.10
2023-03-14T21:40:57.251Z,3.00
2023-03-14T21:43:26.273Z,3.20
2023-03-14T21:45:54.846Z,3.10
2023-03-14T21:48:23.276Z,3.40
2023-03-14T21:50:52.006Z,3.60
2023-03-14T21:53:20.717Z,3.90
2023-03-14T21:55:49.086Z,5.20
2023-03-14T21:58:17.444Z,4.90
2023-03-14T22:00:49.390Z,5.10
2023-03-14T22:03:25.275Z,4.70
2023-03-14T22:05:53.746Z,4.30
2023-03-14T22:08:22.895Z,4.10
2023-03-14T22:10:53.456Z,4.50
2023-03-14T22:13:24.445Z,4.40
2023-03-14T22:15:53.100Z,4.90
2023-03-14T22:18:21.507Z,4.60
2023-03-14T22:20:49.885Z,3.90
2023-03-14T22:23:18.241Z,3.90
2023-03-14T22:25:49.474Z,4.00
2023-03-14T22:28:18.959Z,4.10
2023-03-14T22:30:51.584Z,4.90
2023-03-14T22:33:20.581Z,4.10
2023-03-14T22:35:50.604Z,4.40
2023-03-14T22:38:19.423Z,4.60
2023-03-14T22:40:48.716Z,3.50
2023-03-14T22:43:17.189Z,3.10
2023-03-14T22:45:45.872Z,3.80
2023-03-14T22:48:15.368Z,4.50
2023-03-14T22:50:43.861Z,4.20
2023-03-14T22:53:12.308Z,3.80
2023-03-14T22:55:40.688Z,3.90
2023-03-14T22:58:10.114Z,3.90
2023-03-14T23:00:39.219Z,4.10
2023-03-14T23:03:07.712Z,5.20
2023-03-14T23:05:36.158Z,4.10
2023-03-14T23:08:04.504Z,4.40
2023-03-14T23:10:35.539Z,5.00
2023-03-14T23:13:05.806Z,4.20
2023-03-14T23:15:34.564Z,4.10
2023-03-14T23:18:02.994Z,4.20
2023-03-14T23:20:31.489Z,4.70
2023-03-14T23:22:59.872Z,3.80
2023-03-14T23:25:30.063Z,4.10
2023-03-14T23:28:00.006Z,4.80
2023-03-14T23:30:28.684Z,5.50
2023-03-14T23:32:57.082Z,4.20
2023-03-14T23:35:25.455Z,4.20
2023-03-14T23:37:53.803Z,4.50
2023-03-14T23:40:22.208Z,4.20
2023-03-14T23:42:50.540Z,5.70
2023-03-14T23:45:18.908Z,5.20
2023-03-14T23:47:47.223Z,4.60
2023-03-14T23:50:15.611Z,4.60
2023-03-14T23:52:44.163Z,4.80
2023-03-14T23:55:12.559Z,5.30
2023-03-14T23:57:41.608Z,4.80
