createdAt,value
2023-03-05T00:02:14.296Z,97.44
2023-03-05T00:04:42.752Z,97.29
2023-03-05T00:07:12.585Z,97.46
2023-03-05T00:09:41.165Z,98.94
2023-03-05T00:12:11.883Z,98.07
2023-03-05T00:14:40.417Z,98.09
2023-03-05T00:17:09.068Z,99.06
2023-03-05T00:19:37.693Z,98.99
2023-03-05T00:22:07.833Z,99.09
2023-03-05T00:24:38.925Z,99.23
2023-03-05T00:27:07.393Z,100.00
2023-03-05T00:29:37.720Z,100.00
2023-03-05T00:32:06.912Z,100.00
2023-03-05T00:34:36.619Z,100.00
2023-03-05T00:37:17.246Z,100.00
2023-03-05T00:39:54.792Z,100.00
2023-03-05T00:42:23.606Z,100.00
2023-03-05T00:44:54.042Z,100.00
2023-03-05T00:47:22.547Z,100.00
2023-03-05T00:49:51.050Z,100.00
2023-03-05T00:52:21.639Z,100.00
2023-03-05T00:54:50.756Z,100.00
2023-03-05T00:57:19.685Z,100.00
2023-03-05T00:59:48.817Z,100.00
2023-03-05T01:02:18.961Z,100.00
2023-03-05T01:04:50.210Z,100.00
2023-03-05T01:07:18.836Z,100.00
2023-03-05T01:09:47.824Z,100.00
2023-03-05T01:12:17.115Z,100.00
2023-03-05T01:14:45.806Z,100.00
2023-03-05T01:17:14.458Z,100.00
2023-03-05T01:19:44.626Z,100.00
2023-03-05T01:22:13.507Z,100.00
2023-03-05T01:24:41.962Z,100.00
2023-03-05T01:27:10.587Z,100.00
2023-03-05T01:29:39.221Z,100.00
2023-03-05T01:32:08.140Z,100.00
2023-03-05T01:34:37.997Z,100.00
2023-03-05T01:37:08.440Z,100.00
2023-03-05T01:39:39.776Z,100.00
2023-03-05T01:42:11.088Z,100.00
2023-03-05T01:44:39.662Z,100.00
2023-03-05T01:47:08.334Z,100.00
2023-03-05T01:49:38.513Z,100.00
2023-03-05T01:52:18.100Z,100.00
2023-03-05T01:54:49.732Z,100.00
2023-03-05T01:57:20.041Z,100.00
2023-03-05T01:59:54.795Z,100.00
2023-03-05T02:02:26.553Z,100.00
2023-03-05T02:04:57.606Z,100.00
2023-03-05T02:07:28.232Z,100.00
2023-03-05T02:09:56.800Z,100.00
2023-03-05T02:12:26.439Z,100.00
2023-03-05T02:15:00.574Z,100.00
2023-03-05T02:17:29.642Z,100.00
2023-03-05T02:20:06.024Z,100.00
2023-03-05T02:22:36.966Z,100.00
2023-03-05T02:25:20.920Z,100.00
2023-03-05T02:27:56.447Z,100.00
2023-03-05T02:30:25.323Z,100.00
2023-03-05T02:32:54.040Z,100.00
2023-03-05T02:35:22.930Z,100.00
2023-03-05T02:37:53.728Z,100.00
2023-03-05T02:40:22.373Z,100.00
2023-03-05T02:42:52.949Z,100.00
2023-03-05T02:45:21.834Z,100.00
2023-03-05T02:47:50.432Z,100.00
2023-03-05T02:50:19.308Z,100.00
2023-03-05T02:52:48.519Z,100.00
2023-03-05T02:55:18.820Z,100.00
2023-03-05T02:57:47.384Z,100.00
2023-03-05T03:00:16.831Z,100.00
2023-03-05T03:02:45.673Z,100.00
2023-03-05T03:05:16.662Z,100.00
2023-03-05T03:07:45.649Z,100.00
2023-03-05T03:10:14.540Z,100.00
2023-03-05T03:12:46.327Z,100.00
2023-03-05T03:15:16.870Z,100.00
2023-03-05T03:17:46.277Z,100.00
2023-03-05T03:20:17.357Z,100.00
2023-03-05T03:22:46.805Z,100.00
2023-03-05T03:25:40.191Z,100.00
2023-03-05T03:28:11.764Z,100.00
2023-03-05T03:30:42.372Z,100.00
2023-03-05T03:33:11.143Z,100.00
2023-03-05T03:35:39.943Z,100.00
2023-03-05T03:38:08.750Z,100.00
2023-03-05T03:40:37.705Z,100.00
2023-03-05T03:43:08.743Z,100.00
2023-03-05T03:45:42.927Z,100.00
2023-03-05T03:48:12.424Z,100.00
2023-03-05T03:50:44.473Z,100.00
2023-03-05T03:53:14.648Z,100.00
2023-03-05T03:55:46.692Z,100.00
2023-03-05T03:58:16.950Z,100.00
2023-03-05T04:00:50.069Z,100.00
2023-03-05T04:03:18.643Z,100.00
2023-03-05T04:05:50.289Z,100.00
2023-03-05T04:08:18.831Z,100.00
2023-03-05T04:10:47.514Z,100.00
2023-03-05T04:13:16.194Z,100.00
2023-03-05T04:15:47.642Z,100.00
2023-03-05T04:18:19.005Z,100.00
2023-03-05T04:20:47.747Z,100.00
2023-03-05T04:23:16.782Z,100.00
2023-03-05T04:25:45.704Z,100.00
2023-03-05T04:28:17.972Z,100.00
2023-03-05T04:30:54.197Z,100.00
2023-03-05T04:33:24.325Z,100.00
2023-03-05T04:35:53.963Z,100.00
2023-03-05T04:38:22.665Z,100.00
2023-03-05T04:40:56.665Z,100.00
2023-03-05T04:43:25.498Z,100.00
2023-03-05T04:45:57.546Z,100.00
2023-03-05T04:48:26.584Z,100.00
2023-03-05T04:50:55.052Z,100.00
2023-03-05T04:53:23.667Z,100.00
2023-03-05T04:55:54.717Z,100.00
2023-03-05T04:58:23.818Z,100.00
2023-03-05T05:01:07.273Z,100.00
2023-03-05T05:03:36.080Z,100.00
2023-03-05T05:06:05.407Z,100.00
2023-03-05T05:08:34.071Z,100.00
2023-03-05T05:11:07.004Z,100.00
2023-03-05T05:13:36.106Z,100.00
2023-03-05T05:16:09.967Z,100.00
2023-03-05T05:18:38.885Z,100.00
2023-03-05T05:21:11.013Z,100.00
2023-03-05T05:23:39.710Z,100.00
2023-03-05T05:26:10.107Z,100.00
2023-03-05T05:28:39.392Z,100.00
2023-03-05T05:31:13.924Z,100.00
2023-03-05T05:33:43.047Z,100.00
2023-03-05T05:36:17.100Z,100.00
2023-03-05T05:38:45.437Z,100.00
2023-03-05T05:41:16.631Z,100.00
2023-03-05T05:43:45.435Z,100.00
2023-03-05T05:46:17.194Z,100.00
2023-03-05T05:48:46.000Z,100.00
2023-03-05T05:51:16.152Z,100.00
2023-03-05T05:53:45.069Z,100.00
2023-03-05T05:56:16.728Z,100.00
2023-03-05T05:58:47.994Z,100.00
2023-03-05T06:01:24.961Z,100.00
2023-03-05T06:03:53.968Z,100.00
2023-03-05T06:06:27.232Z,100.00
2023-03-05T06:08:56.117Z,100.00
2023-03-05T06:11:25.037Z,100.00
2023-03-05T06:13:53.504Z,100.00
2023-03-05T06:16:25.707Z,100.00
2023-03-05T06:18:54.560Z,100.00
2023-03-05T06:21:24.494Z,100.00
2023-03-05T06:23:53.877Z,100.00
2023-03-05T06:26:23.622Z,100.00
2023-03-05T06:28:53.874Z,100.00
2023-03-05T06:31:25.941Z,100.00
2023-03-05T06:33:56.741Z,100.00
2023-03-05T06:36:27.440Z,100.00
2023-03-05T06:38:56.237Z,100.00
2023-03-05T06:41:26.954Z,100.00
2023-03-05T06:43:56.848Z,100.00
2023-03-05T06:46:28.588Z,100.00
2023-03-05T06:48:58.659Z,100.00
2023-03-05T06:51:29.193Z,100.00
2023-03-05T06:54:00.456Z,100.00
2023-03-05T06:56:31.132Z,100.00
2023-03-05T06:59:01.084Z,100.00
2023-03-05T07:01:31.036Z,100.00
2023-03-05T07:04:03.276Z,100.00
2023-03-05T07:06:34.915Z,100.00
2023-03-05T07:09:11.052Z,100.00
2023-03-05T07:11:42.900Z,100.00
2023-03-05T07:14:11.370Z,100.00
2023-03-05T07:16:41.684Z,100.00
2023-03-05T07:19:11.187Z,100.00
2023-03-05T07:21:40.228Z,100.00
2023-03-05T07:24:13.468Z,100.00
2023-03-05T07:26:43.429Z,100.00
2023-03-05T07:29:12.217Z,100.00
2023-03-05T07:31:42.325Z,100.00
2023-03-05T07:34:11.813Z,100.00
2023-03-05T07:36:43.256Z,100.00
2023-03-05T07:41:57.477Z,100.00
2023-03-05T07:44:26.106Z,100.00
2023-03-05T07:46:58.469Z,100.00
2023-03-05T07:49:27.196Z,100.00
2023-03-05T07:51:56.031Z,100.00
2023-03-05T07:54:24.511Z,100.00
2023-03-05T07:56:52.979Z,100.00
2023-03-05T07:59:21.984Z,100.00
2023-03-05T08:01:50.507Z,100.00
2023-03-05T08:04:20.416Z,100.00
2023-03-05T08:06:50.101Z,100.00
2023-03-05T08:09:19.304Z,100.00
2023-03-05T08:11:48.042Z,100.00
2023-03-05T08:14:17.151Z,98.77
2023-03-05T08:16:48.306Z,98.17
2023-03-05T08:19:16.857Z,97.25
2023-03-05T08:21:48.212Z,97.51
2023-03-05T08:24:16.554Z,96.85
2023-03-05T08:26:45.477Z,98.02
2023-03-05T08:29:14.047Z,98.33
2023-03-05T08:31:46.877Z,98.46
2023-03-05T08:34:15.674Z,97.49
2023-03-05T08:36:44.772Z,97.56
2023-03-05T08:39:14.822Z,97.88
2023-03-05T08:41:45.850Z,96.35
2023-03-05T08:44:14.568Z,97.92
2023-03-05T08:46:46.327Z,97.92
2023-03-05T08:49:14.992Z,97.12
2023-03-05T08:51:44.104Z,97.97
2023-03-05T08:54:12.646Z,98.37
2023-03-05T08:56:43.324Z,97.08
2023-03-05T08:59:15.950Z,96.78
2023-03-05T09:01:44.662Z,97.36
2023-03-05T09:04:13.150Z,97.17
2023-03-05T09:06:41.773Z,97.15
2023-03-05T09:09:11.026Z,96.37
2023-03-05T09:11:40.234Z,95.16
2023-03-05T09:14:10.255Z,95.79
2023-03-05T09:16:41.128Z,93.83
2023-03-05T09:19:12.366Z,94.56
2023-03-05T09:21:42.865Z,93.44
2023-03-05T09:24:12.506Z,91.59
2023-03-05T09:26:42.474Z,91.83
2023-03-05T09:29:12.749Z,90.77
2023-03-05T09:31:48.847Z,89.08
2023-03-05T09:34:17.506Z,90.01
2023-03-05T09:36:46.638Z,89.61
2023-03-05T09:39:15.179Z,88.28
2023-03-05T09:42:01.563Z,86.55
2023-03-05T09:44:39.180Z,85.42
2023-03-05T09:47:21.760Z,84.65
2023-03-05T09:49:54.913Z,81.16
2023-03-05T09:52:25.670Z,79.93
2023-03-05T09:54:56.415Z,81.05
2023-03-05T09:57:28.773Z,81.16
2023-03-05T10:00:01.511Z,80.62
2023-03-05T10:02:32.937Z,78.76
2023-03-05T10:05:05.583Z,75.43
2023-03-05T10:07:36.268Z,74.60
2023-03-05T10:10:06.978Z,73.80
2023-03-05T10:12:42.888Z,73.94
2023-03-05T10:15:16.593Z,74.22
2023-03-05T10:17:56.328Z,71.44
2023-03-05T10:21:01.039Z,71.90
2023-03-05T10:24:05.398Z,71.92
2023-03-05T10:26:58.884Z,70.71
2023-03-05T10:29:47.779Z,69.70
2023-03-05T10:32:32.891Z,71.17
2023-03-05T10:35:17.966Z,71.57
2023-03-05T10:38:04.940Z,70.30
2023-03-05T10:40:38.331Z,69.73
2023-03-05T10:43:21.188Z,68.99
2023-03-05T10:45:52.226Z,69.94
2023-03-05T10:48:30.790Z,69.58
2023-03-05T10:51:02.881Z,69.64
2023-03-05T10:53:34.575Z,69.50
2023-03-05T10:56:08.384Z,66.02
2023-03-05T10:58:38.337Z,67.38
2023-03-05T11:01:22.434Z,66.54
2023-03-05T11:03:55.712Z,67.01
2023-03-05T11:09:32.450Z,64.93
2023-03-05T11:12:18.527Z,65.17
2023-03-05T11:14:49.352Z,65.54
2023-03-05T11:17:34.158Z,66.17
2023-03-05T11:20:36.899Z,61.70
2023-03-05T11:23:08.118Z,62.42
2023-03-05T11:25:37.659Z,61.49
2023-03-05T11:28:06.547Z,63.52
2023-03-05T11:30:38.107Z,63.03
2023-03-05T11:33:17.822Z,62.55
2023-03-05T11:35:48.769Z,61.92
2023-03-05T11:38:20.754Z,60.70
2023-03-05T11:40:50.066Z,60.76
2023-03-05T11:43:20.543Z,58.87
2023-03-05T11:45:52.551Z,57.75
2023-03-05T11:48:23.324Z,59.01
2023-03-05T11:50:56.152Z,58.12
2023-03-05T11:53:28.583Z,60.73
2023-03-05T11:56:00.921Z,61.32
2023-03-05T11:58:33.372Z,58.95
2023-03-05T12:01:02.735Z,57.83
2023-03-05T12:03:35.208Z,58.62
2023-03-05T12:06:12.088Z,59.92
2023-03-05T12:08:44.151Z,60.57
2023-03-05T12:11:17.845Z,61.82
2023-03-05T12:13:49.796Z,61.55
2023-03-05T12:16:34.120Z,64.01
2023-03-05T12:19:18.098Z,63.81
2023-03-05T12:22:17.050Z,64.25
2023-03-05T12:24:45.799Z,64.73
2023-03-05T12:27:18.911Z,65.57
2023-03-05T12:29:52.403Z,66.13
2023-03-05T12:33:01.115Z,66.03
2023-03-05T12:35:37.197Z,64.94
2023-03-05T12:38:31.188Z,64.58
2023-03-05T12:41:35.953Z,68.71
2023-03-05T12:44:26.549Z,69.13
2023-03-05T12:47:23.914Z,70.58
2023-03-05T12:49:52.525Z,70.38
2023-03-05T12:52:28.464Z,68.48
2023-03-05T12:55:20.451Z,67.98
2023-03-05T12:57:51.446Z,68.71
2023-03-05T13:00:26.652Z,67.71
2023-03-05T13:02:59.060Z,66.79
2023-03-05T13:05:35.464Z,66.33
2023-03-05T13:08:16.319Z,67.39
2023-03-05T13:10:52.447Z,68.35
2023-03-05T13:13:21.652Z,69.24
2023-03-05T13:15:51.465Z,69.41
2023-03-05T13:18:21.881Z,69.15
2023-03-05T13:20:56.636Z,69.23
2023-03-05T13:23:26.690Z,69.32
2023-03-05T13:26:03.847Z,69.15
2023-03-05T13:28:33.803Z,67.61
2023-03-05T13:31:05.892Z,67.55
2023-03-05T13:33:37.526Z,68.38
2023-03-05T13:36:07.596Z,69.13
2023-03-05T13:38:46.511Z,69.63
2023-03-05T13:41:23.410Z,68.13
2023-03-05T13:43:53.884Z,68.58
2023-03-05T13:46:28.149Z,68.30
2023-03-05T13:48:56.887Z,68.68
2023-03-05T13:51:26.018Z,69.13
2023-03-05T13:53:55.136Z,69.48
2023-03-05T13:56:25.313Z,69.29
2023-03-05T13:58:59.662Z,69.36
2023-03-05T14:01:30.967Z,69.97
2023-03-05T14:04:02.203Z,70.23
2023-03-05T14:06:31.155Z,69.57
2023-03-05T14:09:08.586Z,69.76
2023-03-05T14:11:38.858Z,68.50
2023-03-05T14:14:10.117Z,69.89
2023-03-05T14:16:38.868Z,69.33
2023-03-05T14:19:09.385Z,69.58
2023-03-05T14:21:46.615Z,70.61
2023-03-05T14:24:20.260Z,71.04
2023-03-05T14:26:53.075Z,71.66
2023-03-05T14:29:25.781Z,71.48
2023-03-05T14:31:57.006Z,72.52
2023-03-05T14:34:33.778Z,72.32
2023-03-05T14:37:05.492Z,73.39
2023-03-05T14:39:46.585Z,73.00
2023-03-05T14:42:38.631Z,73.92
2023-03-05T14:45:21.563Z,73.70
2023-03-05T14:47:51.903Z,73.34
2023-03-05T14:50:22.245Z,72.89
2023-03-05T14:52:55.196Z,73.59
2023-03-05T14:55:25.072Z,73.55
2023-03-05T14:58:04.420Z,74.90
2023-03-05T15:00:33.779Z,74.36
2023-03-05T15:03:03.324Z,73.54
2023-03-05T15:05:32.653Z,74.16
2023-03-05T15:08:01.198Z,73.49
2023-03-05T15:10:30.246Z,72.56
2023-03-05T15:13:00.639Z,72.44
2023-03-05T15:15:29.184Z,71.27
2023-03-05T15:17:58.360Z,71.57
2023-03-05T15:20:29.121Z,70.87
2023-03-05T15:22:57.828Z,71.90
2023-03-05T15:25:27.068Z,72.00
2023-03-05T15:27:55.571Z,71.71
2023-03-05T15:30:28.592Z,72.03
2023-03-05T15:33:01.086Z,72.07
2023-03-05T15:35:29.934Z,71.76
2023-03-05T15:37:59.035Z,69.82
2023-03-05T15:40:28.838Z,71.54
2023-03-05T15:42:57.862Z,71.86
2023-03-05T15:45:31.492Z,70.15
2023-03-05T15:48:00.118Z,69.92
2023-03-05T15:50:32.026Z,71.01
2023-03-05T15:53:16.562Z,68.87
2023-03-05T15:55:46.088Z,68.10
2023-03-05T15:58:16.097Z,69.18
2023-03-05T16:00:49.235Z,70.72
2023-03-05T16:03:17.647Z,67.68
2023-03-05T16:05:46.286Z,67.66
2023-03-05T16:08:15.023Z,66.86
2023-03-05T16:10:43.999Z,68.42
2023-03-05T16:13:15.254Z,68.88
2023-03-05T16:15:47.461Z,68.16
2023-03-05T16:18:18.980Z,67.17
2023-03-05T16:20:49.444Z,67.90
2023-03-05T16:23:25.735Z,67.67
2023-03-05T16:25:54.240Z,67.29
2023-03-05T16:28:23.129Z,66.11
2023-03-05T16:31:01.237Z,66.49
2023-03-05T16:33:34.004Z,66.94
2023-03-05T16:36:32.159Z,67.73
2023-03-05T16:39:01.613Z,68.40
2023-03-05T16:41:33.042Z,68.59
2023-03-05T16:44:02.060Z,68.36
2023-03-05T16:46:56.644Z,68.69
2023-03-05T16:49:26.997Z,68.97
2023-03-05T16:51:56.701Z,69.54
2023-03-05T16:54:29.728Z,70.13
2023-03-05T16:57:04.343Z,69.75
2023-03-05T16:59:33.296Z,70.68
2023-03-05T17:02:01.930Z,70.63
2023-03-05T17:04:32.947Z,71.99
2023-03-05T17:07:03.667Z,72.12
2023-03-05T17:09:33.086Z,72.14
2023-03-05T17:12:01.576Z,74.49
2023-03-05T17:14:30.765Z,74.33
2023-03-05T17:16:59.224Z,75.17
2023-03-05T17:19:27.962Z,74.81
2023-03-05T17:21:59.447Z,74.26
2023-03-05T17:24:29.043Z,74.98
2023-03-05T17:26:57.687Z,75.61
2023-03-05T17:29:26.613Z,75.67
2023-03-05T17:32:00.065Z,76.89
2023-03-05T17:34:35.861Z,75.52
2023-03-05T17:37:12.215Z,75.67
2023-03-05T17:39:41.431Z,74.88
2023-03-05T17:42:10.145Z,74.81
2023-03-05T17:44:39.007Z,73.40
2023-03-05T17:47:07.672Z,72.98
2023-03-05T17:49:36.262Z,72.06
2023-03-05T17:52:04.870Z,72.68
2023-03-05T17:54:35.315Z,72.37
2023-03-05T17:57:04.864Z,73.13
2023-03-05T17:59:39.101Z,72.65
2023-03-05T18:02:08.054Z,72.53
2023-03-05T18:04:41.114Z,72.13
2023-03-05T18:07:10.229Z,72.31
2023-03-05T18:09:46.033Z,70.90
2023-03-05T18:12:16.187Z,70.72
2023-03-05T18:14:46.213Z,71.63
2023-03-05T18:17:18.751Z,71.90
2023-03-05T18:19:47.398Z,70.72
2023-03-05T18:22:16.385Z,70.43
2023-03-05T18:24:46.562Z,70.97
2023-03-05T18:27:15.592Z,72.32
2023-03-05T18:29:45.231Z,70.75
2023-03-05T18:32:17.725Z,71.32
2023-03-05T18:35:47.358Z,71.86
2023-03-05T18:38:16.238Z,70.85
2023-03-05T18:40:51.532Z,70.73
2023-03-05T18:43:22.489Z,72.07
2023-03-05T18:45:51.984Z,72.11
2023-03-05T18:48:20.802Z,72.12
2023-03-05T18:50:51.700Z,71.65
2023-03-05T18:53:23.969Z,72.49
2023-03-05T18:55:56.046Z,72.38
2023-03-05T18:58:26.136Z,73.10
2023-03-05T19:00:57.377Z,74.34
2023-03-05T19:03:28.492Z,71.96
2023-03-05T19:05:57.102Z,72.29
2023-03-05T19:08:35.406Z,72.72
2023-03-05T19:11:05.966Z,73.47
2023-03-05T19:13:40.019Z,72.20
2023-03-05T19:16:12.734Z,72.78
2023-03-05T19:18:49.855Z,73.09
2023-03-05T19:21:20.407Z,72.77
2023-03-05T19:23:49.175Z,72.70
2023-03-05T19:26:19.779Z,72.43
2023-03-05T19:28:51.192Z,72.99
2023-03-05T19:31:19.997Z,73.11
2023-03-05T19:33:48.587Z,73.65
2023-03-05T19:36:20.073Z,73.31
2023-03-05T19:38:54.911Z,73.00
2023-03-05T19:41:26.464Z,73.11
2023-03-05T19:43:56.069Z,73.65
2023-03-05T19:46:25.310Z,72.84
2023-03-05T19:48:54.015Z,73.34
2023-03-05T19:51:24.867Z,73.14
2023-03-05T19:53:54.203Z,74.01
2023-03-05T19:56:24.558Z,74.25
2023-03-05T19:58:54.675Z,74.86
2023-03-05T20:01:26.135Z,75.26
2023-03-05T20:03:55.902Z,75.31
2023-03-05T20:06:27.269Z,75.70
2023-03-05T20:09:01.780Z,75.31
2023-03-05T20:11:37.842Z,75.83
2023-03-05T20:14:10.329Z,74.94
2023-03-05T20:16:39.424Z,74.28
2023-03-05T20:19:11.431Z,74.89
2023-03-05T20:21:42.100Z,75.58
2023-03-05T20:24:13.784Z,75.29
2023-03-05T20:26:45.121Z,74.74
2023-03-05T20:29:17.522Z,75.59
2023-03-05T20:35:36.269Z,76.33
2023-03-05T20:38:26.529Z,76.98
2023-03-05T20:40:59.116Z,77.55
2023-03-05T20:43:32.473Z,77.65
2023-03-05T20:46:02.483Z,77.06
2023-03-05T20:48:34.341Z,76.71
2023-03-05T20:51:12.395Z,75.54
2023-03-05T20:53:41.523Z,75.67
2023-03-05T20:56:10.448Z,76.17
2023-03-05T20:58:40.650Z,75.81
2023-03-05T21:01:10.001Z,76.05
2023-03-05T21:03:39.020Z,76.83
2023-03-05T21:06:08.245Z,75.25
2023-03-05T21:08:40.137Z,75.63
2023-03-05T21:11:10.305Z,75.78
2023-03-05T21:13:44.604Z,75.48
2023-03-05T21:16:21.418Z,75.57
2023-03-05T21:18:52.723Z,75.79
2023-03-05T21:21:21.834Z,76.04
2023-03-05T21:23:50.617Z,75.04
2023-03-05T21:26:19.720Z,75.49
2023-03-05T21:28:50.520Z,76.06
2023-03-05T21:31:22.635Z,75.80
2023-03-05T21:33:51.787Z,75.62
2023-03-05T21:36:22.364Z,75.15
2023-03-05T21:38:51.219Z,74.00
2023-03-05T21:41:20.784Z,72.51
2023-03-05T21:43:51.056Z,73.22
2023-03-05T21:46:19.804Z,73.52
2023-03-05T21:48:48.893Z,72.24
2023-03-05T21:51:19.432Z,72.77
2023-03-05T21:53:47.926Z,72.32
2023-03-05T21:56:24.254Z,72.48
2023-03-05T21:58:54.729Z,72.60
2023-03-05T22:01:23.578Z,71.13
2023-03-05T22:03:52.419Z,70.90
2023-03-05T22:06:21.887Z,69.25
2023-03-05T22:08:50.906Z,68.84
2023-03-05T22:11:21.130Z,68.02
2023-03-05T22:13:50.542Z,69.14
2023-03-05T22:16:26.149Z,69.28
2023-03-05T22:18:55.218Z,69.07
2023-03-05T22:21:27.094Z,69.44
2023-03-05T22:23:57.523Z,68.88
2023-03-05T22:26:32.910Z,69.21
2023-03-05T22:29:05.292Z,69.34
2023-03-05T22:31:44.891Z,69.71
2023-03-05T22:34:13.554Z,69.89
2023-03-05T22:36:45.050Z,70.79
2023-03-05T22:39:13.517Z,70.03
2023-03-05T22:41:42.419Z,68.12
2023-03-05T22:44:11.175Z,68.46
2023-03-05T22:46:41.437Z,69.02
2023-03-05T22:49:11.561Z,69.25
2023-03-05T22:51:40.104Z,69.28
2023-03-05T22:54:08.951Z,70.62
2023-03-05T22:56:38.230Z,69.42
2023-03-05T22:59:06.965Z,70.06
2023-03-05T23:01:35.819Z,69.18
2023-03-05T23:04:18.496Z,70.06
2023-03-05T23:06:48.786Z,70.29
2023-03-05T23:09:17.152Z,69.77
2023-03-05T23:11:45.625Z,69.82
2023-03-05T23:14:14.305Z,69.86
2023-03-05T23:16:45.099Z,69.51
2023-03-05T23:19:15.142Z,69.49
2023-03-05T23:21:43.937Z,69.56
2023-03-05T23:24:12.665Z,69.91
2023-03-05T23:26:41.562Z,70.07
2023-03-05T23:29:10.111Z,70.51
2023-03-05T23:31:39.390Z,71.54
2023-03-05T23:34:07.775Z,71.25
2023-03-05T23:36:38.218Z,72.11
2023-03-05T23:39:06.584Z,72.78
2023-03-05T23:41:35.613Z,73.42
2023-03-05T23:44:04.069Z,73.48
2023-03-05T23:46:32.811Z,73.78
2023-03-05T23:49:01.464Z,74.57
2023-03-05T23:51:37.070Z,74.24
2023-03-05T23:54:07.495Z,75.38
2023-03-05T23:56:36.426Z,74.98
2023-03-05T23:59:05.316Z,75.11
