createdAt,value
2022-11-22T00:00:07.379Z,40.25
2022-11-22T00:00:17.379Z,40.25
2022-11-22T00:00:27.379Z,40.25
2022-11-22T00:00:37.382Z,40.25
2022-11-22T00:00:47.379Z,40.25
2022-11-22T00:00:57.402Z,40.25
2022-11-22T00:01:07.384Z,40.25
2022-11-22T00:01:17.383Z,40.25
2022-11-22T00:01:27.385Z,40.25
2022-11-22T00:01:37.412Z,40.25
2022-11-22T00:01:47.421Z,40.25
2022-11-22T00:01:57.425Z,40.25
2022-11-22T00:02:07.488Z,40.25
2022-11-22T00:02:17.447Z,40.25
2022-11-22T00:02:27.477Z,40.25
2022-11-22T00:02:37.434Z,40.35
2022-11-22T00:02:47.391Z,40.35
2022-11-22T00:02:57.392Z,40.35
2022-11-22T00:03:07.393Z,40.35
2022-11-22T00:03:17.396Z,40.35
2022-11-22T00:03:27.399Z,40.25
2022-11-22T00:03:37.395Z,40.25
2022-11-22T00:03:47.396Z,40.25
2022-11-22T00:03:57.396Z,40.25
2022-11-22T00:04:07.398Z,40.25
2022-11-22T00:04:17.401Z,40.25
2022-11-22T00:04:27.411Z,40.25
2022-11-22T00:04:37.401Z,40.25
2022-11-22T00:04:47.407Z,40.35
2022-11-22T00:04:57.404Z,40.35
2022-11-22T00:05:07.404Z,40.35
2022-11-22T00:05:17.408Z,40.35
2022-11-22T00:05:27.407Z,40.35
2022-11-22T00:05:37.411Z,40.35
2022-11-22T00:05:47.406Z,40.35
2022-11-22T00:05:57.406Z,40.35
2022-11-22T00:06:07.408Z,40.35
2022-11-22T00:06:17.408Z,40.35
2022-11-22T00:06:27.414Z,40.35
2022-11-22T00:06:37.409Z,40.35
2022-11-22T00:06:47.418Z,40.35
2022-11-22T00:06:57.415Z,40.35
2022-11-22T00:07:07.434Z,40.35
2022-11-22T00:07:17.447Z,40.35
2022-11-22T00:07:27.453Z,40.35
2022-11-22T00:07:37.478Z,40.25
2022-11-22T00:07:47.461Z,40.35
2022-11-22T00:07:57.415Z,40.35
2022-11-22T00:08:07.414Z,40.35
2022-11-22T00:08:17.415Z,40.35
2022-11-22T00:08:27.418Z,40.35
2022-11-22T00:08:37.419Z,40.35
2022-11-22T00:08:47.419Z,40.35
2022-11-22T00:08:57.423Z,40.35
2022-11-22T00:09:07.425Z,40.35
2022-11-22T00:09:17.421Z,40.35
2022-11-22T00:09:27.664Z,40.35
2022-11-22T00:09:37.423Z,40.25
2022-11-22T00:09:47.426Z,40.25
2022-11-22T00:09:57.428Z,40.25
2022-11-22T00:10:07.428Z,40.25
2022-11-22T00:10:17.429Z,40.25
2022-11-22T00:10:27.430Z,40.25
2022-11-22T00:10:37.430Z,40.25
2022-11-22T00:10:47.433Z,40.25
2022-11-22T00:10:57.429Z,40.25
2022-11-22T00:11:07.430Z,40.25
2022-11-22T00:11:17.430Z,40.25
2022-11-22T00:11:27.432Z,40.25
2022-11-22T00:11:37.432Z,40.25
2022-11-22T00:11:47.434Z,40.25
2022-11-22T00:11:57.434Z,40.25
2022-11-22T00:12:07.436Z,40.25
2022-11-22T00:12:17.437Z,40.25
2022-11-22T00:12:27.438Z,40.25
2022-11-22T00:12:37.442Z,40.25
2022-11-22T00:12:47.456Z,40.25
2022-11-22T00:12:57.439Z,40.25
2022-11-22T00:13:07.421Z,40.25
2022-11-22T00:13:17.440Z,40.25
2022-11-22T00:13:27.441Z,40.25
2022-11-22T00:13:37.443Z,40.25
2022-11-22T00:13:47.447Z,40.25
2022-11-22T00:13:57.447Z,40.25
2022-11-22T00:14:07.445Z,40.25
2022-11-22T00:14:17.446Z,40.25
2022-11-22T00:14:27.450Z,40.25
2022-11-22T00:14:37.449Z,40.25
2022-11-22T00:14:47.908Z,40.25
2022-11-22T00:14:57.451Z,40.25
2022-11-22T00:15:07.453Z,40.25
2022-11-22T00:15:17.437Z,40.25
2022-11-22T00:15:27.455Z,40.25
2022-11-22T00:15:37.452Z,40.25
2022-11-22T00:15:47.454Z,40.25
2022-11-22T00:15:57.455Z,40.25
2022-11-22T00:16:07.461Z,40.35
2022-11-22T00:16:17.458Z,40.35
2022-11-22T00:16:27.459Z,40.35
2022-11-22T00:16:37.462Z,40.35
2022-11-22T00:16:47.462Z,40.35
2022-11-22T00:16:57.461Z,40.35
2022-11-22T00:17:07.463Z,40.35
2022-11-22T00:17:17.464Z,40.35
2022-11-22T00:17:27.465Z,40.35
2022-11-22T00:17:37.467Z,40.35
2022-11-22T00:17:47.470Z,40.35
2022-11-22T00:17:57.471Z,40.35
2022-11-22T00:18:07.472Z,40.35
2022-11-22T00:18:17.469Z,40.35
2022-11-22T00:18:27.469Z,40.35
2022-11-22T00:18:37.469Z,40.25
2022-11-22T00:18:47.471Z,40.35
2022-11-22T00:18:57.472Z,40.25
2022-11-22T00:19:07.473Z,40.35
2022-11-22T00:19:17.474Z,40.35
2022-11-22T00:19:27.769Z,40.35
2022-11-22T00:19:37.476Z,40.35
2022-11-22T00:19:47.459Z,40.35
2022-11-22T00:19:57.477Z,40.35
2022-11-22T00:20:07.480Z,40.35
2022-11-22T00:20:17.480Z,40.35
2022-11-22T00:20:27.481Z,40.35
2022-11-22T00:20:37.481Z,40.35
2022-11-22T00:20:47.479Z,40.35
2022-11-22T00:20:57.482Z,40.45
2022-11-22T00:21:07.484Z,40.35
2022-11-22T00:21:17.482Z,40.35
2022-11-22T00:21:27.483Z,40.35
2022-11-22T00:21:37.487Z,40.35
2022-11-22T00:21:47.502Z,40.35
2022-11-22T00:21:57.491Z,40.45
2022-11-22T00:22:07.491Z,40.45
2022-11-22T00:22:17.489Z,40.45
2022-11-22T00:22:27.488Z,40.45
2022-11-22T00:22:43.953Z,40.45
2022-11-22T00:22:48.508Z,40.45
2022-11-22T00:22:57.492Z,40.45
2022-11-22T00:23:07.492Z,40.45
2022-11-22T00:23:17.493Z,40.45
2022-11-22T00:23:27.494Z,40.45
2022-11-22T00:23:37.496Z,40.45
2022-11-22T00:23:47.495Z,40.35
2022-11-22T00:23:57.494Z,40.35
2022-11-22T00:24:07.498Z,40.35
2022-11-22T00:24:17.498Z,40.35
2022-11-22T00:24:27.502Z,40.35
2022-11-22T00:24:37.498Z,40.35
2022-11-22T00:24:47.501Z,40.35
2022-11-22T00:24:57.503Z,40.35
2022-11-22T00:25:07.506Z,40.35
2022-11-22T00:25:17.504Z,40.35
2022-11-22T00:25:27.504Z,40.35
2022-11-22T00:25:37.505Z,40.35
2022-11-22T00:25:47.509Z,40.35
2022-11-22T00:25:57.507Z,40.35
2022-11-22T00:26:07.509Z,40.35
2022-11-22T00:26:17.508Z,40.35
2022-11-22T00:26:27.508Z,40.35
2022-11-22T00:26:37.510Z,40.35
2022-11-22T00:26:47.510Z,40.35
2022-11-22T00:26:57.513Z,40.35
2022-11-22T00:27:07.513Z,40.45
2022-11-22T00:27:17.516Z,40.35
2022-11-22T00:27:27.511Z,40.35
2022-11-22T00:27:37.527Z,40.35
2022-11-22T00:27:47.519Z,40.35
2022-11-22T00:27:57.516Z,40.35
2022-11-22T00:28:07.517Z,40.25
2022-11-22T00:28:17.518Z,40.25
2022-11-22T00:28:27.518Z,40.25
2022-11-22T00:28:37.523Z,40.25
2022-11-22T00:28:47.524Z,40.25
2022-11-22T00:28:57.521Z,40.25
2022-11-22T00:29:07.523Z,40.25
2022-11-22T00:29:17.524Z,40.25
2022-11-22T00:29:27.871Z,40.25
2022-11-22T00:29:37.524Z,40.25
2022-11-22T00:29:47.531Z,40.25
2022-11-22T00:29:57.538Z,40.25
2022-11-22T00:30:07.525Z,40.25
2022-11-22T00:30:17.527Z,40.15
2022-11-22T00:30:27.534Z,40.15
2022-11-22T00:30:37.529Z,40.25
2022-11-22T00:30:47.540Z,40.25
2022-11-22T00:30:57.530Z,40.25
2022-11-22T00:31:07.534Z,40.25
2022-11-22T00:31:17.532Z,40.25
2022-11-22T00:31:27.534Z,40.25
2022-11-22T00:31:37.536Z,40.25
2022-11-22T00:31:47.533Z,40.25
2022-11-22T00:31:57.568Z,40.25
2022-11-22T00:32:07.539Z,40.15
2022-11-22T00:32:17.540Z,40.25
2022-11-22T00:32:27.539Z,40.25
2022-11-22T00:32:37.576Z,40.25
2022-11-22T00:32:47.544Z,40.25
2022-11-22T00:32:57.542Z,40.25
2022-11-22T00:33:07.547Z,40.25
2022-11-22T00:33:17.541Z,40.25
2022-11-22T00:33:27.545Z,40.25
2022-11-22T00:33:37.546Z,40.25
2022-11-22T00:33:47.549Z,40.25
2022-11-22T00:33:57.547Z,40.25
2022-11-22T00:34:07.553Z,40.15
2022-11-22T00:34:17.556Z,40.15
2022-11-22T00:34:27.552Z,40.15
2022-11-22T00:34:37.552Z,40.15
2022-11-22T00:34:47.551Z,40.15
2022-11-22T00:34:57.554Z,40.05
2022-11-22T00:35:07.554Z,40.15
2022-11-22T00:35:17.555Z,40.15
2022-11-22T00:35:27.555Z,40.15
2022-11-22T00:35:37.553Z,40.15
2022-11-22T00:35:47.555Z,40.15
2022-11-22T00:35:57.559Z,40.15
2022-11-22T00:36:07.560Z,40.15
2022-11-22T00:36:17.542Z,40.15
2022-11-22T00:36:27.564Z,40.15
2022-11-22T00:36:37.559Z,40.15
2022-11-22T00:36:47.560Z,40.15
2022-11-22T00:36:57.569Z,40.15
2022-11-22T00:37:07.563Z,40.25
2022-11-22T00:37:17.562Z,40.15
2022-11-22T00:37:27.563Z,40.15
2022-11-22T00:37:37.563Z,40.15
2022-11-22T00:37:47.569Z,40.15
2022-11-22T00:37:57.565Z,40.15
2022-11-22T00:38:07.569Z,40.15
2022-11-22T00:38:17.569Z,40.15
2022-11-22T00:38:27.570Z,40.15
2022-11-22T00:38:37.570Z,40.15
2022-11-22T00:38:47.570Z,40.15
2022-11-22T00:38:57.574Z,40.15
2022-11-22T00:39:07.572Z,40.05
2022-11-22T00:39:17.576Z,40.05
2022-11-22T00:39:27.956Z,40.05
2022-11-22T00:39:37.574Z,40.05
2022-11-22T00:39:47.578Z,40.05
2022-11-22T00:39:57.576Z,40.05
2022-11-22T00:40:07.577Z,40.03
2022-11-22T00:40:17.577Z,40.05
2022-11-22T00:40:27.578Z,40.05
2022-11-22T00:40:37.583Z,40.05
2022-11-22T00:40:47.580Z,40.05
2022-11-22T00:40:57.589Z,40.05
2022-11-22T00:41:07.605Z,40.05
2022-11-22T00:41:17.591Z,40.05
2022-11-22T00:41:27.588Z,40.05
2022-11-22T00:41:37.586Z,40.05
2022-11-22T00:41:47.586Z,40.05
2022-11-22T00:41:57.587Z,40.05
2022-11-22T00:42:07.587Z,40.05
2022-11-22T00:42:17.590Z,40.05
2022-11-22T00:42:27.597Z,40.05
2022-11-22T00:42:37.591Z,40.05
2022-11-22T00:42:47.595Z,40.05
2022-11-22T00:42:57.592Z,40.05
2022-11-22T00:43:07.593Z,40.05
2022-11-22T00:43:17.594Z,40.05
2022-11-22T00:43:27.596Z,40.05
2022-11-22T00:43:37.597Z,40.05
2022-11-22T00:43:47.597Z,40.15
2022-11-22T00:43:57.600Z,40.15
2022-11-22T00:44:07.600Z,40.15
2022-11-22T00:44:17.603Z,40.15
2022-11-22T00:44:27.606Z,40.15
2022-11-22T00:44:37.610Z,40.15
2022-11-22T00:44:47.605Z,40.15
2022-11-22T00:44:57.603Z,40.15
2022-11-22T00:45:07.606Z,40.15
2022-11-22T00:45:17.607Z,40.15
2022-11-22T00:45:27.592Z,40.15
2022-11-22T00:45:37.608Z,40.15
2022-11-22T00:45:47.610Z,40.15
2022-11-22T00:45:57.594Z,40.15
2022-11-22T00:46:07.622Z,40.15
2022-11-22T00:46:17.623Z,40.15
2022-11-22T00:46:27.598Z,40.15
2022-11-22T00:46:37.616Z,40.15
2022-11-22T00:46:47.615Z,40.25
2022-11-22T00:46:57.620Z,40.25
2022-11-22T00:47:07.619Z,40.25
2022-11-22T00:47:17.623Z,40.25
2022-11-22T00:47:27.622Z,40.25
2022-11-22T00:47:37.621Z,40.25
2022-11-22T00:47:47.625Z,40.25
2022-11-22T00:47:57.624Z,40.25
2022-11-22T00:48:07.623Z,40.25
2022-11-22T00:48:17.624Z,40.25
2022-11-22T00:48:27.628Z,40.25
2022-11-22T00:48:37.627Z,40.25
2022-11-22T00:48:47.627Z,40.25
2022-11-22T00:48:57.632Z,40.25
2022-11-22T00:49:07.632Z,40.25
2022-11-22T00:49:17.631Z,40.25
2022-11-22T00:49:28.011Z,40.25
2022-11-22T00:49:37.632Z,40.25
2022-11-22T00:49:47.631Z,40.25
2022-11-22T00:49:57.633Z,40.25
2022-11-22T00:50:07.638Z,40.25
2022-11-22T00:50:17.633Z,40.35
2022-11-22T00:50:27.634Z,40.35
2022-11-22T00:50:37.648Z,40.35
2022-11-22T00:50:47.636Z,40.35
2022-11-22T00:50:57.649Z,40.35
2022-11-22T00:51:07.642Z,40.35
2022-11-22T00:51:17.637Z,40.35
2022-11-22T00:51:27.636Z,40.35
2022-11-22T00:51:37.646Z,40.35
2022-11-22T00:51:47.637Z,40.35
2022-11-22T00:51:57.639Z,40.35
2022-11-22T00:52:07.648Z,40.35
2022-11-22T00:52:17.653Z,40.35
2022-11-22T00:52:27.641Z,40.35
2022-11-22T00:52:37.643Z,40.45
2022-11-22T00:52:47.646Z,40.35
2022-11-22T00:52:57.649Z,40.35
2022-11-22T00:53:07.645Z,40.35
2022-11-22T00:53:17.647Z,40.35
2022-11-22T00:53:27.649Z,40.35
2022-11-22T00:53:37.648Z,40.35
2022-11-22T00:53:47.648Z,40.35
2022-11-22T00:53:57.653Z,40.35
2022-11-22T00:54:07.650Z,40.35
2022-11-22T00:54:17.650Z,40.35
2022-11-22T00:54:27.653Z,40.35
2022-11-22T00:54:37.654Z,40.45
2022-11-22T00:54:51.572Z,40.45
2022-11-22T00:54:58.656Z,40.45
2022-11-22T00:55:07.656Z,40.45
2022-11-22T00:55:17.655Z,40.45
2022-11-22T00:55:27.655Z,40.45
2022-11-22T00:55:37.655Z,40.45
2022-11-22T00:55:47.658Z,40.45
2022-11-22T00:55:57.658Z,40.45
2022-11-22T00:56:07.687Z,40.45
2022-11-22T00:56:17.659Z,40.45
2022-11-22T00:56:27.660Z,40.45
2022-11-22T00:56:37.660Z,40.45
2022-11-22T00:56:47.660Z,40.45
2022-11-22T00:56:57.661Z,40.45
2022-11-22T00:57:07.659Z,40.55
2022-11-22T00:57:17.662Z,40.55
2022-11-22T00:57:27.665Z,40.55
2022-11-22T00:57:37.665Z,40.57
2022-11-22T00:57:47.667Z,40.55
2022-11-22T00:57:57.668Z,40.55
2022-11-22T00:58:07.667Z,40.57
2022-11-22T00:58:17.671Z,40.57
2022-11-22T00:58:27.669Z,40.57
2022-11-22T00:58:37.667Z,40.57
2022-11-22T00:58:47.669Z,40.57
2022-11-22T00:58:57.673Z,40.57
2022-11-22T00:59:07.669Z,40.57
2022-11-22T00:59:17.670Z,40.57
2022-11-22T00:59:27.834Z,40.57
2022-11-22T00:59:37.672Z,40.57
2022-11-22T00:59:47.675Z,40.57
2022-11-22T00:59:57.674Z,40.57
2022-11-22T01:00:07.675Z,40.57
2022-11-22T01:00:17.677Z,40.57
2022-11-22T01:00:27.677Z,40.55
2022-11-22T01:00:37.760Z,40.55
2022-11-22T01:00:52.086Z,40.55
2022-11-22T01:00:58.771Z,40.55
2022-11-22T01:01:07.761Z,40.55
2022-11-22T01:01:17.728Z,40.45
2022-11-22T01:01:27.729Z,40.45
2022-11-22T01:01:37.754Z,40.45
2022-11-22T01:01:47.707Z,40.45
2022-11-22T01:01:57.685Z,40.45
2022-11-22T01:02:07.687Z,40.45
2022-11-22T01:02:17.693Z,40.35
2022-11-22T01:02:27.688Z,40.35
2022-11-22T01:02:37.686Z,40.35
2022-11-22T01:02:47.689Z,40.35
2022-11-22T01:02:57.690Z,40.35
2022-11-22T01:03:07.691Z,40.35
2022-11-22T01:03:17.693Z,40.35
2022-11-22T01:03:27.694Z,40.25
2022-11-22T01:03:37.694Z,40.25
2022-11-22T01:03:47.696Z,40.25
2022-11-22T01:03:57.695Z,40.25
2022-11-22T01:04:07.695Z,40.25
2022-11-22T01:04:17.698Z,40.25
2022-11-22T01:04:27.698Z,40.25
2022-11-22T01:04:37.729Z,40.25
2022-11-22T01:04:47.699Z,40.25
2022-11-22T01:04:57.701Z,40.25
2022-11-22T01:05:07.702Z,40.25
2022-11-22T01:05:17.703Z,40.25
2022-11-22T01:05:27.702Z,40.25
2022-11-22T01:05:37.708Z,40.25
2022-11-22T01:05:47.704Z,40.25
2022-11-22T01:05:57.708Z,40.25
2022-11-22T01:06:07.705Z,40.25
2022-11-22T01:06:17.690Z,40.25
2022-11-22T01:06:27.706Z,40.25
2022-11-22T01:06:37.708Z,40.35
2022-11-22T01:06:47.710Z,40.25
2022-11-22T01:06:57.710Z,40.25
2022-11-22T01:07:07.743Z,40.25
2022-11-22T01:07:17.744Z,40.25
2022-11-22T01:07:27.776Z,40.35
2022-11-22T01:07:37.765Z,40.35
2022-11-22T01:07:47.842Z,40.35
2022-11-22T01:07:57.720Z,40.35
2022-11-22T01:08:07.716Z,40.35
2022-11-22T01:08:17.749Z,40.35
2022-11-22T01:08:27.719Z,40.35
2022-11-22T01:08:37.718Z,40.45
2022-11-22T01:08:47.720Z,40.45
2022-11-22T01:08:57.726Z,40.45
2022-11-22T01:09:07.723Z,40.45
2022-11-22T01:09:17.723Z,40.45
2022-11-22T01:09:28.112Z,40.45
2022-11-22T01:09:37.722Z,40.45
2022-11-22T01:09:47.724Z,40.45
2022-11-22T01:09:57.732Z,40.45
2022-11-22T01:10:07.728Z,40.45
2022-11-22T01:10:17.725Z,40.35
2022-11-22T01:10:27.726Z,40.35
2022-11-22T01:10:37.727Z,40.35
2022-11-22T01:10:47.728Z,40.35
2022-11-22T01:10:57.748Z,40.35
2022-11-22T01:11:07.735Z,40.25
2022-11-22T01:11:17.737Z,40.25
2022-11-22T01:11:27.732Z,40.25
2022-11-22T01:11:37.733Z,40.25
2022-11-22T01:11:47.734Z,40.25
2022-11-22T01:11:57.732Z,40.25
2022-11-22T01:12:07.736Z,40.25
2022-11-22T01:12:17.737Z,40.25
2022-11-22T01:12:27.739Z,40.25
2022-11-22T01:12:37.738Z,40.15
2022-11-22T01:12:47.742Z,40.15
2022-11-22T01:12:57.744Z,40.15
2022-11-22T01:13:07.740Z,40.05
2022-11-22T01:13:17.743Z,40.05
2022-11-22T01:13:27.744Z,40.05
2022-11-22T01:13:37.745Z,40.05
2022-11-22T01:13:47.745Z,40.05
2022-11-22T01:13:57.747Z,40.05
2022-11-22T01:14:07.748Z,40.05
2022-11-22T01:14:17.762Z,40.05
2022-11-22T01:14:27.751Z,40.15
2022-11-22T01:14:37.750Z,40.15
2022-11-22T01:14:47.752Z,40.15
2022-11-22T01:14:57.751Z,40.05
2022-11-22T01:15:07.753Z,40.15
2022-11-22T01:15:17.751Z,40.15
2022-11-22T01:15:27.756Z,40.15
2022-11-22T01:15:37.752Z,40.15
2022-11-22T01:15:47.757Z,40.15
2022-11-22T01:15:57.755Z,40.15
2022-11-22T01:16:07.761Z,40.15
2022-11-22T01:16:17.782Z,40.25
2022-11-22T01:16:27.756Z,40.15
2022-11-22T01:16:37.759Z,40.15
2022-11-22T01:16:47.760Z,40.15
2022-11-22T01:16:57.763Z,40.25
2022-11-22T01:17:07.763Z,40.25
2022-11-22T01:17:17.764Z,40.25
2022-11-22T01:17:27.763Z,40.25
2022-11-22T01:17:37.768Z,40.15
2022-11-22T01:17:47.772Z,40.15
2022-11-22T01:17:57.768Z,40.15
2022-11-22T01:18:07.773Z,40.15
2022-11-22T01:18:17.771Z,40.15
2022-11-22T01:18:27.774Z,40.15
2022-11-22T01:18:37.773Z,40.05
2022-11-22T01:18:47.776Z,40.05
2022-11-22T01:18:57.774Z,40.05
2022-11-22T01:19:07.774Z,40.05
2022-11-22T01:19:17.775Z,40.05
2022-11-22T01:19:27.984Z,40.03
2022-11-22T01:19:37.777Z,40.03
2022-11-22T01:19:47.778Z,40.05
2022-11-22T01:19:57.780Z,40.05
2022-11-22T01:20:07.780Z,40.05
2022-11-22T01:20:17.803Z,40.05
2022-11-22T01:20:27.780Z,40.05
2022-11-22T01:20:37.790Z,40.05
2022-11-22T01:20:47.782Z,40.05
2022-11-22T01:20:57.789Z,40.05
2022-11-22T01:21:07.785Z,40.05
2022-11-22T01:21:17.783Z,40.05
2022-11-22T01:21:27.784Z,40.05
2022-11-22T01:21:37.787Z,40.05
2022-11-22T01:21:47.786Z,40.05
2022-11-22T01:21:57.787Z,40.05
2022-11-22T01:22:07.791Z,40.15
2022-11-22T01:22:17.789Z,40.15
2022-11-22T01:22:27.795Z,40.15
2022-11-22T01:22:37.797Z,40.15
2022-11-22T01:22:47.795Z,40.15
2022-11-22T01:22:57.792Z,40.15
2022-11-22T01:23:07.792Z,40.15
2022-11-22T01:23:17.795Z,40.05
2022-11-22T01:23:27.794Z,40.05
2022-11-22T01:23:37.796Z,40.05
2022-11-22T01:23:47.796Z,40.05
2022-11-22T01:23:57.800Z,40.05
2022-11-22T01:24:07.808Z,40.05
2022-11-22T01:24:17.803Z,40.05
2022-11-22T01:24:27.799Z,40.05
2022-11-22T01:24:37.798Z,40.05
2022-11-22T01:24:47.801Z,40.05
2022-11-22T01:24:57.805Z,40.05
2022-11-22T01:25:07.806Z,40.15
2022-11-22T01:25:17.808Z,40.15
2022-11-22T01:25:27.804Z,40.15
2022-11-22T01:25:37.810Z,40.15
2022-11-22T01:25:47.805Z,40.15
2022-11-22T01:25:57.807Z,40.15
2022-11-22T01:26:07.811Z,40.25
2022-11-22T01:26:17.807Z,40.25
2022-11-22T01:26:27.812Z,40.25
2022-11-22T01:26:37.808Z,40.15
2022-11-22T01:26:47.809Z,40.25
2022-11-22T01:26:57.812Z,40.15
2022-11-22T01:27:07.811Z,40.15
2022-11-22T01:27:17.809Z,40.15
2022-11-22T01:27:27.814Z,40.15
2022-11-22T01:27:37.813Z,40.15
2022-11-22T01:27:47.818Z,40.15
2022-11-22T01:27:57.818Z,40.15
2022-11-22T01:28:07.818Z,40.15
2022-11-22T01:28:17.818Z,40.15
2022-11-22T01:28:27.819Z,40.15
2022-11-22T01:28:37.820Z,40.15
2022-11-22T01:28:47.817Z,40.25
2022-11-22T01:28:57.822Z,40.15
2022-11-22T01:29:07.824Z,40.15
2022-11-22T01:29:17.821Z,40.15
2022-11-22T01:29:28.086Z,40.15
2022-11-22T01:29:37.822Z,40.15
2022-11-22T01:29:47.823Z,40.15
2022-11-22T01:29:57.825Z,40.15
2022-11-22T01:30:07.832Z,40.15
2022-11-22T01:30:17.825Z,40.15
2022-11-22T01:30:27.828Z,40.25
2022-11-22T01:30:37.829Z,40.25
2022-11-22T01:30:47.836Z,40.25
2022-11-22T01:30:57.831Z,40.25
2022-11-22T01:31:07.835Z,40.25
2022-11-22T01:31:17.832Z,40.25
2022-11-22T01:31:27.846Z,40.25
2022-11-22T01:31:37.834Z,40.25
2022-11-22T01:31:47.830Z,40.25
2022-11-22T01:31:57.838Z,40.25
2022-11-22T01:32:07.835Z,40.25
2022-11-22T01:32:17.862Z,40.25
2022-11-22T01:32:27.836Z,40.25
2022-11-22T01:32:37.839Z,40.25
2022-11-22T01:32:47.840Z,40.25
2022-11-22T01:32:57.841Z,40.15
2022-11-22T01:33:07.836Z,40.15
2022-11-22T01:33:17.841Z,40.15
2022-11-22T01:33:27.840Z,40.25
2022-11-22T01:33:37.840Z,40.25
2022-11-22T01:33:47.841Z,40.15
2022-11-22T01:33:57.843Z,40.25
2022-11-22T01:34:07.843Z,40.25
2022-11-22T01:34:17.849Z,40.15
2022-11-22T01:34:27.847Z,40.25
2022-11-22T01:34:37.847Z,40.25
2022-11-22T01:34:47.848Z,40.25
2022-11-22T01:34:57.849Z,40.25
2022-11-22T01:35:10.467Z,40.25
2022-11-22T01:35:17.852Z,40.15
2022-11-22T01:35:27.850Z,40.15
2022-11-22T01:35:37.852Z,40.25
2022-11-22T01:35:47.853Z,40.25
2022-11-22T01:35:57.857Z,40.15
2022-11-22T01:36:07.853Z,40.25
2022-11-22T01:36:17.855Z,40.25
2022-11-22T01:36:27.874Z,40.25
2022-11-22T01:36:37.859Z,40.25
2022-11-22T01:36:47.864Z,40.25
2022-11-22T01:36:57.860Z,40.25
2022-11-22T01:37:07.862Z,40.25
2022-11-22T01:37:17.861Z,40.25
2022-11-22T01:37:27.864Z,40.25
2022-11-22T01:37:37.884Z,40.25
2022-11-22T01:37:47.879Z,40.25
2022-11-22T01:37:57.865Z,40.25
2022-11-22T01:38:07.866Z,40.25
2022-11-22T01:38:17.867Z,40.25
2022-11-22T01:38:27.867Z,40.35
2022-11-22T01:38:37.870Z,40.25
2022-11-22T01:38:47.872Z,40.25
2022-11-22T01:38:57.868Z,40.35
2022-11-22T01:39:07.870Z,40.35
2022-11-22T01:39:17.871Z,40.25
2022-11-22T01:39:28.460Z,40.25
2022-11-22T01:39:37.869Z,40.25
2022-11-22T01:39:47.872Z,40.25
2022-11-22T01:39:57.871Z,40.25
2022-11-22T01:40:07.872Z,40.25
2022-11-22T01:40:17.874Z,40.25
2022-11-22T01:40:27.878Z,40.25
2022-11-22T01:40:37.875Z,40.25
2022-11-22T01:40:47.880Z,40.35
2022-11-22T01:40:57.875Z,40.35
2022-11-22T01:41:07.881Z,40.35
2022-11-22T01:41:17.879Z,40.35
2022-11-22T01:41:27.894Z,40.35
2022-11-22T01:41:37.866Z,40.35
2022-11-22T01:41:47.885Z,40.35
2022-11-22T01:41:57.884Z,40.35
2022-11-22T01:42:07.882Z,40.35
2022-11-22T01:42:17.886Z,40.25
2022-11-22T01:42:27.886Z,40.25
2022-11-22T01:42:37.885Z,40.25
2022-11-22T01:42:47.899Z,40.35
2022-11-22T01:42:57.886Z,40.25
2022-11-22T01:43:07.887Z,40.25
2022-11-22T01:43:17.888Z,40.25
2022-11-22T01:43:27.892Z,40.25
2022-11-22T01:43:37.894Z,40.25
2022-11-22T01:43:47.891Z,40.25
2022-11-22T01:43:57.891Z,40.25
2022-11-22T01:44:07.894Z,40.25
2022-11-22T01:44:17.895Z,40.35
2022-11-22T01:44:27.896Z,40.35
2022-11-22T01:44:37.896Z,40.35
2022-11-22T01:44:47.899Z,40.35
2022-11-22T01:44:57.899Z,40.35
2022-11-22T01:45:07.899Z,40.25
2022-11-22T01:45:17.898Z,40.25
2022-11-22T01:45:27.901Z,40.35
2022-11-22T01:45:37.905Z,40.25
2022-11-22T01:45:47.906Z,40.25
2022-11-22T01:45:57.905Z,40.25
2022-11-22T01:46:07.907Z,40.25
2022-11-22T01:46:17.909Z,40.25
2022-11-22T01:46:27.908Z,40.25
2022-11-22T01:46:37.910Z,40.15
2022-11-22T01:46:47.910Z,40.15
2022-11-22T01:46:57.908Z,40.15
2022-11-22T01:47:07.909Z,40.15
2022-11-22T01:47:17.913Z,40.25
2022-11-22T01:47:27.912Z,40.25
2022-11-22T01:47:37.913Z,40.25
2022-11-22T01:47:47.922Z,40.25
2022-11-22T01:47:57.911Z,40.25
2022-11-22T01:48:07.916Z,40.25
2022-11-22T01:48:17.914Z,40.25
2022-11-22T01:48:27.930Z,40.25
2022-11-22T01:48:37.919Z,40.25
2022-11-22T01:48:47.914Z,40.25
2022-11-22T01:48:57.915Z,40.25
2022-11-22T01:49:07.916Z,40.25
2022-11-22T01:49:17.918Z,40.25
2022-11-22T01:49:28.307Z,40.25
2022-11-22T01:49:37.905Z,40.25
2022-11-22T01:49:47.923Z,40.25
2022-11-22T01:49:57.919Z,40.25
2022-11-22T01:50:07.906Z,40.25
2022-11-22T01:50:17.921Z,40.25
2022-11-22T01:50:27.940Z,40.25
2022-11-22T01:50:37.925Z,40.25
2022-11-22T01:50:47.923Z,40.25
2022-11-22T01:50:57.927Z,40.25
2022-11-22T01:51:07.929Z,40.25
2022-11-22T01:51:17.929Z,40.35
2022-11-22T01:51:27.930Z,40.35
2022-11-22T01:51:37.933Z,40.35
2022-11-22T01:51:47.934Z,40.35
2022-11-22T01:51:57.934Z,40.35
2022-11-22T01:52:07.941Z,40.35
2022-11-22T01:52:17.936Z,40.35
2022-11-22T01:52:27.939Z,40.35
2022-11-22T01:52:37.938Z,40.25
2022-11-22T01:52:47.952Z,40.35
2022-11-22T01:52:57.939Z,40.35
2022-11-22T01:53:07.946Z,40.35
2022-11-22T01:53:17.939Z,40.35
2022-11-22T01:53:27.937Z,40.35
2022-11-22T01:53:37.950Z,40.35
2022-11-22T01:53:47.940Z,40.35
2022-11-22T01:53:57.949Z,40.35
2022-11-22T01:54:07.942Z,40.35
2022-11-22T01:54:17.943Z,40.35
2022-11-22T01:54:27.947Z,40.25
2022-11-22T01:54:37.944Z,40.25
2022-11-22T01:54:47.944Z,40.25
2022-11-22T01:54:57.946Z,40.25
2022-11-22T01:55:07.948Z,40.25
2022-11-22T01:55:17.946Z,40.25
2022-11-22T01:55:27.948Z,40.25
2022-11-22T01:55:37.951Z,40.25
2022-11-22T01:55:47.951Z,40.25
2022-11-22T01:55:57.953Z,40.25
2022-11-22T01:56:07.953Z,40.25
2022-11-22T01:56:17.953Z,40.25
2022-11-22T01:56:27.955Z,40.25
2022-11-22T01:56:37.955Z,40.25
2022-11-22T01:56:47.956Z,40.25
2022-11-22T01:56:57.960Z,40.25
2022-11-22T01:57:07.957Z,40.25
2022-11-22T01:57:17.958Z,40.25
2022-11-22T01:57:27.960Z,40.15
2022-11-22T01:57:37.959Z,40.15
2022-11-22T01:57:48.000Z,40.15
2022-11-22T01:57:57.958Z,40.15
2022-11-22T01:58:07.962Z,40.15
2022-11-22T01:58:17.962Z,40.15
2022-11-22T01:58:27.964Z,40.15
2022-11-22T01:58:37.978Z,40.15
2022-11-22T01:58:47.964Z,40.15
2022-11-22T01:58:57.965Z,40.15
2022-11-22T01:59:07.964Z,40.15
2022-11-22T01:59:17.962Z,40.15
2022-11-22T01:59:28.363Z,40.15
2022-11-22T01:59:37.966Z,40.15
2022-11-22T01:59:47.967Z,40.15
2022-11-22T01:59:57.969Z,40.25
2022-11-22T02:00:07.971Z,40.25
2022-11-22T02:00:17.970Z,40.15
2022-11-22T02:00:27.970Z,40.15
2022-11-22T02:00:38.064Z,40.15
2022-11-22T02:00:48.026Z,40.15
2022-11-22T02:00:57.999Z,40.15
2022-11-22T02:01:08.035Z,40.15
2022-11-22T02:01:18.035Z,40.15
2022-11-22T02:01:28.016Z,40.15
2022-11-22T02:01:38.068Z,40.15
2022-11-22T02:01:47.976Z,40.15
2022-11-22T02:01:57.977Z,40.15
2022-11-22T02:02:07.978Z,40.15
2022-11-22T02:02:17.978Z,40.15
2022-11-22T02:02:27.977Z,40.15
2022-11-22T02:02:37.979Z,40.25
2022-11-22T02:02:47.981Z,40.25
2022-11-22T02:02:57.983Z,40.25
2022-11-22T02:03:07.981Z,40.25
2022-11-22T02:03:17.981Z,40.25
2022-11-22T02:03:27.987Z,40.25
2022-11-22T02:03:37.984Z,40.25
2022-11-22T02:03:47.988Z,40.15
2022-11-22T02:03:57.991Z,40.15
2022-11-22T02:04:07.987Z,40.25
2022-11-22T02:04:17.989Z,40.25
2022-11-22T02:04:27.991Z,40.15
2022-11-22T02:04:37.987Z,40.15
2022-11-22T02:04:48.001Z,40.15
2022-11-22T02:04:57.997Z,40.15
2022-11-22T02:05:07.993Z,40.15
2022-11-22T02:05:17.994Z,40.15
2022-11-22T02:05:27.999Z,40.15
2022-11-22T02:05:37.996Z,40.15
2022-11-22T02:05:48.003Z,40.15
2022-11-22T02:05:57.999Z,40.15
2022-11-22T02:06:07.999Z,40.15
2022-11-22T02:06:18.006Z,40.15
2022-11-22T02:06:28.005Z,40.15
2022-11-22T02:06:38.007Z,40.15
2022-11-22T02:06:48.011Z,40.15
2022-11-22T02:06:58.011Z,40.15
2022-11-22T02:07:08.040Z,40.15
2022-11-22T02:07:18.030Z,40.25
2022-11-22T02:07:28.048Z,40.25
2022-11-22T02:07:38.040Z,40.25
2022-11-22T02:07:48.036Z,40.25
2022-11-22T02:07:58.016Z,40.25
2022-11-22T02:08:08.014Z,40.25
2022-11-22T02:08:18.013Z,40.25
2022-11-22T02:08:28.013Z,40.25
2022-11-22T02:08:38.012Z,40.35
2022-11-22T02:08:48.019Z,40.35