createdAt,value
2023-05-14T00:00:17.655Z,98371.95
2023-05-14T00:03:06.203Z,98370.80
2023-05-14T00:05:34.570Z,98372.20
2023-05-14T00:08:02.755Z,98374.12
2023-05-14T00:10:30.814Z,98370.51
2023-05-14T00:12:58.890Z,98369.30
2023-05-14T00:15:26.869Z,98375.66
2023-05-14T00:17:54.941Z,98379.27
2023-05-14T00:20:23.469Z,98381.12
2023-05-14T00:22:51.705Z,98380.25
2023-05-14T00:25:19.553Z,98381.27
2023-05-14T00:27:47.458Z,98384.36
2023-05-14T00:30:15.706Z,98386.02
2023-05-14T00:32:43.795Z,98383.88
2023-05-14T00:35:12.473Z,98382.06
2023-05-14T00:37:40.376Z,98379.62
2023-05-14T00:40:11.677Z,98375.90
2023-05-14T00:42:40.943Z,98375.69
2023-05-14T00:45:09.480Z,98377.32
2023-05-14T00:47:39.391Z,98376.02
2023-05-14T00:50:08.791Z,98372.54
2023-05-14T00:52:38.501Z,98370.92
2023-05-14T00:55:07.980Z,98375.14
2023-05-14T00:57:37.202Z,98372.97
2023-05-14T01:00:06.592Z,98369.94
2023-05-14T01:02:34.646Z,98371.36
2023-05-14T01:05:03.858Z,98367.64
2023-05-14T01:08:00.912Z,98365.63
2023-05-14T01:10:51.206Z,98362.07
2023-05-14T01:14:02.178Z,98359.05
2023-05-14T01:16:33.512Z,98361.79
2023-05-14T01:19:02.771Z,98358.89
2023-05-14T01:21:36.494Z,98366.98
2023-05-14T01:24:05.227Z,98367.80
2023-05-14T01:26:34.018Z,98361.67
2023-05-14T01:29:18.877Z,98358.33
2023-05-14T01:31:50.310Z,98353.75
2023-05-14T01:34:22.859Z,98356.80
2023-05-14T01:36:52.325Z,98359.34
2023-05-14T01:39:20.903Z,98354.89
2023-05-14T01:41:50.023Z,98350.64
2023-05-14T01:44:18.765Z,98351.66
2023-05-14T01:46:46.854Z,98351.33
2023-05-14T01:49:16.255Z,98347.09
2023-05-14T01:51:44.321Z,98341.63
2023-05-14T01:54:12.381Z,98338.92
2023-05-14T01:56:40.352Z,98340.44
2023-05-14T01:59:08.305Z,98346.80
2023-05-14T02:01:37.267Z,98349.70
2023-05-14T02:04:05.351Z,98345.92
2023-05-14T02:06:33.427Z,98342.83
2023-05-14T02:09:01.530Z,98337.35
2023-05-14T02:11:29.600Z,98336.02
2023-05-14T02:13:57.985Z,98338.08
2023-05-14T02:16:26.197Z,98337.22
2023-05-14T02:18:54.484Z,98333.65
2023-05-14T02:21:22.556Z,98331.61
2023-05-14T02:23:51.264Z,98332.14
2023-05-14T02:26:19.468Z,98331.75
2023-05-14T02:28:47.543Z,98332.02
2023-05-14T02:31:15.633Z,98331.37
2023-05-14T02:33:43.713Z,98332.29
2023-05-14T02:36:11.863Z,98335.00
2023-05-14T02:38:40.117Z,98339.09
2023-05-14T02:41:08.560Z,98340.70
2023-05-14T02:43:36.584Z,98336.91
2023-05-14T02:46:04.973Z,98335.31
2023-05-14T02:48:32.864Z,98338.23
2023-05-14T02:51:00.981Z,98342.46
2023-05-14T02:53:29.184Z,98344.21
2023-05-14T02:55:57.257Z,98340.80
2023-05-14T02:58:27.967Z,98335.52
2023-05-14T03:00:57.140Z,98330.99
2023-05-14T03:03:25.864Z,98328.46
2023-05-14T03:05:54.218Z,98326.70
2023-05-14T03:08:22.319Z,98325.05
2023-05-14T03:10:50.312Z,98329.49
2023-05-14T03:13:20.872Z,98330.98
2023-05-14T03:15:49.291Z,98332.86
2023-05-14T03:18:17.476Z,98331.64
2023-05-14T03:20:47.695Z,98330.26
2023-05-14T03:23:15.774Z,98329.77
2023-05-14T03:25:43.900Z,98329.45
2023-05-14T03:28:11.917Z,98331.52
2023-05-14T03:30:40.040Z,98331.63
2023-05-14T03:33:08.113Z,98332.40
2023-05-14T03:35:36.231Z,98333.52
2023-05-14T03:38:04.161Z,98334.45
2023-05-14T03:40:32.275Z,98335.55
2023-05-14T03:43:00.342Z,98332.44
2023-05-14T03:45:30.558Z,98335.12
2023-05-14T03:48:00.054Z,98339.86
2023-05-14T03:50:28.456Z,98342.96
2023-05-14T03:52:56.415Z,98344.30
2023-05-14T03:55:24.519Z,98341.47
2023-05-14T03:57:52.611Z,98340.15
2023-05-14T04:00:21.476Z,98337.16
2023-05-14T04:02:49.805Z,98338.02
2023-05-14T04:05:18.147Z,98338.70
2023-05-14T04:07:47.111Z,98339.39
2023-05-14T04:10:15.867Z,98337.83
2023-05-14T04:12:43.838Z,98334.08
2023-05-14T04:15:12.138Z,98336.45
2023-05-14T04:17:40.300Z,98331.44
2023-05-14T04:20:09.199Z,98328.18
2023-05-14T04:22:37.257Z,98326.17
2023-05-14T04:25:06.190Z,98327.91
2023-05-14T04:27:34.751Z,98326.95
2023-05-14T04:30:03.140Z,98329.14
2023-05-14T04:32:31.482Z,98327.05
2023-05-14T04:34:59.673Z,98324.61
2023-05-14T04:37:27.584Z,98326.42
2023-05-14T04:39:55.610Z,98325.44
2023-05-14T04:42:23.817Z,98326.20
2023-05-14T04:44:52.329Z,98329.98
2023-05-14T04:47:21.212Z,98328.18
2023-05-14T04:49:49.431Z,98327.47
2023-05-14T04:52:17.454Z,98325.23
2023-05-14T04:54:45.483Z,98320.19
2023-05-14T04:57:13.548Z,98315.84
2023-05-14T04:59:41.723Z,98311.59
2023-05-14T05:02:09.572Z,98309.75
2023-05-14T05:04:37.552Z,98312.42
2023-05-14T05:07:06.352Z,98310.45
2023-05-14T05:09:34.428Z,98312.83
2023-05-14T05:12:02.388Z,98314.67
2023-05-14T05:14:30.571Z,98310.84
2023-05-14T05:16:58.639Z,98310.04
2023-05-14T05:19:35.913Z,98312.40
2023-05-14T05:22:07.935Z,98313.35
2023-05-14T05:24:35.968Z,98306.14
2023-05-14T05:27:05.527Z,98306.38
2023-05-14T05:29:35.705Z,98306.67
2023-05-14T05:32:04.074Z,98304.73
2023-05-14T05:34:32.144Z,98298.45
2023-05-14T05:37:00.101Z,98294.96
2023-05-14T05:39:28.138Z,98291.80
2023-05-14T05:41:56.146Z,98289.80
2023-05-14T05:44:24.428Z,98285.50
2023-05-14T05:46:52.560Z,98280.19
2023-05-14T05:49:20.938Z,98284.42
2023-05-14T05:51:49.363Z,98284.52
2023-05-14T05:54:17.285Z,98281.11
2023-05-14T05:56:45.233Z,98282.52
2023-05-14T05:59:13.267Z,98283.98
2023-05-14T06:01:43.862Z,98289.45
2023-05-14T06:04:12.079Z,98289.98
2023-05-14T06:06:39.997Z,98288.13
2023-05-14T06:09:09.140Z,98285.76
2023-05-14T06:11:37.200Z,98280.63
2023-05-14T06:14:05.585Z,98278.17
2023-05-14T06:16:33.744Z,98279.20
2023-05-14T06:19:02.390Z,98280.70
2023-05-14T06:21:30.613Z,98273.32
2023-05-14T06:23:58.576Z,98266.63
2023-05-14T06:26:26.657Z,98264.45
2023-05-14T06:28:54.832Z,98258.15
2023-05-14T06:31:22.916Z,98253.17
2023-05-14T06:33:50.869Z,98255.99
2023-05-14T06:36:18.817Z,98249.09
2023-05-14T06:38:46.911Z,98248.46
2023-05-14T06:41:14.887Z,98251.17
2023-05-14T06:43:42.948Z,98247.64
2023-05-14T06:46:11.228Z,98244.55
2023-05-14T06:48:39.378Z,98240.56
2023-05-14T06:51:07.473Z,98235.42
2023-05-14T06:53:35.544Z,98234.40
2023-05-14T06:56:03.721Z,98232.69
2023-05-14T06:58:31.690Z,98236.06
2023-05-14T07:01:00.338Z,98234.15
2023-05-14T07:03:29.365Z,98230.53
2023-05-14T07:05:57.283Z,98224.91
2023-05-14T07:08:25.403Z,98220.34
2023-05-14T07:10:53.380Z,98213.70
2023-05-14T07:13:21.471Z,98207.36
2023-05-14T07:15:49.414Z,98203.52
2023-05-14T07:18:17.538Z,98199.77
2023-05-14T07:20:45.408Z,98196.48
2023-05-14T07:23:13.354Z,98194.44
2023-05-14T07:25:41.283Z,98188.98
2023-05-14T07:28:09.465Z,98184.61
2023-05-14T07:30:37.547Z,98186.88
2023-05-14T07:33:05.640Z,98181.03
2023-05-14T07:35:33.713Z,98180.09
2023-05-14T07:38:01.997Z,98180.66
2023-05-14T07:40:30.039Z,98177.60
2023-05-14T07:42:58.010Z,98171.90
2023-05-14T07:45:25.950Z,98168.11
2023-05-14T07:47:54.322Z,98165.45
2023-05-14T07:50:23.264Z,98162.77
2023-05-14T07:52:51.409Z,98156.69
2023-05-14T07:55:19.477Z,98150.22
2023-05-14T07:57:47.560Z,98151.20
2023-05-14T08:00:16.959Z,98153.80
2023-05-14T08:02:45.094Z,98155.95
2023-05-14T08:05:13.714Z,98157.50
2023-05-14T08:07:41.799Z,98161.44
2023-05-14T08:10:10.485Z,98155.38
2023-05-14T08:12:39.154Z,98148.55
2023-05-14T08:15:08.260Z,98154.11
2023-05-14T08:17:36.455Z,98153.39
2023-05-14T08:20:06.767Z,98153.92
2023-05-14T08:22:34.823Z,98154.72
2023-05-14T08:25:04.043Z,98150.25
2023-05-14T08:27:32.711Z,98149.89
2023-05-14T08:30:00.996Z,98145.69
2023-05-14T08:32:29.673Z,98141.89
2023-05-14T08:34:57.756Z,98139.44
2023-05-14T08:37:25.857Z,98141.19
2023-05-14T08:39:53.890Z,98138.88
2023-05-14T08:42:25.855Z,98138.65
2023-05-14T08:45:05.814Z,98142.24
2023-05-14T08:47:34.412Z,98138.80
2023-05-14T08:50:08.330Z,98134.52
2023-05-14T08:52:36.487Z,98132.40
2023-05-14T08:55:06.594Z,98123.66
2023-05-14T08:57:36.012Z,98121.90
2023-05-14T09:00:08.479Z,98122.29
2023-05-14T09:02:37.009Z,98121.16
2023-05-14T09:05:07.404Z,98121.92
2023-05-14T09:07:35.956Z,98121.84
2023-05-14T09:10:04.733Z,98116.82
2023-05-14T09:12:32.584Z,98114.23
2023-05-14T09:15:00.583Z,98119.73
2023-05-14T09:17:28.812Z,98108.61
2023-05-14T09:19:56.971Z,98102.91
2023-05-14T09:22:24.931Z,98093.34
2023-05-14T09:25:06.727Z,98091.91
2023-05-14T09:27:36.288Z,98087.62
2023-05-14T09:30:10.710Z,98085.14
2023-05-14T09:32:41.348Z,98079.73
2023-05-14T09:35:21.599Z,98077.73
2023-05-14T09:37:54.703Z,98071.42
2023-05-14T09:40:24.589Z,98071.05
2023-05-14T09:42:53.289Z,98072.06
2023-05-14T09:45:21.366Z,98072.23
2023-05-14T09:47:49.824Z,98074.74
2023-05-14T09:50:18.020Z,98071.55
2023-05-14T09:52:46.101Z,98068.95
2023-05-14T09:55:15.041Z,98068.06
2023-05-14T09:57:43.159Z,98067.91
2023-05-14T10:00:12.826Z,98067.13
2023-05-14T10:02:43.130Z,98062.08
2023-05-14T10:05:13.431Z,98056.69
2023-05-14T10:07:47.324Z,98057.02
2023-05-14T10:10:28.865Z,98054.36
2023-05-14T10:13:05.113Z,98047.05
2023-05-14T10:15:48.966Z,98041.09
2023-05-14T10:18:20.578Z,98040.54
2023-05-14T10:20:58.635Z,98041.48
2023-05-14T10:23:27.467Z,98034.99
2023-05-14T10:25:55.577Z,98030.93
2023-05-14T10:28:24.012Z,98031.58
2023-05-14T10:30:52.035Z,98025.50
2023-05-14T10:33:21.169Z,98024.02
2023-05-14T10:35:55.337Z,98023.44
2023-05-14T10:38:27.684Z,98029.86
2023-05-14T10:41:07.654Z,98026.58
2023-05-14T10:43:40.909Z,98018.52
2023-05-14T10:46:11.269Z,98011.35
2023-05-14T10:48:42.060Z,98012.02
2023-05-14T10:51:11.391Z,98009.27
2023-05-14T10:53:42.847Z,98003.51
2023-05-14T10:56:13.150Z,98007.45
2023-05-14T10:58:46.042Z,97998.79
2023-05-14T11:01:14.437Z,98001.15
2023-05-14T11:03:45.498Z,97989.70
2023-05-14T11:06:16.448Z,97987.85
2023-05-14T11:08:46.683Z,97984.18
2023-05-14T11:11:15.137Z,97981.48
2023-05-14T11:13:44.806Z,97978.20
2023-05-14T11:16:22.942Z,97976.66
2023-05-14T11:19:03.615Z,97973.66
2023-05-14T11:21:34.790Z,97965.81
2023-05-14T11:24:05.455Z,97957.82
2023-05-14T11:26:34.244Z,97952.27
2023-05-14T11:29:02.793Z,97956.52
2023-05-14T11:31:30.897Z,97952.08
2023-05-14T11:33:59.390Z,97945.89
2023-05-14T11:36:27.354Z,97944.23
2023-05-14T11:38:55.527Z,97941.27
2023-05-14T11:41:23.928Z,97937.98
2023-05-14T11:43:52.059Z,97939.48
2023-05-14T11:46:20.180Z,97943.30
2023-05-14T11:48:48.454Z,97938.77
2023-05-14T11:51:16.405Z,97931.94
2023-05-14T11:53:45.795Z,97925.88
2023-05-14T11:56:14.083Z,97921.79
2023-05-14T11:58:48.191Z,97913.93
2023-05-14T12:01:16.201Z,97911.89
2023-05-14T12:03:44.411Z,97911.33
2023-05-14T12:06:12.600Z,97914.77
2023-05-14T12:08:40.672Z,97909.15
2023-05-14T12:11:09.357Z,97913.52
2023-05-14T12:13:37.532Z,97912.42
2023-05-14T12:16:06.222Z,97918.20
2023-05-14T12:18:34.511Z,97915.80
2023-05-14T12:21:04.097Z,97919.16
2023-05-14T12:23:33.131Z,97920.94
2023-05-14T12:26:08.810Z,97917.91
2023-05-14T12:28:42.471Z,97918.90
2023-05-14T12:31:10.647Z,97915.58
2023-05-14T12:33:38.799Z,97910.38
2023-05-14T12:38:37.977Z,97901.89
2023-05-14T12:41:06.291Z,97895.81
2023-05-14T12:43:34.199Z,97892.21
2023-05-14T12:46:02.229Z,97889.92
2023-05-14T12:48:30.127Z,97892.76
2023-05-14T12:50:58.179Z,97895.10
2023-05-14T12:53:26.443Z,97894.81
2023-05-14T12:55:55.106Z,97889.42
2023-05-14T12:58:23.033Z,97889.20
2023-05-14T13:00:51.116Z,97888.45
2023-05-14T13:03:19.416Z,97883.48
2023-05-14T13:05:47.362Z,97882.38
2023-05-14T13:08:17.918Z,97877.05
2023-05-14T13:10:46.047Z,97875.23
2023-05-14T13:13:16.236Z,97871.38
2023-05-14T13:15:46.789Z,97870.67
2023-05-14T13:18:15.717Z,97869.54
2023-05-14T13:20:43.684Z,97874.80
2023-05-14T13:23:11.806Z,97876.57
2023-05-14T13:25:39.979Z,97875.08
2023-05-14T13:28:08.968Z,97881.77
2023-05-14T13:30:37.056Z,97887.73
2023-05-14T13:33:05.751Z,97898.11
2023-05-14T13:35:34.848Z,97899.21
2023-05-14T13:38:03.114Z,97894.19
2023-05-14T13:40:31.165Z,97892.86
2023-05-14T13:42:59.196Z,97890.37
2023-05-14T13:45:27.151Z,97888.39
2023-05-14T13:47:56.797Z,97882.23
2023-05-14T13:50:24.988Z,97878.17
2023-05-14T13:52:52.898Z,97877.65
2023-05-14T13:55:20.832Z,97876.98
2023-05-14T13:57:49.161Z,97871.45
2023-05-14T14:00:17.675Z,97874.04
2023-05-14T14:02:45.802Z,97877.92
2023-05-14T14:05:13.860Z,97886.28
2023-05-14T14:07:42.111Z,97888.70
2023-05-14T14:10:10.699Z,97882.73
2023-05-14T14:12:38.762Z,97884.25
2023-05-14T14:15:07.708Z,97888.38
2023-05-14T14:17:35.712Z,97890.25
2023-05-14T14:20:06.030Z,97883.47
2023-05-14T14:22:34.342Z,97875.17
2023-05-14T14:25:02.812Z,97874.20
2023-05-14T14:27:36.073Z,97861.86
2023-05-14T14:30:09.932Z,97856.30
2023-05-14T14:32:38.045Z,97853.38
2023-05-14T14:35:06.768Z,97848.06
2023-05-14T14:37:34.737Z,97838.85
2023-05-14T14:40:03.142Z,97824.91
2023-05-14T14:42:31.189Z,97821.61
2023-05-14T14:44:59.258Z,97811.41
2023-05-14T14:47:27.301Z,97807.73
2023-05-14T14:49:55.717Z,97802.26
2023-05-14T14:52:25.117Z,97802.35
2023-05-14T14:54:54.134Z,97794.08
2023-05-14T14:57:22.337Z,97786.05
2023-05-14T14:59:50.530Z,97785.73
2023-05-14T15:02:18.646Z,97790.54
2023-05-14T15:04:46.834Z,97792.20
2023-05-14T15:07:17.441Z,97790.03
2023-05-14T15:09:45.412Z,97788.31
2023-05-14T15:12:14.296Z,97790.40
2023-05-14T15:14:42.350Z,97792.70
2023-05-14T15:17:10.678Z,97788.90
2023-05-14T15:19:38.815Z,97793.70
2023-05-14T15:22:07.305Z,97803.61
2023-05-14T15:24:35.342Z,97810.78
2023-05-14T15:27:03.548Z,97814.20
2023-05-14T15:29:31.935Z,97814.04
2023-05-14T15:32:00.114Z,97807.73
2023-05-14T15:34:28.272Z,97795.10
2023-05-14T15:36:56.335Z,97792.04
2023-05-14T15:39:24.458Z,97783.45
2023-05-14T15:41:52.587Z,97777.20
2023-05-14T15:44:21.192Z,97770.97
2023-05-14T15:46:49.308Z,97769.58
2023-05-14T15:49:17.417Z,97776.73
2023-05-14T15:51:45.500Z,97777.21
2023-05-14T15:54:13.663Z,97786.44
2023-05-14T15:56:41.558Z,97791.30
2023-05-14T15:59:09.599Z,97798.33
2023-05-14T16:01:37.638Z,97801.33
2023-05-14T16:04:06.288Z,97806.41
2023-05-14T16:06:34.841Z,97807.77
2023-05-14T16:09:03.834Z,97810.17
2023-05-14T16:11:31.763Z,97800.76
2023-05-14T16:13:59.874Z,97783.81
2023-05-14T16:16:27.795Z,97771.39
2023-05-14T16:18:55.969Z,97763.48
2023-05-14T16:21:23.892Z,97759.35
2023-05-14T16:23:52.075Z,97762.30
2023-05-14T16:26:20.122Z,97766.00
2023-05-14T16:28:48.201Z,97757.05
2023-05-14T16:31:16.430Z,97753.77
2023-05-14T16:33:44.565Z,97743.80
2023-05-14T16:36:12.726Z,97734.23
2023-05-14T16:38:52.344Z,97720.73
2023-05-14T16:41:28.837Z,97720.51
2023-05-14T16:43:56.891Z,97730.68
2023-05-14T16:46:25.092Z,97739.44
2023-05-14T16:48:53.241Z,97742.80
2023-05-14T16:51:21.322Z,97739.89
2023-05-14T16:53:49.822Z,97743.36
2023-05-14T16:56:17.746Z,97750.77
2023-05-14T16:58:45.831Z,97756.61
2023-05-14T17:01:13.848Z,97758.98
2023-05-14T17:03:41.978Z,97759.41
2023-05-14T17:06:10.233Z,97764.71
2023-05-14T17:08:38.267Z,97767.67
2023-05-14T17:11:06.705Z,97766.40
2023-05-14T17:13:34.154Z,97765.41
2023-05-14T17:16:13.331Z,97765.59
2023-05-14T17:18:40.504Z,97770.25
2023-05-14T17:21:08.966Z,97775.30
2023-05-14T17:23:37.066Z,97774.11
2023-05-14T17:26:05.023Z,97771.16
2023-05-14T17:28:33.607Z,97772.17
2023-05-14T17:31:02.367Z,97766.64
2023-05-14T17:33:30.523Z,97769.52
2023-05-14T17:35:58.982Z,97777.04
2023-05-14T17:38:27.006Z,97777.61
2023-05-14T17:40:55.117Z,97780.79
2023-05-14T17:43:23.087Z,97785.04
2023-05-14T17:45:54.312Z,97785.70
2023-05-14T17:48:24.137Z,97784.47
2023-05-14T17:50:53.178Z,97783.73
2023-05-14T17:53:21.573Z,97781.84
2023-05-14T17:55:50.230Z,97786.20
2023-05-14T17:58:18.301Z,97792.85
2023-05-14T18:00:46.406Z,97788.42
2023-05-14T18:03:15.238Z,97783.44
2023-05-14T18:05:43.543Z,97777.67
2023-05-14T18:08:12.084Z,97773.67
2023-05-14T18:10:40.299Z,97774.41
2023-05-14T18:13:08.284Z,97771.30
2023-05-14T18:15:37.075Z,97770.35
2023-05-14T18:18:05.806Z,97774.14
2023-05-14T18:20:35.585Z,97779.96
2023-05-14T18:23:03.839Z,97785.87
2023-05-14T18:25:32.040Z,97787.20
2023-05-14T18:28:00.181Z,97782.79
2023-05-14T18:30:28.260Z,97783.95
2023-05-14T18:32:56.459Z,97785.59
2023-05-14T18:35:24.894Z,97792.15
2023-05-14T18:37:53.795Z,97800.13
2023-05-14T18:40:21.877Z,97796.67
2023-05-14T18:42:49.953Z,97800.33
2023-05-14T18:45:18.023Z,97805.64
2023-05-14T18:47:46.167Z,97806.21
2023-05-14T18:50:14.676Z,97801.60
2023-05-14T18:52:42.839Z,97795.34
2023-05-14T18:55:10.939Z,97797.01
2023-05-14T18:57:38.942Z,97795.16
2023-05-14T19:00:08.086Z,97791.39
2023-05-14T19:02:36.252Z,97795.67
2023-05-14T19:05:05.432Z,97794.38
2023-05-14T19:07:33.838Z,97793.06
2023-05-14T19:10:01.910Z,97788.25
2023-05-14T19:12:30.079Z,97782.06
2023-05-14T19:14:58.146Z,97780.70
2023-05-14T19:17:26.567Z,97779.11
2023-05-14T19:19:55.011Z,97770.48
2023-05-14T19:22:23.288Z,97763.98
2023-05-14T19:24:51.591Z,97765.70
2023-05-14T19:27:20.865Z,97770.52
2023-05-14T19:29:48.935Z,97768.09
2023-05-14T19:32:16.902Z,97765.90
2023-05-14T19:34:44.972Z,97763.52
2023-05-14T19:37:13.027Z,97764.30
2023-05-14T19:39:40.991Z,97763.93
2023-05-14T19:42:09.086Z,97763.11
2023-05-14T19:44:37.163Z,97760.25
2023-05-14T19:47:05.860Z,97754.48
2023-05-14T19:49:33.877Z,97752.89
2023-05-14T19:52:01.967Z,97753.20
2023-05-14T19:54:29.848Z,97746.23
2023-05-14T19:56:57.859Z,97740.30
2023-05-14T19:59:26.000Z,97738.33
2023-05-14T20:01:54.918Z,97734.45
2023-05-14T20:04:23.395Z,97729.27
2023-05-14T20:06:51.526Z,97725.86
2023-05-14T20:09:20.245Z,97719.16
2023-05-14T20:11:48.403Z,97709.84
2023-05-14T20:14:16.492Z,97706.41
2023-05-14T20:16:44.656Z,97699.91
2023-05-14T20:19:13.868Z,97702.61
2023-05-14T20:21:42.228Z,97711.02
2023-05-14T20:24:10.075Z,97718.73
2023-05-14T20:26:38.024Z,97729.91
2023-05-14T20:29:06.026Z,97742.60
2023-05-14T20:31:34.212Z,97751.23
2023-05-14T20:34:02.826Z,97747.64
2023-05-14T20:36:31.058Z,97742.63
2023-05-14T20:39:00.669Z,97729.98
2023-05-14T20:41:28.634Z,97724.37
2023-05-14T20:43:56.710Z,97729.22
2023-05-14T20:46:24.708Z,97724.52
2023-05-14T20:48:55.513Z,97710.52
2023-05-14T20:51:23.588Z,97703.57
2023-05-14T20:53:51.702Z,97699.70
2023-05-14T20:56:20.033Z,97695.73
2023-05-14T20:58:48.115Z,97689.84
2023-05-14T21:01:16.186Z,97685.55
2023-05-14T21:03:44.662Z,97681.67
2023-05-14T21:06:12.938Z,97679.82
2023-05-14T21:08:40.890Z,97674.67
2023-05-14T21:11:08.875Z,97674.03
2023-05-14T21:13:36.854Z,97675.66
2023-05-14T21:16:05.603Z,97672.04
2023-05-14T21:18:33.724Z,97670.58
2023-05-14T21:21:01.882Z,97669.81
2023-05-14T21:23:29.825Z,97668.48
2023-05-14T21:25:58.129Z,97674.52
2023-05-14T21:28:26.215Z,97674.23
2023-05-14T21:30:54.166Z,97669.48
2023-05-14T21:33:23.815Z,97661.91
2023-05-14T21:35:52.055Z,97660.73
2023-05-14T21:38:20.752Z,97660.17
2023-05-14T21:40:48.823Z,97659.83
2023-05-14T21:43:16.869Z,97653.33
2023-05-14T21:45:47.320Z,97647.17
2023-05-14T21:48:15.670Z,97642.91
2023-05-14T21:50:43.776Z,97641.27
2023-05-14T21:53:11.938Z,97640.80
2023-05-14T21:55:40.319Z,97639.71
2023-05-14T21:58:08.587Z,97642.99
2023-05-14T22:00:36.553Z,97649.66
2023-05-14T22:03:04.678Z,97649.52
2023-05-14T22:05:33.106Z,97648.27
2023-05-14T22:08:01.284Z,97651.58
2023-05-14T22:10:30.686Z,97654.89
2023-05-14T22:12:58.653Z,97649.27
2023-05-14T22:15:26.907Z,97647.91
2023-05-14T22:17:55.168Z,97641.20
2023-05-14T22:20:23.276Z,97635.40
2023-05-14T22:22:51.763Z,97628.73
2023-05-14T22:25:19.790Z,97630.48
2023-05-14T22:27:47.691Z,97633.20
2023-05-14T22:30:15.793Z,97640.33
2023-05-14T22:32:44.081Z,97638.45
2023-05-14T22:35:12.936Z,97639.66
2023-05-14T22:37:41.215Z,97638.66
2023-05-14T22:40:10.213Z,97641.36
2023-05-14T22:42:38.389Z,97649.77
2023-05-14T22:45:07.993Z,97650.55
2023-05-14T22:47:36.067Z,97650.41
2023-05-14T22:50:04.544Z,97646.23
2023-05-14T22:52:32.725Z,97645.59
2023-05-14T22:55:00.780Z,97642.75
2023-05-14T22:57:28.862Z,97642.56
2023-05-14T22:59:56.857Z,97641.89
2023-05-14T23:02:24.794Z,97637.08
2023-05-14T23:04:53.117Z,97627.36
2023-05-14T23:07:22.166Z,97619.08
2023-05-14T23:09:50.107Z,97616.57
2023-05-14T23:12:18.691Z,97609.38
2023-05-14T23:14:46.698Z,97603.05
2023-05-14T23:17:14.813Z,97607.14
2023-05-14T23:19:43.054Z,97618.09
2023-05-14T23:22:11.116Z,97619.98
2023-05-14T23:24:39.059Z,97622.38
2023-05-14T23:27:07.534Z,97624.30
2023-05-14T23:29:35.755Z,97623.88
2023-05-14T23:32:03.923Z,97616.85
2023-05-14T23:34:33.120Z,97610.80
2023-05-14T23:37:01.169Z,97608.98
2023-05-14T23:39:30.687Z,97612.04
2023-05-14T23:41:58.616Z,97610.65
2023-05-14T23:44:26.667Z,97612.33
2023-05-14T23:46:54.897Z,97600.75
2023-05-14T23:49:22.812Z,97597.22
2023-05-14T23:51:50.831Z,97599.42
2023-05-14T23:54:18.821Z,97598.68
2023-05-14T23:56:47.192Z,97597.86
2023-05-14T23:59:16.179Z,97592.24
