createdAt,value
2023-11-02T00:00:10.480Z,12.10
2023-11-02T00:02:58.340Z,10.40
2023-11-02T00:05:26.312Z,13.10
2023-11-02T00:07:54.501Z,12.80
2023-11-02T00:10:23.164Z,11.50
2023-11-02T00:12:50.861Z,12.90
2023-11-02T00:15:18.700Z,11.50
2023-11-02T00:17:46.421Z,11.90
2023-11-02T00:20:14.018Z,11.80
2023-11-02T00:22:42.871Z,12.80
2023-11-02T00:25:10.959Z,13.40
2023-11-02T00:27:38.611Z,14.60
2023-11-02T00:30:06.715Z,13.40
2023-11-02T00:32:34.752Z,13.60
2023-11-02T00:35:02.408Z,12.80
2023-11-02T00:37:30.492Z,16.40
2023-11-02T00:39:59.365Z,15.80
2023-11-02T00:42:27.042Z,17.30
2023-11-02T00:44:54.792Z,19.20
2023-11-02T00:47:22.426Z,18.50
2023-11-02T00:49:50.393Z,18.30
2023-11-02T00:52:18.328Z,17.30
2023-11-02T00:54:46.405Z,16.10
2023-11-02T00:57:14.039Z,15.40
2023-11-02T00:59:41.782Z,16.50
2023-11-02T01:02:09.427Z,14.60
2023-11-02T01:04:37.260Z,16.60
2023-11-02T01:07:05.124Z,15.40
2023-11-02T01:09:32.805Z,13.20
2023-11-02T01:12:01.353Z,8.60
2023-11-02T01:14:29.656Z,9.40
2023-11-02T01:16:58.085Z,10.20
2023-11-02T01:19:26.284Z,9.80
2023-11-02T01:21:53.861Z,8.80
2023-11-02T01:24:21.992Z,10.00
2023-11-02T01:26:49.805Z,10.10
2023-11-02T01:29:17.682Z,10.20
2023-11-02T01:31:45.348Z,11.60
2023-11-02T01:34:13.114Z,11.60
2023-11-02T01:36:41.087Z,13.50
2023-11-02T01:39:10.940Z,12.90
2023-11-02T01:41:38.635Z,13.70
2023-11-02T01:44:06.341Z,14.70
2023-11-02T01:46:34.657Z,14.30
2023-11-02T01:49:02.327Z,15.10
2023-11-02T01:51:30.166Z,13.70
2023-11-02T01:53:58.248Z,13.70
2023-11-02T01:56:26.021Z,12.90
2023-11-02T01:58:53.758Z,10.80
2023-11-02T02:01:21.442Z,9.90
2023-11-02T02:03:49.387Z,10.30
2023-11-02T02:06:17.295Z,11.30
2023-11-02T02:08:45.221Z,10.80
2023-11-02T02:11:12.844Z,9.10
2023-11-02T02:13:40.503Z,13.20
2023-11-02T02:16:11.031Z,10.80
2023-11-02T02:18:38.780Z,12.50
2023-11-02T02:21:06.583Z,14.70
2023-11-02T02:23:34.519Z,12.10
2023-11-02T02:26:02.147Z,12.70
2023-11-02T02:28:29.900Z,14.90
2023-11-02T02:30:57.735Z,15.80
2023-11-02T02:33:28.461Z,15.60
2023-11-02T02:35:57.752Z,15.80
2023-11-02T02:38:29.617Z,16.30
2023-11-02T02:40:57.518Z,14.30
2023-11-02T02:43:25.203Z,10.00
2023-11-02T02:45:52.949Z,11.20
2023-11-02T02:48:20.647Z,10.70
2023-11-02T02:50:49.240Z,10.00
2023-11-02T02:53:17.308Z,9.10
2023-11-02T02:55:45.429Z,8.40
2023-11-02T02:58:14.524Z,8.20
2023-11-02T03:00:42.387Z,8.80
2023-11-02T03:03:11.257Z,7.70
2023-11-02T03:05:39.079Z,7.80
2023-11-02T03:08:06.953Z,7.20
2023-11-02T03:10:34.670Z,6.50
2023-11-02T03:13:05.282Z,6.20
2023-11-02T03:15:33.525Z,5.30
2023-11-02T03:18:01.387Z,4.20
2023-11-02T03:20:29.067Z,4.40
2023-11-02T03:22:56.820Z,6.40
2023-11-02T03:25:24.587Z,4.90
2023-11-02T03:27:52.359Z,6.40
2023-11-02T03:30:20.326Z,3.40
2023-11-02T03:32:48.036Z,4.40
2023-11-02T03:35:16.427Z,3.80
2023-11-02T03:37:44.509Z,3.60
2023-11-02T03:40:12.144Z,3.40
2023-11-02T03:42:39.855Z,3.20
2023-11-02T03:45:07.780Z,2.00
2023-11-02T03:47:35.583Z,1.90
2023-11-02T03:50:03.995Z,1.90
2023-11-02T03:52:31.672Z,1.90
2023-11-02T03:54:59.479Z,1.30
2023-11-02T03:57:27.482Z,2.10
2023-11-02T03:59:57.604Z,2.30
2023-11-02T04:02:25.223Z,3.10
2023-11-02T04:04:52.826Z,7.30
2023-11-02T04:07:20.624Z,6.40
2023-11-02T04:09:48.381Z,9.10
2023-11-02T04:12:18.540Z,10.50
2023-11-02T04:14:46.560Z,7.40
2023-11-02T04:17:14.250Z,7.50
2023-11-02T04:19:41.964Z,6.50
2023-11-02T04:22:09.809Z,4.80
2023-11-02T04:24:37.688Z,4.40
2023-11-02T04:27:05.696Z,5.20
2023-11-02T04:29:33.629Z,5.10
2023-11-02T04:32:01.331Z,3.50
2023-11-02T04:34:29.090Z,2.80
2023-11-02T04:36:57.596Z,3.20
2023-11-02T04:39:25.414Z,3.10
2023-11-02T04:41:53.144Z,2.30
2023-11-02T04:44:20.870Z,1.80
2023-11-02T04:46:48.507Z,1.70
2023-11-02T04:49:16.504Z,1.20
2023-11-02T04:51:44.395Z,0.90
2023-11-02T04:54:12.161Z,1.60
2023-11-02T04:56:39.740Z,1.90
2023-11-02T04:59:07.472Z,2.00
2023-11-02T05:01:35.264Z,2.60
2023-11-02T05:04:03.235Z,2.50
2023-11-02T05:06:31.463Z,1.80
2023-11-02T05:09:03.428Z,1.30
2023-11-02T05:11:31.197Z,1.80
2023-11-02T05:13:58.928Z,1.80
2023-11-02T05:16:26.614Z,1.60
2023-11-02T05:18:54.538Z,3.80
2023-11-02T05:21:23.049Z,3.10
2023-11-02T05:23:50.761Z,4.30
2023-11-02T05:26:18.935Z,3.80
2023-11-02T05:28:49.383Z,3.70
2023-11-02T05:31:17.169Z,2.30
2023-11-02T05:33:45.002Z,3.10
2023-11-02T05:36:13.042Z,3.50
2023-11-02T05:38:40.830Z,3.60
2023-11-02T05:41:08.687Z,3.60
2023-11-02T05:43:36.592Z,3.10
2023-11-02T05:46:04.656Z,2.20
2023-11-02T05:48:32.375Z,2.90
2023-11-02T05:51:00.311Z,2.90
2023-11-02T05:53:27.968Z,2.60
2023-11-02T05:55:55.584Z,2.30
2023-11-02T05:58:23.611Z,2.80
2023-11-02T06:00:51.209Z,2.50
2023-11-02T06:03:19.165Z,2.30
2023-11-02T06:05:47.632Z,2.10
2023-11-02T06:08:15.258Z,1.90
2023-11-02T06:10:43.003Z,1.80
2023-11-02T06:13:10.795Z,1.90
2023-11-02T06:15:38.666Z,2.00
2023-11-02T06:18:08.496Z,1.80
2023-11-02T06:20:36.624Z,1.70
2023-11-02T06:23:05.214Z,1.80
2023-11-02T06:25:32.996Z,2.20
2023-11-02T06:28:01.026Z,2.20
2023-11-02T06:30:29.236Z,1.90
2023-11-02T06:32:57.050Z,2.60
2023-11-02T06:35:26.156Z,2.50
2023-11-02T06:37:53.913Z,2.10
2023-11-02T06:40:21.557Z,2.70
2023-11-02T06:42:51.141Z,1.80
2023-11-02T06:45:19.012Z,2.00
2023-11-02T06:47:46.734Z,2.10
2023-11-02T06:50:14.730Z,2.20
2023-11-02T06:52:42.549Z,1.90
2023-11-02T06:55:10.198Z,1.80
2023-11-02T06:57:37.978Z,2.00
2023-11-02T07:00:10.922Z,1.90
2023-11-02T07:02:38.889Z,1.50
2023-11-02T07:05:07.237Z,2.30
2023-11-02T07:07:40.104Z,2.00
2023-11-02T07:10:08.289Z,2.80
2023-11-02T07:12:36.704Z,2.30
2023-11-02T07:15:04.314Z,1.00
2023-11-02T07:17:32.162Z,1.50
2023-11-02T07:19:59.808Z,1.30
2023-11-02T07:22:27.549Z,1.30
2023-11-02T07:24:55.501Z,1.40
2023-11-02T07:27:24.940Z,1.30
2023-11-02T07:29:52.846Z,1.20
2023-11-02T07:32:21.570Z,1.40
2023-11-02T07:34:49.203Z,0.90
2023-11-02T07:37:16.879Z,1.50
2023-11-02T07:39:44.561Z,1.50
2023-11-02T07:42:12.365Z,2.30
2023-11-02T07:44:40.140Z,2.50
2023-11-02T07:47:08.273Z,2.10
2023-11-02T07:49:36.437Z,2.50
2023-11-02T07:52:04.295Z,3.50
2023-11-02T07:54:32.127Z,3.00
2023-11-02T07:56:59.948Z,2.80
2023-11-02T07:59:27.748Z,3.30
2023-11-02T08:01:56.219Z,2.60
2023-11-02T08:04:25.087Z,2.40
2023-11-02T08:06:54.157Z,2.20
2023-11-02T08:09:21.883Z,1.70
2023-11-02T08:11:49.651Z,1.60
2023-11-02T08:14:18.470Z,1.60
2023-11-02T08:16:46.171Z,1.80
2023-11-02T08:19:14.515Z,1.90
2023-11-02T08:21:43.591Z,1.70
2023-11-02T08:24:11.439Z,1.50
2023-11-02T08:26:39.574Z,1.80
2023-11-02T08:29:07.205Z,1.70
2023-11-02T08:31:34.987Z,1.70
2023-11-02T08:34:03.834Z,1.70
2023-11-02T08:36:33.132Z,1.50
2023-11-02T08:39:01.317Z,1.70
2023-11-02T08:41:29.407Z,1.90
2023-11-02T08:43:59.721Z,2.10
2023-11-02T08:46:28.337Z,2.30
2023-11-02T08:48:57.103Z,2.10
2023-11-02T08:51:25.247Z,2.00
2023-11-02T08:53:53.128Z,1.90
2023-11-02T08:56:20.894Z,2.00
2023-11-02T08:58:51.428Z,1.70
2023-11-02T09:01:20.282Z,2.00
2023-11-02T09:03:48.500Z,1.90
2023-11-02T09:06:16.868Z,1.50
2023-11-02T09:08:45.105Z,1.60
2023-11-02T09:11:12.855Z,2.20
2023-11-02T09:13:40.514Z,1.90
2023-11-02T09:16:08.293Z,1.90
2023-11-02T09:18:37.488Z,1.70
2023-11-02T09:21:05.854Z,1.60
2023-11-02T09:23:38.944Z,1.60
2023-11-02T09:26:07.136Z,1.80
2023-11-02T09:28:35.149Z,2.20
2023-11-02T09:31:03.472Z,2.40
2023-11-02T09:33:31.515Z,2.10
2023-11-02T09:36:00.801Z,1.90
2023-11-02T09:38:28.539Z,1.20
2023-11-02T09:40:56.149Z,1.70
2023-11-02T09:43:23.838Z,3.20
2023-11-02T09:45:51.903Z,2.20
2023-11-02T09:48:19.597Z,2.30
2023-11-02T09:50:47.357Z,1.90
2023-11-02T09:53:15.137Z,1.40
2023-11-02T09:55:42.899Z,1.30
2023-11-02T09:58:10.922Z,1.20
2023-11-02T10:00:38.713Z,0.80
2023-11-02T10:03:06.869Z,0.80
2023-11-02T10:05:34.930Z,0.70
2023-11-02T10:08:02.953Z,0.70
2023-11-02T10:10:31.045Z,1.00
2023-11-02T10:12:59.995Z,0.80
2023-11-02T10:15:28.041Z,0.90
2023-11-02T10:17:55.754Z,0.80
2023-11-02T10:20:23.484Z,0.70
2023-11-02T10:22:51.305Z,0.80
2023-11-02T10:25:19.269Z,1.20
2023-11-02T10:27:47.069Z,0.60
2023-11-02T10:30:15.148Z,0.50
2023-11-02T10:32:44.289Z,0.60
2023-11-02T10:35:12.174Z,0.50
2023-11-02T10:37:39.837Z,0.80
2023-11-02T10:40:07.506Z,0.80
2023-11-02T10:42:35.720Z,0.70
2023-11-02T10:45:03.620Z,0.50
2023-11-02T10:47:31.753Z,0.50
2023-11-02T10:50:00.019Z,0.30
2023-11-02T10:52:28.724Z,0.60
2023-11-02T10:54:57.465Z,0.60
2023-11-02T10:57:25.223Z,0.90
2023-11-02T10:59:57.524Z,0.60
2023-11-02T11:02:25.250Z,0.60
2023-11-02T11:04:53.730Z,0.80
2023-11-02T11:07:22.566Z,0.60
2023-11-02T11:09:50.348Z,0.60
2023-11-02T11:12:21.108Z,0.70
2023-11-02T11:14:48.974Z,0.60
2023-11-02T11:17:16.668Z,0.60
2023-11-02T11:19:44.455Z,0.70
2023-11-02T11:22:12.687Z,0.70
2023-11-02T11:24:41.279Z,0.70
2023-11-02T11:27:08.982Z,0.80
2023-11-02T11:29:37.053Z,0.50
2023-11-02T11:32:04.981Z,0.50
2023-11-02T11:34:32.953Z,0.60
2023-11-02T11:37:00.757Z,0.60
2023-11-02T11:39:28.507Z,0.50
2023-11-02T11:41:56.185Z,0.50
2023-11-02T11:44:24.010Z,0.70
2023-11-02T11:46:53.963Z,0.70
2023-11-02T11:49:22.668Z,0.50
2023-11-02T11:51:51.709Z,0.60
2023-11-02T11:54:19.347Z,0.50
2023-11-02T11:56:47.384Z,0.60
2023-11-02T11:59:15.474Z,1.00
2023-11-02T12:01:43.309Z,0.70
2023-11-02T12:04:11.826Z,0.50
2023-11-02T12:06:39.916Z,0.40
2023-11-02T12:09:17.526Z,0.20
2023-11-02T12:11:46.577Z,0.50
2023-11-02T12:14:16.592Z,1.10
2023-11-02T12:16:48.143Z,0.40
2023-11-02T12:19:17.500Z,0.60
2023-11-02T12:21:45.874Z,0.50
2023-11-02T12:24:13.988Z,0.50
2023-11-02T12:26:41.950Z,0.40
2023-11-02T12:29:13.243Z,2.30
2023-11-02T12:31:42.875Z,0.20
2023-11-02T12:34:12.879Z,0.30
2023-11-02T12:36:42.717Z,0.20
2023-11-02T12:39:12.945Z,0.60
2023-11-02T12:41:41.817Z,0.20
2023-11-02T12:44:10.154Z,0.50
2023-11-02T12:46:38.689Z,0.70
2023-11-02T12:49:08.672Z,0.40
2023-11-02T12:51:37.301Z,0.50
2023-11-02T12:54:05.218Z,0.50
2023-11-02T12:56:32.821Z,0.50
2023-11-02T12:59:00.885Z,1.60
2023-11-02T13:01:28.558Z,0.70
2023-11-02T13:03:56.889Z,0.70
2023-11-02T13:06:24.911Z,0.70
2023-11-02T13:08:52.691Z,0.60
2023-11-02T13:11:22.863Z,0.70
2023-11-02T13:13:50.647Z,0.50
2023-11-02T13:16:18.853Z,0.50
2023-11-02T13:18:47.722Z,0.50
2023-11-02T13:21:15.532Z,0.60
2023-11-02T13:23:45.836Z,0.50
2023-11-02T13:26:13.845Z,0.70
2023-11-02T13:28:42.021Z,0.50
2023-11-02T13:31:10.370Z,0.40
2023-11-02T13:33:38.398Z,0.60
2023-11-02T13:36:07.396Z,0.60
2023-11-02T13:38:35.146Z,0.60
2023-11-02T13:41:04.531Z,1.00
2023-11-02T13:43:32.937Z,0.60
2023-11-02T13:46:00.751Z,0.40
2023-11-02T13:48:28.701Z,0.50
2023-11-02T13:50:56.551Z,0.50
2023-11-02T13:53:24.456Z,0.70
2023-11-02T13:55:52.231Z,0.60
2023-11-02T13:58:19.926Z,0.70
2023-11-02T14:00:49.047Z,0.60
2023-11-02T14:03:17.062Z,0.70
2023-11-02T14:05:45.266Z,0.50
2023-11-02T14:08:13.909Z,0.50
2023-11-02T14:10:41.463Z,1.70
2023-11-02T14:13:10.223Z,7.50
2023-11-02T14:15:38.049Z,3.70
2023-11-02T14:18:06.581Z,1.70
2023-11-02T14:20:34.909Z,1.60
2023-11-02T14:23:02.581Z,1.40
2023-11-02T14:25:31.252Z,1.30
2023-11-02T14:27:59.816Z,1.90
2023-11-02T14:30:27.541Z,0.90
2023-11-02T14:32:56.437Z,0.80
2023-11-02T14:35:24.168Z,0.70
2023-11-02T14:37:52.029Z,0.70
2023-11-02T14:40:19.896Z,0.70
2023-11-02T14:42:47.684Z,0.60
2023-11-02T14:45:15.711Z,0.70
2023-11-02T14:47:44.209Z,1.00
2023-11-02T14:50:12.044Z,0.70
2023-11-02T14:52:40.941Z,0.50
2023-11-02T14:55:08.759Z,0.80
2023-11-02T14:57:36.432Z,0.90
2023-11-02T15:00:06.269Z,1.00
2023-11-02T15:02:34.833Z,1.10
2023-11-02T15:05:03.307Z,1.00
2023-11-02T15:07:31.205Z,1.00
2023-11-02T15:09:59.935Z,1.10
2023-11-02T15:12:27.977Z,1.10
2023-11-02T15:14:55.770Z,4.30
2023-11-02T15:17:23.853Z,1.40
2023-11-02T15:19:51.958Z,1.00
2023-11-02T15:22:19.920Z,1.30
2023-11-02T15:24:47.542Z,1.00
2023-11-02T15:27:19.045Z,3.00
2023-11-02T15:29:47.031Z,3.40
2023-11-02T15:32:14.679Z,3.50
2023-11-02T15:34:42.811Z,2.90
2023-11-02T15:37:10.631Z,3.30
2023-11-02T15:39:38.443Z,2.10
2023-11-02T15:42:06.190Z,1.60
2023-11-02T15:44:33.821Z,1.30
2023-11-02T15:47:01.897Z,1.50
2023-11-02T15:49:33.610Z,1.50
2023-11-02T15:52:02.000Z,1.50
2023-11-02T15:54:29.748Z,2.10
2023-11-02T15:56:59.186Z,2.80
2023-11-02T15:59:27.127Z,3.90
2023-11-02T16:02:04.243Z,3.60
2023-11-02T16:04:39.308Z,7.50
2023-11-02T16:07:07.399Z,8.40
2023-11-02T16:09:35.290Z,7.90
2023-11-02T16:12:09.757Z,6.10
2023-11-02T16:14:37.858Z,25.70
2023-11-02T16:17:05.589Z,23.00
2023-11-02T16:19:35.228Z,17.70
2023-11-02T16:22:03.080Z,13.80
2023-11-02T16:24:30.834Z,7.90
2023-11-02T16:26:58.642Z,6.20
2023-11-02T16:29:26.428Z,4.10
2023-11-02T16:31:57.430Z,2.90
2023-11-02T16:34:35.690Z,2.60
2023-11-02T16:37:09.809Z,3.80
2023-11-02T16:39:37.633Z,5.50
2023-11-02T16:42:05.521Z,5.90
2023-11-02T16:44:33.293Z,6.10
2023-11-02T16:47:01.079Z,6.50
2023-11-02T16:49:29.071Z,4.60
2023-11-02T16:51:57.373Z,3.80
2023-11-02T16:54:25.868Z,3.60
2023-11-02T16:56:53.684Z,2.90
2023-11-02T16:59:21.996Z,2.40
2023-11-02T17:01:49.820Z,2.90
2023-11-02T17:04:17.543Z,2.90
2023-11-02T17:06:45.349Z,2.70
2023-11-02T17:09:13.031Z,3.20
2023-11-02T17:11:41.310Z,2.10
2023-11-02T17:14:20.382Z,2.10
2023-11-02T17:16:48.084Z,2.60
2023-11-02T17:19:15.721Z,2.70
2023-11-02T17:21:46.733Z,2.00
2023-11-02T17:24:14.869Z,2.10
2023-11-02T17:26:42.651Z,2.30
2023-11-02T17:29:10.341Z,2.00
2023-11-02T17:31:38.101Z,2.30
2023-11-02T17:34:06.281Z,2.70
2023-11-02T17:36:34.177Z,2.30
2023-11-02T17:39:01.930Z,3.80
2023-11-02T17:41:35.535Z,2.20
2023-11-02T17:44:03.393Z,2.10
2023-11-02T17:46:31.250Z,2.70
2023-11-02T17:49:02.101Z,2.80
2023-11-02T17:51:30.175Z,3.20
2023-11-02T17:53:57.889Z,3.00
2023-11-02T17:56:25.949Z,4.60
2023-11-02T17:58:53.726Z,5.40
2023-11-02T18:01:22.076Z,3.30
2023-11-02T18:03:49.865Z,4.10
2023-11-02T18:06:17.990Z,3.30
2023-11-02T18:08:45.709Z,3.10
2023-11-02T18:11:13.569Z,3.00
2023-11-02T18:13:41.785Z,5.30
2023-11-02T18:16:11.674Z,3.40
2023-11-02T18:18:39.508Z,2.80
2023-11-02T18:21:07.702Z,3.40
2023-11-02T18:23:35.399Z,2.60
2023-11-02T18:26:04.301Z,2.80
2023-11-02T18:28:36.904Z,3.20
2023-11-02T18:31:04.787Z,3.10
2023-11-02T18:33:32.945Z,3.40
2023-11-02T18:36:10.015Z,3.20
2023-11-02T18:38:39.503Z,3.90
2023-11-02T18:41:07.723Z,4.90
2023-11-02T18:43:35.477Z,3.60
2023-11-02T18:46:04.215Z,3.50
2023-11-02T18:48:33.993Z,3.40
2023-11-02T18:51:01.762Z,3.80
2023-11-02T18:53:29.705Z,3.00
2023-11-02T18:55:57.490Z,4.10
2023-11-02T18:58:25.238Z,3.60
2023-11-02T19:00:54.146Z,3.80
2023-11-02T19:03:21.836Z,3.90
2023-11-02T19:05:49.638Z,5.50
2023-11-02T19:08:19.371Z,4.70
2023-11-02T19:10:47.080Z,4.00
2023-11-02T19:13:15.745Z,3.80
2023-11-02T19:15:45.831Z,3.10
2023-11-02T19:18:13.727Z,3.20
2023-11-02T19:20:41.365Z,4.40
2023-11-02T19:23:09.265Z,6.10
2023-11-02T19:25:45.277Z,4.70
2023-11-02T19:28:12.965Z,4.60
2023-11-02T19:30:41.111Z,5.40
2023-11-02T19:33:08.910Z,9.70
2023-11-02T19:35:36.805Z,21.00
2023-11-02T19:38:04.752Z,19.50
2023-11-02T19:40:32.682Z,15.30
2023-11-02T19:43:00.466Z,11.70
2023-11-02T19:45:28.312Z,12.20
2023-11-02T19:47:56.178Z,9.70
2023-11-02T19:50:23.972Z,10.40
2023-11-02T19:52:51.797Z,6.30
2023-11-02T19:55:19.538Z,6.10
2023-11-02T19:57:50.269Z,5.90
2023-11-02T20:00:18.252Z,6.00
2023-11-02T20:02:45.931Z,6.80
2023-11-02T20:05:14.280Z,5.10
2023-11-02T20:07:42.730Z,4.60
2023-11-02T20:10:11.358Z,3.80
2023-11-02T20:12:39.967Z,4.10
2023-11-02T20:15:08.196Z,7.30
2023-11-02T20:17:36.020Z,6.10
2023-11-02T20:20:05.367Z,5.60
2023-11-02T20:22:33.068Z,6.00
2023-11-02T20:25:00.800Z,6.50
2023-11-02T20:27:28.573Z,10.60
2023-11-02T20:29:56.320Z,11.20
2023-11-02T20:32:24.008Z,10.60
2023-11-02T20:34:52.024Z,7.90
2023-11-02T20:37:20.482Z,6.90
2023-11-02T20:39:48.291Z,11.30
2023-11-02T20:42:16.041Z,9.40
2023-11-02T20:44:43.696Z,9.40
2023-11-02T20:47:11.530Z,8.90
2023-11-02T20:49:39.377Z,8.10
2023-11-02T20:52:07.052Z,7.30
2023-11-02T20:54:34.878Z,6.50
2023-11-02T20:57:02.613Z,6.60
2023-11-02T20:59:30.979Z,7.10
2023-11-02T21:02:00.566Z,7.00
2023-11-02T21:04:28.704Z,6.90
2023-11-02T21:07:00.355Z,7.70
2023-11-02T21:09:29.061Z,7.00
2023-11-02T21:11:56.813Z,7.10
2023-11-02T21:14:25.162Z,8.50
2023-11-02T21:16:52.813Z,9.90
2023-11-02T21:19:21.709Z,8.40
2023-11-02T21:21:51.272Z,8.20
2023-11-02T21:24:19.112Z,9.20
2023-11-02T21:26:47.068Z,8.60
2023-11-02T21:29:14.773Z,8.40
2023-11-02T21:31:42.765Z,9.00
2023-11-02T21:34:10.553Z,8.20
2023-11-02T21:36:39.878Z,8.40
2023-11-02T21:39:07.567Z,9.20
2023-11-02T21:41:35.465Z,6.80
2023-11-02T21:44:03.594Z,6.60
2023-11-02T21:46:31.978Z,5.90
2023-11-02T21:48:59.962Z,7.00
2023-11-02T21:51:28.077Z,7.00
2023-11-02T21:53:56.586Z,6.10
2023-11-02T21:56:25.500Z,6.60
2023-11-02T21:58:54.893Z,6.30
2023-11-02T22:01:22.795Z,7.40
2023-11-02T22:03:51.833Z,6.80
2023-11-02T22:06:19.841Z,6.50
2023-11-02T22:08:47.469Z,7.70
2023-11-02T22:11:15.223Z,6.70
2023-11-02T22:13:43.017Z,7.70
2023-11-02T22:16:10.705Z,8.00
2023-11-02T22:18:38.465Z,6.60
2023-11-02T22:21:06.203Z,6.80
2023-11-02T22:23:33.991Z,6.50
2023-11-02T22:26:01.687Z,7.20
2023-11-02T22:28:29.416Z,7.80
2023-11-02T22:30:57.151Z,7.00
2023-11-02T22:33:25.111Z,5.10
2023-11-02T22:35:52.984Z,8.00
2023-11-02T22:38:20.834Z,7.40
2023-11-02T22:40:48.555Z,8.40
2023-11-02T22:43:16.484Z,7.10
2023-11-02T22:45:44.261Z,7.10
2023-11-02T22:48:12.163Z,7.40
2023-11-02T22:50:39.935Z,6.60
2023-11-02T22:53:10.901Z,7.00
2023-11-02T22:55:38.669Z,7.20
2023-11-02T22:58:07.179Z,8.00
2023-11-02T23:00:35.293Z,6.80
2023-11-02T23:03:03.270Z,6.20
2023-11-02T23:05:31.166Z,7.80
2023-11-02T23:07:59.184Z,8.20
2023-11-02T23:10:28.417Z,11.60
2023-11-02T23:12:56.275Z,5.80
2023-11-02T23:15:25.144Z,3.70
2023-11-02T23:17:53.822Z,5.40
2023-11-02T23:20:21.962Z,4.40
2023-11-02T23:22:50.452Z,4.10
2023-11-02T23:25:18.207Z,4.50
2023-11-02T23:27:46.906Z,4.30
2023-11-02T23:30:14.595Z,4.70
2023-11-02T23:32:43.487Z,4.10
2023-11-02T23:35:11.668Z,3.20
2023-11-02T23:37:40.945Z,4.30
2023-11-02T23:40:09.847Z,3.50
2023-11-02T23:42:37.529Z,3.10
2023-11-02T23:45:05.711Z,4.80
2023-11-02T23:47:33.552Z,4.70
2023-11-02T23:50:01.190Z,6.10
2023-11-02T23:52:28.993Z,7.40
2023-11-02T23:54:57.607Z,5.80
2023-11-02T23:57:25.393Z,4.90
2023-11-02T23:59:53.040Z,4.20
