createdAt,value
2018-07-21T00:02:26.443Z,20.20
2018-07-21T00:04:55.267Z,20.20
2018-07-21T00:07:24.479Z,20.20
2018-07-21T00:09:54.070Z,20.20
2018-07-21T00:12:23.225Z,20.20
2018-07-21T00:14:53.080Z,20.20
2018-07-21T00:17:23.726Z,20.20
2018-07-21T00:19:52.558Z,20.20
2018-07-21T00:22:23.310Z,20.20
2018-07-21T00:24:52.683Z,20.20
2018-07-21T00:27:22.005Z,20.20
2018-07-21T00:29:51.096Z,20.20
2018-07-21T00:32:20.314Z,20.20
2018-07-21T00:34:49.933Z,20.20
2018-07-21T00:37:19.840Z,20.20
2018-07-21T00:39:50.454Z,20.20
2018-07-21T00:42:23.371Z,20.30
2018-07-21T00:44:52.659Z,20.30
2018-07-21T00:47:22.019Z,20.30
2018-07-21T00:49:51.609Z,20.30
2018-07-21T00:52:20.788Z,20.20
2018-07-21T00:54:49.844Z,20.20
2018-07-21T00:57:18.974Z,20.20
2018-07-21T01:02:17.422Z,20.10
2018-07-21T01:04:46.216Z,20.10
2018-07-21T01:07:15.675Z,20.10
2018-07-21T01:09:45.290Z,20.00
2018-07-21T01:12:14.764Z,19.90
2018-07-21T01:14:45.712Z,19.90
2018-07-21T01:17:15.310Z,20.00
2018-07-21T01:19:44.219Z,20.00
2018-07-21T01:22:13.166Z,20.00
2018-07-21T01:27:11.734Z,20.10
2018-07-21T01:29:41.104Z,20.00
2018-07-21T01:32:10.117Z,20.00
2018-07-21T01:34:39.611Z,20.10
2018-07-21T01:37:09.204Z,20.10
2018-07-21T01:39:38.097Z,20.10
2018-07-21T01:42:07.185Z,20.10
2018-07-21T01:44:36.340Z,20.10
2018-07-21T01:47:05.381Z,20.00
2018-07-21T01:49:34.561Z,20.00
2018-07-21T01:52:03.341Z,20.00
2018-07-21T01:54:32.647Z,20.00
2018-07-21T01:57:01.960Z,20.00
2018-07-21T01:59:31.166Z,20.00
2018-07-21T02:02:00.208Z,19.90
2018-07-21T02:04:29.268Z,19.90
2018-07-21T02:06:58.312Z,20.00
2018-07-21T02:09:27.450Z,20.00
2018-07-21T02:11:57.495Z,19.90
2018-07-21T02:14:26.681Z,19.80
2018-07-21T02:16:55.825Z,19.80
2018-07-21T02:19:25.350Z,19.70
2018-07-21T02:21:54.733Z,19.70
2018-07-21T02:24:23.803Z,19.70
2018-07-21T02:26:52.804Z,19.70
2018-07-21T02:29:22.844Z,19.70
2018-07-21T02:31:54.794Z,19.70
2018-07-21T02:34:23.938Z,19.70
2018-07-21T02:36:52.927Z,19.70
2018-07-21T02:39:22.009Z,19.70
2018-07-21T02:41:51.780Z,19.80
2018-07-21T02:44:20.933Z,19.80
2018-07-21T02:46:50.204Z,19.80
2018-07-21T02:49:19.429Z,19.70
2018-07-21T02:51:48.508Z,19.70
2018-07-21T02:54:17.332Z,19.70
2018-07-21T02:56:46.172Z,19.70
2018-07-21T02:59:15.331Z,19.70
2018-07-21T03:01:45.410Z,19.60
2018-07-21T03:04:14.690Z,19.60
2018-07-21T03:06:43.664Z,19.60
2018-07-21T03:09:14.029Z,19.60
2018-07-21T03:14:11.894Z,19.60
2018-07-21T03:16:41.186Z,19.60
2018-07-21T03:19:10.193Z,19.60
2018-07-21T03:21:39.276Z,19.60
2018-07-21T03:24:08.318Z,19.50
2018-07-21T03:26:37.388Z,19.50
2018-07-21T03:29:07.678Z,19.50
2018-07-21T03:31:37.105Z,19.50
2018-07-21T03:34:06.210Z,19.40
2018-07-21T03:36:35.529Z,19.40
2018-07-21T03:39:06.988Z,19.30
2018-07-21T03:44:05.995Z,19.30
2018-07-21T03:46:35.639Z,19.20
2018-07-21T03:49:04.730Z,19.20
2018-07-21T03:51:33.892Z,19.20
2018-07-21T03:54:03.104Z,19.10
2018-07-21T03:56:32.343Z,19.00
2018-07-21T03:59:01.504Z,18.90
2018-07-21T04:01:30.602Z,18.80
2018-07-21T04:04:01.405Z,18.80
2018-07-21T04:06:31.375Z,18.70
2018-07-21T04:09:00.557Z,18.60
2018-07-21T04:11:29.697Z,18.60
2018-07-21T04:13:59.308Z,18.50
2018-07-21T04:16:28.382Z,18.50
2018-07-21T04:18:57.193Z,18.40
2018-07-21T04:23:54.775Z,18.50
2018-07-21T04:26:23.968Z,18.50
2018-07-21T04:28:53.354Z,18.50
2018-07-21T04:31:22.355Z,18.50
2018-07-21T04:33:52.476Z,18.50
2018-07-21T04:36:22.045Z,18.40
2018-07-21T04:38:51.190Z,18.20
2018-07-21T04:41:20.266Z,18.10
2018-07-21T04:43:49.474Z,18.00
2018-07-21T04:46:18.765Z,18.10
2018-07-21T04:48:47.885Z,18.10
2018-07-21T04:51:17.158Z,18.20
2018-07-21T04:53:46.160Z,18.20
2018-07-21T04:56:15.494Z,18.20
2018-07-21T04:58:44.495Z,18.20
2018-07-21T05:01:13.659Z,18.30
2018-07-21T05:03:42.969Z,18.40
2018-07-21T05:06:11.893Z,18.40
2018-07-21T05:08:41.023Z,18.50
2018-07-21T05:11:09.945Z,18.60
2018-07-21T05:13:38.937Z,18.80
2018-07-21T05:16:08.212Z,18.90
2018-07-21T05:18:39.823Z,19.10
2018-07-21T05:21:09.228Z,19.30
2018-07-21T05:23:38.533Z,19.50
2018-07-21T05:28:36.854Z,19.90
2018-07-21T05:31:06.028Z,20.10
2018-07-21T05:33:36.870Z,20.10
2018-07-21T05:36:09.558Z,20.20
2018-07-21T05:38:38.679Z,20.20
2018-07-21T05:41:11.127Z,20.30
2018-07-21T05:43:40.450Z,20.40
2018-07-21T05:46:09.708Z,20.60
2018-07-21T05:48:38.867Z,20.70
2018-07-21T05:51:09.340Z,20.80
2018-07-21T05:53:38.607Z,21.00
2018-07-21T05:56:08.579Z,21.20
2018-07-21T05:58:37.730Z,21.30
2018-07-21T06:01:06.601Z,21.40
2018-07-21T06:03:35.630Z,21.60
2018-07-21T06:06:05.880Z,21.70
2018-07-21T06:08:35.888Z,21.80
2018-07-21T06:11:05.016Z,21.90
2018-07-21T06:13:34.074Z,22.00
2018-07-21T06:16:03.143Z,22.00
2018-07-21T06:18:33.266Z,22.00
2018-07-21T06:21:02.382Z,22.10
2018-07-21T06:23:31.421Z,22.10
2018-07-21T06:26:00.621Z,22.20
2018-07-21T06:28:29.734Z,22.30
2018-07-21T06:30:59.405Z,22.30
2018-07-21T06:33:29.199Z,22.30
2018-07-21T06:35:58.488Z,22.40
2018-07-21T06:38:28.004Z,22.50
2018-07-21T06:40:57.240Z,22.50
2018-07-21T06:43:26.291Z,22.70
2018-07-21T06:45:55.369Z,22.80
2018-07-21T06:48:24.957Z,22.80
2018-07-21T06:50:55.521Z,22.90
2018-07-21T06:53:24.749Z,23.00
2018-07-21T06:55:53.830Z,23.10
2018-07-21T06:58:26.383Z,23.30
2018-07-21T07:00:56.270Z,23.50
2018-07-21T07:03:25.439Z,23.60
2018-07-21T07:05:54.470Z,23.80
2018-07-21T07:08:25.789Z,23.90
2018-07-21T07:10:54.689Z,23.80
2018-07-21T07:13:23.753Z,23.80
2018-07-21T07:15:53.029Z,23.80
2018-07-21T07:18:22.164Z,23.80
2018-07-21T07:20:52.659Z,23.80
2018-07-21T07:23:21.907Z,23.80
2018-07-21T07:25:51.079Z,23.90
2018-07-21T07:28:20.212Z,24.10
2018-07-21T07:30:49.690Z,24.30
2018-07-21T07:33:18.768Z,24.50
2018-07-21T07:35:48.322Z,24.70
2018-07-21T07:38:20.244Z,24.90
2018-07-21T07:40:49.457Z,24.90
2018-07-21T07:43:20.185Z,24.90
2018-07-21T07:45:50.339Z,24.80
2018-07-21T07:48:19.459Z,24.80
2018-07-21T07:50:48.735Z,24.60
2018-07-21T07:53:18.040Z,24.70
2018-07-21T07:55:47.364Z,24.70
2018-07-21T07:58:16.930Z,24.60
2018-07-21T08:00:46.502Z,24.60
2018-07-21T08:03:15.743Z,24.60
2018-07-21T08:05:45.669Z,24.60
2018-07-21T08:08:15.398Z,24.60
2018-07-21T08:10:45.603Z,24.60
2018-07-21T08:13:15.792Z,24.70
2018-07-21T08:15:46.188Z,24.60
2018-07-21T08:18:15.122Z,24.60
2018-07-21T08:20:44.617Z,24.60
2018-07-21T08:23:13.784Z,24.50
2018-07-21T08:25:43.541Z,24.40
2018-07-21T08:28:14.143Z,24.40
2018-07-21T08:30:44.528Z,24.50
2018-07-21T08:33:14.367Z,24.40
2018-07-21T08:35:44.139Z,24.40
2018-07-21T08:38:13.383Z,24.50
2018-07-21T08:40:42.638Z,24.60
2018-07-21T08:43:12.214Z,24.60
2018-07-21T08:45:41.655Z,24.60
2018-07-21T08:48:11.852Z,24.80
2018-07-21T08:50:41.175Z,24.80
2018-07-21T08:53:10.475Z,25.00
2018-07-21T08:55:39.370Z,25.20
2018-07-21T08:58:08.325Z,25.30
2018-07-21T09:00:37.655Z,25.50
2018-07-21T09:03:06.917Z,25.40
2018-07-21T09:05:35.837Z,25.40
2018-07-21T09:08:05.935Z,25.30
2018-07-21T09:10:35.068Z,25.20
2018-07-21T09:13:04.481Z,25.20
2018-07-21T09:15:33.748Z,25.20
2018-07-21T09:18:04.362Z,25.30
2018-07-21T09:20:34.093Z,25.30
2018-07-21T09:23:02.941Z,25.50
2018-07-21T09:25:32.585Z,25.60
2018-07-21T09:28:01.476Z,25.60
2018-07-21T09:30:30.316Z,25.60
2018-07-21T09:33:02.587Z,25.60
2018-07-21T09:35:37.612Z,25.60
2018-07-21T09:38:07.172Z,25.60
2018-07-21T09:40:36.488Z,25.60
2018-07-21T09:43:09.879Z,25.70
2018-07-21T09:45:39.214Z,25.80
2018-07-21T09:48:08.719Z,25.80
2018-07-21T09:50:39.326Z,25.90
2018-07-21T09:53:08.469Z,26.00
2018-07-21T09:55:37.652Z,26.20
2018-07-21T09:58:06.930Z,26.20
2018-07-21T10:00:41.417Z,26.20
2018-07-21T10:03:10.662Z,26.20
2018-07-21T10:08:10.112Z,26.30
2018-07-21T10:10:39.190Z,26.30
2018-07-21T10:13:08.308Z,26.30
2018-07-21T10:15:37.655Z,26.40
2018-07-21T10:18:07.142Z,26.60
2018-07-21T10:20:36.729Z,26.80
2018-07-21T10:23:06.285Z,26.80
2018-07-21T10:25:40.600Z,26.90
2018-07-21T10:28:15.222Z,26.90
2018-07-21T10:30:45.208Z,26.90
2018-07-21T10:33:14.606Z,26.90
2018-07-21T10:35:44.016Z,26.90
2018-07-21T10:38:13.428Z,26.90
2018-07-21T10:40:42.704Z,26.90
2018-07-21T10:43:12.120Z,27.00
2018-07-21T10:45:42.981Z,26.90
2018-07-21T10:48:12.231Z,27.00
2018-07-21T10:50:41.836Z,27.20
2018-07-21T10:53:12.533Z,27.20
2018-07-21T10:55:41.568Z,27.20
2018-07-21T10:58:10.485Z,27.20
2018-07-21T11:00:39.330Z,27.20
2018-07-21T11:03:08.169Z,27.30
2018-07-21T11:05:37.391Z,27.40
2018-07-21T11:08:06.650Z,27.40
2018-07-21T11:10:36.398Z,27.60
2018-07-21T11:13:07.135Z,27.70
2018-07-21T11:15:39.190Z,27.70
2018-07-21T11:18:08.769Z,27.70
2018-07-21T11:20:38.569Z,27.70
2018-07-21T11:25:39.189Z,27.90
2018-07-21T11:28:09.075Z,28.00
2018-07-21T11:30:41.273Z,28.00
2018-07-21T11:33:10.346Z,28.00
2018-07-21T11:35:41.239Z,28.00
2018-07-21T11:38:10.557Z,28.00
2018-07-21T11:40:44.653Z,28.10
2018-07-21T11:43:16.754Z,28.30
2018-07-21T11:45:46.187Z,28.40
2018-07-21T11:48:15.347Z,28.40
2018-07-21T11:50:44.792Z,28.40
2018-07-21T11:53:14.010Z,28.50
2018-07-21T11:55:43.218Z,28.60
2018-07-21T11:58:12.692Z,28.70
2018-07-21T12:00:42.901Z,28.80
2018-07-21T12:03:13.173Z,28.90
2018-07-21T12:05:43.314Z,29.00
2018-07-21T12:08:12.737Z,29.10
2018-07-21T12:13:19.359Z,29.10
2018-07-21T12:15:48.768Z,29.00
2018-07-21T12:18:17.937Z,29.00
2018-07-21T12:20:48.168Z,28.90
2018-07-21T12:23:18.403Z,28.80
2018-07-21T12:25:47.734Z,28.90
2018-07-21T12:28:17.121Z,28.90
2018-07-21T12:30:46.839Z,28.90
2018-07-21T12:33:15.941Z,29.00
2018-07-21T12:38:15.224Z,28.90
2018-07-21T12:40:44.074Z,28.80
2018-07-21T12:43:13.185Z,28.90
2018-07-21T12:45:42.484Z,28.90
2018-07-21T12:48:11.598Z,29.00
2018-07-21T12:50:40.432Z,29.00
2018-07-21T12:53:10.189Z,29.10
2018-07-21T12:55:40.978Z,29.00
2018-07-21T12:58:14.219Z,28.90
2018-07-21T13:00:43.761Z,28.70
2018-07-21T13:03:13.621Z,28.50
2018-07-21T13:05:43.757Z,28.50
2018-07-21T13:08:16.087Z,28.60
2018-07-21T13:10:48.404Z,28.70
2018-07-21T13:13:19.273Z,28.80
2018-07-21T13:15:48.743Z,28.90
2018-07-21T13:18:18.592Z,28.90
2018-07-21T13:20:47.712Z,28.80
2018-07-21T13:23:17.333Z,28.70
2018-07-21T13:25:46.678Z,28.80
2018-07-21T13:28:21.209Z,28.90
2018-07-21T13:30:50.223Z,29.00
2018-07-21T13:33:21.129Z,28.80
2018-07-21T13:35:50.330Z,28.80
2018-07-21T13:38:19.483Z,28.80
2018-07-21T13:40:48.792Z,28.80
2018-07-21T13:43:17.931Z,29.00
2018-07-21T13:45:48.870Z,29.10
2018-07-21T13:48:18.805Z,29.30
2018-07-21T13:50:47.749Z,29.50
2018-07-21T13:53:17.023Z,29.70
2018-07-21T13:55:46.164Z,29.80
2018-07-21T13:58:15.267Z,29.80
2018-07-21T14:00:44.406Z,29.80
2018-07-21T14:03:13.852Z,29.70
2018-07-21T14:05:44.091Z,29.80
2018-07-21T14:08:13.472Z,29.80
2018-07-21T14:10:42.664Z,29.80
2018-07-21T14:13:13.089Z,29.80
2018-07-21T14:15:43.508Z,29.90
2018-07-21T14:18:13.350Z,29.80
2018-07-21T14:20:45.327Z,29.70
2018-07-21T14:23:14.757Z,29.70
2018-07-21T14:25:45.260Z,29.60
2018-07-21T14:28:15.839Z,29.60
2018-07-21T14:30:46.568Z,29.60
2018-07-21T14:33:17.430Z,29.50
2018-07-21T14:35:47.653Z,29.50
2018-07-21T14:38:17.278Z,29.70
2018-07-21T14:40:48.426Z,29.70
2018-07-21T14:43:20.178Z,29.90
2018-07-21T14:45:53.629Z,30.10
2018-07-21T14:48:27.285Z,30.10
2018-07-21T14:50:56.788Z,30.10
2018-07-21T14:53:26.203Z,30.10
2018-07-21T14:55:55.903Z,29.90
2018-07-21T14:58:26.183Z,29.70
2018-07-21T15:00:55.267Z,29.70
2018-07-21T15:05:53.295Z,29.80
2018-07-21T15:08:22.588Z,30.00
2018-07-21T15:10:52.713Z,30.10
2018-07-21T15:13:23.325Z,30.20
2018-07-21T15:15:53.359Z,30.20
2018-07-21T15:18:26.853Z,30.20
2018-07-21T15:20:56.909Z,30.20
2018-07-21T15:23:26.219Z,30.10
2018-07-21T15:25:55.762Z,30.20
2018-07-21T15:28:25.729Z,30.20
2018-07-21T15:30:54.800Z,30.10
2018-07-21T15:33:24.207Z,30.10
2018-07-21T15:35:55.092Z,30.10
2018-07-21T15:38:24.232Z,30.00
2018-07-21T15:40:54.460Z,29.90
2018-07-21T15:43:23.788Z,29.90
2018-07-21T15:45:54.798Z,29.70
2018-07-21T15:48:24.599Z,29.60
2018-07-21T15:50:54.893Z,29.50
2018-07-21T15:53:25.310Z,29.40
2018-07-21T15:55:55.177Z,29.10
2018-07-21T15:58:24.481Z,28.70
2018-07-21T16:00:53.589Z,28.30
2018-07-21T16:03:23.764Z,27.90
2018-07-21T16:05:57.427Z,27.70
2018-07-21T16:08:28.180Z,27.30
2018-07-21T16:10:57.389Z,27.00
2018-07-21T16:13:26.797Z,26.80
2018-07-21T16:15:57.234Z,26.70
2018-07-21T16:18:27.617Z,26.60
2018-07-21T16:20:57.894Z,26.30
2018-07-21T16:23:26.992Z,26.10
2018-07-21T16:25:56.863Z,26.10
2018-07-21T16:28:26.313Z,25.90
2018-07-21T16:30:55.739Z,25.90
2018-07-21T16:33:24.713Z,25.90
2018-07-21T16:35:53.700Z,26.00
2018-07-21T16:38:22.577Z,25.90
2018-07-21T16:40:52.451Z,25.80
2018-07-21T16:43:24.465Z,25.70
2018-07-21T16:45:55.009Z,25.80
2018-07-21T16:48:24.773Z,25.80
2018-07-21T16:50:54.190Z,25.80
2018-07-21T16:53:26.066Z,25.80
2018-07-21T16:55:58.346Z,25.70
2018-07-21T16:58:29.608Z,25.50
2018-07-21T17:00:59.224Z,25.40
2018-07-21T17:03:28.493Z,25.30
2018-07-21T17:06:00.707Z,25.20
2018-07-21T17:08:31.018Z,25.20
2018-07-21T17:11:00.413Z,25.30
2018-07-21T17:13:30.772Z,25.20
2018-07-21T17:16:00.208Z,25.20
2018-07-21T17:18:31.606Z,25.10
2018-07-21T17:21:02.551Z,25.10
2018-07-21T17:23:31.736Z,25.10
2018-07-21T17:26:04.186Z,25.10
2018-07-21T17:28:33.791Z,25.10
2018-07-21T17:31:02.718Z,25.10
2018-07-21T17:33:32.135Z,25.10
2018-07-21T17:36:01.119Z,25.10
2018-07-21T17:38:30.101Z,25.10
2018-07-21T17:41:00.334Z,25.10
2018-07-21T17:43:32.597Z,25.00
2018-07-21T17:46:01.380Z,25.00
2018-07-21T17:48:31.716Z,25.00
2018-07-21T17:51:03.539Z,25.00
2018-07-21T17:53:36.852Z,25.00
2018-07-21T17:56:08.083Z,24.80
2018-07-21T17:58:38.441Z,24.70
2018-07-21T18:01:07.652Z,24.70
2018-07-21T18:03:37.876Z,24.70
2018-07-21T18:06:07.425Z,24.70
2018-07-21T18:08:36.269Z,24.70
2018-07-21T18:11:05.386Z,24.70
2018-07-21T18:13:37.177Z,24.70
2018-07-21T18:16:06.814Z,24.70
2018-07-21T18:18:37.192Z,24.60
2018-07-21T18:21:06.606Z,24.60
2018-07-21T18:23:36.871Z,24.60
2018-07-21T18:26:07.314Z,24.60
2018-07-21T18:28:37.416Z,24.70
2018-07-21T18:31:09.287Z,24.60
2018-07-21T18:33:39.318Z,24.50
2018-07-21T18:36:11.095Z,24.40
2018-07-21T18:38:42.931Z,24.40
2018-07-21T18:41:12.778Z,24.40
2018-07-21T18:43:42.626Z,24.40
2018-07-21T18:46:12.442Z,24.30
2018-07-21T18:48:41.856Z,24.30
2018-07-21T18:51:14.783Z,24.30
2018-07-21T18:53:43.894Z,24.20
2018-07-21T18:56:15.800Z,24.30
2018-07-21T18:58:48.982Z,24.30
2018-07-21T19:01:24.756Z,24.20
2018-07-21T19:03:56.891Z,24.20
2018-07-21T19:06:27.596Z,24.20
2018-07-21T19:09:02.522Z,24.10
2018-07-21T19:11:32.655Z,24.00
2018-07-21T19:14:05.457Z,23.90
2018-07-21T19:16:41.748Z,23.80
2018-07-21T19:19:16.455Z,23.70
2018-07-21T19:21:46.285Z,23.60
2018-07-21T19:24:15.836Z,23.50
2018-07-21T19:29:27.447Z,23.40
2018-07-21T19:32:02.376Z,23.40
2018-07-21T19:34:37.865Z,23.30
2018-07-21T19:38:15.198Z,23.30
2018-07-21T19:40:45.465Z,23.20
2018-07-21T19:43:15.669Z,23.00
2018-07-21T19:45:45.597Z,22.90
2018-07-21T19:48:16.637Z,22.70
2018-07-21T19:50:51.496Z,22.60
2018-07-21T19:53:20.759Z,22.50
2018-07-21T19:55:50.207Z,22.50
2018-07-21T19:58:22.670Z,22.50
2018-07-21T20:00:53.754Z,22.50
2018-07-21T20:03:33.617Z,22.40
2018-07-21T20:06:03.183Z,22.40
2018-07-21T20:08:34.535Z,22.30
2018-07-21T20:11:05.278Z,22.30
2018-07-21T20:13:36.882Z,22.20
2018-07-21T20:16:10.483Z,22.10
2018-07-21T20:18:40.072Z,22.10
2018-07-21T20:21:09.656Z,22.00
2018-07-21T20:23:39.242Z,21.90
2018-07-21T20:26:10.004Z,21.80
2018-07-21T20:28:41.188Z,21.80
2018-07-21T20:31:11.337Z,21.70
2018-07-21T20:33:40.839Z,21.60
2018-07-21T20:36:10.353Z,21.60
2018-07-21T20:38:42.289Z,21.50
2018-07-21T20:41:12.766Z,21.50
2018-07-21T20:43:43.275Z,21.40
2018-07-21T20:46:14.573Z,21.40
2018-07-21T20:48:47.718Z,21.40
2018-07-21T20:51:19.605Z,21.30
2018-07-21T20:53:53.027Z,21.30
2018-07-21T20:56:23.099Z,21.20
2018-07-21T20:58:59.812Z,21.10
2018-07-21T21:01:30.166Z,20.90
2018-07-21T21:04:00.858Z,20.90
2018-07-21T21:06:32.739Z,20.80
2018-07-21T21:09:05.214Z,20.80
2018-07-21T21:11:35.673Z,20.70
2018-07-21T21:14:05.646Z,20.70
2018-07-21T21:16:42.406Z,20.70
2018-07-21T21:19:11.788Z,20.50
2018-07-21T21:21:41.459Z,20.50
2018-07-21T21:24:10.817Z,20.50
2018-07-21T21:26:40.657Z,20.40
2018-07-21T21:29:09.995Z,20.30
2018-07-21T21:31:41.311Z,20.20
2018-07-21T21:34:15.337Z,20.20
2018-07-21T21:36:44.797Z,20.20
2018-07-21T21:39:16.522Z,20.10
2018-07-21T21:41:46.861Z,20.20
2018-07-21T21:44:16.658Z,20.20
2018-07-21T21:46:46.438Z,20.00
2018-07-21T21:49:16.827Z,20.00
2018-07-21T21:51:53.261Z,20.00
2018-07-21T21:54:24.069Z,20.00
2018-07-21T21:56:54.754Z,19.90
2018-07-21T21:59:23.977Z,19.90
2018-07-21T22:01:53.138Z,19.90
2018-07-21T22:04:23.731Z,19.80
2018-07-21T22:06:53.023Z,19.80
2018-07-21T22:09:23.093Z,19.80
2018-07-21T22:11:53.000Z,19.80
2018-07-21T22:14:25.680Z,19.80
2018-07-21T22:16:54.707Z,19.60
2018-07-21T22:19:24.482Z,19.40
2018-07-21T22:21:54.583Z,19.40
2018-07-21T22:24:25.743Z,19.40
2018-07-21T22:26:55.256Z,19.40
2018-07-21T22:29:24.489Z,19.30
2018-07-21T22:31:53.314Z,19.20
2018-07-21T22:34:22.284Z,19.20
2018-07-21T22:36:51.395Z,19.20
2018-07-21T22:39:20.582Z,19.20
2018-07-21T22:41:55.082Z,19.20
2018-07-21T22:44:24.387Z,19.20
2018-07-21T22:46:53.614Z,19.10
2018-07-21T22:49:22.838Z,19.10
2018-07-21T22:51:52.147Z,19.00
2018-07-21T22:54:22.771Z,18.90
2018-07-21T22:56:52.016Z,18.90
2018-07-21T22:59:21.297Z,18.90
2018-07-21T23:01:50.587Z,18.80
2018-07-21T23:04:20.137Z,18.80
2018-07-21T23:06:50.178Z,18.70
2018-07-21T23:09:21.217Z,18.70
2018-07-21T23:11:50.410Z,18.70
2018-07-21T23:14:20.380Z,18.70
2018-07-21T23:16:51.297Z,18.70
2018-07-21T23:19:21.577Z,18.80
2018-07-21T23:21:50.751Z,18.80
2018-07-21T23:24:20.377Z,18.80
2018-07-21T23:26:49.407Z,18.80
2018-07-21T23:29:20.968Z,18.80
2018-07-21T23:31:52.228Z,18.80
2018-07-21T23:34:21.580Z,18.80
2018-07-21T23:36:50.637Z,18.70
2018-07-21T23:41:50.793Z,18.60
2018-07-21T23:44:20.275Z,18.60
2018-07-21T23:46:50.488Z,18.60
2018-07-21T23:49:19.791Z,18.60
2018-07-21T23:51:51.510Z,18.50
2018-07-21T23:54:23.137Z,18.50
2018-07-21T23:56:52.912Z,18.50
2018-07-21T23:59:22.061Z,18.40
