createdAt,value
2023-02-19T00:02:17.821Z,121.22
2023-02-19T00:04:45.695Z,122.75
2023-02-19T00:07:13.570Z,122.25
2023-02-19T00:09:41.338Z,125.57
2023-02-19T00:12:09.128Z,117.28
2023-02-19T00:14:40.114Z,123.00
2023-02-19T00:17:08.260Z,127.97
2023-02-19T00:19:39.238Z,117.75
2023-02-19T00:22:07.096Z,127.90
2023-02-19T00:24:35.180Z,122.32
2023-02-19T00:27:03.291Z,132.00
2023-02-19T00:29:31.622Z,131.43
2023-02-19T00:32:00.051Z,118.97
2023-02-19T00:34:27.904Z,133.95
2023-02-19T00:36:55.723Z,126.97
2023-02-19T00:39:23.926Z,123.22
2023-02-19T00:41:52.591Z,129.20
2023-02-19T00:44:21.029Z,126.68
2023-02-19T00:46:49.551Z,128.02
2023-02-19T00:49:21.312Z,130.13
2023-02-19T00:51:51.774Z,127.90
2023-02-19T00:54:22.619Z,128.30
2023-02-19T00:56:51.253Z,125.85
2023-02-19T00:59:19.706Z,136.30
2023-02-19T01:01:48.080Z,135.82
2023-02-19T01:04:16.768Z,133.48
2023-02-19T01:06:45.013Z,138.23
2023-02-19T01:09:13.966Z,134.10
2023-02-19T01:11:42.391Z,131.05
2023-02-19T01:14:11.245Z,119.22
2023-02-19T01:16:40.432Z,123.50
2023-02-19T01:19:08.496Z,127.75
2023-02-19T01:21:36.692Z,126.10
2023-02-19T01:24:05.032Z,129.35
2023-02-19T01:26:34.042Z,135.60
2023-02-19T01:29:04.360Z,123.80
2023-02-19T01:31:32.506Z,114.15
2023-02-19T01:34:03.158Z,126.07
2023-02-19T01:36:34.148Z,129.07
2023-02-19T01:39:05.321Z,127.10
2023-02-19T01:41:39.250Z,133.27
2023-02-19T01:44:13.212Z,124.22
2023-02-19T01:49:21.736Z,137.70
2023-02-19T01:52:14.821Z,136.48
2023-02-19T01:54:45.860Z,134.93
2023-02-19T01:57:21.901Z,141.07
2023-02-19T01:59:55.580Z,134.15
2023-02-19T02:02:25.449Z,130.65
2023-02-19T02:04:54.159Z,119.85
2023-02-19T02:07:42.204Z,126.75
2023-02-19T02:10:22.692Z,124.45
2023-02-19T02:12:53.296Z,122.85
2023-02-19T02:15:22.778Z,128.32
2023-02-19T02:17:59.906Z,122.20
2023-02-19T02:20:44.160Z,120.55
2023-02-19T02:23:55.726Z,129.80
2023-02-19T02:26:44.037Z,120.38
2023-02-19T02:29:26.122Z,128.15
2023-02-19T02:32:10.871Z,128.60
2023-02-19T02:34:51.412Z,144.50
2023-02-19T02:37:20.302Z,135.07
2023-02-19T02:39:50.098Z,135.10
2023-02-19T02:42:30.294Z,136.35
2023-02-19T02:45:36.505Z,139.68
2023-02-19T02:48:47.444Z,141.15
2023-02-19T02:51:26.017Z,151.65
2023-02-19T02:54:30.111Z,134.27
2023-02-19T02:57:01.359Z,151.10
2023-02-19T02:59:45.104Z,145.57
2023-02-19T03:02:21.514Z,146.93
2023-02-19T03:05:27.450Z,146.60
2023-02-19T03:08:19.164Z,144.98
2023-02-19T03:10:50.026Z,140.10
2023-02-19T03:13:44.125Z,143.15
2023-02-19T03:16:47.640Z,145.60
2023-02-19T03:19:19.533Z,148.82
2023-02-19T03:22:00.395Z,142.73
2023-02-19T03:24:54.432Z,143.88
2023-02-19T03:27:25.481Z,151.63
2023-02-19T03:29:59.087Z,150.32
2023-02-19T03:32:29.914Z,140.93
2023-02-19T03:35:14.053Z,138.48
2023-02-19T03:37:47.340Z,156.17
2023-02-19T03:40:17.079Z,150.52
2023-02-19T03:42:56.156Z,150.75
2023-02-19T03:45:54.452Z,148.43
2023-02-19T03:48:35.702Z,142.98
2023-02-19T03:51:27.740Z,146.68
2023-02-19T03:53:56.248Z,146.60
2023-02-19T03:56:37.464Z,141.10
2023-02-19T03:59:20.619Z,134.95
2023-02-19T04:02:01.488Z,147.48
2023-02-19T04:04:37.599Z,135.27
2023-02-19T04:07:06.173Z,134.95
2023-02-19T04:09:40.475Z,145.60
2023-02-19T04:12:14.563Z,135.98
2023-02-19T04:14:49.371Z,138.82
2023-02-19T04:17:26.835Z,140.50
2023-02-19T04:19:56.684Z,137.88
2023-02-19T04:22:25.616Z,145.52
2023-02-19T04:24:55.707Z,131.73
2023-02-19T04:27:23.636Z,139.23
2023-02-19T04:29:51.462Z,149.00
2023-02-19T04:32:19.358Z,147.32
2023-02-19T04:34:47.132Z,144.02
2023-02-19T04:37:15.050Z,140.82
2023-02-19T04:39:43.012Z,150.75
2023-02-19T04:42:11.345Z,148.52
2023-02-19T04:44:39.130Z,145.25
2023-02-19T04:47:06.952Z,139.60
2023-02-19T04:49:34.849Z,148.95
2023-02-19T04:52:02.677Z,148.52
2023-02-19T04:54:30.432Z,150.63
2023-02-19T04:56:58.207Z,151.82
2023-02-19T04:59:26.432Z,139.70
2023-02-19T05:01:54.352Z,152.80
2023-02-19T05:04:22.330Z,133.75
2023-02-19T05:06:50.576Z,135.70
2023-02-19T05:09:18.598Z,136.30
2023-02-19T05:11:46.671Z,133.98
2023-02-19T05:14:14.449Z,138.93
2023-02-19T05:16:42.264Z,134.75
2023-02-19T05:19:13.069Z,133.27
2023-02-19T05:21:41.132Z,167.13
2023-02-19T05:24:09.502Z,163.13
2023-02-19T05:26:37.369Z,147.25
2023-02-19T05:29:05.172Z,171.55
2023-02-19T05:31:34.059Z,158.82
2023-02-19T05:34:01.971Z,176.52
2023-02-19T05:36:29.920Z,173.25
2023-02-19T05:38:58.292Z,156.20
2023-02-19T05:41:28.895Z,172.35
2023-02-19T05:43:57.875Z,157.93
2023-02-19T05:46:29.483Z,167.63
2023-02-19T05:49:00.713Z,159.00
2023-02-19T05:51:28.698Z,160.60
2023-02-19T05:53:57.327Z,178.07
2023-02-19T05:56:39.997Z,151.38
2023-02-19T05:59:19.900Z,143.70
2023-02-19T06:01:49.655Z,147.07
2023-02-19T06:04:19.354Z,166.15
2023-02-19T06:06:48.337Z,156.18
2023-02-19T06:09:16.292Z,149.95
2023-02-19T06:11:44.341Z,151.95
2023-02-19T06:14:14.207Z,159.68
2023-02-19T06:16:42.319Z,162.23
2023-02-19T06:19:10.690Z,159.05
2023-02-19T06:21:38.520Z,183.50
2023-02-19T06:24:08.085Z,157.18
2023-02-19T06:26:36.003Z,167.45
2023-02-19T06:29:04.495Z,180.27
2023-02-19T06:31:32.686Z,165.88
2023-02-19T06:34:04.313Z,176.73
2023-02-19T06:36:32.150Z,179.63
2023-02-19T06:39:01.146Z,157.00
2023-02-19T06:41:29.032Z,163.50
2023-02-19T06:44:00.134Z,160.77
2023-02-19T06:46:28.081Z,162.40
2023-02-19T06:48:57.110Z,168.65
2023-02-19T06:51:27.296Z,160.05
2023-02-19T06:53:56.142Z,139.77
2023-02-19T06:56:31.775Z,140.15
2023-02-19T06:59:02.331Z,161.23
2023-02-19T07:01:33.452Z,132.32
2023-02-19T07:04:01.682Z,143.00
2023-02-19T07:06:30.323Z,146.38
2023-02-19T07:08:59.238Z,134.68
2023-02-19T07:11:31.055Z,135.48
2023-02-19T07:14:00.873Z,128.73
2023-02-19T07:16:29.310Z,117.40
2023-02-19T07:18:58.881Z,133.68
2023-02-19T07:21:27.758Z,136.50
2023-02-19T07:23:55.929Z,131.02
2023-02-19T07:26:24.296Z,127.80
2023-02-19T07:28:52.746Z,136.60
2023-02-19T07:31:23.093Z,129.75
2023-02-19T07:33:51.638Z,127.68
2023-02-19T07:36:20.566Z,124.75
2023-02-19T07:38:55.360Z,136.27
2023-02-19T07:41:24.508Z,131.38
2023-02-19T07:43:53.740Z,126.85
2023-02-19T07:46:22.589Z,121.65
2023-02-19T07:48:50.646Z,130.52
2023-02-19T07:51:19.751Z,119.78
2023-02-19T07:53:50.465Z,132.65
2023-02-19T07:56:19.938Z,142.77
2023-02-19T07:58:48.028Z,129.63
2023-02-19T08:01:18.906Z,141.70
2023-02-19T08:03:48.896Z,141.15
2023-02-19T08:06:18.174Z,132.52
2023-02-19T08:08:45.962Z,128.02
2023-02-19T08:11:32.335Z,122.55
2023-02-19T08:14:00.277Z,114.93
2023-02-19T08:16:41.081Z,112.85
2023-02-19T08:19:10.851Z,109.38
2023-02-19T08:21:38.691Z,118.70
2023-02-19T08:24:06.623Z,120.43
2023-02-19T08:26:35.030Z,112.40
2023-02-19T08:29:04.362Z,110.45
2023-02-19T08:31:33.741Z,109.40
2023-02-19T08:34:01.677Z,108.45
2023-02-19T08:36:29.704Z,102.25
2023-02-19T08:38:57.621Z,103.72
2023-02-19T08:41:25.554Z,98.50
2023-02-19T08:43:53.342Z,92.10
2023-02-19T08:46:22.935Z,100.22
2023-02-19T08:48:51.203Z,109.35
2023-02-19T08:51:19.329Z,106.78
2023-02-19T08:53:47.161Z,96.80
2023-02-19T08:56:17.529Z,111.82
2023-02-19T08:58:45.903Z,114.30
2023-02-19T09:01:17.988Z,107.90
2023-02-19T09:03:46.246Z,118.90
2023-02-19T09:06:19.860Z,106.63
2023-02-19T09:11:15.903Z,105.88
2023-02-19T09:13:44.260Z,104.43
2023-02-19T09:16:12.336Z,102.35
2023-02-19T09:18:40.357Z,110.18
2023-02-19T09:21:08.323Z,97.75
2023-02-19T09:23:37.202Z,100.57
2023-02-19T09:26:09.552Z,105.22
2023-02-19T09:28:39.842Z,102.78
2023-02-19T09:31:13.149Z,108.90
2023-02-19T09:33:48.712Z,114.30
2023-02-19T09:36:18.782Z,116.78
2023-02-19T09:38:46.635Z,116.10
2023-02-19T09:41:22.626Z,111.10
2023-02-19T09:43:50.857Z,117.93
2023-02-19T09:46:24.639Z,98.47
2023-02-19T09:48:55.711Z,107.18
2023-02-19T09:51:28.861Z,103.65
2023-02-19T09:53:58.075Z,114.00
2023-02-19T09:56:27.683Z,122.90
2023-02-19T09:58:58.353Z,115.10
2023-02-19T10:01:33.599Z,111.00
2023-02-19T10:04:01.567Z,116.47
2023-02-19T10:06:30.530Z,117.25
2023-02-19T10:09:22.410Z,116.25
2023-02-19T10:11:51.904Z,110.93
2023-02-19T10:14:34.075Z,119.28
2023-02-19T10:17:05.989Z,120.75
2023-02-19T10:19:34.961Z,113.00
2023-02-19T10:22:04.557Z,113.07
2023-02-19T10:24:34.080Z,109.57
2023-02-19T10:27:01.954Z,119.93
2023-02-19T10:29:29.803Z,113.63
2023-02-19T10:32:14.041Z,120.72
2023-02-19T10:34:42.467Z,115.35
2023-02-19T10:37:15.717Z,114.35
2023-02-19T10:39:47.139Z,108.97
2023-02-19T10:42:24.088Z,112.93
2023-02-19T10:45:01.938Z,114.80
2023-02-19T10:47:33.346Z,128.18
2023-02-19T10:50:04.306Z,108.18
2023-02-19T10:52:36.349Z,116.40
2023-02-19T10:55:28.493Z,129.23
2023-02-19T10:57:57.839Z,125.45
2023-02-19T11:00:30.620Z,126.07
2023-02-19T11:03:22.396Z,115.60
2023-02-19T11:06:08.502Z,119.05
2023-02-19T11:08:51.412Z,117.32
2023-02-19T11:11:34.878Z,118.20
2023-02-19T11:14:24.925Z,115.65
2023-02-19T11:16:56.634Z,126.03
2023-02-19T11:19:26.679Z,123.30
2023-02-19T11:21:55.768Z,126.35
2023-02-19T11:24:31.624Z,123.22
2023-02-19T11:27:01.096Z,111.40
2023-02-19T11:29:34.894Z,117.97
2023-02-19T11:32:21.049Z,114.47
2023-02-19T11:34:49.201Z,118.05
2023-02-19T11:37:21.998Z,121.88
2023-02-19T11:39:52.684Z,132.05
2023-02-19T11:42:39.394Z,118.50
2023-02-19T11:45:19.044Z,124.43
2023-02-19T11:48:05.169Z,128.13
2023-02-19T11:50:43.034Z,117.93
2023-02-19T11:53:29.089Z,129.45
2023-02-19T11:56:09.143Z,123.85
2023-02-19T11:58:50.633Z,124.20
2023-02-19T12:01:45.893Z,131.30
2023-02-19T12:04:44.463Z,122.20
2023-02-19T12:07:51.475Z,137.90
2023-02-19T12:10:37.706Z,130.45
2023-02-19T12:13:08.583Z,127.72
2023-02-19T12:15:45.295Z,129.20
2023-02-19T12:18:41.116Z,122.97
2023-02-19T12:21:32.871Z,127.72
2023-02-19T12:24:15.557Z,125.30
2023-02-19T12:27:25.424Z,122.72
2023-02-19T12:30:12.861Z,119.65
2023-02-19T12:33:22.121Z,112.57
2023-02-19T12:35:49.924Z,112.30
2023-02-19T12:38:40.089Z,114.82
2023-02-19T12:41:27.503Z,114.72
2023-02-19T12:44:34.937Z,101.05
2023-02-19T12:47:06.888Z,111.85
2023-02-19T12:49:47.063Z,110.43
2023-02-19T12:52:25.968Z,104.78
2023-02-19T12:55:17.988Z,107.43
2023-02-19T12:57:46.994Z,106.13
2023-02-19T13:01:00.162Z,102.50
2023-02-19T13:03:38.376Z,96.57
2023-02-19T13:06:42.936Z,103.85
2023-02-19T13:09:28.398Z,112.82
2023-02-19T13:12:03.483Z,105.78
2023-02-19T13:14:38.012Z,80.47
2023-02-19T13:17:28.453Z,100.10
2023-02-19T13:20:02.759Z,87.53
2023-02-19T13:23:02.050Z,95.45
2023-02-19T13:26:04.448Z,86.95
2023-02-19T13:28:50.768Z,91.22
2023-02-19T13:31:29.917Z,96.32
2023-02-19T13:34:24.033Z,90.63
2023-02-19T13:36:53.275Z,89.45
2023-02-19T13:39:24.806Z,88.45
2023-02-19T13:41:56.020Z,85.55
2023-02-19T13:44:27.810Z,82.40
2023-02-19T13:46:56.158Z,88.03
2023-02-19T13:49:31.702Z,97.78
2023-02-19T13:52:30.532Z,89.03
2023-02-19T13:55:35.891Z,82.95
2023-02-19T13:58:41.785Z,86.95
2023-02-19T14:01:14.092Z,94.72
2023-02-19T14:03:43.830Z,93.88
2023-02-19T14:06:11.956Z,85.63
2023-02-19T14:08:46.227Z,83.15
2023-02-19T14:11:16.201Z,83.13
2023-02-19T14:13:50.047Z,84.47
2023-02-19T14:16:51.956Z,83.95
2023-02-19T14:19:41.619Z,82.00
2023-02-19T14:22:47.548Z,78.13
2023-02-19T14:25:27.964Z,77.32
2023-02-19T14:28:01.877Z,81.53
2023-02-19T14:30:31.907Z,82.00
2023-02-19T14:33:10.544Z,86.95
2023-02-19T14:35:45.520Z,81.35
2023-02-19T14:38:26.912Z,76.05
2023-02-19T14:40:56.249Z,80.20
2023-02-19T14:43:26.178Z,81.40
2023-02-19T14:45:59.344Z,83.63
2023-02-19T14:48:33.510Z,77.03
2023-02-19T14:53:38.109Z,87.28
2023-02-19T14:56:17.013Z,89.65
2023-02-19T14:58:45.103Z,86.40
2023-02-19T15:01:29.104Z,80.38
2023-02-19T15:03:57.485Z,91.53
2023-02-19T15:06:27.324Z,90.28
2023-02-19T15:09:00.548Z,78.40
2023-02-19T15:11:32.169Z,90.77
2023-02-19T15:14:04.482Z,82.03
2023-02-19T15:16:35.802Z,82.13
2023-02-19T15:19:12.065Z,95.03
2023-02-19T15:21:46.841Z,86.47
2023-02-19T15:24:17.409Z,87.32
2023-02-19T15:26:51.037Z,88.65
2023-02-19T15:29:22.336Z,78.25
2023-02-19T15:31:54.012Z,88.43
2023-02-19T15:34:27.966Z,89.35
2023-02-19T15:39:41.927Z,94.57
2023-02-19T15:42:19.498Z,90.53
2023-02-19T15:45:04.480Z,90.10
2023-02-19T15:47:51.923Z,101.32
2023-02-19T15:50:27.634Z,90.32
2023-02-19T15:53:35.213Z,99.30
2023-02-19T15:56:10.712Z,90.82
2023-02-19T15:58:50.946Z,91.57
2023-02-19T16:01:32.450Z,96.47
2023-02-19T16:04:01.063Z,97.38
2023-02-19T16:06:29.761Z,91.43
2023-02-19T16:09:04.129Z,100.30
2023-02-19T16:11:50.420Z,88.60
2023-02-19T16:14:22.656Z,97.03
2023-02-19T16:17:11.122Z,86.43
2023-02-19T16:20:00.889Z,95.30
2023-02-19T16:22:31.373Z,102.97
2023-02-19T16:25:04.277Z,100.38
2023-02-19T16:27:35.362Z,102.05
2023-02-19T16:30:25.819Z,101.22
2023-02-19T16:33:35.644Z,112.32
2023-02-19T16:36:31.226Z,114.18
2023-02-19T16:39:20.766Z,131.05
2023-02-19T16:41:49.085Z,118.20
2023-02-19T16:44:56.758Z,117.47
2023-02-19T16:47:37.139Z,114.50
2023-02-19T16:50:19.367Z,128.07
2023-02-19T16:53:03.006Z,117.88
2023-02-19T16:55:35.511Z,128.73
2023-02-19T16:58:03.606Z,130.50
2023-02-19T17:00:32.464Z,128.65
2023-02-19T17:03:09.663Z,129.18
2023-02-19T17:05:40.182Z,131.13
2023-02-19T17:08:31.879Z,112.30
2023-02-19T17:11:03.340Z,129.60
2023-02-19T17:13:31.625Z,122.72
2023-02-19T17:16:00.089Z,126.63
2023-02-19T17:18:28.774Z,122.00
2023-02-19T17:21:11.173Z,129.75
2023-02-19T17:23:39.339Z,128.70
2023-02-19T17:26:09.715Z,117.20
2023-02-19T17:28:41.466Z,123.20
2023-02-19T17:31:14.706Z,134.10
2023-02-19T17:33:43.586Z,138.23
2023-02-19T17:36:24.008Z,134.70
2023-02-19T17:38:51.927Z,127.47
2023-02-19T17:41:19.877Z,124.85
2023-02-19T17:43:48.334Z,121.68
2023-02-19T17:46:21.714Z,122.65
2023-02-19T17:48:50.083Z,135.98
2023-02-19T17:51:17.978Z,139.30
2023-02-19T17:53:46.812Z,115.63
2023-02-19T17:56:23.133Z,121.70
2023-02-19T17:58:51.457Z,120.37
2023-02-19T18:01:19.552Z,107.85
2023-02-19T18:03:47.584Z,120.50
2023-02-19T18:06:17.609Z,123.75
2023-02-19T18:08:52.779Z,113.95
2023-02-19T18:11:24.611Z,106.35
2023-02-19T18:13:52.876Z,124.57
2023-02-19T18:16:21.359Z,113.10
2023-02-19T18:18:49.191Z,111.22
2023-02-19T18:21:17.252Z,117.20
2023-02-19T18:23:46.557Z,111.28
2023-02-19T18:26:19.768Z,117.03
2023-02-19T18:28:47.787Z,114.73
2023-02-19T18:31:16.073Z,106.85
2023-02-19T18:33:44.381Z,113.40
2023-02-19T18:36:13.228Z,105.25
2023-02-19T18:38:41.228Z,104.53
2023-02-19T18:41:13.808Z,111.38
2023-02-19T18:43:42.217Z,107.97
2023-02-19T18:46:11.533Z,110.65
2023-02-19T18:48:39.806Z,102.25
2023-02-19T18:51:11.727Z,106.38
2023-02-19T18:53:42.928Z,97.63
2023-02-19T18:56:12.356Z,108.03
2023-02-19T18:58:40.521Z,101.57
2023-02-19T19:01:09.777Z,108.18
2023-02-19T19:03:37.734Z,107.43
2023-02-19T19:06:06.011Z,112.88
2023-02-19T19:08:34.347Z,92.32
2023-02-19T19:11:02.386Z,107.15
2023-02-19T19:13:30.373Z,111.43
2023-02-19T19:15:58.325Z,121.97
2023-02-19T19:18:28.185Z,121.93
2023-02-19T19:21:01.833Z,125.22
2023-02-19T19:23:29.642Z,119.80
2023-02-19T19:25:58.350Z,110.72
2023-02-19T19:28:26.282Z,112.80
2023-02-19T19:30:54.282Z,130.63
2023-02-19T19:33:22.250Z,110.70
2023-02-19T19:35:52.798Z,124.47
2023-02-19T19:38:20.689Z,121.85
2023-02-19T19:40:48.587Z,127.22
2023-02-19T19:43:16.556Z,123.40
2023-02-19T19:45:44.636Z,114.47
2023-02-19T19:48:12.550Z,115.60
2023-02-19T19:50:45.708Z,129.15
2023-02-19T19:53:14.352Z,133.05
2023-02-19T19:55:42.234Z,123.95
2023-02-19T19:58:10.194Z,115.82
2023-02-19T20:00:38.154Z,111.07
2023-02-19T20:03:07.200Z,111.90
2023-02-19T20:05:35.219Z,105.35
2023-02-19T20:08:03.090Z,114.93
2023-02-19T20:10:32.635Z,112.53
2023-02-19T20:13:00.650Z,102.93
2023-02-19T20:15:28.721Z,118.75
2023-02-19T20:17:56.938Z,110.93
2023-02-19T20:20:25.058Z,113.53
2023-02-19T20:22:53.755Z,122.57
2023-02-19T20:25:23.262Z,108.65
2023-02-19T20:27:52.778Z,126.50
2023-02-19T20:30:23.738Z,111.05
2023-02-19T20:32:52.716Z,113.38
2023-02-19T20:35:22.242Z,113.28
2023-02-19T20:37:51.492Z,115.22
2023-02-19T20:40:20.134Z,107.63
2023-02-19T20:42:47.978Z,111.45
2023-02-19T20:45:17.068Z,115.22
2023-02-19T20:47:45.134Z,117.38
2023-02-19T20:50:13.197Z,120.47
2023-02-19T20:52:43.621Z,114.22
2023-02-19T20:55:11.749Z,124.68
2023-02-19T20:57:39.813Z,126.68
2023-02-19T21:00:12.186Z,112.82
2023-02-19T21:02:40.230Z,108.80
2023-02-19T21:05:09.998Z,111.63
2023-02-19T21:07:40.854Z,131.70
2023-02-19T21:10:12.372Z,112.43
2023-02-19T21:12:40.932Z,119.22
2023-02-19T21:15:09.348Z,127.82
2023-02-19T21:17:37.259Z,111.43
2023-02-19T21:20:05.574Z,126.65
2023-02-19T21:22:33.398Z,119.18
2023-02-19T21:25:01.278Z,135.15
2023-02-19T21:27:29.370Z,132.38
2023-02-19T21:29:57.192Z,124.78
2023-02-19T21:32:25.269Z,134.88
2023-02-19T21:34:53.405Z,136.60
2023-02-19T21:37:21.262Z,137.60
2023-02-19T21:39:49.431Z,134.23
2023-02-19T21:42:17.337Z,129.10
2023-02-19T21:44:45.175Z,151.02
2023-02-19T21:47:13.089Z,131.02
2023-02-19T21:49:41.977Z,138.10
2023-02-19T21:52:11.480Z,137.57
2023-02-19T21:54:39.305Z,138.43
2023-02-19T21:57:07.134Z,121.28
2023-02-19T21:59:34.986Z,130.82
2023-02-19T22:02:02.800Z,134.40
2023-02-19T22:04:30.758Z,129.90
2023-02-19T22:06:58.746Z,134.90
2023-02-19T22:09:28.065Z,146.90
2023-02-19T22:12:00.125Z,139.48
2023-02-19T22:14:28.632Z,132.73
2023-02-19T22:16:56.569Z,146.55
2023-02-19T22:19:27.910Z,148.05
2023-02-19T22:21:55.774Z,149.35
2023-02-19T22:24:23.601Z,136.93
2023-02-19T22:26:56.450Z,145.32
2023-02-19T22:29:24.512Z,130.48
2023-02-19T22:31:53.087Z,137.60
2023-02-19T22:34:22.113Z,143.80
2023-02-19T22:36:50.442Z,135.45
2023-02-19T22:39:27.363Z,124.07
2023-02-19T22:41:55.176Z,137.52
2023-02-19T22:44:23.033Z,132.05
2023-02-19T22:46:56.181Z,126.35
2023-02-19T22:49:24.245Z,132.65
2023-02-19T22:52:00.490Z,125.72
2023-02-19T22:54:28.477Z,122.68
2023-02-19T22:56:56.364Z,129.68
2023-02-19T22:59:24.282Z,130.02
2023-02-19T23:01:52.954Z,135.80
2023-02-19T23:04:22.120Z,125.82
2023-02-19T23:06:50.594Z,134.90
2023-02-19T23:09:25.236Z,133.82
2023-02-19T23:11:53.799Z,126.35
2023-02-19T23:14:22.419Z,136.18
2023-02-19T23:16:50.238Z,138.88
2023-02-19T23:19:18.077Z,126.80
2023-02-19T23:21:46.250Z,120.40
2023-02-19T23:24:14.811Z,128.60
2023-02-19T23:26:50.157Z,126.47
2023-02-19T23:29:21.043Z,125.63
2023-02-19T23:31:49.210Z,129.63
2023-02-19T23:34:17.450Z,128.63
2023-02-19T23:36:49.821Z,126.32
2023-02-19T23:39:20.403Z,145.38
2023-02-19T23:41:57.300Z,130.05
2023-02-19T23:44:25.854Z,131.35
2023-02-19T23:46:53.631Z,126.07
2023-02-19T23:49:22.191Z,128.75
2023-02-19T23:51:50.014Z,137.02
2023-02-19T23:54:17.926Z,122.93
2023-02-19T23:56:45.788Z,132.52
2023-02-19T23:59:13.723Z,128.40
