createdAt,value
2019-01-03T00:01:08.385Z,1.03
2019-01-03T00:03:54.741Z,4.40
2019-01-03T00:06:48.389Z,2.60
2019-01-03T00:09:48.365Z,2.97
2019-01-03T00:12:36.178Z,2.73
2019-01-03T00:15:41.677Z,2.60
2019-01-03T00:18:29.473Z,1.90
2019-01-03T00:21:15.868Z,2.53
2019-01-03T00:24:12.400Z,1.73
2019-01-03T00:26:58.817Z,3.60
2019-01-03T00:29:52.405Z,6.50
2019-01-03T00:32:43.137Z,8.13
2019-01-03T00:35:29.468Z,3.90
2019-01-03T00:38:35.417Z,3.77
2019-01-03T00:41:32.437Z,1.60
2019-01-03T00:44:16.658Z,4.40
2019-01-03T00:47:04.601Z,3.30
2019-01-03T00:50:01.353Z,2.77
2019-01-03T00:52:46.800Z,2.37
2019-01-03T00:55:34.752Z,2.67
2019-01-03T00:58:21.060Z,4.77
2019-01-03T01:01:17.630Z,4.67
2019-01-03T01:04:17.651Z,1.17
2019-01-03T01:07:04.014Z,3.63
2019-01-03T01:09:57.618Z,2.33
2019-01-03T01:12:57.197Z,2.70
2019-01-03T01:15:43.948Z,1.90
2019-01-03T01:18:38.841Z,3.73
2019-01-03T01:21:26.716Z,1.17
2019-01-03T01:24:13.056Z,2.13
2019-01-03T01:27:06.786Z,1.20
2019-01-03T01:30:03.205Z,0.80
2019-01-03T01:32:51.076Z,1.53
2019-01-03T01:35:28.677Z,2.03
2019-01-03T01:38:22.462Z,0.93
2019-01-03T01:41:16.165Z,1.37
2019-01-03T01:44:02.729Z,0.20
2019-01-03T01:46:53.085Z,1.80
2019-01-03T01:49:39.529Z,0.87
2019-01-03T01:52:33.228Z,0.37
2019-01-03T01:55:23.957Z,2.00
2019-01-03T01:58:26.876Z,1.80
2019-01-03T02:01:29.805Z,1.30
2019-01-03T02:04:16.589Z,3.90
2019-01-03T02:07:04.422Z,1.63
2019-01-03T02:10:01.285Z,0.50
2019-01-03T02:12:47.423Z,2.03
2019-01-03T02:15:50.111Z,0.80
2019-01-03T02:18:45.556Z,0.93
2019-01-03T02:21:33.365Z,0.53
2019-01-03T02:24:29.922Z,0.63
2019-01-03T02:27:15.960Z,0.73
2019-01-03T02:30:15.602Z,2.23
2019-01-03T02:32:59.981Z,0.43
2019-01-03T02:35:46.256Z,0.50
2019-01-03T02:38:42.933Z,1.47
2019-01-03T02:41:30.725Z,1.60
2019-01-03T02:44:24.562Z,1.20
2019-01-03T02:47:12.575Z,0.67
2019-01-03T02:50:18.368Z,0.30
2019-01-03T02:53:15.101Z,0.33
2019-01-03T02:56:01.605Z,0.43
2019-01-03T02:59:01.549Z,1.03
2019-01-03T03:01:48.246Z,0.90
2019-01-03T03:04:45.001Z,0.50
2019-01-03T03:07:32.994Z,1.23
2019-01-03T03:10:23.901Z,1.05
2019-01-03T03:13:20.800Z,0.73
2019-01-03T03:16:14.684Z,0.40
2019-01-03T03:19:20.537Z,2.97
2019-01-03T03:22:08.381Z,0.57
2019-01-03T03:24:54.629Z,0.30
2019-01-03T03:27:48.564Z,0.67
2019-01-03T03:30:51.154Z,4.67
2019-01-03T03:33:52.516Z,2.00
2019-01-03T03:36:43.014Z,3.53
2019-01-03T03:39:27.152Z,0.73
2019-01-03T03:42:17.458Z,2.23
2019-01-03T03:45:03.635Z,1.07
2019-01-03T03:47:45.763Z,1.07
2019-01-03T03:50:36.540Z,0.43
2019-01-03T03:53:36.380Z,0.63
2019-01-03T03:56:23.101Z,1.47
2019-01-03T03:59:09.233Z,0.30
2019-01-03T04:01:58.020Z,1.83
2019-01-03T04:04:44.409Z,0.20
2019-01-03T04:07:35.144Z,0.33
2019-01-03T04:10:22.493Z,1.67
2019-01-03T04:13:10.029Z,2.83
2019-01-03T04:15:53.119Z,1.67
2019-01-03T04:18:59.117Z,3.60
2019-01-03T04:21:40.760Z,2.13
2019-01-03T04:24:28.080Z,1.73
2019-01-03T04:27:34.070Z,4.77
2019-01-03T04:30:20.577Z,0.70
2019-01-03T04:33:08.322Z,1.43
2019-01-03T04:35:50.357Z,2.10
2019-01-03T04:38:36.837Z,2.47
2019-01-03T04:41:23.092Z,0.40
2019-01-03T04:44:05.896Z,0.40
2019-01-03T04:47:05.756Z,1.33
2019-01-03T04:50:02.376Z,4.67
2019-01-03T04:53:02.341Z,3.10
2019-01-03T04:55:50.024Z,1.17
2019-01-03T04:58:49.666Z,1.63
2019-01-03T05:02:03.779Z,2.70
2019-01-03T05:04:42.987Z,0.93
2019-01-03T05:07:23.673Z,4.13
2019-01-03T05:10:10.246Z,0.83
2019-01-03T05:12:57.943Z,5.20
2019-01-03T05:15:45.764Z,5.40
2019-01-03T05:18:32.083Z,2.03
2019-01-03T05:21:21.595Z,1.93
2019-01-03T05:24:12.065Z,3.30
2019-01-03T05:27:04.633Z,5.43
2019-01-03T05:30:04.319Z,0.73
2019-01-03T05:32:58.610Z,5.80
2019-01-03T05:35:54.573Z,3.33
2019-01-03T05:38:41.257Z,2.77
2019-01-03T05:41:27.489Z,4.07
2019-01-03T05:44:30.271Z,4.47
2019-01-03T05:47:18.132Z,2.20
2019-01-03T05:50:06.013Z,2.27
2019-01-03T05:52:56.594Z,2.70
2019-01-03T05:55:43.149Z,1.93
2019-01-03T05:58:33.426Z,1.10
2019-01-03T06:01:27.337Z,3.07
2019-01-03T06:04:13.433Z,1.17
2019-01-03T06:06:55.993Z,2.60
2019-01-03T06:09:33.513Z,0.63
2019-01-03T06:12:24.311Z,2.07
2019-01-03T06:15:18.186Z,2.67
2019-01-03T06:18:04.921Z,1.00
2019-01-03T06:20:50.946Z,7.73
2019-01-03T06:23:38.784Z,4.90
2019-01-03T06:26:32.444Z,4.80
2019-01-03T06:29:31.897Z,2.33
2019-01-03T06:32:31.408Z,9.27
2019-01-03T06:35:17.489Z,5.77
2019-01-03T06:38:03.542Z,2.60
2019-01-03T06:40:49.869Z,3.70
2019-01-03T06:43:36.189Z,5.10
2019-01-03T06:46:24.016Z,1.57
2019-01-03T06:49:02.541Z,2.10
2019-01-03T06:51:53.020Z,2.13
2019-01-03T06:54:43.627Z,2.53
2019-01-03T06:57:37.594Z,2.20
2019-01-03T07:00:24.435Z,5.70
2019-01-03T07:03:25.248Z,7.20
2019-01-03T07:06:22.106Z,4.20
2019-01-03T07:09:08.794Z,6.03
2019-01-03T07:12:08.384Z,2.93
2019-01-03T07:14:54.943Z,5.90
2019-01-03T07:17:45.945Z,3.90
2019-01-03T07:20:33.779Z,3.47
2019-01-03T07:23:39.601Z,2.83
2019-01-03T07:26:26.133Z,4.40
2019-01-03T07:29:22.644Z,3.17
2019-01-03T07:32:23.408Z,3.57
2019-01-03T07:35:11.183Z,4.23
2019-01-03T07:38:06.484Z,5.23
2019-01-03T07:40:53.141Z,8.63
2019-01-03T07:43:39.588Z,5.63
2019-01-03T07:46:27.568Z,5.53
2019-01-03T07:49:24.469Z,5.50
2019-01-03T07:52:12.222Z,4.60
2019-01-03T07:55:12.064Z,5.13
2019-01-03T07:57:58.559Z,6.10
2019-01-03T08:00:48.370Z,3.80
2019-01-03T08:03:54.620Z,4.13
2019-01-03T08:06:44.016Z,3.87
2019-01-03T08:09:31.769Z,11.17
2019-01-03T08:12:25.614Z,5.27
2019-01-03T08:15:12.116Z,4.13
2019-01-03T08:17:58.617Z,3.73
2019-01-03T08:20:46.788Z,3.63
2019-01-03T08:23:40.725Z,5.37
2019-01-03T08:26:37.843Z,4.90
2019-01-03T08:29:28.697Z,5.93
2019-01-03T08:32:25.116Z,4.30
2019-01-03T08:35:11.662Z,4.73
2019-01-03T08:38:02.241Z,4.57
2019-01-03T08:41:02.138Z,7.53
2019-01-03T08:43:48.440Z,5.40
2019-01-03T08:46:34.845Z,6.93
2019-01-03T08:49:40.651Z,6.93
2019-01-03T08:52:27.293Z,7.17
2019-01-03T08:55:15.081Z,6.37
2019-01-03T08:58:01.733Z,8.90
2019-01-03T09:00:51.662Z,4.85
2019-01-03T09:03:42.096Z,7.10
2019-01-03T09:06:28.470Z,4.80
2019-01-03T09:09:17.389Z,5.60
2019-01-03T09:12:03.633Z,7.03
2019-01-03T09:14:57.437Z,5.73
2019-01-03T09:17:45.474Z,8.63
2019-01-03T09:20:33.412Z,5.03
2019-01-03T09:23:19.705Z,8.23
2019-01-03T09:26:13.420Z,7.00
2019-01-03T09:29:01.109Z,7.17
2019-01-03T09:31:48.952Z,3.23
2019-01-03T09:34:45.769Z,5.67
2019-01-03T09:37:39.881Z,6.67
2019-01-03T09:40:30.667Z,3.50
2019-01-03T09:43:17.848Z,7.10
2019-01-03T09:45:46.234Z,2.47
2019-01-03T09:48:17.013Z,3.40
2019-01-03T09:50:45.345Z,3.43
2019-01-03T09:53:13.866Z,2.47
2019-01-03T09:55:42.261Z,2.50
2019-01-03T09:58:10.777Z,2.10
2019-01-03T10:00:39.265Z,2.63
2019-01-03T10:03:07.755Z,3.00
2019-01-03T10:05:36.268Z,2.27
2019-01-03T10:08:04.742Z,7.03
2019-01-03T10:10:34.769Z,3.87
2019-01-03T10:13:04.353Z,4.43
2019-01-03T10:15:32.656Z,5.47
2019-01-03T10:18:01.116Z,19.40
2019-01-03T10:20:29.436Z,5.10
2019-01-03T10:22:58.396Z,4.33
2019-01-03T10:25:27.277Z,4.93
2019-01-03T10:27:55.844Z,3.07
2019-01-03T10:30:24.329Z,4.03
2019-01-03T10:32:52.808Z,4.20
2019-01-03T10:35:21.214Z,6.37
2019-01-03T10:37:49.617Z,4.97
2019-01-03T10:40:18.129Z,6.33
2019-01-03T10:42:46.807Z,2.20
2019-01-03T10:45:15.420Z,7.37
2019-01-03T10:47:44.052Z,2.87
2019-01-03T10:50:12.537Z,4.20
2019-01-03T10:52:41.561Z,4.10
2019-01-03T10:55:10.008Z,2.50
2019-01-03T10:57:40.757Z,6.93
2019-01-03T11:00:09.465Z,5.73
2019-01-03T11:02:38.041Z,4.20
2019-01-03T11:05:06.649Z,3.43
2019-01-03T11:07:36.352Z,6.17
2019-01-03T11:10:05.025Z,5.13
2019-01-03T11:12:33.377Z,4.00
2019-01-03T11:15:01.831Z,3.13
2019-01-03T11:17:31.252Z,1.83
2019-01-03T11:19:59.650Z,4.37
2019-01-03T11:22:28.077Z,5.57
2019-01-03T11:24:56.524Z,3.23
2019-01-03T11:27:24.932Z,3.17
2019-01-03T11:29:53.455Z,4.27
2019-01-03T11:32:21.974Z,6.00
2019-01-03T11:34:50.651Z,2.77
2019-01-03T11:37:19.053Z,2.43
2019-01-03T11:39:47.895Z,2.73
2019-01-03T11:42:17.005Z,1.97
2019-01-03T11:44:46.112Z,3.60
2019-01-03T11:47:17.653Z,2.40
2019-01-03T11:49:46.181Z,5.70
2019-01-03T11:52:14.676Z,5.20
2019-01-03T11:54:43.137Z,4.93
2019-01-03T11:57:11.793Z,4.53
2019-01-03T11:59:40.157Z,3.37
2019-01-03T12:02:09.085Z,2.73
2019-01-03T12:04:37.865Z,2.83
2019-01-03T12:07:06.889Z,1.27
2019-01-03T12:09:35.920Z,1.57
2019-01-03T12:12:04.804Z,2.60
2019-01-03T12:14:33.252Z,4.10
2019-01-03T12:17:02.120Z,4.27
2019-01-03T12:19:30.876Z,5.17
2019-01-03T12:21:59.621Z,3.43
2019-01-03T12:24:30.775Z,8.07
2019-01-03T12:26:59.230Z,9.10
2019-01-03T12:29:28.172Z,20.10
2019-01-03T12:31:56.728Z,4.13
2019-01-03T12:34:25.378Z,1.70
2019-01-03T12:36:54.228Z,4.40
2019-01-03T12:39:22.632Z,2.90
2019-01-03T12:41:51.397Z,2.87
2019-01-03T12:44:19.971Z,5.43
2019-01-03T12:46:48.829Z,2.33
2019-01-03T12:49:19.598Z,5.13
2019-01-03T12:51:48.601Z,2.77
2019-01-03T12:54:17.116Z,4.03
2019-01-03T12:56:45.585Z,3.87
2019-01-03T12:59:33.563Z,7.43
2019-01-03T13:02:01.867Z,3.83
2019-01-03T13:04:30.334Z,3.63
2019-01-03T13:06:58.649Z,3.90
2019-01-03T13:09:27.085Z,2.43
2019-01-03T13:11:55.478Z,3.80
2019-01-03T13:14:23.855Z,8.33
2019-01-03T13:16:52.344Z,2.60
2019-01-03T13:19:20.771Z,3.80
2019-01-03T13:21:49.137Z,5.20
2019-01-03T13:24:19.681Z,7.17
2019-01-03T13:26:48.102Z,3.30
2019-01-03T13:29:16.803Z,2.53
2019-01-03T13:31:45.530Z,2.33
2019-01-03T13:34:14.097Z,2.67
2019-01-03T13:36:42.612Z,3.77
2019-01-03T13:39:11.137Z,4.23
2019-01-03T13:41:39.481Z,4.37
2019-01-03T13:44:07.969Z,4.63
2019-01-03T13:46:37.045Z,4.40
2019-01-03T13:49:05.501Z,2.83
2019-01-03T13:51:33.916Z,3.97
2019-01-03T13:54:02.575Z,2.60
2019-01-03T13:56:31.076Z,2.53
2019-01-03T13:58:59.489Z,7.87
2019-01-03T14:01:28.038Z,4.10
2019-01-03T14:03:56.892Z,4.30
2019-01-03T14:06:25.497Z,8.87
2019-01-03T14:08:53.992Z,10.63
2019-01-03T14:11:22.429Z,5.90
2019-01-03T14:13:50.975Z,4.73
2019-01-03T14:16:19.457Z,7.90
2019-01-03T14:18:47.869Z,3.00
2019-01-03T14:21:16.249Z,4.53
2019-01-03T14:23:44.663Z,5.53
2019-01-03T14:26:13.193Z,3.93
2019-01-03T14:28:41.510Z,8.03
2019-01-03T14:31:09.945Z,3.97
2019-01-03T14:33:38.506Z,5.43
2019-01-03T14:36:07.167Z,6.93
2019-01-03T14:38:35.589Z,4.90
2019-01-03T14:41:04.350Z,8.97
2019-01-03T14:43:32.997Z,9.47
2019-01-03T14:46:01.817Z,5.90
2019-01-03T14:48:30.516Z,18.90
2019-01-03T14:50:59.017Z,5.80
2019-01-03T14:53:29.971Z,4.90
2019-01-03T14:55:58.545Z,4.57
2019-01-03T14:58:27.056Z,6.07
2019-01-03T15:00:55.537Z,11.53
2019-01-03T15:03:23.972Z,15.03
2019-01-03T15:05:52.658Z,15.73
2019-01-03T15:08:21.140Z,10.53
2019-01-03T15:10:49.621Z,12.07
2019-01-03T15:13:18.000Z,16.17
2019-01-03T15:15:46.477Z,14.00
2019-01-03T15:18:14.829Z,13.17
2019-01-03T15:20:43.345Z,11.97
2019-01-03T15:23:11.837Z,20.67
2019-01-03T15:25:40.385Z,24.20
2019-01-03T15:28:08.873Z,18.23
2019-01-03T15:30:37.348Z,10.73
2019-01-03T15:33:05.822Z,13.57
2019-01-03T15:35:35.358Z,15.27
2019-01-03T15:38:03.888Z,10.00
2019-01-03T15:40:32.225Z,9.05
2019-01-03T15:43:01.733Z,18.03
2019-01-03T15:45:30.081Z,10.50
2019-01-03T15:47:58.652Z,11.17
2019-01-03T15:50:27.291Z,8.17
2019-01-03T15:52:55.813Z,12.43
2019-01-03T15:55:24.388Z,10.67
2019-01-03T15:57:52.886Z,11.10
2019-01-03T16:00:21.369Z,8.07
2019-01-03T16:02:49.867Z,10.67
2019-01-03T16:05:18.352Z,7.87
2019-01-03T16:07:46.874Z,9.13
2019-01-03T16:10:15.284Z,20.33
2019-01-03T16:12:43.931Z,21.03
2019-01-03T16:15:12.376Z,13.80
2019-01-03T16:17:40.837Z,25.83
2019-01-03T16:20:09.489Z,17.73
2019-01-03T16:22:38.109Z,16.23
2019-01-03T16:25:06.548Z,12.67
2019-01-03T16:27:34.985Z,14.17
2019-01-03T16:30:04.286Z,16.30
2019-01-03T16:32:32.832Z,25.20
2019-01-03T16:35:01.308Z,29.63
2019-01-03T16:37:29.712Z,20.53
2019-01-03T16:39:58.021Z,14.20
2019-01-03T16:42:38.822Z,23.40
2019-01-03T16:45:08.325Z,19.23
2019-01-03T16:47:47.219Z,18.60
2019-01-03T16:50:17.074Z,22.23
2019-01-03T16:52:46.185Z,12.57
2019-01-03T16:55:14.822Z,8.93
2019-01-03T16:57:43.396Z,14.20
2019-01-03T17:00:12.693Z,5.90
2019-01-03T17:02:42.274Z,9.70
2019-01-03T17:05:10.836Z,12.30
2019-01-03T17:07:39.317Z,8.97
2019-01-03T17:10:13.931Z,9.17
2019-01-03T17:12:42.417Z,8.03
2019-01-03T17:15:10.984Z,10.97
2019-01-03T17:17:39.730Z,6.77
2019-01-03T17:20:09.538Z,8.43
2019-01-03T17:22:38.153Z,9.78
2019-01-03T17:25:08.767Z,7.93
2019-01-03T17:27:37.124Z,9.00
2019-01-03T17:30:06.443Z,15.30
2019-01-03T17:32:34.849Z,10.40
2019-01-03T17:35:03.565Z,11.30
2019-01-03T17:37:32.548Z,6.03
2019-01-03T17:40:01.073Z,12.17
2019-01-03T17:42:29.449Z,9.13
2019-01-03T17:44:59.622Z,8.10
2019-01-03T17:47:29.427Z,37.63
2019-01-03T17:49:58.123Z,10.07
2019-01-03T17:52:26.689Z,17.50
2019-01-03T17:54:55.324Z,10.27
2019-01-03T17:57:23.990Z,13.73
2019-01-03T17:59:52.519Z,14.20
2019-01-03T18:02:21.045Z,17.13
2019-01-03T18:04:49.571Z,15.73
2019-01-03T18:07:18.044Z,17.17
2019-01-03T18:09:46.547Z,15.13
2019-01-03T18:12:14.985Z,20.07
2019-01-03T18:14:43.694Z,13.70
2019-01-03T18:17:12.741Z,9.53
2019-01-03T18:19:41.204Z,12.53
2019-01-03T18:22:09.701Z,13.30
2019-01-03T18:24:38.349Z,13.43
2019-01-03T18:27:06.881Z,13.27
2019-01-03T18:29:35.812Z,9.73
2019-01-03T18:32:04.237Z,7.60
2019-01-03T18:34:32.689Z,8.90
2019-01-03T18:37:01.569Z,5.90
2019-01-03T18:39:30.118Z,5.93
2019-01-03T18:41:58.649Z,9.87
2019-01-03T18:44:27.046Z,8.80
2019-01-03T18:46:55.663Z,8.57
2019-01-03T18:49:24.201Z,3.67
2019-01-03T18:51:52.728Z,9.27
2019-01-03T18:54:21.296Z,7.60
2019-01-03T18:56:49.797Z,6.60
2019-01-03T18:59:18.465Z,10.90
2019-01-03T19:01:47.020Z,9.50
2019-01-03T19:04:15.537Z,6.03
2019-01-03T19:06:44.095Z,7.73
2019-01-03T19:09:12.524Z,9.90
2019-01-03T19:11:41.132Z,15.07
2019-01-03T19:14:09.828Z,13.23
2019-01-03T19:16:38.140Z,11.83
2019-01-03T19:19:06.645Z,15.07
2019-01-03T19:21:35.044Z,17.07
2019-01-03T19:24:03.506Z,14.40
2019-01-03T19:26:31.913Z,10.43
2019-01-03T19:29:00.287Z,10.87
2019-01-03T19:31:28.858Z,11.50
2019-01-03T19:33:57.401Z,13.90
2019-01-03T19:36:25.893Z,7.57
2019-01-03T19:38:54.431Z,10.40
2019-01-03T19:41:23.168Z,14.57
2019-01-03T19:43:52.226Z,12.07
2019-01-03T19:46:20.684Z,10.20
2019-01-03T19:48:49.262Z,11.20
2019-01-03T19:51:17.830Z,14.93
2019-01-03T19:53:46.357Z,20.23
2019-01-03T19:56:14.849Z,14.77
2019-01-03T19:58:43.345Z,20.57
2019-01-03T20:01:12.020Z,11.93
2019-01-03T20:03:40.826Z,11.80
2019-01-03T20:06:09.340Z,19.37
2019-01-03T20:08:37.707Z,15.27
2019-01-03T20:11:06.285Z,13.27
2019-01-03T20:13:34.726Z,13.97
2019-01-03T20:16:03.392Z,12.00
2019-01-03T20:18:32.601Z,13.20
2019-01-03T20:21:01.120Z,14.83
2019-01-03T20:23:29.658Z,12.77
2019-01-03T20:25:57.972Z,12.67
2019-01-03T20:28:26.590Z,13.13
2019-01-03T20:30:55.076Z,19.23
2019-01-03T20:33:24.669Z,13.00
2019-01-03T20:35:53.389Z,7.57
2019-01-03T20:38:22.361Z,18.17
2019-01-03T20:40:50.966Z,14.10
2019-01-03T20:43:19.675Z,14.73
2019-01-03T20:45:48.300Z,14.37
2019-01-03T20:48:16.793Z,22.20
2019-01-03T20:50:45.333Z,21.80
2019-01-03T20:53:14.686Z,25.13
2019-01-03T20:55:43.431Z,18.07
2019-01-03T20:58:11.885Z,12.07
2019-01-03T21:00:40.922Z,12.67
2019-01-03T21:03:09.427Z,19.07
2019-01-03T21:05:37.953Z,10.57
2019-01-03T21:08:06.480Z,21.23
2019-01-03T21:10:35.177Z,14.10
2019-01-03T21:13:03.674Z,7.20
2019-01-03T21:15:32.206Z,10.20
2019-01-03T21:18:01.705Z,11.30
2019-01-03T21:20:30.509Z,23.50
2019-01-03T21:22:58.999Z,15.40
2019-01-03T21:25:27.510Z,11.27
2019-01-03T21:27:55.802Z,16.83
2019-01-03T21:30:24.329Z,14.47
2019-01-03T21:32:52.835Z,16.30
2019-01-03T21:35:21.477Z,14.33
2019-01-03T21:37:50.104Z,20.33
2019-01-03T21:40:19.082Z,12.73
2019-01-03T21:42:47.679Z,14.50
2019-01-03T21:45:17.755Z,12.43
2019-01-03T21:47:47.144Z,19.83
2019-01-03T21:50:15.642Z,13.87
2019-01-03T21:52:43.996Z,9.87
2019-01-03T21:55:12.617Z,16.70
2019-01-03T21:57:41.254Z,22.93
2019-01-03T22:00:12.372Z,14.37
2019-01-03T22:02:40.794Z,17.97
2019-01-03T22:05:09.306Z,22.03
2019-01-03T22:07:37.943Z,22.87
2019-01-03T22:10:08.392Z,23.97
2019-01-03T22:12:36.829Z,17.10
2019-01-03T22:15:06.825Z,16.20
2019-01-03T22:17:35.264Z,13.13
2019-01-03T22:20:04.022Z,13.33
2019-01-03T22:22:32.513Z,16.17
2019-01-03T22:25:00.857Z,8.60
2019-01-03T22:27:29.919Z,12.50
2019-01-03T22:29:59.144Z,12.07
2019-01-03T22:32:28.017Z,14.03
2019-01-03T22:34:56.430Z,10.53
2019-01-03T22:37:24.864Z,15.27
2019-01-03T22:39:53.337Z,18.27
2019-01-03T22:42:21.876Z,17.90
2019-01-03T22:44:50.472Z,14.87
2019-01-03T22:47:18.868Z,18.83
2019-01-03T22:49:47.324Z,31.77
2019-01-03T22:52:15.701Z,38.07
2019-01-03T22:54:44.154Z,17.77
2019-01-03T22:57:12.805Z,8.77
2019-01-03T22:59:41.380Z,18.47
2019-01-03T23:02:09.785Z,18.67
2019-01-03T23:04:38.205Z,7.73
2019-01-03T23:07:06.771Z,10.63
2019-01-03T23:09:35.136Z,30.10
2019-01-03T23:12:03.676Z,16.37
2019-01-03T23:14:32.542Z,15.40
2019-01-03T23:17:00.961Z,22.80
2019-01-03T23:19:29.449Z,23.47
2019-01-03T23:21:57.760Z,16.67
2019-01-03T23:24:26.190Z,10.43
2019-01-03T23:26:54.659Z,8.60
2019-01-03T23:29:23.184Z,7.93
2019-01-03T23:31:51.655Z,5.73
2019-01-03T23:34:20.792Z,2.57
2019-01-03T23:36:49.260Z,5.65
2019-01-03T23:39:17.716Z,2.30
2019-01-03T23:41:46.017Z,1.70
2019-01-03T23:44:14.473Z,6.90
2019-01-03T23:46:42.781Z,5.07
2019-01-03T23:49:11.301Z,3.30
2019-01-03T23:51:39.893Z,1.03
2019-01-03T23:54:08.257Z,2.10
2019-01-03T23:56:36.685Z,3.60
2019-01-03T23:59:05.160Z,4.17
