createdAt,value
2022-12-25T00:00:42.701Z,57.40
2022-12-25T00:03:11.050Z,57.30
2022-12-25T00:05:39.309Z,57.30
2022-12-25T00:08:07.261Z,57.30
2022-12-25T00:10:39.830Z,57.30
2022-12-25T00:13:13.885Z,57.40
2022-12-25T00:15:42.157Z,57.40
2022-12-25T00:18:09.995Z,57.30
2022-12-25T00:20:37.827Z,57.30
2022-12-25T00:23:05.661Z,57.20
2022-12-25T00:25:33.551Z,57.20
2022-12-25T00:28:01.458Z,57.20
2022-12-25T00:30:30.658Z,57.30
2022-12-25T00:32:58.500Z,57.20
2022-12-25T00:35:26.379Z,57.20
2022-12-25T00:37:54.246Z,57.20
2022-12-25T00:40:22.141Z,57.30
2022-12-25T00:42:50.156Z,57.20
2022-12-25T00:45:18.228Z,57.20
2022-12-25T00:47:47.454Z,57.30
2022-12-25T00:50:15.327Z,57.20
2022-12-25T00:52:43.227Z,57.20
2022-12-25T00:55:11.289Z,57.20
2022-12-25T00:57:39.121Z,57.10
2022-12-25T01:00:08.216Z,57.10
2022-12-25T01:02:36.232Z,57.10
2022-12-25T01:05:06.687Z,57.10
2022-12-25T01:07:34.566Z,57.10
2022-12-25T01:10:19.897Z,57.00
2022-12-25T01:12:47.802Z,57.10
2022-12-25T01:15:15.649Z,56.90
2022-12-25T01:17:43.644Z,56.90
2022-12-25T01:20:13.847Z,56.90
2022-12-25T01:22:41.719Z,56.80
2022-12-25T01:25:10.631Z,56.80
2022-12-25T01:27:38.541Z,56.70
2022-12-25T01:30:07.495Z,56.70
2022-12-25T01:32:35.367Z,56.70
2022-12-25T01:35:03.239Z,56.70
2022-12-25T01:37:32.460Z,56.60
2022-12-25T01:40:00.352Z,56.60
2022-12-25T01:42:28.199Z,57.60
2022-12-25T01:45:30.713Z,56.60
2022-12-25T01:47:58.854Z,56.60
2022-12-25T01:50:26.730Z,56.60
2022-12-25T01:52:56.004Z,56.70
2022-12-25T01:55:23.842Z,56.60
2022-12-25T01:57:52.316Z,56.60
2022-12-25T02:00:20.430Z,56.70
2022-12-25T02:02:48.347Z,56.60
2022-12-25T02:05:18.943Z,56.60
2022-12-25T02:07:46.864Z,56.70
2022-12-25T02:10:16.136Z,57.60
2022-12-25T02:12:45.038Z,56.50
2022-12-25T02:15:14.887Z,56.60
2022-12-25T02:17:45.462Z,56.70
2022-12-25T02:20:42.771Z,56.60
2022-12-25T02:23:34.695Z,56.50
2022-12-25T02:26:13.783Z,56.50
2022-12-25T02:28:46.002Z,56.50
2022-12-25T02:31:16.068Z,56.50
2022-12-25T02:34:04.734Z,56.50
2022-12-25T02:36:35.654Z,56.50
2022-12-25T02:39:20.977Z,56.50
2022-12-25T02:41:48.922Z,56.50
2022-12-25T02:44:37.851Z,56.50
2022-12-25T02:47:22.438Z,56.50
2022-12-25T02:50:07.992Z,56.50
2022-12-25T02:52:53.557Z,56.50
2022-12-25T02:55:41.075Z,56.60
2022-12-25T02:58:28.434Z,56.50
2022-12-25T03:01:17.778Z,56.50
2022-12-25T03:04:03.042Z,56.50
2022-12-25T03:06:46.701Z,56.60
2022-12-25T03:09:38.173Z,56.60
2022-12-25T03:12:09.467Z,56.50
2022-12-25T03:14:55.081Z,56.50
2022-12-25T03:17:24.492Z,56.60
2022-12-25T03:20:10.064Z,56.60
2022-12-25T03:22:55.548Z,56.50
2022-12-25T03:25:40.931Z,56.50
2022-12-25T03:28:08.819Z,56.50
2022-12-25T03:30:59.149Z,56.40
2022-12-25T03:33:47.029Z,56.40
2022-12-25T03:36:17.853Z,56.40
2022-12-25T03:39:01.632Z,56.30
2022-12-25T03:41:50.654Z,56.30
2022-12-25T03:44:42.817Z,56.30
2022-12-25T03:47:46.696Z,56.30
2022-12-25T03:50:34.961Z,56.30
2022-12-25T03:53:21.418Z,56.20
2022-12-25T03:56:03.267Z,56.30
2022-12-25T03:58:48.867Z,56.20
2022-12-25T04:01:34.502Z,56.10
2022-12-25T04:04:19.895Z,56.20
2022-12-25T04:07:06.809Z,56.10
2022-12-25T04:09:52.352Z,56.10
2022-12-25T04:12:46.239Z,56.10
2022-12-25T04:15:31.943Z,56.10
2022-12-25T04:18:17.350Z,56.00
2022-12-25T04:21:02.861Z,56.00
2022-12-25T04:23:49.907Z,56.00
2022-12-25T04:26:35.105Z,56.00
2022-12-25T04:29:20.615Z,55.90
2022-12-25T04:32:08.509Z,56.00
2022-12-25T04:34:54.139Z,56.00
2022-12-25T04:37:22.008Z,56.00
2022-12-25T04:39:51.243Z,56.00
2022-12-25T04:42:19.147Z,56.00
2022-12-25T04:44:47.003Z,56.00
2022-12-25T04:47:14.904Z,56.00
2022-12-25T04:49:42.755Z,56.00
2022-12-25T04:52:10.656Z,56.00
2022-12-25T04:54:38.923Z,56.00
2022-12-25T04:57:08.177Z,56.00
2022-12-25T04:59:36.041Z,56.00
2022-12-25T05:02:03.959Z,56.00
2022-12-25T05:04:32.103Z,56.00
2022-12-25T05:06:59.992Z,57.00
2022-12-25T05:09:28.122Z,56.00
2022-12-25T05:11:55.971Z,55.90
2022-12-25T05:14:25.251Z,56.00
2022-12-25T05:16:53.192Z,56.00
2022-12-25T05:19:21.108Z,55.90
2022-12-25T05:21:49.144Z,56.00
2022-12-25T05:24:16.990Z,56.00
2022-12-25T05:26:44.865Z,55.90
2022-12-25T05:29:12.738Z,56.00
2022-12-25T05:31:42.046Z,55.90
2022-12-25T05:34:09.958Z,55.90
2022-12-25T05:36:37.828Z,55.90
2022-12-25T05:39:05.762Z,55.90
2022-12-25T05:41:34.632Z,55.90
2022-12-25T05:44:02.949Z,55.90
2022-12-25T05:46:30.991Z,55.90
2022-12-25T05:49:00.279Z,55.90
2022-12-25T05:51:28.166Z,56.00
2022-12-25T05:53:56.045Z,55.90
2022-12-25T05:56:24.083Z,55.90
2022-12-25T05:58:51.948Z,56.00
2022-12-25T06:01:20.810Z,56.00
2022-12-25T06:03:48.826Z,55.90
2022-12-25T06:06:18.062Z,55.90
2022-12-25T06:08:45.923Z,55.90
2022-12-25T06:11:14.177Z,55.90
2022-12-25T06:13:42.303Z,55.90
2022-12-25T06:16:12.379Z,55.80
2022-12-25T06:18:41.183Z,55.80
2022-12-25T06:21:09.469Z,55.80
2022-12-25T06:23:38.815Z,55.80
2022-12-25T06:26:06.979Z,55.80
2022-12-25T06:28:34.864Z,55.80
2022-12-25T06:31:07.112Z,55.80
2022-12-25T06:33:35.037Z,55.80
2022-12-25T06:36:06.535Z,55.80
2022-12-25T06:38:34.801Z,55.70
2022-12-25T06:41:08.250Z,55.70
2022-12-25T06:43:36.125Z,55.70
2022-12-25T06:46:04.915Z,55.60
2022-12-25T06:48:33.578Z,55.60
2022-12-25T06:51:01.523Z,55.50
2022-12-25T06:53:33.548Z,55.50
2022-12-25T06:56:07.470Z,55.50
2022-12-25T06:58:35.391Z,56.50
2022-12-25T07:01:15.455Z,55.50
2022-12-25T07:03:43.916Z,55.40
2022-12-25T07:06:11.823Z,55.40
2022-12-25T07:08:39.797Z,55.40
2022-12-25T07:11:09.060Z,55.40
2022-12-25T07:13:36.906Z,55.50
2022-12-25T07:16:05.543Z,55.40
2022-12-25T07:18:33.559Z,55.40
2022-12-25T07:21:06.932Z,55.50
2022-12-25T07:23:35.076Z,55.40
2022-12-25T07:26:03.510Z,55.50
2022-12-25T07:28:32.798Z,55.50
2022-12-25T07:31:04.062Z,55.50
2022-12-25T07:33:31.920Z,55.50
2022-12-25T07:35:59.775Z,55.50
2022-12-25T07:38:27.629Z,55.40
2022-12-25T07:40:55.483Z,55.50
2022-12-25T07:43:23.946Z,55.50
2022-12-25T07:45:57.387Z,55.50
2022-12-25T07:48:25.362Z,55.50
2022-12-25T07:50:57.707Z,55.50
2022-12-25T07:53:25.635Z,55.50
2022-12-25T07:56:00.244Z,55.40
2022-12-25T07:58:28.344Z,55.40
2022-12-25T08:01:02.512Z,55.40
2022-12-25T08:03:30.752Z,55.40
2022-12-25T08:06:01.086Z,55.40
2022-12-25T08:08:29.062Z,55.40
2022-12-25T08:10:56.937Z,55.40
2022-12-25T08:13:24.919Z,55.40
2022-12-25T08:15:59.099Z,56.40
2022-12-25T08:18:29.865Z,55.40
2022-12-25T08:20:58.456Z,55.40
2022-12-25T08:23:26.480Z,55.40
2022-12-25T08:25:58.792Z,55.40
2022-12-25T08:28:30.359Z,55.40
2022-12-25T08:30:59.663Z,55.40
2022-12-25T08:33:27.584Z,55.40
2022-12-25T08:35:56.386Z,55.40
2022-12-25T08:38:24.274Z,55.40
2022-12-25T08:40:52.188Z,55.50
2022-12-25T08:43:20.095Z,55.50
2022-12-25T08:45:47.980Z,55.50
2022-12-25T08:48:17.243Z,55.40
2022-12-25T08:50:46.500Z,55.40
2022-12-25T08:53:14.437Z,55.40
2022-12-25T08:55:42.332Z,55.40
2022-12-25T08:58:10.289Z,55.40
2022-12-25T09:00:38.258Z,55.40
2022-12-25T09:03:06.248Z,55.30
2022-12-25T09:05:36.922Z,55.40
2022-12-25T09:08:05.122Z,55.40
2022-12-25T09:10:34.605Z,55.30
2022-12-25T09:13:02.472Z,55.30
2022-12-25T09:15:30.449Z,55.30
2022-12-25T09:17:58.358Z,55.30
2022-12-25T09:20:26.229Z,55.30
2022-12-25T09:22:55.470Z,55.30
2022-12-25T09:25:23.364Z,55.20
2022-12-25T09:27:51.253Z,55.20
2022-12-25T09:30:19.298Z,55.20
2022-12-25T09:32:47.185Z,55.10
2022-12-25T09:35:17.486Z,55.10
2022-12-25T09:37:45.397Z,55.00
2022-12-25T09:40:16.331Z,55.00
2022-12-25T09:42:44.245Z,55.00
2022-12-25T09:45:13.184Z,55.00
2022-12-25T09:47:42.113Z,55.00
2022-12-25T09:50:12.641Z,55.00
2022-12-25T09:52:43.347Z,54.90
2022-12-25T09:55:19.603Z,55.00
2022-12-25T09:57:50.538Z,54.90
2022-12-25T10:00:19.955Z,55.00
2022-12-25T10:03:14.692Z,55.00
2022-12-25T10:06:00.575Z,55.00
2022-12-25T10:08:36.617Z,55.00
2022-12-25T10:11:18.996Z,55.00
2022-12-25T10:14:05.848Z,55.00
2022-12-25T10:16:37.406Z,55.00
2022-12-25T10:19:16.192Z,55.00
2022-12-25T10:21:44.343Z,55.00
2022-12-25T10:24:17.481Z,54.90
2022-12-25T10:26:46.197Z,54.90
2022-12-25T10:29:16.303Z,55.00
2022-12-25T10:31:45.563Z,55.00
2022-12-25T10:34:13.936Z,54.90
2022-12-25T10:36:42.168Z,54.90
2022-12-25T10:39:13.043Z,55.00
2022-12-25T10:41:57.562Z,55.00
2022-12-25T10:44:26.870Z,54.90
2022-12-25T10:46:55.706Z,54.90
2022-12-25T10:49:24.857Z,55.00
2022-12-25T10:51:52.780Z,54.90
2022-12-25T10:54:22.336Z,55.00
2022-12-25T10:56:54.771Z,54.90
2022-12-25T10:59:22.704Z,54.90
2022-12-25T11:01:55.258Z,55.00
2022-12-25T11:04:25.772Z,54.90
2022-12-25T11:07:01.936Z,54.90
2022-12-25T11:09:29.856Z,54.90
2022-12-25T11:11:57.771Z,54.90
2022-12-25T11:14:27.964Z,54.90
2022-12-25T11:16:57.200Z,54.90
2022-12-25T11:19:27.321Z,55.00
2022-12-25T11:21:55.908Z,55.00
2022-12-25T11:24:26.265Z,55.00
2022-12-25T11:26:55.516Z,55.00
2022-12-25T11:29:25.812Z,55.00
2022-12-25T11:31:53.754Z,55.00
2022-12-25T11:34:29.637Z,55.00
2022-12-25T11:36:57.504Z,55.00
2022-12-25T11:39:26.277Z,55.00
2022-12-25T11:41:55.743Z,55.00
2022-12-25T11:44:28.422Z,55.00
2022-12-25T11:46:56.366Z,55.00
2022-12-25T11:49:25.671Z,55.00
2022-12-25T11:51:54.765Z,55.00
2022-12-25T11:54:25.266Z,54.90
2022-12-25T11:56:53.178Z,54.90
2022-12-25T11:59:24.055Z,55.00
2022-12-25T12:01:54.021Z,54.90
2022-12-25T12:04:29.458Z,54.90
2022-12-25T12:07:01.947Z,54.90
2022-12-25T12:09:35.472Z,54.80
2022-12-25T12:12:07.406Z,54.90
2022-12-25T12:14:44.065Z,54.80
2022-12-25T12:17:12.176Z,54.80
2022-12-25T12:19:40.090Z,54.70
2022-12-25T12:22:20.180Z,54.70
2022-12-25T12:24:55.505Z,54.70
2022-12-25T12:27:26.401Z,54.60
2022-12-25T12:29:55.675Z,54.70
2022-12-25T12:32:35.240Z,54.60
2022-12-25T12:35:14.999Z,54.60
2022-12-25T12:37:44.317Z,54.50
2022-12-25T12:40:27.401Z,54.60
2022-12-25T12:42:55.315Z,54.60
2022-12-25T12:45:26.394Z,54.60
2022-12-25T12:47:54.630Z,54.60
2022-12-25T12:50:36.588Z,54.60
2022-12-25T12:53:28.352Z,54.60
2022-12-25T12:55:56.412Z,54.60
2022-12-25T12:58:33.571Z,54.60
2022-12-25T13:01:09.042Z,54.60
2022-12-25T13:03:50.468Z,54.60
2022-12-25T13:06:20.806Z,54.60
2022-12-25T13:08:57.527Z,54.60
2022-12-25T13:11:25.897Z,54.60
2022-12-25T13:13:54.822Z,54.60
2022-12-25T13:16:27.457Z,54.70
2022-12-25T13:18:56.298Z,54.70
2022-12-25T13:21:25.470Z,54.60
2022-12-25T13:23:59.025Z,55.60
2022-12-25T13:26:27.128Z,54.60
2022-12-25T13:28:56.204Z,54.60
2022-12-25T13:31:25.004Z,54.60
2022-12-25T13:33:56.581Z,54.60
2022-12-25T13:36:24.510Z,54.60
2022-12-25T13:38:53.391Z,54.60
2022-12-25T13:41:41.049Z,54.60
2022-12-25T13:44:15.560Z,54.60
2022-12-25T13:46:43.459Z,54.60
2022-12-25T13:49:14.304Z,54.60
2022-12-25T13:51:42.185Z,54.60
2022-12-25T13:54:11.507Z,54.60
2022-12-25T13:56:46.465Z,54.60
2022-12-25T13:59:16.142Z,54.70
2022-12-25T14:01:44.075Z,54.60
2022-12-25T14:04:15.411Z,54.70
2022-12-25T14:06:43.261Z,54.70
2022-12-25T14:09:11.239Z,54.60
2022-12-25T14:11:41.499Z,54.70
2022-12-25T14:14:14.765Z,54.70
2022-12-25T14:16:43.390Z,54.60
2022-12-25T14:19:24.295Z,54.70
2022-12-25T14:21:54.948Z,54.60
2022-12-25T14:24:22.827Z,54.60
2022-12-25T14:26:57.926Z,54.60
2022-12-25T14:29:28.485Z,54.60
2022-12-25T14:31:58.480Z,54.60
2022-12-25T14:34:26.441Z,54.60
2022-12-25T14:36:54.375Z,54.50
2022-12-25T14:39:32.646Z,54.50
2022-12-25T14:42:02.748Z,54.50
2022-12-25T14:44:34.664Z,54.50
2022-12-25T14:47:07.087Z,54.50
2022-12-25T14:49:35.117Z,54.50
2022-12-25T14:52:06.259Z,54.50
2022-12-25T14:54:34.101Z,54.50
2022-12-25T14:57:03.313Z,54.40
2022-12-25T14:59:31.201Z,54.30
2022-12-25T15:02:00.997Z,54.20
2022-12-25T15:04:29.077Z,54.30
2022-12-25T15:06:57.696Z,54.30
2022-12-25T15:09:26.524Z,54.30
2022-12-25T15:11:55.448Z,54.20
2022-12-25T15:14:24.707Z,54.20
2022-12-25T15:16:53.209Z,54.20
2022-12-25T15:19:26.468Z,54.20
2022-12-25T15:21:55.309Z,54.30
2022-12-25T15:24:23.170Z,54.30
2022-12-25T15:26:53.198Z,54.20
2022-12-25T15:29:44.725Z,54.20
2022-12-25T15:32:16.653Z,54.30
2022-12-25T15:34:46.190Z,54.30
2022-12-25T15:37:14.570Z,54.30
2022-12-25T15:39:42.487Z,54.30
2022-12-25T15:42:13.832Z,54.30
2022-12-25T15:44:41.789Z,54.20
2022-12-25T15:47:11.864Z,54.30
2022-12-25T15:49:39.743Z,54.30
2022-12-25T15:52:08.286Z,54.30
2022-12-25T15:54:36.171Z,54.30
2022-12-25T15:57:04.815Z,54.20
2022-12-25T15:59:32.829Z,54.30
2022-12-25T16:02:01.540Z,54.20
2022-12-25T16:04:31.788Z,54.20
2022-12-25T16:06:59.653Z,54.20
2022-12-25T16:09:27.883Z,54.20
2022-12-25T16:11:55.739Z,54.20
2022-12-25T16:14:23.592Z,54.20
2022-12-25T16:16:51.433Z,54.10
2022-12-25T16:19:19.282Z,54.10
2022-12-25T16:21:48.557Z,54.10
2022-12-25T16:24:16.520Z,54.20
2022-12-25T16:26:44.400Z,54.10
2022-12-25T16:29:12.317Z,54.20
2022-12-25T16:31:40.466Z,54.20
2022-12-25T16:34:08.620Z,54.30
2022-12-25T16:36:36.622Z,54.30
2022-12-25T16:39:05.847Z,54.30
2022-12-25T16:41:33.759Z,54.40
2022-12-25T16:44:08.966Z,54.30
2022-12-25T16:46:37.759Z,54.30
2022-12-25T16:49:05.725Z,54.30
2022-12-25T16:51:33.622Z,54.30
2022-12-25T16:54:01.562Z,54.40
2022-12-25T16:56:32.290Z,54.30
2022-12-25T16:59:01.023Z,54.30
2022-12-25T17:01:29.193Z,54.30
2022-12-25T17:04:01.365Z,54.30
2022-12-25T17:06:29.662Z,54.30
2022-12-25T17:08:58.244Z,54.30
2022-12-25T17:11:29.574Z,54.30
2022-12-25T17:13:59.799Z,54.20
2022-12-25T17:16:28.955Z,54.20
2022-12-25T17:18:57.234Z,54.20
2022-12-25T17:21:26.330Z,54.20
2022-12-25T17:23:58.182Z,54.20
2022-12-25T17:26:30.027Z,54.20
2022-12-25T17:28:59.290Z,54.20
2022-12-25T17:31:27.240Z,54.20
2022-12-25T17:33:55.294Z,54.10
2022-12-25T17:36:23.343Z,54.10
2022-12-25T17:38:51.229Z,54.10
2022-12-25T17:41:19.541Z,54.10
2022-12-25T17:43:47.651Z,54.00
2022-12-25T17:46:17.716Z,54.00
2022-12-25T17:48:45.895Z,54.10
2022-12-25T17:51:14.600Z,54.10
2022-12-25T17:53:43.380Z,54.10
2022-12-25T17:56:11.409Z,54.10
2022-12-25T17:58:39.448Z,54.00
2022-12-25T18:01:07.929Z,55.00
2022-12-25T18:03:37.629Z,54.00
2022-12-25T18:06:05.937Z,54.00
2022-12-25T18:08:38.901Z,54.00
2022-12-25T18:11:08.442Z,54.00
2022-12-25T18:13:36.318Z,54.00
2022-12-25T18:16:05.119Z,54.00
2022-12-25T18:18:33.171Z,54.10
2022-12-25T18:21:03.354Z,54.00
2022-12-25T18:23:31.229Z,54.10
2022-12-25T18:26:02.004Z,54.00
2022-12-25T18:28:29.897Z,54.00
2022-12-25T18:30:57.831Z,54.00
2022-12-25T18:33:25.991Z,54.00
2022-12-25T18:35:57.902Z,54.10
2022-12-25T18:38:27.197Z,54.00
2022-12-25T18:40:55.913Z,54.00
2022-12-25T18:43:52.497Z,54.00
2022-12-25T18:46:11.732Z,54.00
2022-12-25T18:48:39.789Z,54.00
2022-12-25T18:51:08.630Z,54.00
2022-12-25T18:53:38.399Z,54.00
2022-12-25T18:56:07.843Z,54.10
2022-12-25T18:58:37.492Z,54.00
2022-12-25T19:01:12.131Z,54.00
2022-12-25T19:03:40.223Z,54.10
2022-12-25T19:06:08.512Z,54.00
2022-12-25T19:08:37.834Z,54.00
2022-12-25T19:11:09.138Z,54.00
2022-12-25T19:13:36.975Z,54.00
2022-12-25T19:16:05.644Z,54.00
2022-12-25T19:18:33.552Z,54.10
2022-12-25T19:21:03.291Z,54.10
2022-12-25T19:23:31.263Z,54.20
2022-12-25T19:26:00.486Z,54.10
2022-12-25T19:28:28.335Z,54.10
2022-12-25T19:30:56.279Z,54.10
2022-12-25T19:33:24.124Z,54.00
2022-12-25T19:35:51.969Z,54.10
2022-12-25T19:38:20.525Z,54.10
2022-12-25T19:41:01.173Z,54.10
2022-12-25T19:43:31.220Z,54.00
2022-12-25T19:46:00.334Z,54.10
2022-12-25T19:48:29.946Z,54.10
2022-12-25T19:50:57.955Z,54.00
2022-12-25T19:53:25.835Z,54.00
2022-12-25T19:55:53.908Z,53.90
2022-12-25T19:58:21.840Z,53.90
2022-12-25T20:00:59.194Z,53.90
2022-12-25T20:03:27.239Z,53.80
2022-12-25T20:05:55.184Z,53.80
2022-12-25T20:08:23.136Z,53.80
2022-12-25T20:10:51.069Z,53.80
2022-12-25T20:13:19.048Z,53.80
2022-12-25T20:15:47.056Z,53.80
2022-12-25T20:18:17.040Z,53.80
2022-12-25T20:20:45.048Z,53.80
2022-12-25T20:23:12.964Z,53.70
2022-12-25T20:25:41.290Z,53.80
2022-12-25T20:28:09.343Z,53.70
2022-12-25T20:30:39.598Z,53.70
2022-12-25T20:33:07.531Z,53.80
2022-12-25T20:35:36.780Z,53.70
2022-12-25T20:38:04.710Z,53.80
2022-12-25T20:40:53.093Z,53.70
2022-12-25T20:43:20.410Z,53.70
2022-12-25T20:45:51.215Z,54.70
2022-12-25T20:48:19.564Z,53.70
2022-12-25T20:50:48.917Z,53.70
2022-12-25T20:53:16.840Z,53.80
2022-12-25T20:55:46.356Z,53.80
2022-12-25T20:58:14.595Z,53.80
2022-12-25T21:00:42.571Z,53.70
2022-12-25T21:03:10.835Z,53.70
2022-12-25T21:05:49.729Z,53.80
2022-12-25T21:08:19.353Z,53.80
2022-12-25T21:10:50.455Z,53.80
2022-12-25T21:13:18.387Z,53.80
2022-12-25T21:15:46.490Z,53.80
2022-12-25T21:18:14.432Z,53.80
2022-12-25T21:20:44.177Z,53.80
2022-12-25T21:23:12.110Z,53.80
2022-12-25T21:25:43.329Z,53.90
2022-12-25T21:28:13.149Z,53.80
2022-12-25T21:30:41.021Z,53.90
2022-12-25T21:33:26.684Z,53.90
2022-12-25T21:35:54.628Z,53.80
2022-12-25T21:38:22.488Z,53.90
2022-12-25T21:40:51.741Z,53.80
2022-12-25T21:43:19.645Z,53.90
2022-12-25T21:45:47.589Z,53.90
2022-12-25T21:48:15.531Z,53.90
2022-12-25T21:51:00.971Z,53.80
2022-12-25T21:53:28.864Z,53.80
2022-12-25T21:55:58.985Z,53.80
2022-12-25T21:58:26.920Z,54.10
2022-12-25T22:00:54.884Z,53.80
2022-12-25T22:03:22.847Z,53.70
2022-12-25T22:06:07.985Z,53.80
2022-12-25T22:08:35.856Z,53.70
2022-12-25T22:11:26.791Z,53.70
2022-12-25T22:14:12.387Z,53.70
2022-12-25T22:16:58.048Z,53.60
2022-12-25T22:19:45.485Z,53.60
2022-12-25T22:22:13.799Z,53.50
2022-12-25T22:24:41.682Z,53.60
2022-12-25T22:27:10.986Z,53.40
2022-12-25T22:29:38.931Z,53.40
2022-12-25T22:32:06.890Z,53.50
2022-12-25T22:34:34.797Z,53.50
2022-12-25T22:37:02.718Z,53.50
2022-12-25T22:39:31.347Z,53.50
2022-12-25T22:41:59.624Z,53.50
2022-12-25T22:44:30.154Z,53.50
2022-12-25T22:46:58.724Z,53.50
2022-12-25T22:49:26.799Z,53.50
2022-12-25T22:51:54.994Z,53.80
2022-12-25T22:54:23.330Z,53.50
2022-12-25T22:56:52.328Z,53.50
2022-12-25T22:59:21.642Z,53.40
2022-12-25T23:01:51.025Z,53.40
2022-12-25T23:04:19.540Z,53.50
2022-12-25T23:06:47.468Z,53.50
2022-12-25T23:09:22.253Z,53.50
2022-12-25T23:11:52.183Z,53.50
2022-12-25T23:14:37.481Z,53.50
2022-12-25T23:17:07.286Z,53.50
2022-12-25T23:19:52.672Z,53.50
2022-12-25T23:22:38.311Z,53.50
2022-12-25T23:25:27.366Z,53.50
2022-12-25T23:27:55.230Z,53.50
2022-12-25T23:30:22.179Z,53.50
2022-12-25T23:32:51.399Z,53.50
2022-12-25T23:35:19.291Z,53.50
2022-12-25T23:37:47.195Z,53.50
2022-12-25T23:40:15.191Z,53.50
2022-12-25T23:42:43.099Z,53.50
2022-12-25T23:45:13.741Z,53.50
2022-12-25T23:47:41.633Z,53.50
2022-12-25T23:50:11.198Z,53.50
2022-12-25T23:52:39.788Z,54.60
2022-12-25T23:55:09.491Z,53.60
2022-12-25T23:57:37.374Z,53.70
