createdAt,value
2019-04-11T00:02:09.891Z,99498.42
2019-04-11T00:04:37.981Z,99495.78
2019-04-11T00:07:06.145Z,99497.13
2019-04-11T00:09:34.508Z,99496.77
2019-04-11T00:12:02.772Z,99496.09
2019-04-11T00:14:31.655Z,99497.34
2019-04-11T00:16:59.536Z,99496.78
2019-04-11T00:19:27.446Z,99493.72
2019-04-11T00:21:55.316Z,99496.09
2019-04-11T00:24:23.020Z,99495.66
2019-04-11T00:26:50.797Z,99499.45
2019-04-11T00:29:18.515Z,99506.03
2019-04-11T00:31:52.751Z,99509.03
2019-04-11T00:34:20.693Z,99513.66
2019-04-11T00:36:48.551Z,99512.45
2019-04-11T00:39:16.279Z,99513.47
2019-04-11T00:41:50.279Z,99513.88
2019-04-11T00:44:18.847Z,99514.30
2019-04-11T00:46:46.762Z,99519.44
2019-04-11T00:49:14.548Z,99514.29
2019-04-11T00:51:42.436Z,99515.88
2019-04-11T00:54:10.856Z,99517.10
2019-04-11T00:56:38.655Z,99519.97
2019-04-11T00:59:06.402Z,99521.00
2019-04-11T01:01:39.369Z,99525.89
2019-04-11T01:04:07.607Z,99530.52
2019-04-11T01:06:36.526Z,99530.95
2019-04-11T01:09:06.337Z,99522.06
2019-04-11T01:11:34.410Z,99523.29
2019-04-11T01:14:02.167Z,99531.08
2019-04-11T01:16:46.681Z,99532.98
2019-04-11T01:19:14.532Z,99532.72
2019-04-11T01:21:42.415Z,99536.89
2019-04-11T01:24:11.292Z,99532.59
2019-04-11T01:26:39.175Z,99534.05
2019-04-11T01:29:07.206Z,99532.37
2019-04-11T01:31:36.082Z,99533.59
2019-04-11T01:34:04.419Z,99529.64
2019-04-11T01:36:33.239Z,99531.52
2019-04-11T01:39:05.201Z,99531.33
2019-04-11T01:41:32.921Z,99529.34
2019-04-11T01:44:05.513Z,99534.22
2019-04-11T01:46:51.338Z,99535.59
2019-04-11T01:49:21.857Z,99536.92
2019-04-11T01:51:49.811Z,99541.82
2019-04-11T01:54:17.555Z,99546.12
2019-04-11T01:56:45.424Z,99550.58
2019-04-11T01:59:13.257Z,99552.27
2019-04-11T02:02:31.166Z,99547.81
2019-04-11T02:05:12.462Z,99548.63
2019-04-11T02:07:40.627Z,99551.28
2019-04-11T02:10:39.312Z,99550.23
2019-04-11T02:13:07.872Z,99556.82
2019-04-11T02:15:36.680Z,99560.86
2019-04-11T02:18:05.417Z,99563.54
2019-04-11T02:20:33.452Z,99568.23
2019-04-11T02:23:21.542Z,99565.65
2019-04-11T02:26:00.851Z,99571.33
2019-04-11T02:28:28.834Z,99572.30
2019-04-11T02:30:57.466Z,99580.40
2019-04-11T02:33:26.800Z,99577.03
2019-04-11T02:35:56.440Z,99582.13
2019-04-11T02:38:25.819Z,99583.13
2019-04-11T02:41:05.913Z,99586.16
2019-04-11T02:43:34.220Z,99586.06
2019-04-11T02:46:11.950Z,99583.38
2019-04-11T02:48:35.325Z,99588.20
2019-04-11T02:51:07.483Z,99591.29
2019-04-11T02:53:36.755Z,99591.75
2019-04-11T02:56:06.238Z,99591.70
2019-04-11T02:58:54.633Z,99596.54
2019-04-11T03:01:24.182Z,99591.67
2019-04-11T03:03:53.933Z,99597.03
2019-04-11T03:06:23.437Z,99600.06
2019-04-11T03:08:53.039Z,99602.75
2019-04-11T03:11:21.869Z,99605.91
2019-04-11T03:13:54.851Z,99600.38
2019-04-11T03:16:35.344Z,99604.58
2019-04-11T03:19:10.506Z,99614.16
2019-04-11T03:21:45.545Z,99612.55
2019-04-11T03:24:13.032Z,99616.65
2019-04-11T03:26:43.372Z,99624.84
2019-04-11T03:29:12.860Z,99621.36
2019-04-11T03:32:24.762Z,99628.39
2019-04-11T03:34:59.431Z,99637.06
2019-04-11T03:39:35.966Z,99641.84
2019-04-11T03:42:01.421Z,99637.88
2019-04-11T03:44:19.124Z,99641.39
2019-04-11T03:46:52.729Z,99639.73
2019-04-11T03:49:24.014Z,99642.36
2019-04-11T03:51:43.033Z,99639.62
2019-04-11T03:54:11.556Z,99645.66
2019-04-11T03:56:41.243Z,99642.55
2019-04-11T03:59:12.441Z,99646.81
2019-04-11T04:01:39.912Z,99653.80
2019-04-11T04:04:09.116Z,99653.12
2019-04-11T04:06:39.318Z,99656.36
2019-04-11T04:09:08.916Z,99660.63
2019-04-11T04:11:38.430Z,99669.61
2019-04-11T04:14:37.214Z,99663.36
2019-04-11T04:17:14.732Z,99669.66
2019-04-11T04:19:54.282Z,99675.61
2019-04-11T04:22:31.722Z,99674.81
2019-04-11T04:25:01.100Z,99678.48
2019-04-11T04:27:30.533Z,99682.31
2019-04-11T04:30:01.582Z,99655.97
2019-04-11T04:32:30.440Z,99687.41
2019-04-11T04:35:00.541Z,99692.56
2019-04-11T04:37:29.609Z,99691.78
2019-04-11T04:40:21.013Z,99692.79
2019-04-11T04:42:33.292Z,99697.94
2019-04-11T04:44:58.271Z,99696.02
2019-04-11T04:47:36.453Z,99696.49
2019-04-11T04:49:57.131Z,99698.23
2019-04-11T04:52:25.887Z,99705.22
2019-04-11T04:54:56.865Z,99710.09
2019-04-11T04:57:25.108Z,99715.67
2019-04-11T04:59:55.510Z,99718.60
2019-04-11T05:02:24.067Z,99720.25
2019-04-11T05:04:54.158Z,99720.89
2019-04-11T05:07:23.442Z,99723.09
2019-04-11T05:09:51.396Z,99717.06
2019-04-11T05:12:20.571Z,99714.75
2019-04-11T05:14:49.820Z,99725.66
2019-04-11T05:17:19.132Z,99731.23
2019-04-11T05:19:47.063Z,99711.89
2019-04-11T05:22:14.910Z,99721.17
2019-04-11T05:24:43.373Z,99717.23
2019-04-11T05:27:11.194Z,99717.22
2019-04-11T05:29:39.817Z,99719.41
2019-04-11T05:32:07.690Z,99723.80
2019-04-11T05:34:35.462Z,99716.45
2019-04-11T05:37:03.952Z,99718.86
2019-04-11T05:39:32.028Z,99722.61
2019-04-11T05:41:59.852Z,99715.44
2019-04-11T05:44:28.491Z,99714.91
2019-04-11T05:47:00.660Z,99720.61
2019-04-11T05:49:58.892Z,99716.89
2019-04-11T05:52:30.643Z,99714.67
2019-04-11T05:55:00.688Z,99719.27
2019-04-11T05:57:35.241Z,99724.50
2019-04-11T05:59:59.230Z,99722.34
2019-04-11T06:02:37.427Z,99725.61
2019-04-11T06:05:39.060Z,99724.89
2019-04-11T06:08:09.857Z,99725.50
2019-04-11T06:10:57.458Z,99730.41
2019-04-11T06:13:43.364Z,99723.55
2019-04-11T06:16:11.196Z,99721.65
2019-04-11T06:19:18.622Z,99724.28
2019-04-11T06:21:52.816Z,99726.61
2019-04-11T06:24:36.412Z,99726.08
2019-04-11T06:27:30.485Z,99720.89
2019-04-11T06:30:24.779Z,99720.80
2019-04-11T06:33:10.595Z,99725.20
2019-04-11T06:35:48.325Z,99727.78
2019-04-11T06:38:43.096Z,99726.80
2019-04-11T06:41:24.437Z,99729.30
2019-04-11T06:44:12.281Z,99726.52
2019-04-11T06:47:00.688Z,99732.33
2019-04-11T06:49:53.656Z,99732.14
2019-04-11T06:52:21.897Z,99736.59
2019-04-11T06:55:06.603Z,99729.76
2019-04-11T06:57:34.561Z,99725.34
2019-04-11T07:00:03.137Z,99732.65
2019-04-11T07:02:32.063Z,99729.20
2019-04-11T07:05:03.007Z,99737.84
2019-04-11T07:07:32.757Z,99726.80
2019-04-11T07:10:04.039Z,99732.56
2019-04-11T07:12:45.314Z,99736.91
2019-04-11T07:15:16.675Z,99723.12
2019-04-11T07:18:04.818Z,99728.44
2019-04-11T07:20:49.932Z,99732.22
2019-04-11T07:23:36.479Z,99726.91
2019-04-11T07:26:16.952Z,99729.08
2019-04-11T07:29:04.588Z,99728.26
2019-04-11T07:31:52.931Z,99723.50
2019-04-11T07:34:40.069Z,99739.18
2019-04-11T07:37:26.203Z,99729.48
2019-04-11T07:40:26.812Z,99726.14
2019-04-11T07:43:19.044Z,99728.14
2019-04-11T07:46:16.817Z,99730.71
2019-04-11T07:48:44.855Z,99734.64
2019-04-11T07:51:36.437Z,99736.08
2019-04-11T07:54:10.035Z,99739.05
2019-04-11T07:56:58.454Z,99738.92
2019-04-11T08:00:01.568Z,99733.94
2019-04-11T08:03:04.287Z,99730.23
2019-04-11T08:05:54.489Z,99728.09
2019-04-11T08:08:47.725Z,99739.48
2019-04-11T08:11:19.928Z,99737.44
2019-04-11T08:14:06.651Z,99736.52
2019-04-11T08:16:53.287Z,99736.33
2019-04-11T08:19:40.654Z,99740.95
2019-04-11T08:22:16.979Z,99734.37
2019-04-11T08:25:04.936Z,99731.77
2019-04-11T08:27:48.482Z,99741.11
2019-04-11T08:30:08.640Z,99738.40
2019-04-11T08:33:09.092Z,99737.37
2019-04-11T08:35:56.762Z,99732.06
2019-04-11T08:38:32.647Z,99739.50
2019-04-11T08:41:19.753Z,99742.80
2019-04-11T08:43:47.769Z,99733.42
2019-04-11T08:46:20.552Z,99730.09
2019-04-11T08:48:51.218Z,99731.45
2019-04-11T08:51:19.449Z,99732.97
2019-04-11T08:54:06.951Z,99725.23
2019-04-11T08:56:39.171Z,99735.14
2019-04-11T08:59:35.940Z,99733.14
2019-04-11T09:02:04.732Z,99737.66
2019-04-11T09:05:02.695Z,99727.52
2019-04-11T09:07:23.767Z,99727.56
2019-04-11T09:10:09.634Z,99724.95
2019-04-11T09:12:40.174Z,99722.05
2019-04-11T09:15:26.906Z,99708.77
2019-04-11T09:18:04.195Z,99718.86
2019-04-11T09:20:47.637Z,99714.64
2019-04-11T09:23:19.754Z,99712.32
2019-04-11T09:26:06.154Z,99716.02
2019-04-11T09:28:44.470Z,99714.59
2019-04-11T09:31:39.930Z,99724.03
2019-04-11T09:34:44.047Z,99719.68
2019-04-11T09:37:29.601Z,99716.45
2019-04-11T09:40:23.963Z,99716.34
2019-04-11T09:43:12.395Z,99714.55
2019-04-11T09:45:59.925Z,99706.44
2019-04-11T09:49:02.630Z,99705.77
2019-04-11T09:52:08.808Z,99701.75
2019-04-11T09:54:56.800Z,99701.88
2019-04-11T09:57:29.140Z,99709.61
2019-04-11T10:00:26.661Z,99699.33
2019-04-11T10:03:15.303Z,99708.86
2019-04-11T10:05:51.756Z,99702.59
2019-04-11T10:08:51.270Z,99703.20
2019-04-11T10:11:52.815Z,99704.05
2019-04-11T10:14:21.702Z,99700.20
2019-04-11T10:17:08.721Z,99696.67
2019-04-11T10:19:42.321Z,99698.23
2019-04-11T10:22:48.278Z,99692.62
2019-04-11T10:25:32.163Z,99682.43
2019-04-11T10:28:29.532Z,99701.27
2019-04-11T10:31:10.760Z,99700.73
2019-04-11T10:34:02.808Z,99685.95
2019-04-11T10:36:34.824Z,99685.30
2019-04-11T10:39:15.201Z,99687.82
2019-04-11T10:41:51.435Z,99689.14
2019-04-11T10:44:25.619Z,99691.34
2019-04-11T10:47:14.408Z,99688.39
2019-04-11T10:50:03.053Z,99689.98
2019-04-11T10:52:38.404Z,99686.43
2019-04-11T10:55:10.008Z,99693.46
2019-04-11T10:57:49.752Z,99691.48
2019-04-11T11:00:45.341Z,99689.74
2019-04-11T11:03:36.090Z,99677.09
2019-04-11T11:06:05.423Z,99675.07
2019-04-11T11:08:50.027Z,99675.25
2019-04-11T11:11:25.100Z,99670.77
2019-04-11T11:14:12.288Z,99668.58
2019-04-11T11:16:47.013Z,99675.27
2019-04-11T11:19:46.638Z,99675.30
2019-04-11T11:22:39.111Z,99675.86
2019-04-11T11:25:33.022Z,99692.47
2019-04-11T11:28:03.181Z,99692.64
2019-04-11T11:30:50.384Z,99702.12
2019-04-11T11:33:20.432Z,99701.89
2019-04-11T11:36:11.157Z,99696.06
2019-04-11T11:38:39.881Z,99690.52
2019-04-11T11:41:25.882Z,99705.63
2019-04-11T11:43:53.719Z,99704.58
2019-04-11T11:46:34.623Z,99705.28
2019-04-11T11:49:06.282Z,99707.78
2019-04-11T11:52:08.954Z,99714.09
2019-04-11T11:54:41.586Z,99719.66
2019-04-11T11:57:14.964Z,99712.47
2019-04-11T11:59:48.333Z,99714.62
2019-04-11T12:02:38.999Z,99711.42
2019-04-11T12:05:18.467Z,99708.80
2019-04-11T12:08:15.067Z,99700.31
2019-04-11T12:10:49.214Z,99694.81
2019-04-11T12:13:40.717Z,99696.25
2019-04-11T12:16:32.076Z,99694.65
2019-04-11T12:19:22.208Z,99698.91
2019-04-11T12:21:51.989Z,99682.22
2019-04-11T12:24:34.591Z,99702.61
2019-04-11T12:27:20.715Z,99696.08
2019-04-11T12:30:14.010Z,99699.10
2019-04-11T12:32:46.972Z,99697.73
2019-04-11T12:35:52.770Z,99688.28
2019-04-11T12:38:40.514Z,99687.89
2019-04-11T12:41:20.080Z,99677.83
2019-04-11T12:44:03.634Z,99676.30
2019-04-11T12:46:49.687Z,99673.92
2019-04-11T12:49:25.617Z,99668.95
2019-04-11T12:52:11.935Z,99667.48
2019-04-11T12:54:40.906Z,99666.58
2019-04-11T12:57:26.881Z,99669.38
2019-04-11T13:00:02.540Z,99670.82
2019-04-11T13:02:48.777Z,99668.34
2019-04-11T13:05:16.943Z,99668.50
2019-04-11T13:08:03.844Z,99663.72
2019-04-11T13:10:35.035Z,99661.52
2019-04-11T13:13:22.412Z,99669.38
2019-04-11T13:15:55.800Z,99669.53
2019-04-11T13:18:42.086Z,99659.37
2019-04-11T13:21:23.304Z,99664.67
2019-04-11T13:24:11.200Z,99656.66
2019-04-11T13:27:14.162Z,99662.52
2019-04-11T13:30:05.125Z,99660.11
2019-04-11T13:33:09.297Z,99655.92
2019-04-11T13:36:05.946Z,99657.17
2019-04-11T13:38:41.931Z,99651.88
2019-04-11T13:41:28.493Z,99652.10
2019-04-11T13:44:16.200Z,99642.00
2019-04-11T13:47:12.962Z,99639.06
2019-04-11T13:49:52.333Z,99633.25
2019-04-11T13:52:43.011Z,99641.00
2019-04-11T13:55:17.944Z,99645.84
2019-04-11T13:58:05.724Z,99639.04
2019-04-11T14:00:49.293Z,99641.95
2019-04-11T14:03:31.852Z,99655.44
2019-04-11T14:06:04.322Z,99644.52
2019-04-11T14:08:56.633Z,99634.97
2019-04-11T14:11:24.821Z,99632.52
2019-04-11T14:13:54.356Z,99631.86
2019-04-11T14:16:22.742Z,99629.72
2019-04-11T14:19:11.684Z,99630.11
2019-04-11T14:21:39.159Z,99633.23
2019-04-11T14:24:25.141Z,99632.89
2019-04-11T14:26:54.699Z,99638.31
2019-04-11T14:29:46.178Z,99645.65
2019-04-11T14:32:24.653Z,99638.64
2019-04-11T14:35:11.015Z,99644.09
2019-04-11T14:37:45.897Z,99640.20
2019-04-11T14:40:34.765Z,99634.30
2019-04-11T14:43:38.100Z,99633.12
2019-04-11T14:46:26.020Z,99630.30
2019-04-11T14:49:14.343Z,99635.41
2019-04-11T14:51:58.158Z,99644.70
2019-04-11T14:54:28.645Z,99645.28
2019-04-11T14:57:04.283Z,99649.73
2019-04-11T14:59:37.270Z,99650.26
2019-04-11T15:02:23.665Z,99649.15
2019-04-11T15:05:06.021Z,99649.81
2019-04-11T15:07:34.794Z,99656.45
2019-04-11T15:10:37.487Z,99657.30
2019-04-11T15:13:06.486Z,99656.97
2019-04-11T15:15:54.058Z,99651.97
2019-04-11T15:18:26.572Z,99657.16
2019-04-11T15:21:24.529Z,99654.20
2019-04-11T15:23:53.332Z,99661.39
2019-04-11T15:26:49.841Z,99659.63
2019-04-11T15:29:25.404Z,99651.41
2019-04-11T15:32:13.126Z,99661.28
2019-04-11T15:34:43.601Z,99663.95
2019-04-11T15:37:33.992Z,99659.03
2019-04-11T15:40:07.036Z,99673.45
2019-04-11T15:42:54.437Z,99684.70
2019-04-11T15:45:41.861Z,99674.95
2019-04-11T15:48:28.334Z,99681.67
2019-04-11T15:51:16.138Z,99687.65
2019-04-11T15:54:13.374Z,99684.83
2019-04-11T15:57:12.316Z,99687.73
2019-04-11T15:59:57.514Z,99685.52
2019-04-11T16:03:03.459Z,99688.75
2019-04-11T16:06:03.304Z,99696.25
2019-04-11T16:08:51.000Z,99697.16
2019-04-11T16:11:41.076Z,99704.09
2019-04-11T16:14:20.187Z,99706.36
2019-04-11T16:17:06.608Z,99703.50
2019-04-11T16:19:57.017Z,99705.84
2019-04-11T16:23:02.809Z,99702.22
2019-04-11T16:25:30.634Z,99710.99
2019-04-11T16:28:16.748Z,99713.06
2019-04-11T16:30:51.611Z,99714.95
2019-04-11T16:33:26.585Z,99726.04
2019-04-11T16:36:14.037Z,99728.30
2019-04-11T16:39:01.996Z,99732.77
2019-04-11T16:41:47.917Z,99736.48
2019-04-11T16:44:24.872Z,99733.26
2019-04-11T16:47:25.661Z,99737.91
2019-04-11T16:49:57.006Z,99741.36
2019-04-11T16:52:25.405Z,99745.80
2019-04-11T16:54:53.192Z,99745.23
2019-04-11T16:57:21.018Z,99744.33
2019-04-11T16:59:49.799Z,99753.28
2019-04-11T17:02:18.169Z,99751.02
2019-04-11T17:04:45.934Z,99748.63
2019-04-11T17:07:31.930Z,99753.11
2019-04-11T17:10:00.629Z,99762.72
2019-04-11T17:12:28.487Z,99757.46
2019-04-11T17:14:56.307Z,99763.58
2019-04-11T17:17:26.288Z,99769.38
2019-04-11T17:19:53.932Z,99779.78
2019-04-11T17:22:21.674Z,99776.12
2019-04-11T17:24:49.521Z,99777.45
2019-04-11T17:27:17.465Z,99790.78
2019-04-11T17:29:47.671Z,99790.42
2019-04-11T17:32:17.509Z,99790.75
2019-04-11T17:34:45.349Z,99797.13
2019-04-11T17:37:13.282Z,99799.26
2019-04-11T17:39:41.094Z,99800.03
2019-04-11T17:42:10.795Z,99804.11
2019-04-11T17:44:38.897Z,99805.25
2019-04-11T17:47:06.791Z,99809.47
2019-04-11T17:49:34.611Z,99811.89
2019-04-11T17:52:04.833Z,99817.56
2019-04-11T17:54:32.702Z,99828.98
2019-04-11T17:57:00.559Z,99826.94
2019-04-11T17:59:29.122Z,99831.27
2019-04-11T18:02:12.139Z,99833.81
2019-04-11T18:04:44.022Z,99847.16
2019-04-11T18:07:09.766Z,99849.23
2019-04-11T18:09:37.556Z,99855.06
2019-04-11T18:12:05.371Z,99860.72
2019-04-11T18:14:33.211Z,99863.92
2019-04-11T18:17:03.877Z,99861.36
2019-04-11T18:19:30.709Z,99867.31
2019-04-11T18:22:07.459Z,99865.60
2019-04-11T18:24:28.228Z,99868.62
2019-04-11T18:26:56.190Z,99876.25
2019-04-11T18:29:23.992Z,99884.51
2019-04-11T18:31:51.752Z,99890.64
2019-04-11T18:34:19.610Z,99890.06
2019-04-11T18:36:47.385Z,99900.00
2019-04-11T18:39:16.490Z,99901.22
2019-04-11T18:41:49.505Z,99901.23
2019-04-11T18:44:18.204Z,99906.85
2019-04-11T18:46:47.193Z,99918.17
2019-04-11T18:49:15.045Z,99914.93
2019-04-11T18:51:42.901Z,99915.94
2019-04-11T18:54:10.827Z,99921.39
2019-04-11T18:56:38.667Z,99924.11
2019-04-11T18:59:10.439Z,99926.48
2019-04-11T19:01:40.019Z,99926.20
2019-04-11T19:04:11.733Z,99932.48
2019-04-11T19:06:37.573Z,99935.22
2019-04-11T19:09:13.809Z,99938.59
2019-04-11T19:11:39.724Z,99945.36
2019-04-11T19:14:07.499Z,99949.84
2019-04-11T19:16:35.317Z,99946.67
2019-04-11T19:19:03.188Z,99948.56
2019-04-11T19:21:31.047Z,99952.55
2019-04-11T19:23:58.819Z,99949.73
2019-04-11T19:26:26.704Z,99947.52
2019-04-11T19:28:55.242Z,99948.37
2019-04-11T19:31:30.611Z,99952.72
2019-04-11T19:33:58.410Z,99956.72
2019-04-11T19:36:26.279Z,99956.45
2019-04-11T19:38:54.109Z,99959.27
2019-04-11T19:41:21.870Z,99958.98
2019-04-11T19:43:49.920Z,99961.80
2019-04-11T19:46:20.487Z,99957.31
2019-04-11T19:48:48.154Z,99957.80
2019-04-11T19:51:15.939Z,99960.19
2019-04-11T19:53:43.802Z,99958.99
2019-04-11T19:56:23.745Z,99962.50
2019-04-11T19:58:51.579Z,99964.22
2019-04-11T20:01:25.393Z,99963.44
2019-04-11T20:03:53.985Z,99960.95
2019-04-11T20:06:22.468Z,99964.95
2019-04-11T20:08:50.275Z,99961.25
2019-04-11T20:11:30.005Z,99967.89
2019-04-11T20:14:02.018Z,99969.58
2019-04-11T20:16:28.650Z,99968.58
2019-04-11T20:18:58.606Z,99971.75
2019-04-11T20:21:38.984Z,99969.19
2019-04-11T20:24:07.441Z,99971.88
2019-04-11T20:26:37.027Z,99974.53
2019-04-11T20:29:05.205Z,99973.42
2019-04-11T20:31:33.530Z,99976.23
2019-04-11T20:34:06.766Z,99977.46
2019-04-11T20:36:33.791Z,99974.02
2019-04-11T20:39:02.627Z,99975.28
2019-04-11T20:41:31.033Z,99977.99
2019-04-11T20:43:59.305Z,99980.76
2019-04-11T20:46:29.118Z,99982.12
2019-04-11T20:48:57.488Z,99980.09
2019-04-11T20:51:25.734Z,99983.25
2019-04-11T20:53:54.502Z,99987.53
2019-04-11T20:56:24.369Z,99986.66
2019-04-11T20:59:12.059Z,99983.98
2019-04-11T21:01:40.431Z,99989.84
2019-04-11T21:04:08.598Z,99990.45
2019-04-11T21:06:37.346Z,99982.77
2019-04-11T21:09:09.934Z,99988.38
2019-04-11T21:11:38.338Z,99984.93
2019-04-11T21:14:06.559Z,99984.19
2019-04-11T21:16:34.878Z,99986.43
2019-04-11T21:19:03.529Z,99992.77
2019-04-11T21:21:31.634Z,99989.03
2019-04-11T21:24:00.550Z,99991.26
2019-04-11T21:26:29.526Z,99990.45
2019-04-11T21:29:00.947Z,99991.63
2019-04-11T21:31:31.230Z,99998.88
2019-04-11T21:33:59.122Z,100001.11
2019-04-11T21:36:31.474Z,100000.20
2019-04-11T21:38:57.519Z,100000.13
2019-04-11T21:41:25.352Z,100005.91
2019-04-11T21:43:53.103Z,100009.83
2019-04-11T21:46:22.059Z,100011.17
2019-04-11T21:48:49.848Z,100010.85
2019-04-11T21:51:17.688Z,100016.61
2019-04-11T21:53:45.552Z,100012.33
2019-04-11T21:56:13.366Z,100013.28
2019-04-11T21:58:42.059Z,100016.31
2019-04-11T22:01:13.596Z,100018.95
2019-04-11T22:03:41.524Z,100009.03
2019-04-11T22:06:09.408Z,100019.50
2019-04-11T22:08:37.216Z,100018.44
2019-04-11T22:11:04.988Z,100018.69
2019-04-11T22:13:32.833Z,100017.83
2019-04-11T22:16:00.665Z,100015.53
2019-04-11T22:18:28.462Z,100013.30
2019-04-11T22:20:56.555Z,100014.53
2019-04-11T22:23:24.357Z,100017.07
2019-04-11T22:25:52.175Z,100019.45
2019-04-11T22:28:24.063Z,100021.68
2019-04-11T22:30:50.021Z,100020.92
2019-04-11T22:33:46.405Z,100019.15
2019-04-11T22:36:14.177Z,100017.98
2019-04-11T22:38:42.040Z,100016.63
2019-04-11T22:41:10.054Z,100019.91
2019-04-11T22:43:38.665Z,100020.56
2019-04-11T22:46:08.034Z,100021.40
2019-04-11T22:48:36.853Z,100022.08
2019-04-11T22:51:11.432Z,100023.19
2019-04-11T22:53:40.790Z,100028.39
2019-04-11T22:56:11.679Z,100027.98
2019-04-11T22:58:39.315Z,100025.86
2019-04-11T23:01:07.116Z,100025.05
2019-04-11T23:03:41.918Z,100026.84
2019-04-11T23:06:09.667Z,100023.39
2019-04-11T23:08:37.434Z,100030.81
2019-04-11T23:11:07.153Z,100028.72
2019-04-11T23:13:34.998Z,100031.72
2019-04-11T23:16:02.792Z,100032.94
2019-04-11T23:18:30.545Z,100037.59
2019-04-11T23:20:58.523Z,100034.58
2019-04-11T23:23:26.281Z,100037.52
2019-04-11T23:25:54.093Z,100037.20
2019-04-11T23:28:21.860Z,100035.20
2019-04-11T23:30:50.560Z,100041.75
2019-04-11T23:33:18.916Z,100038.02
2019-04-11T23:35:48.856Z,100037.48
2019-04-11T23:38:17.868Z,100035.89
2019-04-11T23:40:45.801Z,100037.48
2019-04-11T23:43:15.320Z,100038.06
2019-04-11T23:45:43.142Z,100040.06
2019-04-11T23:48:10.907Z,100036.79
2019-04-11T23:50:38.687Z,100038.13
2019-04-11T23:53:06.438Z,100036.00
2019-04-11T23:55:34.218Z,100039.55
2019-04-11T23:58:02.334Z,100036.09
