createdAt,value
2019-04-03T00:01:25.021Z,54.10
2019-04-03T00:03:57.526Z,54.20
2019-04-03T00:06:29.618Z,54.20
2019-04-03T00:09:01.763Z,54.30
2019-04-03T00:11:34.045Z,54.30
2019-04-03T00:14:06.331Z,54.80
2019-04-03T00:16:38.508Z,54.50
2019-04-03T00:19:10.711Z,54.50
2019-04-03T00:21:42.819Z,54.80
2019-04-03T00:24:14.982Z,55.10
2019-04-03T00:26:47.363Z,55.40
2019-04-03T00:29:22.029Z,55.30
2019-04-03T00:31:53.976Z,54.70
2019-04-03T00:34:26.216Z,54.90
2019-04-03T00:36:58.363Z,55.10
2019-04-03T00:39:30.425Z,54.90
2019-04-03T00:42:02.582Z,54.50
2019-04-03T00:44:34.773Z,54.90
2019-04-03T00:47:07.209Z,54.70
2019-04-03T00:49:39.363Z,54.80
2019-04-03T00:52:11.379Z,54.60
2019-04-03T00:54:43.471Z,54.60
2019-04-03T00:57:15.485Z,54.10
2019-04-03T00:59:47.603Z,54.20
2019-04-03T01:02:19.733Z,54.40
2019-04-03T01:04:51.920Z,54.50
2019-04-03T01:07:24.067Z,54.60
2019-04-03T01:09:56.134Z,54.80
2019-04-03T01:12:30.376Z,54.90
2019-04-03T01:15:02.566Z,55.00
2019-04-03T01:17:35.247Z,55.00
2019-04-03T01:20:08.677Z,54.90
2019-04-03T01:22:40.878Z,54.80
2019-04-03T01:25:13.336Z,54.90
2019-04-03T01:27:45.470Z,55.10
2019-04-03T01:30:18.170Z,55.20
2019-04-03T01:32:50.255Z,55.30
2019-04-03T01:35:22.435Z,56.00
2019-04-03T01:37:55.071Z,56.20
2019-04-03T01:40:27.209Z,56.00
2019-04-03T01:42:59.257Z,56.30
2019-04-03T01:45:31.318Z,56.40
2019-04-03T01:48:03.349Z,56.40
2019-04-03T01:50:35.541Z,56.40
2019-04-03T01:53:07.637Z,56.50
2019-04-03T01:55:39.765Z,56.50
2019-04-03T01:58:11.793Z,56.50
2019-04-03T02:00:43.929Z,56.50
2019-04-03T02:03:16.011Z,56.60
2019-04-03T02:05:48.629Z,56.40
2019-04-03T02:08:20.809Z,56.50
2019-04-03T02:10:52.992Z,56.50
2019-04-03T02:13:25.019Z,56.70
2019-04-03T02:15:57.253Z,56.80
2019-04-03T02:18:29.420Z,57.00
2019-04-03T02:21:01.468Z,57.20
2019-04-03T02:23:33.494Z,56.90
2019-04-03T02:26:05.777Z,57.10
2019-04-03T02:28:37.878Z,57.20
2019-04-03T02:31:10.242Z,57.30
2019-04-03T02:33:42.639Z,57.40
2019-04-03T02:36:15.068Z,57.80
2019-04-03T02:38:47.566Z,57.90
2019-04-03T02:41:19.871Z,57.90
2019-04-03T02:43:51.938Z,58.10
2019-04-03T02:46:26.948Z,57.90
2019-04-03T02:48:57.978Z,58.00
2019-04-03T02:51:30.341Z,58.50
2019-04-03T02:54:03.216Z,58.30
2019-04-03T02:56:35.561Z,58.40
2019-04-03T02:59:07.705Z,58.30
2019-04-03T03:01:40.695Z,58.30
2019-04-03T03:04:13.561Z,58.10
2019-04-03T03:06:45.909Z,58.40
2019-04-03T03:09:19.537Z,58.20
2019-04-03T03:11:54.909Z,58.40
2019-04-03T03:14:27.052Z,58.40
2019-04-03T03:17:01.093Z,58.50
2019-04-03T03:19:34.090Z,58.70
2019-04-03T03:22:06.778Z,59.00
2019-04-03T03:24:39.152Z,58.80
2019-04-03T03:27:12.989Z,58.80
2019-04-03T03:29:45.218Z,59.00
2019-04-03T03:32:22.341Z,59.20
2019-04-03T03:35:06.350Z,59.00
2019-04-03T03:37:26.766Z,59.30
2019-04-03T03:40:00.167Z,59.40
2019-04-03T03:42:34.942Z,59.50
2019-04-03T03:45:08.090Z,59.50
2019-04-03T03:48:00.072Z,59.80
2019-04-03T03:50:37.027Z,59.90
2019-04-03T03:53:12.294Z,60.20
2019-04-03T03:55:44.723Z,60.30
2019-04-03T03:58:17.949Z,60.40
2019-04-03T04:00:52.127Z,60.40
2019-04-03T04:03:25.150Z,60.40
2019-04-03T04:05:57.488Z,60.30
2019-04-03T04:08:31.767Z,60.40
2019-04-03T04:11:04.674Z,60.70
2019-04-03T04:13:37.823Z,60.70
2019-04-03T04:16:10.203Z,60.70
2019-04-03T04:18:42.331Z,60.70
2019-04-03T04:21:15.703Z,61.00
2019-04-03T04:23:47.976Z,60.70
2019-04-03T04:26:20.731Z,60.80
2019-04-03T04:28:53.446Z,62.00
2019-04-03T04:31:25.558Z,60.80
2019-04-03T04:33:58.054Z,60.60
2019-04-03T04:36:30.206Z,60.50
2019-04-03T04:39:02.861Z,61.80
2019-04-03T04:41:35.077Z,61.70
2019-04-03T04:44:08.031Z,61.80
2019-04-03T04:46:43.596Z,62.40
2019-04-03T04:49:15.363Z,62.30
2019-04-03T04:51:47.373Z,62.30
2019-04-03T04:54:19.500Z,62.70
2019-04-03T04:56:51.509Z,62.80
2019-04-03T04:59:23.677Z,62.80
2019-04-03T05:01:55.768Z,62.90
2019-04-03T05:04:27.981Z,63.10
2019-04-03T05:07:00.523Z,63.20
2019-04-03T05:09:34.806Z,63.30
2019-04-03T05:12:09.350Z,63.40
2019-04-03T05:14:41.147Z,63.30
2019-04-03T05:17:13.723Z,63.50
2019-04-03T05:19:46.880Z,63.60
2019-04-03T05:22:19.717Z,63.60
2019-04-03T05:24:51.772Z,64.00
2019-04-03T05:27:24.326Z,63.80
2019-04-03T05:29:56.616Z,63.70
2019-04-03T05:32:28.763Z,64.30
2019-04-03T05:35:00.925Z,64.00
2019-04-03T05:37:33.540Z,64.50
2019-04-03T05:40:06.714Z,63.60
2019-04-03T05:42:38.878Z,63.40
2019-04-03T05:45:11.538Z,63.80
2019-04-03T05:47:43.557Z,65.90
2019-04-03T05:50:15.983Z,64.30
2019-04-03T05:52:48.126Z,63.30
2019-04-03T05:55:20.349Z,62.90
2019-04-03T05:57:52.583Z,63.80
2019-04-03T06:00:24.778Z,63.60
2019-04-03T06:02:57.866Z,63.70
2019-04-03T06:05:30.345Z,64.70
2019-04-03T06:08:02.961Z,63.40
2019-04-03T06:10:37.432Z,62.30
2019-04-03T06:13:08.980Z,62.40
2019-04-03T06:15:42.467Z,62.80
2019-04-03T06:18:17.321Z,61.90
2019-04-03T06:20:48.420Z,60.90
2019-04-03T06:23:21.424Z,61.10
2019-04-03T06:25:54.469Z,61.40
2019-04-03T06:28:26.610Z,61.80
2019-04-03T06:30:59.004Z,61.80
2019-04-03T06:33:31.975Z,62.30
2019-04-03T06:36:05.083Z,60.90
2019-04-03T06:38:37.093Z,58.50
2019-04-03T06:41:09.576Z,58.70
2019-04-03T06:43:41.994Z,58.20
2019-04-03T06:46:14.332Z,58.30
2019-04-03T06:48:46.524Z,57.80
2019-04-03T06:51:18.878Z,57.60
2019-04-03T06:53:51.114Z,57.80
2019-04-03T06:56:23.238Z,57.40
2019-04-03T06:58:55.284Z,57.10
2019-04-03T07:01:27.402Z,56.30
2019-04-03T07:03:59.425Z,55.60
2019-04-03T07:06:31.797Z,56.10
2019-04-03T07:09:05.499Z,55.80
2019-04-03T07:11:37.642Z,55.80
2019-04-03T07:14:09.786Z,54.80
2019-04-03T07:16:42.373Z,53.90
2019-04-03T07:19:14.529Z,53.80
2019-04-03T07:21:46.818Z,53.30
2019-04-03T07:24:19.071Z,52.90
2019-04-03T07:26:51.358Z,53.00
2019-04-03T07:29:25.672Z,53.00
2019-04-03T07:31:57.393Z,53.00
2019-04-03T07:34:29.711Z,53.20
2019-04-03T07:37:03.128Z,53.30
2019-04-03T07:39:35.430Z,52.40
2019-04-03T07:42:07.541Z,52.60
2019-04-03T07:44:39.582Z,52.80
2019-04-03T07:47:11.946Z,53.30
2019-04-03T07:49:44.203Z,52.30
2019-04-03T07:52:17.697Z,52.10
2019-04-03T07:54:50.709Z,51.80
2019-04-03T07:57:23.956Z,52.40
2019-04-03T07:59:56.115Z,52.70
2019-04-03T08:02:28.280Z,52.60
2019-04-03T08:05:00.926Z,53.10
2019-04-03T08:07:33.107Z,52.80
2019-04-03T08:10:05.756Z,52.40
2019-04-03T08:12:37.877Z,52.10
2019-04-03T08:15:13.476Z,51.40
2019-04-03T08:17:45.627Z,51.20
2019-04-03T08:20:19.879Z,51.40
2019-04-03T08:22:51.703Z,51.60
2019-04-03T08:25:23.997Z,50.60
2019-04-03T08:27:56.222Z,50.70
2019-04-03T08:30:28.420Z,49.50
2019-04-03T08:33:00.527Z,50.20
2019-04-03T08:35:34.946Z,49.60
2019-04-03T08:38:07.403Z,50.30
2019-04-03T08:40:39.555Z,49.90
2019-04-03T08:43:11.892Z,49.30
2019-04-03T08:45:44.367Z,48.80
2019-04-03T08:48:17.480Z,48.40
2019-04-03T08:50:50.347Z,48.10
2019-04-03T08:53:22.549Z,48.40
2019-04-03T08:55:57.034Z,50.10
2019-04-03T08:58:29.155Z,49.00
2019-04-03T09:01:03.604Z,48.70
2019-04-03T09:03:35.356Z,48.70
2019-04-03T09:06:07.388Z,48.50
2019-04-03T09:08:39.647Z,48.10
2019-04-03T09:11:11.927Z,47.40
2019-04-03T09:13:44.105Z,47.60
2019-04-03T09:16:16.272Z,47.50
2019-04-03T09:18:48.632Z,47.20
2019-04-03T09:21:20.928Z,47.00
2019-04-03T09:23:53.712Z,47.30
2019-04-03T09:26:27.120Z,47.80
2019-04-03T09:28:59.367Z,47.10
2019-04-03T09:31:31.485Z,47.30
2019-04-03T09:34:03.523Z,48.50
2019-04-03T09:36:35.591Z,46.90
2019-04-03T09:39:13.937Z,46.90
2019-04-03T09:41:46.294Z,46.70
2019-04-03T09:44:18.378Z,46.70
2019-04-03T09:46:50.939Z,46.70
2019-04-03T09:49:23.314Z,47.00
2019-04-03T09:51:55.685Z,46.50
2019-04-03T09:54:28.776Z,46.80
2019-04-03T09:57:04.595Z,46.90
2019-04-03T09:59:37.439Z,47.40
2019-04-03T10:02:08.680Z,47.80
2019-04-03T10:04:40.939Z,47.40
2019-04-03T10:07:13.013Z,47.50
2019-04-03T10:09:45.076Z,48.00
2019-04-03T10:12:17.086Z,48.00
2019-04-03T10:14:49.374Z,48.10
2019-04-03T10:17:21.526Z,48.40
2019-04-03T10:19:53.591Z,48.10
2019-04-03T10:22:26.269Z,48.50
2019-04-03T10:25:00.251Z,48.50
2019-04-03T10:27:32.533Z,48.50
2019-04-03T10:30:06.271Z,48.10
2019-04-03T10:32:38.451Z,47.70
2019-04-03T10:35:12.278Z,48.00
2019-04-03T10:37:46.276Z,47.80
2019-04-03T10:40:19.078Z,48.20
2019-04-03T10:42:51.145Z,48.20
2019-04-03T10:45:23.912Z,48.50
2019-04-03T10:47:56.752Z,48.80
2019-04-03T10:50:29.603Z,49.40
2019-04-03T10:53:02.242Z,48.50
2019-04-03T10:55:34.915Z,48.00
2019-04-03T10:58:08.359Z,47.30
2019-04-03T11:00:41.250Z,47.30
2019-04-03T11:03:13.327Z,47.30
2019-04-03T11:05:45.838Z,47.00
2019-04-03T11:08:19.077Z,46.70
2019-04-03T11:10:51.399Z,46.20
2019-04-03T11:13:23.503Z,46.70
2019-04-03T11:15:55.797Z,47.50
2019-04-03T11:18:28.271Z,46.10
2019-04-03T11:21:01.037Z,46.80
2019-04-03T11:23:38.971Z,47.00
2019-04-03T11:26:07.254Z,47.00
2019-04-03T11:28:39.410Z,47.60
2019-04-03T11:31:23.915Z,47.80
2019-04-03T11:33:46.259Z,47.90
2019-04-03T11:36:19.170Z,48.10
2019-04-03T11:38:51.430Z,48.30
2019-04-03T11:41:24.432Z,47.60
2019-04-03T11:43:56.948Z,46.70
2019-04-03T11:46:29.197Z,47.70
2019-04-03T11:49:01.570Z,46.80
2019-04-03T11:51:34.464Z,46.00
2019-04-03T11:54:07.893Z,46.20
2019-04-03T11:56:40.394Z,46.50
2019-04-03T11:59:12.773Z,46.00
2019-04-03T12:01:45.303Z,46.50
2019-04-03T12:04:17.473Z,46.80
2019-04-03T12:06:49.788Z,46.80
2019-04-03T12:09:23.314Z,46.40
2019-04-03T12:11:55.558Z,46.30
2019-04-03T12:14:28.108Z,45.80
2019-04-03T12:17:00.355Z,46.70
2019-04-03T12:19:32.658Z,47.20
2019-04-03T12:22:05.259Z,46.70
2019-04-03T12:24:37.332Z,47.10
2019-04-03T12:27:09.399Z,47.50
2019-04-03T12:29:41.437Z,47.00
2019-04-03T12:32:13.474Z,47.40
2019-04-03T12:34:45.679Z,47.40
2019-04-03T12:37:18.709Z,46.60
2019-04-03T12:39:52.002Z,46.90
2019-04-03T12:42:24.483Z,47.20
2019-04-03T12:44:57.166Z,46.50
2019-04-03T12:47:29.346Z,47.20
2019-04-03T12:50:02.060Z,47.20
2019-04-03T12:52:34.513Z,47.00
2019-04-03T12:55:07.947Z,46.80
2019-04-03T12:57:40.426Z,46.90
2019-04-03T13:00:17.159Z,47.40
2019-04-03T13:02:50.091Z,46.70
2019-04-03T13:05:23.384Z,46.60
2019-04-03T13:07:55.720Z,47.20
2019-04-03T13:10:40.130Z,46.70
2019-04-03T13:13:01.738Z,47.50
2019-04-03T13:15:34.967Z,47.30
2019-04-03T13:18:07.807Z,47.00
2019-04-03T13:20:40.081Z,47.60
2019-04-03T13:23:13.336Z,47.20
2019-04-03T13:25:45.967Z,47.50
2019-04-03T13:28:18.315Z,48.20
2019-04-03T13:30:50.545Z,48.20
2019-04-03T13:33:22.745Z,47.80
2019-04-03T13:35:55.097Z,47.50
2019-04-03T13:38:28.922Z,47.50
2019-04-03T13:41:00.873Z,48.00
2019-04-03T13:43:33.944Z,47.50
2019-04-03T13:46:06.433Z,47.90
2019-04-03T13:48:38.627Z,48.00
2019-04-03T13:51:12.478Z,47.60
2019-04-03T13:53:44.501Z,47.50
2019-04-03T13:56:16.670Z,48.20
2019-04-03T13:58:50.643Z,48.40
2019-04-03T14:01:22.783Z,48.50
2019-04-03T14:03:54.821Z,48.40
2019-04-03T14:06:26.910Z,48.00
2019-04-03T14:08:59.087Z,48.10
2019-04-03T14:11:31.492Z,48.50
2019-04-03T14:14:04.327Z,48.40
2019-04-03T14:16:36.933Z,48.20
2019-04-03T14:19:11.591Z,48.40
2019-04-03T14:21:42.944Z,48.00
2019-04-03T14:24:15.044Z,47.90
2019-04-03T14:26:47.192Z,48.20
2019-04-03T14:29:19.317Z,48.20
2019-04-03T14:31:51.344Z,48.50
2019-04-03T14:34:23.439Z,48.70
2019-04-03T14:36:55.462Z,48.20
2019-04-03T14:39:27.655Z,48.50
2019-04-03T14:41:59.786Z,48.60
2019-04-03T14:44:32.087Z,48.10
2019-04-03T14:47:04.538Z,48.70
2019-04-03T14:49:36.590Z,48.30
2019-04-03T14:52:08.661Z,48.30
2019-04-03T14:54:40.759Z,48.50
2019-04-03T14:57:20.351Z,48.90
2019-04-03T14:59:46.819Z,48.80
2019-04-03T15:02:19.104Z,49.00
2019-04-03T15:04:51.258Z,48.90
2019-04-03T15:07:25.134Z,48.60
2019-04-03T15:09:59.246Z,49.10
2019-04-03T15:12:31.255Z,49.20
2019-04-03T15:15:03.672Z,49.40
2019-04-03T15:17:37.592Z,49.50
2019-04-03T15:20:12.358Z,49.40
2019-04-03T15:22:44.499Z,48.60
2019-04-03T15:25:19.560Z,48.80
2019-04-03T15:27:50.902Z,48.70
2019-04-03T15:30:24.913Z,49.00
2019-04-03T15:32:57.164Z,49.40
2019-04-03T15:35:31.626Z,49.20
2019-04-03T15:38:03.177Z,49.50
2019-04-03T15:40:35.293Z,49.50
2019-04-03T15:43:10.854Z,49.80
2019-04-03T15:45:41.572Z,50.20
2019-04-03T15:48:13.867Z,50.40
2019-04-03T15:50:46.402Z,50.40
2019-04-03T15:53:18.645Z,50.40
2019-04-03T15:55:50.685Z,50.20
2019-04-03T15:58:25.713Z,50.40
2019-04-03T16:00:57.334Z,50.50
2019-04-03T16:03:29.540Z,50.60
2019-04-03T16:06:03.489Z,50.10
2019-04-03T16:08:35.860Z,50.10
2019-04-03T16:11:08.132Z,50.90
2019-04-03T16:13:40.225Z,50.30
2019-04-03T16:16:12.613Z,50.20
2019-04-03T16:18:45.565Z,50.10
2019-04-03T16:21:17.659Z,50.20
2019-04-03T16:23:50.315Z,50.00
2019-04-03T16:26:23.839Z,50.00
2019-04-03T16:28:57.145Z,50.30
2019-04-03T16:31:30.461Z,50.10
2019-04-03T16:34:02.887Z,50.00
2019-04-03T16:36:35.223Z,50.30
2019-04-03T16:39:10.422Z,50.30
2019-04-03T16:41:44.685Z,50.00
2019-04-03T16:44:16.578Z,50.00
2019-04-03T16:46:49.046Z,50.10
2019-04-03T16:49:23.911Z,50.10
2019-04-03T16:51:56.214Z,50.20
2019-04-03T16:54:29.506Z,50.30
2019-04-03T16:57:03.734Z,50.60
2019-04-03T16:59:36.884Z,50.40
2019-04-03T17:02:09.984Z,50.40
2019-04-03T17:04:42.372Z,50.70
2019-04-03T17:07:15.126Z,50.70
2019-04-03T17:09:47.847Z,50.90
2019-04-03T17:12:20.046Z,51.10
2019-04-03T17:14:52.950Z,51.30
2019-04-03T17:17:26.005Z,51.10
2019-04-03T17:19:58.508Z,51.20
2019-04-03T17:22:31.037Z,51.20
2019-04-03T17:25:03.408Z,51.30
2019-04-03T17:27:36.051Z,51.60
2019-04-03T17:30:10.305Z,51.40
2019-04-03T17:32:42.679Z,51.50
2019-04-03T17:35:16.278Z,51.50
2019-04-03T17:37:48.509Z,51.60
2019-04-03T17:40:20.626Z,51.80
2019-04-03T17:42:52.749Z,51.80
2019-04-03T17:45:25.063Z,52.00
2019-04-03T17:47:57.231Z,52.10
2019-04-03T17:50:30.703Z,52.30
2019-04-03T17:53:02.833Z,54.00
2019-04-03T17:55:35.445Z,58.30
2019-04-03T17:58:07.910Z,61.10
2019-04-03T18:00:40.488Z,66.00
2019-04-03T18:03:12.598Z,66.40
2019-04-03T18:05:44.784Z,65.10
2019-04-03T18:08:17.006Z,65.60
2019-04-03T18:10:49.227Z,64.60
2019-04-03T18:13:23.165Z,64.80
2019-04-03T18:15:58.635Z,64.80
2019-04-03T18:18:29.111Z,65.90
2019-04-03T18:21:01.414Z,65.90
2019-04-03T18:23:33.433Z,66.70
2019-04-03T18:26:06.309Z,66.30
2019-04-03T18:28:38.480Z,67.10
2019-04-03T18:31:11.817Z,67.20
2019-04-03T18:33:44.816Z,66.90
2019-04-03T18:36:17.233Z,68.80
2019-04-03T18:38:49.321Z,69.00
2019-04-03T18:41:21.728Z,67.50
2019-04-03T18:43:55.015Z,66.40
2019-04-03T18:46:32.435Z,66.50
2019-04-03T18:49:01.805Z,66.10
2019-04-03T18:51:36.484Z,65.50
2019-04-03T18:54:09.760Z,65.70
2019-04-03T18:56:45.622Z,66.10
2019-04-03T18:59:16.721Z,64.00
2019-04-03T19:01:48.929Z,63.70
2019-04-03T19:04:21.245Z,62.60
2019-04-03T19:06:53.344Z,61.70
2019-04-03T19:09:26.098Z,62.10
2019-04-03T19:12:07.939Z,61.70
2019-04-03T19:14:32.289Z,60.70
2019-04-03T19:17:04.549Z,61.00
2019-04-03T19:19:36.849Z,58.50
2019-04-03T19:22:09.186Z,58.40
2019-04-03T19:24:41.304Z,60.20
2019-04-03T19:27:13.483Z,64.00
2019-04-03T19:29:45.594Z,66.00
2019-04-03T19:32:17.741Z,67.00
2019-04-03T19:34:51.950Z,68.00
2019-04-03T19:37:23.774Z,70.50
2019-04-03T19:39:55.943Z,72.00
2019-04-03T19:42:29.208Z,73.90
2019-04-03T19:45:01.372Z,74.70
2019-04-03T19:47:33.515Z,75.70
2019-04-03T19:50:09.139Z,76.30
2019-04-03T19:52:42.182Z,76.80
2019-04-03T19:55:15.136Z,76.70
2019-04-03T19:57:47.328Z,76.30
2019-04-03T20:00:20.023Z,77.20
2019-04-03T20:02:52.274Z,77.20
2019-04-03T20:05:24.786Z,78.00
2019-04-03T20:07:58.630Z,78.80
2019-04-03T20:10:33.501Z,79.80
2019-04-03T20:13:04.954Z,80.80
2019-04-03T20:15:37.233Z,81.50
2019-04-03T20:18:09.391Z,81.70
2019-04-03T20:20:41.664Z,82.20
2019-04-03T20:23:13.817Z,82.80
2019-04-03T20:25:46.542Z,83.30
2019-04-03T20:28:19.147Z,83.30
2019-04-03T20:30:51.498Z,82.10
2019-04-03T20:33:23.645Z,81.20
2019-04-03T20:35:55.782Z,81.80
2019-04-03T20:38:27.984Z,82.20
2019-04-03T20:41:02.729Z,80.80
2019-04-03T20:43:34.667Z,80.80
2019-04-03T20:46:07.386Z,78.50
2019-04-03T20:48:39.746Z,76.60
2019-04-03T20:51:12.435Z,73.70
2019-04-03T20:53:44.830Z,73.40
2019-04-03T20:56:17.048Z,71.70
2019-04-03T20:58:55.780Z,71.10
2019-04-03T21:01:23.036Z,71.10
2019-04-03T21:03:55.257Z,70.30
2019-04-03T21:06:27.410Z,70.60
2019-04-03T21:08:59.629Z,71.40
2019-04-03T21:11:32.614Z,71.80
2019-04-03T21:14:06.303Z,73.00
2019-04-03T21:16:38.831Z,74.00
2019-04-03T21:19:10.987Z,75.20
2019-04-03T21:21:43.499Z,75.80
2019-04-03T21:24:15.674Z,76.80
2019-04-03T21:26:47.933Z,77.80
2019-04-03T21:29:20.049Z,78.60
2019-04-03T21:31:52.199Z,79.30
2019-04-03T21:34:24.499Z,80.00
2019-04-03T21:36:56.763Z,80.40
2019-04-03T21:39:29.068Z,80.90
2019-04-03T21:42:01.714Z,81.20
2019-04-03T21:44:34.502Z,82.00
2019-04-03T21:47:07.005Z,82.70
2019-04-03T21:49:39.522Z,83.60
2019-04-03T21:52:11.696Z,84.70
2019-04-03T21:54:43.919Z,85.50
2019-04-03T21:57:16.089Z,85.80
2019-04-03T21:59:48.676Z,86.60
2019-04-03T22:02:21.069Z,87.00
2019-04-03T22:04:54.538Z,87.60
2019-04-03T22:07:28.606Z,88.50
2019-04-03T22:10:01.943Z,89.00
2019-04-03T22:12:36.680Z,90.00
2019-04-03T22:15:13.586Z,90.60
2019-04-03T22:17:44.164Z,91.10
2019-04-03T22:20:16.287Z,91.50
2019-04-03T22:22:48.976Z,91.90
2019-04-03T22:25:21.511Z,92.30
2019-04-03T22:27:53.728Z,92.70
2019-04-03T22:30:25.986Z,93.00
2019-04-03T22:32:58.350Z,93.40
2019-04-03T22:35:32.144Z,93.60
2019-04-03T22:38:05.512Z,93.60
2019-04-03T22:40:39.119Z,94.10
2019-04-03T22:43:15.360Z,94.20
2019-04-03T22:45:47.082Z,94.40
2019-04-03T22:48:19.316Z,94.40
2019-04-03T22:50:51.584Z,94.70
2019-04-03T22:53:23.654Z,95.00
2019-04-03T22:55:56.037Z,95.10
2019-04-03T22:58:28.224Z,95.10
2019-04-03T23:01:00.496Z,95.20
2019-04-03T23:03:33.885Z,95.40
2019-04-03T23:06:06.581Z,95.40
2019-04-03T23:08:38.657Z,95.40
2019-04-03T23:11:11.115Z,95.70
2019-04-03T23:13:43.322Z,95.90
2019-04-03T23:16:15.430Z,96.00
2019-04-03T23:18:47.563Z,96.10
2019-04-03T23:21:19.677Z,96.00
2019-04-03T23:23:51.823Z,96.40
2019-04-03T23:26:24.315Z,96.30
2019-04-03T23:28:57.085Z,96.30
2019-04-03T23:31:29.330Z,96.80
2019-04-03T23:34:01.639Z,97.20
2019-04-03T23:36:33.841Z,96.90
2019-04-03T23:39:08.668Z,96.90
2019-04-03T23:41:40.984Z,97.40
2019-04-03T23:44:13.396Z,97.40
2019-04-03T23:46:46.076Z,97.10
2019-04-03T23:49:20.181Z,97.40
2019-04-03T23:51:52.232Z,97.30
2019-04-03T23:54:24.350Z,97.50
2019-04-03T23:56:56.391Z,97.60
2019-04-03T23:59:28.469Z,97.60
