createdAt,value
2018-03-11T00:00:46.721Z,39.40
2018-03-11T00:01:52.254Z,38.30
2018-03-11T00:02:57.810Z,44.20
2018-03-11T00:04:03.332Z,46.00
2018-03-11T00:05:08.853Z,39.00
2018-03-11T00:06:14.390Z,37.00
2018-03-11T00:07:19.922Z,38.30
2018-03-11T00:08:25.457Z,38.80
2018-03-11T00:09:30.994Z,37.20
2018-03-11T00:10:36.524Z,35.90
2018-03-11T00:11:42.058Z,32.70
2018-03-11T00:12:47.601Z,44.90
2018-03-11T00:13:53.124Z,30.40
2018-03-11T00:14:58.655Z,45.60
2018-03-11T00:16:04.192Z,37.70
2018-03-11T00:17:09.748Z,32.00
2018-03-11T00:18:15.259Z,32.20
2018-03-11T00:19:20.794Z,40.80
2018-03-11T00:20:26.326Z,36.60
2018-03-11T00:21:31.866Z,41.80
2018-03-11T00:22:37.394Z,43.00
2018-03-11T00:23:42.929Z,37.90
2018-03-11T00:24:48.463Z,38.80
2018-03-11T00:25:53.994Z,36.90
2018-03-11T00:26:59.530Z,40.70
2018-03-11T00:28:05.063Z,35.50
2018-03-11T00:29:10.604Z,40.00
2018-03-11T00:30:16.142Z,44.10
2018-03-11T00:31:21.718Z,40.30
2018-03-11T00:32:27.200Z,40.60
2018-03-11T00:33:32.730Z,32.80
2018-03-11T00:34:38.262Z,31.90
2018-03-11T00:35:43.805Z,31.70
2018-03-11T00:36:49.337Z,29.60
2018-03-11T00:37:54.878Z,39.10
2018-03-11T00:39:00.401Z,43.30
2018-03-11T00:40:05.935Z,33.40
2018-03-11T00:41:11.475Z,37.40
2018-03-11T00:42:17.000Z,37.80
2018-03-11T00:43:22.533Z,36.70
2018-03-11T00:44:28.072Z,35.60
2018-03-11T00:45:33.599Z,32.00
2018-03-11T00:46:39.138Z,31.30
2018-03-11T00:47:44.666Z,32.60
2018-03-11T00:48:50.207Z,34.00
2018-03-11T00:49:55.743Z,44.30
2018-03-11T00:51:01.274Z,40.40
2018-03-11T00:52:06.804Z,36.30
2018-03-11T00:53:12.341Z,39.10
2018-03-11T00:54:17.872Z,39.70
2018-03-11T00:55:23.406Z,42.00
2018-03-11T00:56:28.970Z,34.80
2018-03-11T00:57:34.473Z,42.30
2018-03-11T00:58:40.033Z,42.70
2018-03-11T00:59:45.545Z,49.10
2018-03-11T01:00:51.072Z,42.60
2018-03-11T01:01:56.609Z,33.50
2018-03-11T01:03:02.151Z,36.70
2018-03-11T01:04:07.675Z,38.00
2018-03-11T01:05:13.212Z,38.20
2018-03-11T01:06:18.755Z,37.30
2018-03-11T01:07:24.281Z,40.00
2018-03-11T01:08:29.810Z,39.60
2018-03-11T01:09:35.345Z,36.20
2018-03-11T01:10:40.876Z,52.60
2018-03-11T01:11:46.411Z,38.90
2018-03-11T01:12:51.944Z,41.10
2018-03-11T01:13:57.480Z,42.30
2018-03-11T01:15:03.047Z,48.10
2018-03-11T01:16:08.544Z,51.70
2018-03-11T01:17:14.093Z,46.00
2018-03-11T01:18:19.611Z,46.30
2018-03-11T01:19:25.150Z,53.10
2018-03-11T01:20:30.677Z,47.70
2018-03-11T01:21:36.212Z,39.30
2018-03-11T01:22:41.745Z,40.30
2018-03-11T01:23:47.278Z,33.60
2018-03-11T01:24:52.836Z,43.60
2018-03-11T01:25:58.346Z,38.00
2018-03-11T01:27:03.882Z,35.50
2018-03-11T01:28:09.418Z,32.70
2018-03-11T01:29:14.946Z,41.90
2018-03-11T01:30:20.481Z,42.60
2018-03-11T01:31:26.013Z,37.20
2018-03-11T01:32:31.549Z,40.30
2018-03-11T01:33:37.083Z,52.20
2018-03-11T01:34:42.620Z,37.20
2018-03-11T01:35:48.152Z,38.10
2018-03-11T01:36:53.684Z,34.10
2018-03-11T01:37:59.223Z,39.90
2018-03-11T01:39:04.749Z,43.10
2018-03-11T01:40:10.282Z,35.20
2018-03-11T01:41:15.816Z,32.90
2018-03-11T01:42:21.349Z,34.30
2018-03-11T01:43:26.884Z,37.70
2018-03-11T01:44:32.423Z,32.80
2018-03-11T01:45:37.958Z,45.60
2018-03-11T01:46:43.481Z,36.10
2018-03-11T01:47:49.024Z,36.50
2018-03-11T01:48:54.552Z,36.80
2018-03-11T01:50:00.087Z,41.30
2018-03-11T01:51:05.626Z,42.70
2018-03-11T01:52:11.157Z,42.90
2018-03-11T01:53:16.693Z,40.20
2018-03-11T01:54:22.224Z,54.10
2018-03-11T01:55:27.753Z,41.30
2018-03-11T01:56:33.284Z,42.00
2018-03-11T01:57:38.819Z,43.50
2018-03-11T01:58:44.357Z,46.60
2018-03-11T01:59:49.890Z,42.50
2018-03-11T02:00:55.419Z,35.10
2018-03-11T02:02:00.956Z,29.10
2018-03-11T02:03:06.492Z,35.40
2018-03-11T02:04:12.029Z,44.30
2018-03-11T02:05:17.563Z,47.80
2018-03-11T02:06:23.095Z,61.40
2018-03-11T02:07:28.622Z,35.20
2018-03-11T02:08:34.158Z,41.20
2018-03-11T02:09:39.804Z,32.40
2018-03-11T02:10:45.227Z,31.40
2018-03-11T02:11:50.766Z,35.40
2018-03-11T02:12:56.290Z,28.20
2018-03-11T02:14:01.843Z,28.10
2018-03-11T02:15:07.356Z,26.20
2018-03-11T02:16:12.889Z,35.00
2018-03-11T02:17:18.420Z,35.00
2018-03-11T02:18:23.954Z,21.90
2018-03-11T02:19:29.505Z,26.00
2018-03-11T02:20:35.024Z,23.70
2018-03-11T02:21:40.562Z,18.70
2018-03-11T02:22:46.110Z,21.30
2018-03-11T02:23:51.626Z,20.00
2018-03-11T02:24:57.160Z,22.50
2018-03-11T02:26:02.691Z,22.30
2018-03-11T02:27:08.224Z,21.70
2018-03-11T02:28:13.763Z,20.70
2018-03-11T02:29:19.291Z,24.30
2018-03-11T02:30:24.821Z,21.90
2018-03-11T02:31:30.357Z,20.80
2018-03-11T02:32:35.898Z,23.20
2018-03-11T02:33:41.424Z,17.90
2018-03-11T02:34:46.953Z,20.90
2018-03-11T02:35:52.510Z,24.30
2018-03-11T02:36:58.023Z,25.40
2018-03-11T02:38:03.556Z,24.30
2018-03-11T02:39:09.093Z,24.60
2018-03-11T02:40:14.625Z,25.20
2018-03-11T02:41:20.159Z,25.40
2018-03-11T02:42:25.701Z,26.80
2018-03-11T02:43:31.226Z,28.90
2018-03-11T02:44:36.756Z,27.50
2018-03-11T02:45:42.297Z,25.00
2018-03-11T02:46:47.825Z,25.70
2018-03-11T02:47:53.359Z,26.60
2018-03-11T02:48:58.922Z,29.70
2018-03-11T02:50:04.430Z,30.10
2018-03-11T02:51:09.966Z,27.40
2018-03-11T02:52:15.491Z,28.70
2018-03-11T02:53:21.020Z,32.80
2018-03-11T02:54:26.562Z,31.20
2018-03-11T02:55:32.090Z,28.20
2018-03-11T02:56:37.628Z,26.70
2018-03-11T02:57:43.154Z,30.30
2018-03-11T02:58:48.690Z,37.70
2018-03-11T02:59:54.224Z,30.40
2018-03-11T03:00:59.754Z,28.30
2018-03-11T03:02:05.293Z,31.00
2018-03-11T03:03:10.819Z,25.60
2018-03-11T03:04:16.356Z,25.90
2018-03-11T03:05:21.895Z,26.10
2018-03-11T03:06:27.427Z,23.40
2018-03-11T03:07:32.954Z,28.80
2018-03-11T03:08:38.491Z,26.10
2018-03-11T03:09:44.028Z,26.30
2018-03-11T03:10:49.554Z,28.40
2018-03-11T03:11:55.085Z,27.50
2018-03-11T03:13:00.621Z,25.70
2018-03-11T03:14:06.181Z,22.20
2018-03-11T03:15:11.685Z,20.70
2018-03-11T03:16:17.222Z,23.20
2018-03-11T03:17:22.876Z,23.50
2018-03-11T03:18:28.291Z,24.40
2018-03-11T03:19:33.819Z,27.70
2018-03-11T03:20:39.355Z,23.10
2018-03-11T03:21:44.884Z,22.10
2018-03-11T03:22:50.421Z,24.50
2018-03-11T03:23:55.953Z,22.60
2018-03-11T03:25:01.483Z,21.00
2018-03-11T03:26:07.016Z,35.60
2018-03-11T03:27:12.554Z,21.20
2018-03-11T03:28:18.084Z,18.90
2018-03-11T03:29:23.618Z,21.90
2018-03-11T03:30:29.149Z,24.40
2018-03-11T03:31:34.693Z,19.40
2018-03-11T03:32:40.282Z,25.00
2018-03-11T03:33:45.754Z,27.10
2018-03-11T03:34:51.286Z,29.70
2018-03-11T03:35:56.821Z,36.30
2018-03-11T03:37:02.345Z,35.70
2018-03-11T03:38:07.882Z,41.30
2018-03-11T03:39:13.419Z,22.70
2018-03-11T03:40:18.954Z,27.50
2018-03-11T03:41:24.483Z,33.20
2018-03-11T03:42:30.014Z,31.00
2018-03-11T03:43:35.545Z,39.60
2018-03-11T03:44:41.082Z,44.10
2018-03-11T03:45:46.610Z,53.60
2018-03-11T03:46:52.146Z,43.80
2018-03-11T03:47:57.684Z,43.30
2018-03-11T03:49:03.212Z,52.90
2018-03-11T03:50:08.740Z,55.80
2018-03-11T03:51:14.276Z,56.60
2018-03-11T03:52:19.828Z,49.50
2018-03-11T03:53:25.344Z,44.30
2018-03-11T03:54:30.876Z,43.70
2018-03-11T03:55:36.410Z,56.60
2018-03-11T03:56:41.940Z,36.30
2018-03-11T03:57:47.476Z,33.90
2018-03-11T03:58:53.009Z,28.30
2018-03-11T03:59:58.549Z,31.20
2018-03-11T04:01:04.074Z,43.10
2018-03-11T04:02:09.609Z,49.00
2018-03-11T04:03:15.161Z,45.40
2018-03-11T04:04:20.674Z,38.40
2018-03-11T04:05:26.201Z,36.30
2018-03-11T04:06:31.737Z,40.80
2018-03-11T04:07:37.281Z,35.60
2018-03-11T04:08:42.813Z,30.60
2018-03-11T04:09:48.335Z,32.60
2018-03-11T04:10:53.873Z,31.70
2018-03-11T04:11:59.405Z,27.90
2018-03-11T04:13:04.933Z,30.90
2018-03-11T04:14:10.474Z,30.90
2018-03-11T04:15:16.004Z,30.90
2018-03-11T04:16:21.535Z,30.10
2018-03-11T04:17:27.067Z,35.40
2018-03-11T04:18:32.610Z,39.60
2018-03-11T04:19:38.140Z,46.00
2018-03-11T04:20:43.669Z,40.60
2018-03-11T04:21:49.205Z,33.30
2018-03-11T04:22:54.733Z,42.20
2018-03-11T04:24:00.283Z,44.90
2018-03-11T04:25:05.801Z,44.50
2018-03-11T04:26:11.329Z,40.20
2018-03-11T04:27:16.866Z,34.50
2018-03-11T04:28:22.409Z,36.90
2018-03-11T04:29:27.936Z,28.90
2018-03-11T04:30:33.466Z,29.90
2018-03-11T04:31:38.995Z,33.80
2018-03-11T04:32:44.539Z,37.20
2018-03-11T04:33:50.073Z,31.20
2018-03-11T04:34:55.605Z,38.30
2018-03-11T04:36:01.143Z,30.30
2018-03-11T04:37:06.663Z,51.50
2018-03-11T04:38:12.200Z,38.10
2018-03-11T04:39:17.733Z,36.80
2018-03-11T04:40:23.269Z,29.50
2018-03-11T04:41:28.795Z,33.20
2018-03-11T04:42:34.330Z,39.80
2018-03-11T04:43:39.868Z,32.10
2018-03-11T04:44:45.404Z,29.90
2018-03-11T04:45:50.934Z,30.70
2018-03-11T04:46:56.464Z,37.80
2018-03-11T04:48:01.996Z,35.90
2018-03-11T04:49:07.534Z,30.20
2018-03-11T04:50:13.064Z,27.90
2018-03-11T04:51:18.630Z,34.10
2018-03-11T04:52:24.128Z,32.00
2018-03-11T04:53:29.661Z,34.50
2018-03-11T04:54:35.194Z,30.80
2018-03-11T04:55:40.732Z,32.90
2018-03-11T04:56:46.264Z,30.60
2018-03-11T04:57:51.819Z,30.80
2018-03-11T04:58:57.329Z,28.10
2018-03-11T05:00:02.863Z,32.90
2018-03-11T05:01:08.393Z,32.00
2018-03-11T05:02:13.964Z,36.40
2018-03-11T05:03:19.458Z,31.60
2018-03-11T05:04:25.005Z,48.30
2018-03-11T05:05:30.526Z,42.20
2018-03-11T05:06:36.058Z,42.10
2018-03-11T05:07:41.595Z,39.60
2018-03-11T05:08:47.128Z,29.20
2018-03-11T05:09:52.660Z,27.80
2018-03-11T05:10:58.196Z,33.00
2018-03-11T05:12:03.726Z,27.90
2018-03-11T05:13:09.271Z,32.90
2018-03-11T05:14:14.797Z,30.90
2018-03-11T05:15:20.329Z,36.70
2018-03-11T05:16:25.861Z,33.20
2018-03-11T05:17:31.397Z,42.10
2018-03-11T05:18:36.925Z,42.70
2018-03-11T05:19:42.457Z,41.00
2018-03-11T05:20:48.085Z,41.90
2018-03-11T05:21:53.524Z,33.70
2018-03-11T05:22:59.061Z,30.50
2018-03-11T05:24:04.599Z,47.80
2018-03-11T05:25:10.124Z,56.70
2018-03-11T05:26:15.673Z,60.70
2018-03-11T05:27:21.196Z,38.60
2018-03-11T05:28:26.724Z,43.90
2018-03-11T05:29:32.261Z,32.20
2018-03-11T05:30:37.802Z,30.60
2018-03-11T05:31:43.325Z,30.80
2018-03-11T05:32:48.862Z,36.20
2018-03-11T05:33:54.398Z,32.20
2018-03-11T05:34:59.925Z,30.90
2018-03-11T05:36:05.458Z,33.50
2018-03-11T05:37:11.021Z,31.20
2018-03-11T05:38:16.532Z,34.10
2018-03-11T05:39:22.066Z,33.00
2018-03-11T05:40:27.593Z,30.10
2018-03-11T05:41:33.129Z,32.30
2018-03-11T05:42:38.667Z,31.50
2018-03-11T05:43:44.193Z,33.10
2018-03-11T05:44:49.730Z,32.20
2018-03-11T05:45:55.265Z,36.40
2018-03-11T05:47:00.793Z,33.60
2018-03-11T05:48:06.330Z,29.70
2018-03-11T05:49:11.869Z,31.10
2018-03-11T05:50:17.409Z,30.90
2018-03-11T05:51:22.927Z,30.30
2018-03-11T05:52:28.461Z,31.90
2018-03-11T05:53:33.995Z,36.90
2018-03-11T05:54:39.527Z,32.10
2018-03-11T05:55:45.061Z,34.00
2018-03-11T05:56:50.594Z,33.70
2018-03-11T05:57:56.132Z,37.10
2018-03-11T05:59:01.666Z,35.00
2018-03-11T06:00:07.194Z,32.00
2018-03-11T06:01:12.727Z,34.30
2018-03-11T06:02:18.268Z,32.00
2018-03-11T06:03:23.800Z,31.90
2018-03-11T06:04:29.331Z,32.30
2018-03-11T06:05:34.860Z,30.50
2018-03-11T06:06:40.399Z,32.70
2018-03-11T06:07:45.931Z,32.30
2018-03-11T06:08:51.467Z,32.10
2018-03-11T06:09:57.008Z,30.40
2018-03-11T06:11:02.543Z,32.50
2018-03-11T06:12:08.071Z,30.90
2018-03-11T06:13:13.600Z,31.70
2018-03-11T06:14:19.140Z,32.50
2018-03-11T06:15:24.666Z,30.00
2018-03-11T06:16:30.205Z,31.60
2018-03-11T06:17:35.731Z,35.50
2018-03-11T06:18:41.268Z,33.40
2018-03-11T06:19:46.804Z,30.90
2018-03-11T06:20:52.337Z,32.60
2018-03-11T06:21:57.871Z,32.90
2018-03-11T06:23:03.402Z,32.00
2018-03-11T06:24:08.937Z,31.10
2018-03-11T06:25:14.511Z,31.00
2018-03-11T06:26:20.011Z,30.70
2018-03-11T06:27:25.540Z,31.80
2018-03-11T06:28:31.076Z,31.30
2018-03-11T06:29:36.606Z,30.40
2018-03-11T06:30:42.139Z,30.80
2018-03-11T06:31:47.684Z,29.70
2018-03-11T06:32:53.215Z,29.80
2018-03-11T06:33:58.750Z,27.90
2018-03-11T06:35:04.276Z,32.80
2018-03-11T06:36:09.813Z,31.80
2018-03-11T06:38:47.085Z,34.70
2018-03-11T06:39:52.590Z,35.10
2018-03-11T06:40:58.124Z,34.30
2018-03-11T06:42:03.654Z,32.20
2018-03-11T06:43:09.192Z,30.80
2018-03-11T06:44:14.724Z,32.60
2018-03-11T06:45:20.252Z,31.90
2018-03-11T06:46:25.787Z,32.80
2018-03-11T06:47:31.325Z,31.30
2018-03-11T06:48:36.855Z,33.10
2018-03-11T06:49:42.388Z,30.90
2018-03-11T06:50:47.920Z,32.50
2018-03-11T06:51:53.451Z,31.30
2018-03-11T06:52:58.985Z,37.20
2018-03-11T06:54:04.520Z,41.80
2018-03-11T06:55:10.055Z,41.40
2018-03-11T06:56:15.587Z,38.30
2018-03-11T06:57:21.120Z,38.70
2018-03-11T06:58:26.656Z,36.30
2018-03-11T06:59:32.195Z,37.60
2018-03-11T07:00:37.878Z,38.30
2018-03-11T07:01:43.259Z,42.90
2018-03-11T07:02:48.795Z,40.30
2018-03-11T07:03:54.330Z,39.00
2018-03-11T07:04:59.865Z,43.40
2018-03-11T07:06:05.396Z,41.80
2018-03-11T07:07:10.933Z,40.70
2018-03-11T07:08:16.463Z,42.00
2018-03-11T07:09:22.006Z,36.60
2018-03-11T07:10:27.544Z,36.90
2018-03-11T07:11:33.071Z,31.70
2018-03-11T07:12:38.606Z,27.40
2018-03-11T07:13:44.143Z,31.20
2018-03-11T07:14:49.677Z,30.50
2018-03-11T07:15:55.215Z,34.30
2018-03-11T07:17:00.740Z,36.00
2018-03-11T07:18:06.277Z,36.60
2018-03-11T07:19:11.815Z,35.50
2018-03-11T07:20:17.347Z,36.80
2018-03-11T07:21:22.894Z,33.30
2018-03-11T07:22:28.418Z,33.10
2018-03-11T07:23:33.952Z,31.40
2018-03-11T07:24:39.485Z,30.40
2018-03-11T07:25:45.025Z,30.60
2018-03-11T07:26:50.556Z,31.50
2018-03-11T07:27:56.086Z,32.30
2018-03-11T07:29:01.625Z,31.70
2018-03-11T07:30:07.167Z,33.90
2018-03-11T07:31:12.694Z,36.90
2018-03-11T07:32:18.234Z,34.00
2018-03-11T07:33:23.766Z,29.20
2018-03-11T07:34:29.299Z,29.40
2018-03-11T07:35:34.834Z,28.90
2018-03-11T07:36:40.371Z,28.20
2018-03-11T07:37:45.905Z,27.80
2018-03-11T07:38:51.443Z,28.10
2018-03-11T07:39:56.985Z,27.40
2018-03-11T07:41:02.511Z,26.80
2018-03-11T07:42:08.043Z,28.20
2018-03-11T07:43:13.579Z,26.50
2018-03-11T07:44:19.213Z,28.70
2018-03-11T07:45:24.649Z,27.40
2018-03-11T07:46:30.191Z,28.10
2018-03-11T07:47:35.723Z,27.50
2018-03-11T07:48:41.644Z,26.90
2018-03-11T07:49:47.114Z,26.70
2018-03-11T07:50:52.323Z,27.80
2018-03-11T07:51:57.870Z,26.40
2018-03-11T07:53:03.395Z,26.40
2018-03-11T07:54:08.934Z,26.60
2018-03-11T07:55:14.468Z,27.30
2018-03-11T07:56:20.000Z,26.30
2018-03-11T07:57:25.533Z,27.00
2018-03-11T07:58:31.069Z,26.30
2018-03-11T07:59:36.608Z,25.00
2018-03-11T08:00:42.142Z,26.00
2018-03-11T08:01:47.693Z,26.10
2018-03-11T08:02:53.214Z,25.70
2018-03-11T08:03:58.751Z,27.80
2018-03-11T08:05:04.282Z,26.30
2018-03-11T08:06:09.818Z,27.20
2018-03-11T08:07:15.351Z,27.80
2018-03-11T08:08:20.890Z,26.90
2018-03-11T08:09:26.425Z,27.30
2018-03-11T08:10:31.962Z,27.50
2018-03-11T08:11:37.494Z,28.50
2018-03-11T08:12:43.032Z,29.70
2018-03-11T08:13:48.564Z,28.40
2018-03-11T08:14:54.102Z,28.10
2018-03-11T08:15:59.636Z,28.00
2018-03-11T08:17:05.170Z,28.00
2018-03-11T08:18:10.708Z,27.90
2018-03-11T08:19:16.239Z,28.10
2018-03-11T08:20:21.778Z,30.20
2018-03-11T08:21:27.316Z,29.20
2018-03-11T08:22:32.852Z,29.80
2018-03-11T08:23:38.383Z,30.20
2018-03-11T08:24:43.922Z,29.40
2018-03-11T08:25:49.505Z,29.70
2018-03-11T08:26:54.991Z,31.90
2018-03-11T08:28:00.527Z,31.20
2018-03-11T08:29:06.063Z,31.60
2018-03-11T08:30:11.600Z,30.90
2018-03-11T08:31:17.142Z,30.60
2018-03-11T08:32:22.678Z,29.70
2018-03-11T08:33:28.210Z,30.70
2018-03-11T08:34:33.745Z,29.90
2018-03-11T08:35:39.280Z,30.20
2018-03-11T08:36:44.813Z,29.20
2018-03-11T08:37:50.358Z,30.00
2018-03-11T08:38:55.896Z,29.10
2018-03-11T08:40:01.426Z,28.80
2018-03-11T08:41:06.995Z,28.00
2018-03-11T08:42:12.491Z,29.80
2018-03-11T08:43:18.026Z,27.10
2018-03-11T08:44:23.562Z,28.10
2018-03-11T08:45:29.097Z,26.30
2018-03-11T08:46:34.632Z,25.20
2018-03-11T08:47:40.172Z,25.80
2018-03-11T08:48:45.711Z,26.60
2018-03-11T08:49:51.243Z,25.00
2018-03-11T08:50:56.777Z,27.10
2018-03-11T08:52:02.322Z,27.20
2018-03-11T08:53:07.849Z,25.70
2018-03-11T08:54:13.390Z,25.80
2018-03-11T08:55:18.923Z,24.20
2018-03-11T08:56:24.462Z,25.80
2018-03-11T08:57:30.009Z,25.00
2018-03-11T08:58:35.537Z,25.60
2018-03-11T08:59:41.291Z,25.60
2018-03-11T09:00:46.607Z,25.40
2018-03-11T09:01:52.141Z,26.20
2018-03-11T09:02:57.678Z,25.60
2018-03-11T09:04:03.213Z,24.60
2018-03-11T09:05:08.749Z,25.10
2018-03-11T09:06:14.289Z,24.30
2018-03-11T09:07:19.824Z,24.40
2018-03-11T09:08:25.359Z,24.10
2018-03-11T09:09:30.892Z,24.50
2018-03-11T09:10:36.465Z,22.90
2018-03-11T09:11:41.969Z,23.00
2018-03-11T09:12:47.518Z,23.50
2018-03-11T09:13:53.041Z,23.60
2018-03-11T09:14:58.583Z,23.50
2018-03-11T09:16:04.116Z,23.30
2018-03-11T09:17:09.650Z,22.40
2018-03-11T09:18:15.186Z,22.10
2018-03-11T09:19:20.728Z,21.60
2018-03-11T09:21:58.003Z,22.60
2018-03-11T09:23:03.519Z,21.90
2018-03-11T09:25:02.179Z,21.30
2018-03-11T09:26:07.668Z,21.30
2018-03-11T09:28:06.212Z,21.60
2018-03-11T09:29:11.744Z,22.70
2018-03-11T09:31:10.324Z,21.60
2018-03-11T09:32:15.836Z,21.00
2018-03-11T09:34:14.374Z,21.00
2018-03-11T09:35:19.901Z,21.10
2018-03-11T09:36:25.440Z,20.90
2018-03-11T09:37:30.977Z,20.60
2018-03-11T09:38:36.508Z,20.10
2018-03-11T09:39:42.045Z,20.90
2018-03-11T09:40:47.582Z,20.10
2018-03-11T09:41:53.119Z,21.40
2018-03-11T09:42:58.654Z,21.40
2018-03-11T09:44:04.192Z,19.50
2018-03-11T09:45:09.729Z,19.60
2018-03-11T09:46:15.267Z,21.10
2018-03-11T09:47:20.801Z,19.90
2018-03-11T09:48:26.332Z,19.60
2018-03-11T09:49:31.874Z,20.00
2018-03-11T09:50:37.407Z,19.50
2018-03-11T09:51:42.943Z,19.60
2018-03-11T09:52:48.483Z,19.00
2018-03-11T09:53:54.018Z,19.50
2018-03-11T09:54:59.560Z,19.50
2018-03-11T09:56:05.106Z,18.60
2018-03-11T09:57:10.634Z,19.00
2018-03-11T09:58:16.170Z,17.00
2018-03-11T09:59:21.709Z,17.50
2018-03-11T10:00:27.245Z,18.00
2018-03-11T10:01:32.781Z,19.20
2018-03-11T10:02:38.317Z,19.10
2018-03-11T10:03:43.865Z,18.30
2018-03-11T10:04:49.392Z,17.60
2018-03-11T10:05:54.939Z,18.00
2018-03-11T10:07:00.467Z,17.40
2018-03-11T10:08:06.007Z,17.10
2018-03-11T10:09:11.551Z,15.90
2018-03-11T10:10:17.082Z,17.20
2018-03-11T10:11:22.615Z,18.00
2018-03-11T10:12:28.163Z,16.60
2018-03-11T10:13:33.701Z,15.90
2018-03-11T10:14:39.232Z,16.40
2018-03-11T10:15:44.831Z,17.10
2018-03-11T10:16:50.312Z,17.10
2018-03-11T10:17:55.863Z,17.10
2018-03-11T10:19:01.388Z,16.90
2018-03-11T10:20:06.926Z,17.40
2018-03-11T10:21:12.464Z,16.20
2018-03-11T10:22:18.002Z,17.20
2018-03-11T10:23:23.537Z,15.10
2018-03-11T10:24:29.074Z,15.50
2018-03-11T10:25:34.612Z,15.40
2018-03-11T10:26:40.152Z,16.20
2018-03-11T10:27:45.688Z,16.20
2018-03-11T10:28:51.238Z,16.00
2018-03-11T10:29:56.765Z,17.10
2018-03-11T10:31:02.304Z,16.90
2018-03-11T10:32:07.850Z,14.70
2018-03-11T10:33:13.410Z,15.20
2018-03-11T10:34:18.924Z,15.10
2018-03-11T10:35:24.461Z,15.70
2018-03-11T10:36:30.004Z,15.40
2018-03-11T10:37:35.542Z,16.00
2018-03-11T10:38:41.080Z,14.80
2018-03-11T10:39:46.625Z,14.60
2018-03-11T10:40:52.160Z,15.20
2018-03-11T10:41:57.693Z,15.20
2018-03-11T10:43:03.238Z,15.10
2018-03-11T10:44:08.774Z,13.30
2018-03-11T10:45:14.312Z,14.60
2018-03-11T10:46:19.855Z,14.20
2018-03-11T10:47:25.394Z,13.80
2018-03-11T10:48:30.933Z,14.00
2018-03-11T10:49:36.472Z,14.60
2018-03-11T10:50:42.014Z,13.60
2018-03-11T10:51:47.552Z,14.20
2018-03-11T10:52:53.085Z,13.80
2018-03-11T10:53:58.634Z,13.40
2018-03-11T10:55:04.262Z,14.50
2018-03-11T10:56:09.708Z,13.60
2018-03-11T10:57:15.249Z,13.30
2018-03-11T10:58:20.789Z,13.10
2018-03-11T10:59:26.324Z,13.80
2018-03-11T11:00:31.867Z,13.50
2018-03-11T11:01:37.514Z,13.00
2018-03-11T11:02:43.037Z,13.20
2018-03-11T11:03:48.493Z,12.90
2018-03-11T11:04:54.025Z,13.10
2018-03-11T11:05:59.564Z,12.70
2018-03-11T11:07:05.101Z,11.90
2018-03-11T11:08:10.643Z,12.80
2018-03-11T11:09:16.183Z,11.60
2018-03-11T11:10:21.723Z,11.10
2018-03-11T11:11:27.267Z,11.80
2018-03-11T11:12:32.835Z,12.50
2018-03-11T11:13:38.406Z,12.60
2018-03-11T11:14:43.888Z,11.40
2018-03-11T11:15:49.423Z,11.30
2018-03-11T11:16:54.964Z,11.10
2018-03-11T11:18:00.503Z,11.80
2018-03-11T11:19:06.070Z,11.90
2018-03-11T11:20:11.585Z,11.60
2018-03-11T11:21:17.125Z,10.60
2018-03-11T11:22:22.668Z,10.90
2018-03-11T11:23:28.208Z,11.00
2018-03-11T11:24:33.795Z,10.80
2018-03-11T11:25:39.299Z,11.70
2018-03-11T11:26:44.824Z,11.60
2018-03-11T11:27:50.367Z,11.30
2018-03-11T11:28:55.915Z,10.10
2018-03-11T11:30:01.573Z,10.00
2018-03-11T11:31:07.014Z,10.80
2018-03-11T11:32:12.552Z,9.70
2018-03-11T11:33:18.110Z,11.70
2018-03-11T11:34:23.611Z,11.50
2018-03-11T11:35:29.150Z,11.00
2018-03-11T11:36:34.700Z,11.10
2018-03-11T11:37:40.255Z,9.10
2018-03-11T11:38:45.784Z,9.70
2018-03-11T11:39:51.320Z,10.70
2018-03-11T11:40:56.852Z,10.20
2018-03-11T11:42:02.400Z,10.20
2018-03-11T11:43:07.942Z,9.40
2018-03-11T11:44:13.478Z,9.30
2018-03-11T11:45:19.019Z,9.00
2018-03-11T11:46:24.559Z,8.90
2018-03-11T11:47:30.101Z,9.80
2018-03-11T11:48:35.639Z,9.20
2018-03-11T11:49:41.185Z,8.80
2018-03-11T11:50:46.720Z,8.50
2018-03-11T11:51:52.266Z,8.30
2018-03-11T11:52:57.797Z,8.10
2018-03-11T11:54:03.345Z,7.40
2018-03-11T11:55:08.883Z,7.50
2018-03-11T11:56:14.431Z,8.50
2018-03-11T11:57:19.963Z,7.70
2018-03-11T11:58:25.508Z,7.30
2018-03-11T11:59:31.049Z,7.30
2018-03-11T12:00:36.585Z,7.40
2018-03-11T12:01:42.126Z,7.10
2018-03-11T12:02:47.666Z,7.30
2018-03-11T12:03:53.212Z,7.00
2018-03-11T12:04:58.757Z,6.90
2018-03-11T12:06:04.291Z,7.30
2018-03-11T12:07:09.835Z,7.50
2018-03-11T12:08:15.374Z,8.20
2018-03-11T12:09:20.912Z,8.40
2018-03-11T12:10:26.457Z,9.10
2018-03-11T12:11:31.995Z,8.80
2018-03-11T12:12:37.543Z,9.90
2018-03-11T12:13:43.076Z,10.10
2018-03-11T12:14:48.623Z,10.30
2018-03-11T12:15:54.159Z,9.70
2018-03-11T12:16:59.702Z,9.60
2018-03-11T12:18:05.239Z,8.80
2018-03-11T12:19:10.784Z,12.50
2018-03-11T12:20:16.319Z,12.30
2018-03-11T12:21:21.863Z,10.00
2018-03-11T12:22:27.408Z,8.30
2018-03-11T12:23:32.943Z,7.70
2018-03-11T12:24:38.486Z,6.30
2018-03-11T12:25:44.027Z,7.10
2018-03-11T12:26:49.565Z,5.50
2018-03-11T12:27:55.105Z,5.50
2018-03-11T12:29:00.651Z,5.60
2018-03-11T12:30:06.189Z,5.20
2018-03-11T12:31:11.737Z,4.60
2018-03-11T12:32:17.272Z,5.40
2018-03-11T12:33:22.811Z,5.20
2018-03-11T12:34:28.409Z,4.60
2018-03-11T12:35:33.891Z,4.80
2018-03-11T12:36:39.444Z,4.90
2018-03-11T12:37:44.979Z,4.30
2018-03-11T12:38:50.516Z,4.80
2018-03-11T12:39:56.066Z,5.00
2018-03-11T12:41:01.653Z,5.60
2018-03-11T12:42:07.139Z,4.90
2018-03-11T12:43:12.682Z,5.00
2018-03-11T12:44:18.219Z,5.30
2018-03-11T12:45:23.774Z,5.40
2018-03-11T12:46:29.308Z,5.00
2018-03-11T12:47:34.845Z,5.40
2018-03-11T12:48:40.391Z,4.90
2018-03-11T12:49:45.928Z,5.50
2018-03-11T12:50:51.473Z,5.20
2018-03-11T12:51:57.021Z,5.70
2018-03-11T12:53:02.551Z,5.90
2018-03-11T12:54:08.093Z,5.50
2018-03-11T12:55:13.632Z,6.00
2018-03-11T12:56:19.175Z,6.20
2018-03-11T12:57:24.716Z,5.90
2018-03-11T12:58:30.257Z,6.10
2018-03-11T12:59:35.801Z,7.00
2018-03-11T13:00:41.343Z,5.90
2018-03-11T13:01:46.882Z,6.50
2018-03-11T13:02:52.425Z,6.80
2018-03-11T13:03:57.962Z,6.80
2018-03-11T13:05:03.505Z,7.00
2018-03-11T13:06:09.048Z,7.80
2018-03-11T13:07:14.588Z,8.20
2018-03-11T13:08:20.130Z,7.40
2018-03-11T13:09:25.675Z,6.70
2018-03-11T13:10:31.222Z,6.60
2018-03-11T13:11:36.755Z,6.50
2018-03-11T13:12:42.291Z,6.40
2018-03-11T13:13:47.834Z,6.80
2018-03-11T13:14:53.381Z,6.50
2018-03-11T13:15:58.915Z,7.50
2018-03-11T13:17:04.460Z,6.50
2018-03-11T13:18:10.004Z,6.80
2018-03-11T13:19:15.543Z,6.80
2018-03-11T13:20:21.080Z,6.50
2018-03-11T13:21:26.624Z,6.60
2018-03-11T13:22:32.169Z,6.40
2018-03-11T13:23:37.713Z,7.50
2018-03-11T13:24:43.252Z,7.40
2018-03-11T13:25:48.795Z,6.50
2018-03-11T13:26:54.333Z,7.80
2018-03-11T13:27:59.871Z,8.60
2018-03-11T13:29:05.412Z,8.30
2018-03-11T13:30:10.954Z,7.60
2018-03-11T13:31:16.496Z,6.90
2018-03-11T13:32:22.052Z,7.30
2018-03-11T13:33:27.586Z,7.80
2018-03-11T13:34:33.125Z,10.00
2018-03-11T13:35:38.672Z,9.50
2018-03-11T13:36:44.206Z,7.40
2018-03-11T13:37:49.756Z,7.10
2018-03-11T13:38:55.290Z,7.80
2018-03-11T13:40:00.831Z,8.00
2018-03-11T13:41:06.370Z,9.10
2018-03-11T13:42:11.913Z,9.70
2018-03-11T13:43:17.454Z,7.30
2018-03-11T13:44:22.995Z,7.20
2018-03-11T13:45:28.542Z,6.80
2018-03-11T13:46:34.083Z,6.80
2018-03-11T13:47:39.626Z,7.80
2018-03-11T13:48:45.160Z,7.30
2018-03-11T13:49:50.702Z,7.00
2018-03-11T13:50:56.246Z,6.50
2018-03-11T13:52:01.783Z,7.00
2018-03-11T13:53:07.326Z,10.30
2018-03-11T13:54:12.872Z,10.30
2018-03-11T13:55:18.413Z,9.70
2018-03-11T13:56:23.956Z,11.50
2018-03-11T13:57:29.494Z,10.10
2018-03-11T13:58:35.034Z,11.20
2018-03-11T13:59:40.573Z,9.70
2018-03-11T14:00:46.112Z,7.80
2018-03-11T14:01:51.664Z,8.00
2018-03-11T14:02:57.196Z,8.30
2018-03-11T14:04:02.746Z,8.50
2018-03-11T14:05:08.278Z,9.20
2018-03-11T14:06:13.828Z,7.50
2018-03-11T14:07:19.360Z,8.60
2018-03-11T14:08:24.903Z,9.10
2018-03-11T14:09:30.441Z,7.10
2018-03-11T14:10:35.984Z,7.60
2018-03-11T14:11:41.527Z,7.20
2018-03-11T14:12:47.067Z,6.40
2018-03-11T14:13:52.610Z,6.80
2018-03-11T14:14:58.152Z,6.70