createdAt,value
2018-12-05T00:01:31.570Z,2.50
2018-12-05T00:04:01.018Z,2.60
2018-12-05T00:06:29.966Z,2.70
2018-12-05T00:08:58.914Z,2.27
2018-12-05T00:11:27.930Z,2.57
2018-12-05T00:13:56.881Z,3.10
2018-12-05T00:16:25.821Z,2.93
2018-12-05T00:18:54.806Z,2.77
2018-12-05T00:21:23.769Z,3.10
2018-12-05T00:23:52.758Z,2.40
2018-12-05T00:26:21.748Z,2.80
2018-12-05T00:28:51.183Z,2.50
2018-12-05T00:31:20.133Z,3.13
2018-12-05T00:33:49.142Z,3.37
2018-12-05T00:36:18.949Z,2.83
2018-12-05T00:38:48.897Z,2.87
2018-12-05T00:41:17.876Z,3.20
2018-12-05T00:43:46.822Z,2.70
2018-12-05T00:46:16.734Z,3.20
2018-12-05T00:48:46.930Z,3.73
2018-12-05T00:51:15.917Z,3.07
2018-12-05T00:53:45.743Z,3.90
2018-12-05T00:56:15.172Z,3.40
2018-12-05T00:58:44.330Z,3.33
2018-12-05T01:01:13.273Z,2.83
2018-12-05T01:03:42.214Z,2.63
2018-12-05T01:06:11.377Z,2.70
2018-12-05T01:08:40.317Z,2.50
2018-12-05T01:11:09.368Z,3.10
2018-12-05T01:13:39.308Z,3.17
2018-12-05T01:16:08.953Z,2.93
2018-12-05T01:18:39.045Z,3.37
2018-12-05T01:21:08.849Z,2.57
2018-12-05T01:23:38.241Z,3.50
2018-12-05T01:26:07.300Z,2.63
2018-12-05T01:28:36.243Z,2.77
2018-12-05T01:31:07.221Z,2.57
2018-12-05T01:33:36.178Z,3.47
2018-12-05T01:36:05.251Z,2.70
2018-12-05T01:38:34.418Z,2.77
2018-12-05T01:41:03.460Z,3.37
2018-12-05T01:43:37.765Z,2.47
2018-12-05T01:46:06.710Z,2.90
2018-12-05T01:48:35.648Z,2.40
2018-12-05T01:51:06.243Z,3.30
2018-12-05T01:53:35.190Z,2.87
2018-12-05T01:56:04.281Z,4.13
2018-12-05T01:58:33.249Z,2.87
2018-12-05T02:01:02.202Z,3.67
2018-12-05T02:03:32.107Z,2.80
2018-12-05T02:06:01.050Z,3.27
2018-12-05T02:08:30.014Z,3.83
2018-12-05T02:10:58.998Z,2.93
2018-12-05T02:13:27.950Z,2.40
2018-12-05T02:15:56.986Z,2.80
2018-12-05T02:18:26.149Z,3.10
2018-12-05T02:20:55.189Z,3.37
2018-12-05T02:23:24.753Z,3.60
2018-12-05T02:25:53.988Z,3.80
2018-12-05T02:28:22.944Z,3.03
2018-12-05T02:30:51.898Z,2.50
2018-12-05T02:33:21.708Z,3.10
2018-12-05T02:35:52.499Z,2.93
2018-12-05T02:38:22.741Z,3.37
2018-12-05T02:40:51.690Z,2.77
2018-12-05T02:43:21.072Z,2.77
2018-12-05T02:45:50.142Z,2.87
2018-12-05T02:48:19.089Z,3.43
2018-12-05T02:50:48.058Z,2.73
2018-12-05T02:53:16.995Z,2.80
2018-12-05T02:55:46.025Z,3.00
2018-12-05T02:58:14.961Z,3.23
2018-12-05T03:00:46.761Z,3.67
2018-12-05T03:03:17.110Z,3.20
2018-12-05T03:05:46.085Z,3.77
2018-12-05T03:08:15.061Z,3.60
2018-12-05T03:10:44.042Z,3.50
2018-12-05T03:13:13.838Z,3.20
2018-12-05T03:15:43.732Z,3.23
2018-12-05T03:18:12.695Z,3.33
2018-12-05T03:20:42.494Z,3.13
2018-12-05T03:23:11.686Z,4.03
2018-12-05T03:25:40.629Z,3.93
2018-12-05T03:28:09.571Z,3.60
2018-12-05T03:30:38.661Z,3.53
2018-12-05T03:33:09.649Z,3.47
2018-12-05T03:35:39.616Z,3.63
2018-12-05T03:38:08.567Z,3.60
2018-12-05T03:40:37.635Z,3.80
2018-12-05T03:43:06.678Z,4.93
2018-12-05T03:45:35.627Z,4.00
2018-12-05T03:48:04.690Z,4.37
2018-12-05T03:50:33.644Z,4.27
2018-12-05T03:53:02.720Z,4.47
2018-12-05T03:55:31.672Z,4.50
2018-12-05T03:58:00.619Z,4.40
2018-12-05T04:00:29.588Z,4.33
2018-12-05T04:02:58.527Z,3.70
2018-12-05T04:05:27.625Z,4.43
2018-12-05T04:07:56.572Z,4.20
2018-12-05T04:10:25.524Z,4.07
2018-12-05T04:12:54.493Z,3.90
2018-12-05T04:15:24.446Z,4.67
2018-12-05T04:17:53.413Z,4.10
2018-12-05T04:20:22.383Z,3.90
2018-12-05T04:22:51.458Z,4.77
2018-12-05T04:25:20.409Z,4.80
2018-12-05T04:27:49.550Z,4.30
2018-12-05T04:30:18.638Z,4.30
2018-12-05T04:32:49.549Z,4.93
2018-12-05T04:35:18.697Z,4.70
2018-12-05T04:37:47.710Z,4.70
2018-12-05T04:40:16.673Z,4.37
2018-12-05T04:42:46.569Z,4.57
2018-12-05T04:45:16.419Z,4.73
2018-12-05T04:47:45.906Z,4.57
2018-12-05T04:50:15.253Z,5.50
2018-12-05T04:52:44.211Z,4.60
2018-12-05T04:55:13.193Z,4.63
2018-12-05T04:57:42.148Z,4.63
2018-12-05T05:00:11.235Z,6.20
2018-12-05T05:02:40.210Z,5.00
2018-12-05T05:05:09.359Z,5.10
2018-12-05T05:07:39.162Z,5.40
2018-12-05T05:10:08.121Z,5.70
2018-12-05T05:12:37.209Z,4.97
2018-12-05T05:15:06.149Z,6.20
2018-12-05T05:17:35.126Z,5.47
2018-12-05T05:20:05.241Z,6.83
2018-12-05T05:22:35.074Z,6.77
2018-12-05T05:25:04.213Z,6.77
2018-12-05T05:27:34.143Z,6.80
2018-12-05T05:30:03.755Z,7.90
2018-12-05T05:32:32.710Z,7.47
2018-12-05T05:35:01.697Z,7.27
2018-12-05T05:37:30.633Z,7.90
2018-12-05T05:39:59.590Z,7.50
2018-12-05T05:42:28.585Z,7.27
2018-12-05T05:44:57.533Z,9.20
2018-12-05T05:47:26.490Z,10.27
2018-12-05T05:49:55.548Z,10.20
2018-12-05T05:52:24.493Z,9.63
2018-12-05T05:54:53.433Z,9.97
2018-12-05T05:57:22.505Z,9.80
2018-12-05T05:59:51.453Z,8.70
2018-12-05T06:02:20.463Z,12.47
2018-12-05T06:04:49.562Z,11.17
2018-12-05T06:07:18.506Z,11.97
2018-12-05T06:09:47.466Z,12.20
2018-12-05T06:12:16.645Z,13.73
2018-12-05T06:14:45.611Z,12.87
2018-12-05T06:17:14.593Z,12.20
2018-12-05T06:19:43.586Z,11.00
2018-12-05T06:22:12.561Z,11.70
2018-12-05T06:24:41.517Z,13.83
2018-12-05T06:27:10.586Z,12.23
2018-12-05T06:29:39.542Z,13.97
2018-12-05T06:32:08.501Z,13.00
2018-12-05T06:34:37.534Z,14.87
2018-12-05T06:37:06.578Z,15.60
2018-12-05T06:39:35.522Z,16.50
2018-12-05T06:42:04.522Z,16.47
2018-12-05T06:44:33.477Z,13.60
2018-12-05T06:47:02.434Z,15.90
2018-12-05T06:49:31.497Z,16.13
2018-12-05T06:52:00.454Z,12.97
2018-12-05T06:54:29.409Z,12.20
2018-12-05T06:56:58.412Z,13.13
2018-12-05T06:59:28.241Z,15.30
2018-12-05T07:01:57.181Z,14.97
2018-12-05T07:04:26.257Z,13.83
2018-12-05T07:06:55.204Z,17.13
2018-12-05T07:09:24.163Z,12.60
2018-12-05T07:11:54.085Z,11.83
2018-12-05T07:14:23.050Z,15.67
2018-12-05T07:16:52.017Z,15.27
2018-12-05T07:19:21.241Z,13.37
2018-12-05T07:21:50.294Z,14.87
2018-12-05T07:24:19.246Z,18.47
2018-12-05T07:26:49.282Z,14.90
2018-12-05T07:29:18.244Z,18.23
2018-12-05T07:31:47.209Z,16.33
2018-12-05T07:34:17.036Z,19.03
2018-12-05T07:36:46.061Z,16.67
2018-12-05T07:39:15.010Z,13.97
2018-12-05T07:41:44.080Z,20.73
2018-12-05T07:44:13.042Z,20.70
2018-12-05T07:46:42.809Z,19.57
2018-12-05T07:49:12.093Z,22.73
2018-12-05T07:51:41.055Z,21.87
2018-12-05T07:54:10.012Z,20.87
2018-12-05T07:56:39.924Z,21.80
2018-12-05T07:59:09.734Z,24.67
2018-12-05T08:01:38.714Z,25.37
2018-12-05T08:04:07.692Z,23.50
2018-12-05T08:06:36.637Z,23.83
2018-12-05T08:09:08.334Z,28.43
2018-12-05T08:11:38.209Z,24.37
2018-12-05T08:14:08.022Z,27.67
2018-12-05T08:16:37.014Z,30.60
2018-12-05T08:19:06.067Z,28.33
2018-12-05T08:21:35.226Z,26.10
2018-12-05T08:24:04.375Z,29.50
2018-12-05T08:26:33.314Z,28.10
2018-12-05T08:29:02.394Z,29.40
2018-12-05T08:31:31.353Z,30.57
2018-12-05T08:34:00.342Z,30.30
2018-12-05T08:36:29.483Z,23.50
2018-12-05T08:38:58.425Z,30.77
2018-12-05T08:41:27.478Z,33.23
2018-12-05T08:43:56.546Z,29.37
2018-12-05T08:46:25.496Z,27.10
2018-12-05T08:48:54.457Z,31.23
2018-12-05T08:51:23.706Z,26.20
2018-12-05T08:53:52.749Z,26.43
2018-12-05T08:56:21.690Z,25.80
2018-12-05T08:58:50.806Z,20.90
2018-12-05T09:01:19.864Z,20.80
2018-12-05T09:03:48.816Z,20.00
2018-12-05T09:06:18.874Z,19.60
2018-12-05T09:08:47.817Z,19.47
2018-12-05T09:11:16.767Z,18.80
2018-12-05T09:13:46.829Z,18.57
2018-12-05T09:16:15.769Z,18.17
2018-12-05T09:18:44.726Z,15.13
2018-12-05T09:21:14.685Z,12.87
2018-12-05T09:23:43.915Z,15.50
2018-12-05T09:26:12.944Z,14.53
2018-12-05T09:28:42.000Z,13.90
2018-12-05T09:31:10.941Z,12.63
2018-12-05T09:33:39.887Z,11.17
2018-12-05T09:36:10.237Z,11.80
2018-12-05T09:38:39.185Z,9.13
2018-12-05T09:41:08.469Z,8.60
2018-12-05T09:43:38.393Z,8.73
2018-12-05T09:46:07.334Z,9.23
2018-12-05T09:48:36.377Z,8.17
2018-12-05T09:51:05.358Z,8.47
2018-12-05T09:53:35.234Z,8.00
2018-12-05T09:56:04.389Z,8.17
2018-12-05T09:58:34.409Z,8.10
2018-12-05T10:01:03.414Z,7.07
2018-12-05T10:03:32.401Z,7.80
2018-12-05T10:06:01.350Z,7.87
2018-12-05T10:08:30.857Z,7.60
2018-12-05T10:11:01.916Z,7.90
2018-12-05T10:13:30.918Z,7.40
2018-12-05T10:16:00.842Z,7.30
2018-12-05T10:18:29.786Z,6.87
2018-12-05T10:20:59.171Z,7.07
2018-12-05T10:23:29.418Z,7.00
2018-12-05T10:25:59.426Z,6.90
2018-12-05T10:28:28.392Z,6.40
2018-12-05T10:30:59.205Z,6.60
2018-12-05T10:33:28.165Z,6.20
2018-12-05T10:35:58.314Z,6.60
2018-12-05T10:38:28.349Z,6.80
2018-12-05T10:40:57.751Z,7.73
2018-12-05T10:43:26.696Z,5.67
2018-12-05T10:45:55.786Z,6.60
2018-12-05T10:48:25.133Z,6.63
2018-12-05T10:50:54.485Z,5.80
2018-12-05T10:53:24.190Z,5.40
2018-12-05T10:55:53.133Z,5.83
2018-12-05T10:58:22.243Z,4.90
2018-12-05T11:00:57.238Z,4.87
2018-12-05T11:03:31.832Z,4.20
2018-12-05T11:06:06.214Z,4.70
2018-12-05T11:08:40.677Z,5.23
2018-12-05T11:11:15.765Z,4.67
2018-12-05T11:13:50.470Z,4.23
2018-12-05T11:16:24.869Z,4.20
2018-12-05T11:18:59.435Z,3.70
2018-12-05T11:21:33.829Z,3.97
2018-12-05T11:24:13.142Z,3.70
2018-12-05T11:26:42.077Z,4.07
2018-12-05T11:29:11.119Z,4.17
2018-12-05T11:31:40.548Z,4.57
2018-12-05T11:34:09.493Z,3.70
2018-12-05T11:36:39.410Z,3.90
2018-12-05T11:39:08.837Z,3.87
2018-12-05T11:41:37.778Z,2.90
2018-12-05T11:44:07.750Z,3.73
2018-12-05T11:46:36.700Z,4.03
2018-12-05T11:49:05.771Z,3.50
2018-12-05T11:51:34.710Z,3.07
2018-12-05T11:54:04.102Z,3.17
2018-12-05T11:56:34.080Z,3.17
2018-12-05T11:59:03.154Z,2.83
2018-12-05T12:01:32.129Z,2.67
2018-12-05T12:04:01.077Z,3.20
2018-12-05T12:06:31.029Z,2.63
2018-12-05T12:08:59.994Z,3.67
2018-12-05T12:11:29.318Z,2.67
2018-12-05T12:13:59.277Z,2.47
2018-12-05T12:16:28.314Z,2.37
2018-12-05T12:18:58.091Z,3.20
2018-12-05T12:21:27.158Z,2.97
2018-12-05T12:23:56.199Z,2.60
2018-12-05T12:26:32.971Z,2.77
2018-12-05T12:28:57.786Z,2.60
2018-12-05T12:31:26.866Z,3.57
2018-12-05T12:33:55.809Z,2.50
2018-12-05T12:36:24.754Z,2.80
2018-12-05T12:38:54.524Z,2.40
2018-12-05T12:41:23.466Z,2.67
2018-12-05T12:43:52.455Z,2.87
2018-12-05T12:46:22.282Z,2.70
2018-12-05T12:48:52.094Z,2.37
2018-12-05T12:51:21.072Z,2.00
2018-12-05T12:53:50.009Z,2.30
2018-12-05T12:56:19.065Z,2.23
2018-12-05T12:58:48.813Z,2.23
2018-12-05T13:01:18.014Z,1.90
2018-12-05T13:03:46.955Z,2.10
2018-12-05T13:06:15.891Z,1.70
2018-12-05T13:08:44.857Z,2.17
2018-12-05T13:11:13.806Z,1.93
2018-12-05T13:13:42.807Z,2.50
2018-12-05T13:16:11.770Z,2.10
2018-12-05T13:18:40.718Z,1.93
2018-12-05T13:21:09.690Z,2.33
2018-12-05T13:23:39.162Z,2.43
2018-12-05T13:26:08.125Z,2.33
2018-12-05T13:28:37.079Z,2.17
2018-12-05T13:31:06.089Z,3.03
2018-12-05T13:33:35.037Z,2.37
2018-12-05T13:36:04.691Z,2.60
2018-12-05T13:38:33.757Z,2.33
2018-12-05T13:41:02.709Z,1.87
2018-12-05T13:43:31.762Z,2.10
2018-12-05T13:46:00.698Z,2.10
2018-12-05T13:48:29.657Z,2.30
2018-12-05T13:50:58.605Z,2.53
2018-12-05T13:53:27.665Z,2.10
2018-12-05T13:55:56.620Z,2.57
2018-12-05T13:58:25.614Z,2.00
2018-12-05T14:00:54.650Z,2.40
2018-12-05T14:03:23.602Z,2.57
2018-12-05T14:05:52.573Z,3.07
2018-12-05T14:08:21.510Z,2.63
2018-12-05T14:10:50.541Z,2.03
2018-12-05T14:13:19.477Z,2.30
2018-12-05T14:15:48.449Z,2.33
2018-12-05T14:18:17.417Z,3.10
2018-12-05T14:20:46.364Z,2.47
2018-12-05T14:23:15.326Z,2.60
2018-12-05T14:25:44.268Z,2.43
2018-12-05T14:28:13.351Z,2.00
2018-12-05T14:30:42.309Z,2.53
2018-12-05T14:33:11.281Z,3.10
2018-12-05T14:35:40.222Z,2.87
2018-12-05T14:38:10.557Z,3.00
2018-12-05T14:40:39.627Z,3.50
2018-12-05T14:43:08.574Z,3.03
2018-12-05T14:45:37.546Z,3.90
2018-12-05T14:48:06.485Z,3.70
2018-12-05T14:50:35.627Z,3.87
2018-12-05T14:53:05.689Z,3.87
2018-12-05T14:55:34.654Z,3.20
2018-12-05T14:58:03.625Z,3.47
2018-12-05T15:00:32.574Z,3.40
2018-12-05T15:03:01.567Z,3.50
2018-12-05T15:05:30.508Z,4.30
2018-12-05T15:07:59.697Z,4.10
2018-12-05T15:13:03.973Z,3.63
2018-12-05T15:15:32.932Z,3.60
2018-12-05T15:18:02.661Z,3.67
2018-12-05T15:20:31.945Z,3.30
2018-12-05T15:23:00.894Z,3.20
2018-12-05T15:25:29.934Z,3.20
2018-12-05T15:27:58.926Z,3.60
2018-12-05T15:30:27.901Z,3.30
2018-12-05T15:32:56.846Z,3.23
2018-12-05T15:35:25.850Z,3.90
2018-12-05T15:37:54.890Z,3.60
2018-12-05T15:40:23.841Z,3.73
2018-12-05T15:42:52.986Z,4.30
2018-12-05T15:45:21.942Z,3.80
2018-12-05T15:47:50.887Z,4.30
2018-12-05T15:50:20.786Z,3.93
2018-12-05T15:52:49.739Z,4.40
2018-12-05T15:55:19.925Z,4.20
2018-12-05T15:57:48.929Z,4.23
2018-12-05T16:00:17.962Z,3.90
2018-12-05T16:02:47.001Z,3.87
2018-12-05T16:05:16.978Z,4.17
2018-12-05T16:07:45.917Z,4.40
2018-12-05T16:10:14.857Z,9.30
2018-12-05T16:12:44.181Z,8.90
2018-12-05T16:15:13.259Z,6.20
2018-12-05T16:17:42.197Z,8.77
2018-12-05T16:20:12.537Z,5.37
2018-12-05T16:22:41.587Z,10.13
2018-12-05T16:25:11.253Z,7.13
2018-12-05T16:27:40.222Z,8.50
2018-12-05T16:30:09.389Z,7.40
2018-12-05T16:32:40.114Z,8.20
2018-12-05T16:35:10.075Z,7.57
2018-12-05T16:37:39.049Z,8.63
2018-12-05T16:40:08.116Z,6.33
2018-12-05T16:42:37.133Z,6.23
2018-12-05T16:45:06.989Z,6.53
2018-12-05T16:47:35.941Z,6.63
2018-12-05T16:50:05.338Z,5.57
2018-12-05T16:52:34.326Z,5.00
2018-12-05T16:55:03.295Z,5.13
2018-12-05T16:57:32.234Z,5.50
2018-12-05T17:00:01.289Z,5.67
2018-12-05T17:02:31.161Z,4.77
2018-12-05T17:05:00.570Z,5.20
2018-12-05T17:07:29.617Z,5.57
2018-12-05T17:09:58.568Z,5.20
2018-12-05T17:12:27.504Z,6.77
2018-12-05T17:14:56.641Z,6.23
2018-12-05T17:17:25.597Z,6.10
2018-12-05T17:19:54.563Z,6.90
2018-12-05T17:22:23.543Z,6.37
2018-12-05T17:24:52.495Z,8.47
2018-12-05T17:27:21.882Z,9.17
2018-12-05T17:29:50.939Z,8.77
2018-12-05T17:32:19.906Z,9.17
2018-12-05T17:34:49.258Z,10.40
2018-12-05T17:37:18.333Z,10.30
2018-12-05T17:39:47.289Z,11.20
2018-12-05T17:42:16.261Z,11.87
2018-12-05T17:44:46.505Z,11.93
2018-12-05T17:47:15.559Z,10.83
2018-12-05T17:49:44.614Z,10.43
2018-12-05T17:52:13.693Z,10.27
2018-12-05T17:54:42.649Z,10.27
2018-12-05T17:57:11.594Z,9.53
2018-12-05T17:59:40.677Z,10.07
2018-12-05T18:02:09.661Z,9.90
2018-12-05T18:04:38.980Z,9.67
2018-12-05T18:07:08.062Z,9.80
2018-12-05T18:09:37.002Z,9.17
2018-12-05T18:12:06.042Z,11.67
2018-12-05T18:14:35.105Z,11.90
2018-12-05T18:17:04.178Z,13.40
2018-12-05T18:19:33.118Z,13.00
2018-12-05T18:22:03.255Z,13.83
2018-12-05T18:24:32.198Z,15.13
2018-12-05T18:27:02.005Z,15.17
2018-12-05T18:29:31.065Z,15.23
2018-12-05T18:32:00.112Z,19.87
2018-12-05T18:34:29.063Z,15.70
2018-12-05T18:36:58.310Z,13.83
2018-12-05T18:39:27.263Z,16.70
2018-12-05T18:41:56.210Z,15.40
2018-12-05T18:44:25.225Z,15.20
2018-12-05T18:46:54.573Z,16.07
2018-12-05T18:49:23.606Z,12.90
2018-12-05T18:51:52.677Z,12.67
2018-12-05T18:54:21.624Z,12.13
2018-12-05T18:56:50.569Z,11.20
2018-12-05T18:59:19.556Z,12.13
2018-12-05T19:01:48.622Z,11.20
2018-12-05T19:04:17.565Z,10.20
2018-12-05T19:06:46.621Z,11.90
2018-12-05T19:09:16.453Z,11.00
2018-12-05T19:11:46.236Z,9.87
2018-12-05T19:14:20.721Z,9.93
2018-12-05T19:16:50.895Z,11.03
2018-12-05T19:19:19.942Z,11.50
2018-12-05T19:21:48.897Z,11.07
2018-12-05T19:24:17.888Z,13.47
2018-12-05T19:26:46.838Z,12.87
2018-12-05T19:29:16.145Z,12.20
2018-12-05T19:31:45.235Z,12.43
2018-12-05T19:34:14.186Z,18.13
2018-12-05T19:36:43.130Z,12.07
2018-12-05T19:39:12.202Z,11.37
2018-12-05T19:41:42.181Z,13.97
2018-12-05T19:44:11.138Z,10.93
2018-12-05T19:46:40.330Z,10.50
2018-12-05T19:49:09.695Z,11.47
2018-12-05T19:51:38.646Z,10.43
2018-12-05T19:54:07.836Z,11.23
2018-12-05T19:56:36.781Z,10.47
2018-12-05T19:59:05.725Z,10.50
2018-12-05T20:01:34.815Z,10.00
2018-12-05T20:04:03.873Z,10.93
2018-12-05T20:06:32.813Z,9.00
2018-12-05T20:09:02.001Z,8.93
2018-12-05T20:11:30.966Z,9.43
2018-12-05T20:13:59.922Z,9.37
2018-12-05T20:16:29.001Z,8.13
2018-12-05T20:18:57.952Z,7.70
2018-12-05T20:21:26.989Z,7.13
2018-12-05T20:23:56.862Z,6.53
2018-12-05T20:26:25.810Z,7.93
2018-12-05T20:28:54.839Z,6.70
2018-12-05T20:31:23.887Z,6.57
2018-12-05T20:33:53.051Z,6.77
2018-12-05T20:36:21.993Z,7.10
2018-12-05T20:38:51.035Z,6.27
2018-12-05T20:41:19.981Z,5.57
2018-12-05T20:43:49.018Z,5.90
2018-12-05T20:46:18.054Z,5.13
2018-12-05T20:48:47.007Z,5.83
2018-12-05T20:51:15.960Z,5.13
2018-12-05T20:53:45.013Z,5.60
2018-12-05T20:56:15.794Z,5.87
2018-12-05T20:58:45.167Z,5.57
2018-12-05T21:01:14.230Z,5.43
2018-12-05T21:03:43.554Z,5.37
2018-12-05T21:06:13.349Z,5.07
2018-12-05T21:08:43.363Z,4.77
2018-12-05T21:11:12.433Z,4.30
2018-12-05T21:13:42.753Z,4.23
2018-12-05T21:16:11.857Z,4.13
2018-12-05T21:18:41.676Z,4.83
2018-12-05T21:21:10.744Z,4.20
2018-12-05T21:23:39.713Z,4.27
2018-12-05T21:26:08.659Z,4.20
2018-12-05T21:28:37.729Z,4.03
2018-12-05T21:31:06.672Z,4.37
2018-12-05T21:33:35.624Z,4.53
2018-12-05T21:36:05.372Z,5.27
2018-12-05T21:38:34.322Z,4.60
2018-12-05T21:41:03.265Z,5.03
2018-12-05T21:43:32.250Z,4.63
2018-12-05T21:46:01.207Z,4.67
2018-12-05T21:48:30.165Z,4.87
2018-12-05T21:50:59.241Z,4.60
2018-12-05T21:53:28.205Z,4.50
2018-12-05T21:55:57.161Z,4.40
2018-12-05T21:58:26.142Z,4.47
2018-12-05T22:00:55.089Z,4.53
2018-12-05T22:03:24.029Z,4.43
2018-12-05T22:05:53.085Z,5.97
2018-12-05T22:08:22.431Z,5.10
2018-12-05T22:10:51.377Z,5.03
2018-12-05T22:13:20.580Z,4.80
2018-12-05T22:15:50.262Z,5.30
2018-12-05T22:18:19.229Z,5.10
2018-12-05T22:20:48.267Z,5.30
2018-12-05T22:23:17.957Z,5.23
2018-12-05T22:25:47.830Z,5.17
2018-12-05T22:28:16.938Z,5.63
2018-12-05T22:30:46.810Z,5.73
2018-12-05T22:33:15.754Z,6.13
2018-12-05T22:35:44.710Z,5.50
2018-12-05T22:38:13.657Z,6.17
2018-12-05T22:40:42.633Z,6.20
2018-12-05T22:43:11.569Z,6.17
2018-12-05T22:45:40.641Z,5.90
2018-12-05T22:48:09.610Z,5.93
2018-12-05T22:50:38.553Z,6.63
2018-12-05T22:53:07.610Z,6.37
2018-12-05T22:55:36.549Z,5.63
2018-12-05T22:58:05.510Z,6.30
2018-12-05T23:00:34.682Z,5.60
2018-12-05T23:03:05.621Z,6.23
2018-12-05T23:05:34.588Z,5.60
2018-12-05T23:08:04.433Z,5.53
2018-12-05T23:10:33.370Z,5.80
2018-12-05T23:13:02.318Z,5.87
2018-12-05T23:15:31.278Z,6.70
2018-12-05T23:18:01.321Z,6.27
2018-12-05T23:20:30.391Z,5.77
2018-12-05T23:22:59.333Z,6.60
2018-12-05T23:25:28.319Z,6.37
2018-12-05T23:27:57.262Z,5.90
2018-12-05T23:30:26.209Z,6.20
2018-12-05T23:32:55.366Z,6.37
2018-12-05T23:35:24.401Z,6.30
2018-12-05T23:37:53.369Z,6.03
2018-12-05T23:40:22.313Z,5.43
2018-12-05T23:42:51.379Z,5.57
2018-12-05T23:45:20.410Z,5.80
2018-12-05T23:47:49.398Z,6.60
2018-12-05T23:50:19.265Z,5.73
2018-12-05T23:52:48.241Z,5.63
2018-12-05T23:55:17.185Z,6.20
2018-12-05T23:57:46.233Z,6.20
