createdAt,value
2018-12-31T00:00:23.943Z,101736.68
2018-12-31T00:01:58.421Z,101732.33
2018-12-31T00:03:04.070Z,101739.80
2018-12-31T00:04:09.962Z,101736.32
2018-12-31T00:05:15.896Z,101732.81
2018-12-31T00:06:21.793Z,101732.39
2018-12-31T00:07:27.730Z,101731.84
2018-12-31T00:08:33.643Z,101726.48
2018-12-31T00:09:39.581Z,101729.34
2018-12-31T00:10:45.690Z,101728.00
2018-12-31T00:11:51.606Z,101732.89
2018-12-31T00:12:57.508Z,101725.98
2018-12-31T00:14:03.411Z,101730.45
2018-12-31T00:15:09.296Z,101731.81
2018-12-31T00:16:15.773Z,101737.17
2018-12-31T00:17:21.710Z,101725.45
2018-12-31T00:18:27.608Z,101729.39
2018-12-31T00:19:33.488Z,101729.64
2018-12-31T00:20:39.431Z,101726.19
2018-12-31T00:21:45.325Z,101724.86
2018-12-31T00:22:51.222Z,101725.98
2018-12-31T00:23:57.118Z,101729.55
2018-12-31T00:25:03.024Z,101731.81
2018-12-31T00:26:08.896Z,101736.34
2018-12-31T00:27:14.804Z,101736.41
2018-12-31T00:28:20.694Z,101734.66
2018-12-31T00:29:26.597Z,101728.91
2018-12-31T00:30:32.157Z,101731.59
2018-12-31T00:31:37.734Z,101738.16
2018-12-31T00:32:43.661Z,101730.35
2018-12-31T00:33:49.605Z,101737.77
2018-12-31T00:34:55.587Z,101741.22
2018-12-31T00:36:01.534Z,101739.89
2018-12-31T00:37:07.473Z,101741.09
2018-12-31T00:38:13.390Z,101753.28
2018-12-31T00:39:19.283Z,101752.85
2018-12-31T00:40:25.194Z,101754.56
2018-12-31T00:41:31.137Z,101751.44
2018-12-31T00:42:37.058Z,101743.19
2018-12-31T00:43:42.973Z,101742.70
2018-12-31T00:44:48.868Z,101737.06
2018-12-31T00:45:54.785Z,101739.72
2018-12-31T00:47:00.693Z,101747.61
2018-12-31T00:48:06.597Z,101748.98
2018-12-31T00:49:12.485Z,101751.09
2018-12-31T00:50:19.091Z,101742.75
2018-12-31T00:51:24.953Z,101747.42
2018-12-31T00:52:30.876Z,101742.09
2018-12-31T00:53:36.782Z,101742.17
2018-12-31T00:54:42.673Z,101742.28
2018-12-31T00:55:48.562Z,101737.95
2018-12-31T00:56:54.466Z,101749.38
2018-12-31T00:58:00.387Z,101747.66
2018-12-31T00:59:06.290Z,101740.59
2018-12-31T01:00:12.186Z,101742.74
2018-12-31T01:01:18.067Z,101738.83
2018-12-31T01:02:25.741Z,101744.44
2018-12-31T01:03:29.989Z,101739.59
2018-12-31T01:04:35.679Z,101744.35
2018-12-31T01:05:41.194Z,101734.45
2018-12-31T01:06:47.085Z,101735.91
2018-12-31T01:07:52.779Z,101737.58
2018-12-31T01:08:58.739Z,101739.53
2018-12-31T01:10:03.977Z,101739.59
2018-12-31T01:11:09.869Z,101742.67
2018-12-31T01:12:15.781Z,101737.55
2018-12-31T01:13:21.684Z,101737.22
2018-12-31T01:14:27.549Z,101735.81
2018-12-31T01:15:33.420Z,101741.44
2018-12-31T01:16:39.356Z,101743.64
2018-12-31T01:17:45.305Z,101744.92
2018-12-31T01:18:51.312Z,101744.20
2018-12-31T01:19:57.236Z,101750.27
2018-12-31T01:21:03.103Z,101756.70
2018-12-31T01:22:08.982Z,101754.44
2018-12-31T01:23:14.905Z,101753.59
2018-12-31T01:24:20.830Z,101751.72
2018-12-31T01:25:26.708Z,101758.63
2018-12-31T01:26:32.648Z,101753.54
2018-12-31T01:27:38.569Z,101754.82
2018-12-31T01:28:44.475Z,101749.22
2018-12-31T01:29:50.399Z,101750.09
2018-12-31T01:30:56.356Z,101752.59
2018-12-31T01:32:02.277Z,101754.82
2018-12-31T01:33:08.211Z,101759.06
2018-12-31T01:34:14.083Z,101760.25
2018-12-31T01:35:19.963Z,101764.57
2018-12-31T01:36:25.833Z,101758.70
2018-12-31T01:37:31.711Z,101756.61
2018-12-31T01:38:37.647Z,101754.44
2018-12-31T01:39:43.549Z,101757.53
2018-12-31T01:40:49.426Z,101752.97
2018-12-31T01:41:54.977Z,101757.35
2018-12-31T01:43:00.919Z,101758.33
2018-12-31T01:44:07.029Z,101766.26
2018-12-31T01:45:14.269Z,101771.94
2018-12-31T01:46:19.807Z,101768.02
2018-12-31T01:47:25.920Z,101771.55
2018-12-31T01:48:33.718Z,101769.62
2018-12-31T01:49:41.841Z,101766.84
2018-12-31T01:50:48.736Z,101765.53
2018-12-31T01:51:55.553Z,101764.17
2018-12-31T01:53:01.472Z,101753.25
2018-12-31T01:54:09.954Z,101764.95
2018-12-31T01:55:16.059Z,101757.95
2018-12-31T01:56:21.962Z,101760.22
2018-12-31T01:57:27.912Z,101752.91
2018-12-31T01:58:33.817Z,101761.30
2018-12-31T01:59:39.715Z,101755.28
2018-12-31T02:00:45.585Z,101760.98
2018-12-31T02:01:50.453Z,101754.03
2018-12-31T02:02:55.369Z,101754.53
2018-12-31T02:04:01.453Z,101760.29
2018-12-31T02:05:07.392Z,101769.48
2018-12-31T02:06:13.276Z,101760.34
2018-12-31T02:07:19.193Z,101754.73
2018-12-31T02:08:25.132Z,101752.11
2018-12-31T02:09:31.070Z,101746.91
2018-12-31T02:10:36.626Z,101751.66
2018-12-31T02:11:42.545Z,101769.08
2018-12-31T02:12:48.494Z,101766.91
2018-12-31T02:13:54.440Z,101766.07
2018-12-31T02:15:00.329Z,101766.89
2018-12-31T02:16:05.933Z,101768.95
2018-12-31T02:17:11.908Z,101767.27
2018-12-31T02:18:17.812Z,101773.83
2018-12-31T02:19:23.812Z,101776.00
2018-12-31T02:20:29.403Z,101781.14
2018-12-31T02:21:35.312Z,101771.57
2018-12-31T02:22:41.219Z,101776.74
2018-12-31T02:23:47.201Z,101772.87
2018-12-31T02:24:53.102Z,101774.06
2018-12-31T02:25:59.031Z,101766.33
2018-12-31T02:27:04.604Z,101762.67
2018-12-31T02:28:10.610Z,101755.69
2018-12-31T02:29:16.498Z,101763.67
2018-12-31T02:30:22.383Z,101763.68
2018-12-31T02:31:28.297Z,101764.22
2018-12-31T02:32:34.190Z,101768.22
2018-12-31T02:33:40.143Z,101773.02
2018-12-31T02:34:46.076Z,101778.61
2018-12-31T02:35:52.133Z,101775.53
2018-12-31T02:36:58.033Z,101764.68
2018-12-31T02:38:03.933Z,101761.30
2018-12-31T02:39:09.854Z,101759.52
2018-12-31T02:40:15.817Z,101763.06
2018-12-31T02:41:21.712Z,101767.88
2018-12-31T02:42:27.637Z,101775.67
2018-12-31T02:43:33.614Z,101771.31
2018-12-31T02:44:39.549Z,101773.49
2018-12-31T02:45:45.449Z,101771.73
2018-12-31T02:46:51.324Z,101763.50
2018-12-31T02:47:57.252Z,101774.80
2018-12-31T02:49:03.207Z,101775.48
2018-12-31T02:50:09.133Z,101782.95
2018-12-31T02:51:15.014Z,101785.62
2018-12-31T02:52:20.921Z,101777.80
2018-12-31T02:53:26.845Z,101778.52
2018-12-31T02:54:32.748Z,101775.39
2018-12-31T02:55:38.670Z,101777.79
2018-12-31T02:56:44.605Z,101776.48
2018-12-31T02:57:50.513Z,101775.16
2018-12-31T02:58:56.423Z,101775.53
2018-12-31T03:00:02.314Z,101779.52
2018-12-31T03:01:09.146Z,101786.50
2018-12-31T03:02:15.034Z,101780.81
2018-12-31T03:03:20.941Z,101776.36
2018-12-31T03:04:26.871Z,101776.77
2018-12-31T03:05:32.792Z,101770.69
2018-12-31T03:06:38.721Z,101767.67
2018-12-31T03:07:44.647Z,101768.59
2018-12-31T03:08:50.581Z,101760.77
2018-12-31T03:09:56.512Z,101766.81
2018-12-31T03:11:02.489Z,101760.33
2018-12-31T03:12:08.047Z,101763.83
2018-12-31T03:13:13.967Z,101771.62
2018-12-31T03:14:19.891Z,101766.35
2018-12-31T03:15:25.812Z,101768.55
2018-12-31T03:16:31.838Z,101772.86
2018-12-31T03:17:37.789Z,101774.27
2018-12-31T03:18:43.698Z,101775.05
2018-12-31T03:19:49.661Z,101767.12
2018-12-31T03:20:55.576Z,101766.84
2018-12-31T03:22:01.466Z,101769.94
2018-12-31T03:23:07.366Z,101773.05
2018-12-31T03:24:13.312Z,101766.91
2018-12-31T03:25:19.221Z,101767.77
2018-12-31T03:26:25.177Z,101768.65
2018-12-31T03:27:31.107Z,101763.34
2018-12-31T03:28:36.998Z,101763.68
2018-12-31T03:29:42.960Z,101767.16
2018-12-31T03:30:48.887Z,101768.13
2018-12-31T03:31:54.834Z,101772.83
2018-12-31T03:33:00.737Z,101776.00
2018-12-31T03:34:06.686Z,101779.50
2018-12-31T03:35:12.614Z,101776.92
2018-12-31T03:36:18.546Z,101778.28
2018-12-31T03:37:24.429Z,101776.02
2018-12-31T03:38:30.335Z,101776.94
2018-12-31T03:39:36.266Z,101780.45
2018-12-31T03:40:42.140Z,101780.83
2018-12-31T03:41:48.093Z,101768.21
2018-12-31T03:42:53.984Z,101768.69
2018-12-31T03:43:59.869Z,101774.76
2018-12-31T03:45:05.121Z,101783.03
2018-12-31T03:46:11.061Z,101782.67
2018-12-31T03:47:16.944Z,101781.80
2018-12-31T03:48:22.814Z,101782.66
2018-12-31T03:49:28.705Z,101784.39
2018-12-31T03:50:34.607Z,101780.34
2018-12-31T03:51:40.540Z,101779.05
2018-12-31T03:52:46.452Z,101787.80
2018-12-31T03:53:52.353Z,101788.72
2018-12-31T03:54:58.280Z,101783.98
2018-12-31T03:56:04.183Z,101789.64
2018-12-31T03:57:10.180Z,101773.55
2018-12-31T03:58:16.122Z,101778.73
2018-12-31T03:59:22.058Z,101785.69
2018-12-31T04:00:28.001Z,101780.48
2018-12-31T04:01:33.901Z,101773.54
2018-12-31T04:02:39.788Z,101776.06
2018-12-31T04:03:45.669Z,101773.83
2018-12-31T04:04:51.586Z,101780.87
2018-12-31T04:05:57.502Z,101777.44
2018-12-31T04:07:03.446Z,101786.57
2018-12-31T04:08:09.397Z,101786.59
2018-12-31T04:09:15.353Z,101781.80
2018-12-31T04:10:20.981Z,101777.39
2018-12-31T04:11:26.909Z,101780.44
2018-12-31T04:12:32.873Z,101777.86
2018-12-31T04:13:38.765Z,101780.91
2018-12-31T04:14:44.710Z,101779.09
2018-12-31T04:15:50.606Z,101779.03
2018-12-31T04:16:56.573Z,101779.44
2018-12-31T04:18:02.498Z,101777.78
2018-12-31T04:19:08.534Z,101775.20
2018-12-31T04:20:14.413Z,101774.39
2018-12-31T04:21:20.337Z,101776.14
2018-12-31T04:22:26.282Z,101781.36
2018-12-31T04:23:32.221Z,101780.04
2018-12-31T04:24:38.184Z,101781.68
2018-12-31T04:25:44.185Z,101787.28
2018-12-31T04:26:50.102Z,101782.84
2018-12-31T04:27:56.038Z,101777.45
2018-12-31T04:29:02.078Z,101774.48
2018-12-31T04:30:07.717Z,101773.25
2018-12-31T04:31:13.628Z,101774.16
2018-12-31T04:32:19.524Z,101779.35
2018-12-31T04:33:25.474Z,101775.48
2018-12-31T04:34:31.405Z,101778.23
2018-12-31T04:35:37.336Z,101776.99
2018-12-31T04:36:43.233Z,101777.88
2018-12-31T04:37:49.188Z,101788.22
2018-12-31T04:38:55.094Z,101782.19
2018-12-31T04:40:01.039Z,101788.73
2018-12-31T04:41:07.024Z,101780.05
2018-12-31T04:42:12.949Z,101784.83
2018-12-31T04:43:18.859Z,101777.89
2018-12-31T04:44:24.760Z,101778.66
2018-12-31T04:45:30.692Z,101773.91
2018-12-31T04:46:36.567Z,101780.45
2018-12-31T04:47:42.490Z,101785.27
2018-12-31T04:48:48.362Z,101788.25
2018-12-31T04:49:54.268Z,101786.11
2018-12-31T04:51:00.181Z,101783.05
2018-12-31T04:52:05.766Z,101784.78
2018-12-31T04:53:11.680Z,101783.14
2018-12-31T04:54:17.624Z,101782.70
2018-12-31T04:55:23.534Z,101785.66
2018-12-31T04:56:29.439Z,101783.86
2018-12-31T04:57:35.308Z,101785.66
2018-12-31T04:58:41.226Z,101782.67
2018-12-31T04:59:47.143Z,101781.80
2018-12-31T05:00:53.144Z,101778.37
2018-12-31T05:01:59.075Z,101773.52
2018-12-31T05:03:04.970Z,101774.39
2018-12-31T05:04:10.854Z,101772.19
2018-12-31T05:05:16.760Z,101775.17
2018-12-31T05:06:22.655Z,101777.80
2018-12-31T05:07:28.557Z,101776.48
2018-12-31T05:08:34.463Z,101777.72
2018-12-31T05:09:40.390Z,101779.47
2018-12-31T05:10:46.355Z,101780.41
2018-12-31T05:11:52.269Z,101785.17
2018-12-31T05:12:58.207Z,101789.56
2018-12-31T05:14:04.147Z,101799.07
2018-12-31T05:15:10.081Z,101794.70
2018-12-31T05:16:15.965Z,101791.98
2018-12-31T05:17:21.892Z,101791.12
2018-12-31T05:18:27.804Z,101790.73
2018-12-31T05:19:33.700Z,101797.71
2018-12-31T05:20:39.634Z,101798.70
2018-12-31T05:21:45.541Z,101802.07
2018-12-31T05:22:51.501Z,101802.08
2018-12-31T05:23:57.456Z,101796.06
2018-12-31T05:25:03.027Z,101797.01
2018-12-31T05:26:09.077Z,101802.62
2018-12-31T05:27:14.955Z,101804.69
2018-12-31T05:28:20.904Z,101806.78
2018-12-31T05:29:26.787Z,101809.83
2018-12-31T05:30:32.697Z,101808.98
2018-12-31T05:31:38.577Z,101815.53
2018-12-31T05:32:44.512Z,101813.00
2018-12-31T05:33:50.445Z,101810.80
2018-12-31T05:34:56.656Z,101798.61
2018-12-31T05:36:03.230Z,101793.00
2018-12-31T05:37:11.222Z,101792.63
2018-12-31T05:38:17.130Z,101791.25
2018-12-31T05:39:23.001Z,101797.82
2018-12-31T05:40:30.121Z,101799.17
2018-12-31T05:41:36.170Z,101798.75
2018-12-31T05:42:42.062Z,101800.90
2018-12-31T05:43:48.001Z,101799.15
2018-12-31T05:44:53.952Z,101803.88
2018-12-31T05:45:59.843Z,101803.86
2018-12-31T05:47:05.756Z,101806.04
2018-12-31T05:48:11.668Z,101806.58
2018-12-31T05:49:17.592Z,101805.67
2018-12-31T05:50:23.513Z,101812.16
2018-12-31T05:51:29.459Z,101806.06
2018-12-31T05:52:35.372Z,101811.32
2018-12-31T05:53:41.269Z,101811.78
2018-12-31T05:54:47.149Z,101811.73
2018-12-31T05:55:53.206Z,101817.73
2018-12-31T05:56:59.255Z,101815.11
2018-12-31T05:58:04.283Z,101818.16
2018-12-31T05:59:10.257Z,101816.95
2018-12-31T06:00:15.131Z,101817.41
2018-12-31T06:01:20.046Z,101812.68
2018-12-31T06:02:24.978Z,101814.41
2018-12-31T06:03:30.376Z,101807.38
2018-12-31T06:04:36.566Z,101812.96
2018-12-31T06:05:42.423Z,101811.64
2018-12-31T06:06:48.291Z,101817.31
2018-12-31T06:07:53.954Z,101816.91
2018-12-31T06:09:00.273Z,101816.00
2018-12-31T06:10:05.765Z,101821.23
2018-12-31T06:11:11.639Z,101814.31
2018-12-31T06:12:18.654Z,101815.69
2018-12-31T06:13:25.056Z,101809.98
2018-12-31T06:14:30.973Z,101824.41
2018-12-31T06:15:36.860Z,101814.85
2018-12-31T06:16:42.777Z,101820.45
2018-12-31T06:17:49.051Z,101814.35
2018-12-31T06:18:56.110Z,101810.78
2018-12-31T06:20:03.142Z,101810.77
2018-12-31T06:21:10.153Z,101817.38
2018-12-31T06:22:18.074Z,101823.09
2018-12-31T06:23:26.257Z,101821.80
2018-12-31T06:24:33.397Z,101817.03
2018-12-31T06:25:40.255Z,101812.63
2018-12-31T06:26:46.510Z,101819.59
2018-12-31T06:27:52.425Z,101819.64
2018-12-31T06:28:59.141Z,101816.59
2018-12-31T06:30:06.621Z,101817.02
2018-12-31T06:31:13.607Z,101817.03
2018-12-31T06:32:20.543Z,101810.51
2018-12-31T06:33:27.473Z,101809.63
2018-12-31T06:34:35.825Z,101802.68
2018-12-31T06:35:44.822Z,101806.64
2018-12-31T06:36:53.949Z,101805.33
2018-12-31T06:38:03.335Z,101806.69
2018-12-31T06:39:10.509Z,101807.97
2018-12-31T06:40:18.082Z,101811.91
2018-12-31T06:41:23.727Z,101810.61
2018-12-31T06:42:30.456Z,101812.34
2018-12-31T06:43:38.399Z,101812.78
2018-12-31T06:44:45.231Z,101814.05
2018-12-31T06:45:53.071Z,101817.49
2018-12-31T06:47:00.792Z,101823.61
2018-12-31T06:48:08.610Z,101821.89
2018-12-31T06:49:17.392Z,101824.06
2018-12-31T06:50:25.209Z,101824.95
2018-12-31T06:51:34.817Z,101831.45
2018-12-31T06:52:42.969Z,101829.27
2018-12-31T06:53:49.355Z,101833.20
2018-12-31T06:54:56.348Z,101841.44
2018-12-31T06:56:03.636Z,101839.26
2018-12-31T06:57:10.670Z,101845.75
2018-12-31T06:58:18.081Z,101855.75
2018-12-31T06:59:25.218Z,101863.56
2018-12-31T07:00:33.720Z,101866.59
2018-12-31T07:01:41.668Z,101864.44
2018-12-31T07:02:48.405Z,101875.31
2018-12-31T07:03:55.276Z,101876.18
2018-12-31T07:05:02.186Z,101880.95
2018-12-31T07:06:09.809Z,101879.67
2018-12-31T07:07:16.915Z,101887.50
2018-12-31T07:08:23.337Z,101891.81
2018-12-31T07:09:30.286Z,101884.86
2018-12-31T07:10:37.130Z,101891.81
2018-12-31T07:11:44.058Z,101887.03
2018-12-31T07:12:51.056Z,101885.29
2018-12-31T07:13:58.012Z,101881.32
2018-12-31T07:15:04.549Z,101882.16
2018-12-31T07:16:11.404Z,101880.85
2018-12-31T07:17:18.374Z,101886.45
2018-12-31T07:18:25.116Z,101887.33
2018-12-31T07:19:32.718Z,101888.63
2018-12-31T07:20:39.455Z,101880.27
2018-12-31T07:21:46.260Z,101885.00
2018-12-31T07:22:53.349Z,101881.53
2018-12-31T07:24:00.652Z,101884.20
2018-12-31T07:25:07.656Z,101881.03
2018-12-31T07:26:16.007Z,101874.08
2018-12-31T07:27:22.992Z,101863.66
2018-12-31T07:28:29.757Z,101864.94
2018-12-31T07:29:38.138Z,101867.22
2018-12-31T07:30:45.143Z,101861.67
2018-12-31T07:31:52.544Z,101862.58
2018-12-31T07:32:59.880Z,101856.45
2018-12-31T07:34:06.413Z,101848.67
2018-12-31T07:35:13.565Z,101845.65
2018-12-31T07:36:20.485Z,101849.60
2018-12-31T07:37:28.299Z,101847.44
2018-12-31T07:38:36.008Z,101843.08
2018-12-31T07:39:42.686Z,101842.60
2018-12-31T07:40:49.979Z,101843.47
2018-12-31T07:41:58.650Z,101847.79
2018-12-31T07:43:04.755Z,101847.80
2018-12-31T07:44:12.018Z,101843.44
2018-12-31T07:45:18.835Z,101849.14
2018-12-31T07:46:26.949Z,101854.79
2018-12-31T07:47:35.951Z,101857.81
2018-12-31T07:48:44.269Z,101856.00
2018-12-31T07:49:51.248Z,101858.53
2018-12-31T07:50:58.310Z,101862.54
2018-12-31T07:52:06.335Z,101863.83
2018-12-31T07:53:12.553Z,101869.89
2018-12-31T07:54:18.555Z,101868.59
2018-12-31T07:55:24.886Z,101868.20
2018-12-31T07:56:31.476Z,101861.28
2018-12-31T07:57:38.605Z,101870.85
2018-12-31T07:58:44.500Z,101872.12
2018-12-31T07:59:50.439Z,101871.73
2018-12-31T08:00:56.369Z,101871.25
2018-12-31T08:02:02.288Z,101872.08
2018-12-31T08:03:08.250Z,101874.72
2018-12-31T08:04:14.176Z,101872.09
2018-12-31T08:05:20.079Z,101868.66
2018-12-31T08:06:25.986Z,101857.34
2018-12-31T08:07:31.935Z,101859.10
2018-12-31T08:08:37.840Z,101867.34
2018-12-31T08:09:43.723Z,101872.58
2018-12-31T08:10:49.652Z,101870.78
2018-12-31T08:11:55.545Z,101880.81
2018-12-31T08:13:01.469Z,101877.30
2018-12-31T08:14:07.382Z,101875.50
2018-12-31T08:15:13.292Z,101874.66
2018-12-31T08:16:19.210Z,101871.64
2018-12-31T08:17:25.115Z,101875.06
2018-12-31T08:18:30.675Z,101881.06
2018-12-31T08:19:36.569Z,101883.79
2018-12-31T08:20:42.559Z,101888.25
2018-12-31T08:21:48.453Z,101896.09
2018-12-31T08:22:54.432Z,101900.41
2018-12-31T08:24:00.337Z,101898.24
2018-12-31T08:25:05.526Z,101901.33
2018-12-31T08:26:11.466Z,101903.47
2018-12-31T08:27:17.392Z,101905.19
2018-12-31T08:28:24.182Z,101901.24
2018-12-31T08:29:30.152Z,101906.41
2018-12-31T08:30:36.063Z,101899.88
2018-12-31T08:31:41.990Z,101906.41
2018-12-31T08:32:47.953Z,101905.52
2018-12-31T08:33:53.893Z,101896.41
2018-12-31T08:34:59.777Z,101892.83
2018-12-31T08:36:05.348Z,101892.48
2018-12-31T08:37:11.266Z,101895.98
2018-12-31T08:38:17.194Z,101890.37
2018-12-31T08:39:23.409Z,101892.12
2018-12-31T08:40:29.876Z,101892.02
2018-12-31T08:41:37.288Z,101892.89
2018-12-31T08:42:43.753Z,101897.19
2018-12-31T08:43:49.683Z,101898.59
2018-12-31T08:44:55.564Z,101901.24
2018-12-31T08:46:01.462Z,101899.98
2018-12-31T08:47:07.364Z,101894.77
2018-12-31T08:48:13.338Z,101894.69
2018-12-31T08:49:19.212Z,101895.53
2018-12-31T08:50:25.145Z,101896.77
2018-12-31T08:51:31.082Z,101892.02
2018-12-31T08:52:37.009Z,101896.86
2018-12-31T08:53:42.928Z,101898.22
2018-12-31T08:54:48.843Z,101896.88
2018-12-31T08:55:54.750Z,101899.47
2018-12-31T08:57:00.330Z,101894.28
2018-12-31T08:58:06.266Z,101897.77
2018-12-31T08:59:12.235Z,101897.28
2018-12-31T09:00:18.116Z,101894.22
2018-12-31T09:01:24.043Z,101897.14
2018-12-31T09:02:29.945Z,101891.46
2018-12-31T09:03:35.505Z,101891.50
2018-12-31T09:04:41.430Z,101895.92
2018-12-31T09:05:47.376Z,101898.16
2018-12-31T09:06:53.016Z,101893.86
2018-12-31T09:07:58.927Z,101896.89
2018-12-31T09:09:03.899Z,101903.42
2018-12-31T09:10:09.192Z,101900.28
2018-12-31T09:11:15.074Z,101894.64
2018-12-31T09:12:21.012Z,101892.91
2018-12-31T09:13:26.953Z,101899.77
2018-12-31T09:14:32.825Z,101904.95
2018-12-31T09:15:38.696Z,101903.24
2018-12-31T09:16:44.574Z,101904.20
2018-12-31T09:17:50.484Z,101902.05
2018-12-31T09:18:56.393Z,101899.89
2018-12-31T09:20:02.286Z,101906.84
2018-12-31T09:21:08.198Z,101908.61
2018-12-31T09:22:14.074Z,101904.31
2018-12-31T09:23:20.066Z,101906.33
2018-12-31T09:24:26.000Z,101898.98
2018-12-31T09:25:31.917Z,101899.02
2018-12-31T09:26:37.811Z,101908.19
2018-12-31T09:27:43.738Z,101897.70
2018-12-31T09:28:49.631Z,101895.55
2018-12-31T09:29:55.573Z,101901.56
2018-12-31T09:31:01.528Z,101897.71
2018-12-31T09:32:07.413Z,101895.97
2018-12-31T09:33:13.354Z,101895.05
2018-12-31T09:34:19.217Z,101893.33
2018-12-31T09:35:25.080Z,101889.02
2018-12-31T09:36:30.973Z,101896.23
2018-12-31T09:37:36.874Z,101889.82
2018-12-31T09:38:42.822Z,101885.07
2018-12-31T09:39:48.762Z,101889.42
2018-12-31T09:40:54.649Z,101888.98
2018-12-31T09:42:00.522Z,101878.55
2018-12-31T09:43:06.469Z,101880.69
2018-12-31T09:44:12.349Z,101877.68
2018-12-31T09:45:17.876Z,101877.29
2018-12-31T09:46:23.821Z,101877.26
2018-12-31T09:47:29.744Z,101883.73
2018-12-31T09:48:35.649Z,101878.94
2018-12-31T09:49:41.549Z,101873.75
2018-12-31T09:50:48.149Z,101877.97
2018-12-31T09:51:54.158Z,101881.06
2018-12-31T09:53:00.058Z,101884.94
2018-12-31T09:54:05.976Z,101891.48
2018-12-31T09:55:11.881Z,101895.40
2018-12-31T09:56:17.818Z,101890.69
2018-12-31T09:57:23.694Z,101887.22
2018-12-31T09:58:29.621Z,101886.67
2018-12-31T09:59:35.591Z,101889.27
2018-12-31T10:00:41.534Z,101886.22
2018-12-31T10:01:47.433Z,101893.70
2018-12-31T10:02:53.384Z,101888.06
2018-12-31T10:03:59.306Z,101890.20
2018-12-31T10:05:04.522Z,101886.75
2018-12-31T10:06:11.173Z,101883.16
2018-12-31T10:07:17.663Z,101888.00
2018-12-31T10:08:23.596Z,101882.82
2018-12-31T10:09:30.011Z,101881.52
2018-12-31T10:10:37.017Z,101879.28
2018-12-31T10:11:43.645Z,101880.58
2018-12-31T10:12:50.325Z,101881.09
2018-12-31T10:13:57.164Z,101875.00
2018-12-31T10:15:04.079Z,101877.60
2018-12-31T10:16:10.283Z,101876.73
2018-12-31T10:17:17.042Z,101876.75
2018-12-31T10:18:23.432Z,101874.53
2018-12-31T10:19:29.625Z,101880.00
2018-12-31T10:20:36.177Z,101879.56
2018-12-31T10:21:42.443Z,101879.53
2018-12-31T10:22:48.962Z,101878.77
2018-12-31T10:23:55.260Z,101878.79
2018-12-31T10:25:01.524Z,101870.94
2018-12-31T10:26:08.114Z,101878.22
2018-12-31T10:27:15.537Z,101876.47
2018-12-31T10:28:21.961Z,101871.58
2018-12-31T10:29:35.798Z,101878.19
2018-12-31T10:30:34.478Z,101874.67
2018-12-31T10:31:41.991Z,101873.32
2018-12-31T10:32:48.547Z,101874.11
2018-12-31T10:33:55.738Z,101865.27
2018-12-31T10:35:02.263Z,101866.56
2018-12-31T10:36:09.429Z,101860.41
2018-12-31T10:37:15.839Z,101865.09
2018-12-31T10:38:22.080Z,101859.19
2018-12-31T10:39:29.011Z,101856.98
2018-12-31T10:40:35.352Z,101855.83
2018-12-31T10:41:41.873Z,101855.91
2018-12-31T10:42:48.265Z,101843.08
2018-12-31T10:43:54.650Z,101845.72
2018-12-31T10:45:01.003Z,101846.46
2018-12-31T10:46:07.327Z,101845.78
2018-12-31T10:47:13.710Z,101841.80
2018-12-31T10:48:19.760Z,101842.20
2018-12-31T10:49:26.353Z,101848.02
2018-12-31T10:50:32.769Z,101844.47
2018-12-31T10:51:40.104Z,101848.61
2018-12-31T10:52:47.537Z,101845.75
2018-12-31T10:53:55.257Z,101842.73
2018-12-31T10:55:03.589Z,101839.66
2018-12-31T10:56:10.401Z,101838.41
2018-12-31T10:57:17.952Z,101834.77
2018-12-31T10:58:23.453Z,101829.81
2018-12-31T10:59:30.932Z,101821.45
2018-12-31T11:00:37.484Z,101823.53
2018-12-31T11:01:44.036Z,101817.24
2018-12-31T11:02:50.001Z,101820.66
2018-12-31T11:03:56.534Z,101832.24
2018-12-31T11:05:04.267Z,101816.19
2018-12-31T11:06:11.669Z,101814.02
2018-12-31T11:07:18.515Z,101820.08
2018-12-31T11:08:26.071Z,101815.47
2018-12-31T11:09:33.079Z,101821.09
2018-12-31T11:10:40.251Z,101820.22
2018-12-31T11:11:46.654Z,101819.35
2018-12-31T11:12:52.568Z,101825.89
2018-12-31T11:13:59.138Z,101823.67
2018-12-31T11:15:05.851Z,101818.33
2018-12-31T11:16:12.172Z,101818.01
2018-12-31T11:17:19.458Z,101822.33
2018-12-31T11:18:25.947Z,101820.26
2018-12-31T11:19:33.519Z,101818.80
2018-12-31T11:20:38.975Z,101823.34
2018-12-31T11:23:35.063Z,101822.33
2018-12-31T11:24:54.601Z,101821.49
2018-12-31T11:27:57.367Z,101809.00
2018-12-31T11:29:24.711Z,101812.45
2018-12-31T11:30:31.349Z,101812.15
2018-12-31T11:31:37.227Z,101809.10
2018-12-31T11:32:43.165Z,101811.76
2018-12-31T11:33:49.106Z,101808.71
2018-12-31T11:34:55.047Z,101808.11
2018-12-31T11:36:00.931Z,101811.08
2018-12-31T11:37:07.348Z,101808.67
2018-12-31T11:38:13.255Z,101812.45
2018-12-31T11:39:19.692Z,101811.68
2018-12-31T11:40:25.675Z,101812.85
2018-12-31T11:41:31.599Z,101807.63
2018-12-31T11:42:37.516Z,101812.67
2018-12-31T11:43:43.444Z,101809.62
2018-12-31T11:44:49.376Z,101817.14
2018-12-31T11:45:55.229Z,101811.84
2018-12-31T11:47:01.123Z,101816.04
2018-12-31T11:48:08.481Z,101813.47
2018-12-31T11:49:16.223Z,101805.94
2018-12-31T11:50:23.441Z,101801.26
2018-12-31T11:51:29.949Z,101801.73
2018-12-31T11:52:35.872Z,101795.59
2018-12-31T11:53:41.750Z,101802.02
2018-12-31T11:54:48.293Z,101796.30
2018-12-31T11:55:55.054Z,101803.12
2018-12-31T11:57:05.943Z,101799.08
2018-12-31T11:58:15.764Z,101800.47
2018-12-31T11:59:22.840Z,101800.34
2018-12-31T12:00:30.544Z,101797.61
2018-12-31T12:01:38.848Z,101796.51
2018-12-31T12:02:46.544Z,101799.64
2018-12-31T12:03:53.916Z,101806.97
2018-12-31T12:05:00.448Z,101804.83
2018-12-31T12:06:07.622Z,101804.90
2018-12-31T12:07:14.338Z,101809.26
2018-12-31T12:08:21.353Z,101806.13
2018-12-31T12:09:29.871Z,101801.78
2018-12-31T12:10:38.129Z,101804.50
2018-12-31T12:11:44.424Z,101802.36
2018-12-31T12:12:51.331Z,101796.11
2018-12-31T12:13:59.775Z,101797.77
2018-12-31T12:15:06.237Z,101796.69
2018-12-31T12:16:13.191Z,101797.06
2018-12-31T12:17:21.097Z,101800.66
2018-12-31T12:18:27.737Z,101795.39
2018-12-31T12:19:35.678Z,101792.73
2018-12-31T12:20:43.142Z,101794.44
2018-12-31T12:21:49.977Z,101794.55
2018-12-31T12:22:56.692Z,101795.73
2018-12-31T12:24:03.245Z,101796.70
2018-12-31T12:25:10.423Z,101793.52
2018-12-31T12:26:17.217Z,101787.01
2018-12-31T12:27:23.386Z,101794.52
2018-12-31T12:28:29.527Z,101786.80
2018-12-31T12:29:35.528Z,101783.73
2018-12-31T12:30:41.499Z,101787.27
2018-12-31T12:31:47.147Z,101786.88
2018-12-31T12:32:54.136Z,101789.61
2018-12-31T12:33:59.874Z,101787.91
2018-12-31T12:35:05.166Z,101783.55
2018-12-31T12:36:11.072Z,101790.72
2018-12-31T12:37:17.000Z,101795.77
2018-12-31T12:38:23.065Z,101797.87
2018-12-31T12:39:29.100Z,101799.62
2018-12-31T12:40:35.092Z,101795.69