createdAt,value
2023-01-31T00:02:26.284Z,1.80
2023-01-31T00:04:54.237Z,2.47
2023-01-31T00:07:22.180Z,1.50
2023-01-31T00:09:50.050Z,2.23
2023-01-31T00:12:17.892Z,2.03
2023-01-31T00:14:47.178Z,2.00
2023-01-31T00:17:15.071Z,1.73
2023-01-31T00:19:42.929Z,1.87
2023-01-31T00:22:10.860Z,2.00
2023-01-31T00:24:39.097Z,1.70
2023-01-31T00:27:08.704Z,2.20
2023-01-31T00:29:37.119Z,2.33
2023-01-31T00:32:07.108Z,1.73
2023-01-31T00:34:35.068Z,2.03
2023-01-31T00:37:02.990Z,2.03
2023-01-31T00:39:30.862Z,1.60
2023-01-31T00:41:58.788Z,1.73
2023-01-31T00:44:26.675Z,2.00
2023-01-31T00:46:54.588Z,1.97
2023-01-31T00:49:23.935Z,1.93
2023-01-31T00:51:51.839Z,2.63
2023-01-31T00:54:19.945Z,2.27
2023-01-31T00:56:47.820Z,1.70
2023-01-31T00:59:15.720Z,3.03
2023-01-31T01:01:43.655Z,2.10
2023-01-31T01:04:11.741Z,1.80
2023-01-31T01:06:41.977Z,2.07
2023-01-31T01:09:09.881Z,1.90
2023-01-31T01:11:37.801Z,2.13
2023-01-31T01:14:05.762Z,2.47
2023-01-31T01:16:35.531Z,1.90
2023-01-31T01:19:04.128Z,2.00
2023-01-31T01:21:32.440Z,2.63
2023-01-31T01:24:02.649Z,1.90
2023-01-31T01:26:31.918Z,2.57
2023-01-31T01:29:00.343Z,2.83
2023-01-31T01:31:30.390Z,2.90
2023-01-31T01:33:59.491Z,2.70
2023-01-31T01:36:27.622Z,2.53
2023-01-31T01:38:55.579Z,2.40
2023-01-31T01:41:24.909Z,2.73
2023-01-31T01:43:53.989Z,2.20
2023-01-31T01:46:25.587Z,2.27
2023-01-31T01:48:55.499Z,2.30
2023-01-31T01:51:23.457Z,2.13
2023-01-31T01:53:53.701Z,2.40
2023-01-31T01:56:24.959Z,2.83
2023-01-31T01:58:55.952Z,2.73
2023-01-31T02:01:23.978Z,2.47
2023-01-31T02:03:51.876Z,2.47
2023-01-31T02:06:19.803Z,2.73
2023-01-31T02:08:47.667Z,2.47
2023-01-31T02:11:19.034Z,2.27
2023-01-31T02:13:48.728Z,2.40
2023-01-31T02:16:16.950Z,2.40
2023-01-31T02:18:45.108Z,2.20
2023-01-31T02:22:00.366Z,2.40
2023-01-31T02:24:51.259Z,2.63
2023-01-31T02:27:41.997Z,2.77
2023-01-31T02:30:42.628Z,3.17
2023-01-31T02:33:16.098Z,2.50
2023-01-31T02:35:57.411Z,2.70
2023-01-31T02:38:32.086Z,2.23
2023-01-31T02:41:02.805Z,2.47
2023-01-31T02:43:56.050Z,2.30
2023-01-31T02:46:22.981Z,2.40
2023-01-31T02:48:54.276Z,3.13
2023-01-31T02:51:23.111Z,2.70
2023-01-31T02:53:52.721Z,2.63
2023-01-31T02:56:23.750Z,2.83
2023-01-31T02:58:55.706Z,2.57
2023-01-31T03:01:28.026Z,2.60
2023-01-31T03:03:59.916Z,2.50
2023-01-31T03:07:01.762Z,2.77
2023-01-31T03:09:36.961Z,2.20
2023-01-31T03:12:22.422Z,2.40
2023-01-31T03:14:54.089Z,2.63
2023-01-31T03:17:33.076Z,2.50
2023-01-31T03:20:06.165Z,2.73
2023-01-31T03:22:35.455Z,2.87
2023-01-31T03:25:03.706Z,2.57
2023-01-31T03:27:31.584Z,2.97
2023-01-31T03:30:03.806Z,2.80
2023-01-31T03:32:34.362Z,2.13
2023-01-31T03:35:03.896Z,2.90
2023-01-31T03:37:34.163Z,3.07
2023-01-31T03:40:05.863Z,2.87
2023-01-31T03:42:36.263Z,2.77
2023-01-31T03:45:05.978Z,2.57
2023-01-31T03:47:36.393Z,3.67
2023-01-31T03:50:08.783Z,3.03
2023-01-31T03:52:38.496Z,2.57
2023-01-31T03:55:09.310Z,2.83
2023-01-31T03:57:40.290Z,2.63
2023-01-31T04:00:10.632Z,2.80
2023-01-31T04:02:38.690Z,2.47
2023-01-31T04:05:09.881Z,3.33
2023-01-31T04:07:37.979Z,2.53
2023-01-31T04:10:06.301Z,3.03
2023-01-31T04:12:37.243Z,2.63
2023-01-31T04:15:05.626Z,3.07
2023-01-31T04:17:34.092Z,3.80
2023-01-31T04:20:02.086Z,2.70
2023-01-31T04:22:31.393Z,3.30
2023-01-31T04:24:59.834Z,3.07
2023-01-31T04:27:27.693Z,3.13
2023-01-31T04:29:55.567Z,2.57
2023-01-31T04:32:23.463Z,2.77
2023-01-31T04:34:51.347Z,3.90
2023-01-31T04:37:19.236Z,3.13
2023-01-31T04:39:48.510Z,2.93
2023-01-31T04:42:16.409Z,2.03
2023-01-31T04:44:44.417Z,3.33
2023-01-31T04:47:12.283Z,2.90
2023-01-31T04:49:40.785Z,3.40
2023-01-31T04:52:09.518Z,3.57
2023-01-31T04:54:37.885Z,3.43
2023-01-31T04:57:07.735Z,3.50
2023-01-31T04:59:36.135Z,2.60
2023-01-31T05:02:04.065Z,2.63
2023-01-31T05:04:31.989Z,2.27
2023-01-31T05:06:59.914Z,3.50
2023-01-31T05:09:27.825Z,2.97
2023-01-31T05:11:55.705Z,3.47
2023-01-31T05:14:24.995Z,3.37
2023-01-31T05:16:52.883Z,3.43
2023-01-31T05:19:20.752Z,2.80
2023-01-31T05:21:59.200Z,3.10
2023-01-31T05:24:28.144Z,2.73
2023-01-31T05:26:58.698Z,2.10
2023-01-31T05:29:28.407Z,2.60
2023-01-31T05:31:57.514Z,2.43
2023-01-31T05:34:26.285Z,2.57
2023-01-31T05:36:54.159Z,2.90
2023-01-31T05:39:22.113Z,2.13
2023-01-31T05:41:50.174Z,3.00
2023-01-31T05:44:18.198Z,1.77
2023-01-31T05:46:48.938Z,2.40
2023-01-31T05:49:17.912Z,2.33
2023-01-31T05:51:45.803Z,2.43
2023-01-31T05:54:13.767Z,2.60
2023-01-31T05:56:41.695Z,3.53
2023-01-31T05:59:09.767Z,2.17
2023-01-31T06:01:37.733Z,2.83
2023-01-31T06:04:07.214Z,2.37
2023-01-31T06:06:35.125Z,1.90
2023-01-31T06:09:02.967Z,2.80
2023-01-31T06:11:30.932Z,2.43
2023-01-31T06:13:59.619Z,2.20
2023-01-31T06:16:27.681Z,2.80
2023-01-31T06:18:57.087Z,2.50
2023-01-31T06:21:26.422Z,2.73
2023-01-31T06:23:54.309Z,2.37
2023-01-31T06:26:22.249Z,2.27
2023-01-31T06:28:50.197Z,3.00
2023-01-31T06:31:19.342Z,2.43
2023-01-31T06:33:48.200Z,1.97
2023-01-31T06:36:18.835Z,2.03
2023-01-31T06:38:51.739Z,2.50
2023-01-31T06:41:19.787Z,2.07
2023-01-31T06:43:47.671Z,2.00
2023-01-31T06:46:15.640Z,2.13
2023-01-31T06:48:43.929Z,2.23
2023-01-31T06:51:11.957Z,2.33
2023-01-31T06:53:39.831Z,2.37
2023-01-31T06:56:09.526Z,2.40
2023-01-31T06:58:37.409Z,2.77
2023-01-31T07:01:06.664Z,2.63
2023-01-31T07:03:34.538Z,2.13
2023-01-31T07:06:02.518Z,2.00
2023-01-31T07:08:33.845Z,2.50
2023-01-31T07:11:02.892Z,2.60
2023-01-31T07:13:32.513Z,1.80
2023-01-31T07:16:00.578Z,3.10
2023-01-31T07:18:28.744Z,2.03
2023-01-31T07:20:56.626Z,2.57
2023-01-31T07:23:24.569Z,2.90
2023-01-31T07:25:52.441Z,2.60
2023-01-31T07:28:20.313Z,2.63
2023-01-31T07:30:51.600Z,2.83
2023-01-31T07:33:19.917Z,2.80
2023-01-31T07:35:47.815Z,3.33
2023-01-31T07:38:15.777Z,3.10
2023-01-31T07:40:43.671Z,2.97
2023-01-31T07:43:11.581Z,2.97
2023-01-31T07:45:42.793Z,3.37
2023-01-31T07:48:12.516Z,2.73
2023-01-31T07:50:40.431Z,3.83
2023-01-31T07:53:08.323Z,3.70
2023-01-31T07:55:36.229Z,3.73
2023-01-31T07:58:04.102Z,3.00
2023-01-31T08:00:49.988Z,2.87
2023-01-31T08:03:37.095Z,3.00
2023-01-31T08:06:07.940Z,3.50
2023-01-31T08:08:36.461Z,3.53
2023-01-31T08:11:05.585Z,3.07
2023-01-31T08:13:33.917Z,3.27
2023-01-31T08:16:01.943Z,3.50
2023-01-31T08:18:31.836Z,2.97
2023-01-31T08:21:00.479Z,3.53
2023-01-31T08:23:28.552Z,4.40
2023-01-31T08:26:01.159Z,3.63
2023-01-31T08:28:29.419Z,3.10
2023-01-31T08:31:08.280Z,4.00
2023-01-31T08:33:39.695Z,2.73
2023-01-31T08:36:14.432Z,2.63
2023-01-31T08:38:42.999Z,2.73
2023-01-31T08:41:11.526Z,2.93
2023-01-31T08:43:54.101Z,3.63
2023-01-31T08:46:23.690Z,2.97
2023-01-31T08:48:53.254Z,2.40
2023-01-31T08:51:21.424Z,2.50
2023-01-31T08:53:49.598Z,2.77
2023-01-31T08:56:17.544Z,2.50
2023-01-31T08:58:45.607Z,2.23
2023-01-31T09:01:14.965Z,2.40
2023-01-31T09:03:45.202Z,2.77
2023-01-31T09:06:17.037Z,2.43
2023-01-31T09:08:45.069Z,2.00
2023-01-31T09:11:17.255Z,1.43
2023-01-31T09:13:45.483Z,1.83
2023-01-31T09:16:14.081Z,2.13
2023-01-31T09:18:42.273Z,1.90
2023-01-31T09:21:11.504Z,2.47
2023-01-31T09:23:42.727Z,2.30
2023-01-31T09:26:10.896Z,2.07
2023-01-31T09:28:38.845Z,2.63
2023-01-31T09:31:07.755Z,2.50
2023-01-31T09:33:35.773Z,2.50
2023-01-31T09:36:04.960Z,2.27
2023-01-31T09:38:33.066Z,2.10
2023-01-31T09:41:04.314Z,2.03
2023-01-31T09:43:37.559Z,2.30
2023-01-31T09:46:06.763Z,2.53
2023-01-31T09:48:36.934Z,1.70
2023-01-31T09:51:05.152Z,2.20
2023-01-31T09:53:34.466Z,1.90
2023-01-31T09:56:13.349Z,2.17
2023-01-31T09:58:46.828Z,2.07
2023-01-31T10:01:18.397Z,2.60
2023-01-31T10:03:59.311Z,1.90
2023-01-31T10:06:29.282Z,2.30
2023-01-31T10:09:00.347Z,3.33
2023-01-31T10:11:38.256Z,2.70
2023-01-31T10:14:11.517Z,2.70
2023-01-31T10:16:39.874Z,3.20
2023-01-31T10:19:09.401Z,3.00
2023-01-31T10:21:39.973Z,3.10
2023-01-31T10:24:12.878Z,3.23
2023-01-31T10:26:42.588Z,2.97
2023-01-31T10:29:13.748Z,3.30
2023-01-31T10:31:44.260Z,3.10
2023-01-31T10:34:13.575Z,2.70
2023-01-31T10:36:44.113Z,3.17
2023-01-31T10:39:16.130Z,3.17
2023-01-31T10:41:50.978Z,3.57
2023-01-31T10:44:24.578Z,3.23
2023-01-31T10:46:53.747Z,3.57
2023-01-31T10:49:21.667Z,4.00
2023-01-31T10:52:10.698Z,3.60
2023-01-31T10:54:44.221Z,3.50
2023-01-31T10:57:13.571Z,3.33
2023-01-31T10:59:43.923Z,3.77
2023-01-31T11:02:19.387Z,3.63
2023-01-31T11:04:47.359Z,3.60
2023-01-31T11:07:15.332Z,3.70
2023-01-31T11:09:44.975Z,3.67
2023-01-31T11:12:14.264Z,3.73
2023-01-31T11:14:42.165Z,3.87
2023-01-31T11:17:15.279Z,3.40
2023-01-31T11:19:46.209Z,3.17
2023-01-31T11:22:21.687Z,3.77
2023-01-31T11:24:49.547Z,3.63
2023-01-31T11:27:27.622Z,4.17
2023-01-31T11:29:59.927Z,3.90
2023-01-31T11:32:29.590Z,4.13
2023-01-31T11:34:58.482Z,3.50
2023-01-31T11:37:26.408Z,4.53
2023-01-31T11:39:58.397Z,4.27
2023-01-31T11:42:27.907Z,4.00
2023-01-31T11:44:57.084Z,3.80
2023-01-31T11:47:32.702Z,4.40
2023-01-31T11:50:01.231Z,3.40
2023-01-31T11:52:33.231Z,3.50
2023-01-31T11:55:02.867Z,3.97
2023-01-31T11:57:33.679Z,3.97
2023-01-31T12:00:02.928Z,4.00
2023-01-31T12:02:34.549Z,3.57
2023-01-31T12:05:03.391Z,3.90
2023-01-31T12:07:33.703Z,3.43
2023-01-31T12:10:01.665Z,4.47
2023-01-31T12:12:33.892Z,3.97
2023-01-31T12:15:04.904Z,4.23
2023-01-31T12:17:33.552Z,3.77
2023-01-31T12:20:26.992Z,4.20
2023-01-31T12:23:00.865Z,3.93
2023-01-31T12:25:34.121Z,3.20
2023-01-31T12:28:08.169Z,3.10
2023-01-31T12:30:46.242Z,4.13
2023-01-31T12:33:21.574Z,3.40
2023-01-31T12:35:55.956Z,3.37
2023-01-31T12:38:40.378Z,4.07
2023-01-31T12:41:13.680Z,4.40
2023-01-31T12:43:50.323Z,4.10
2023-01-31T12:46:23.464Z,4.13
2023-01-31T12:49:00.016Z,3.40
2023-01-31T12:51:34.918Z,3.83
2023-01-31T12:54:09.774Z,3.50
2023-01-31T12:56:51.372Z,3.87
2023-01-31T12:59:28.085Z,4.13
2023-01-31T13:01:59.560Z,3.30
2023-01-31T13:04:34.900Z,3.80
2023-01-31T13:07:04.673Z,3.30
2023-01-31T13:09:33.341Z,3.87
2023-01-31T13:12:05.286Z,3.67
2023-01-31T13:14:34.305Z,3.93
2023-01-31T13:17:04.935Z,4.13
2023-01-31T13:19:34.587Z,3.80
2023-01-31T13:22:04.156Z,3.10
2023-01-31T13:24:34.096Z,3.30
2023-01-31T13:27:04.876Z,3.20
2023-01-31T13:29:34.765Z,3.60
2023-01-31T13:32:06.024Z,3.27
2023-01-31T13:34:37.241Z,3.80
2023-01-31T13:37:07.027Z,3.57
2023-01-31T13:39:38.009Z,3.60
2023-01-31T13:42:06.163Z,3.37
2023-01-31T13:44:34.104Z,3.37
2023-01-31T13:47:04.692Z,3.63
2023-01-31T13:49:34.164Z,3.77
2023-01-31T13:52:03.497Z,2.77
2023-01-31T13:54:33.472Z,3.23
2023-01-31T13:57:01.600Z,2.93
2023-01-31T13:59:30.951Z,3.23
2023-01-31T14:02:00.855Z,4.00
2023-01-31T14:04:37.816Z,3.33
2023-01-31T14:07:21.543Z,3.67
2023-01-31T14:10:37.080Z,3.67
2023-01-31T14:13:41.817Z,4.00
2023-01-31T14:16:42.107Z,3.67
2023-01-31T14:19:56.069Z,3.80
2023-01-31T14:22:26.052Z,3.77
2023-01-31T14:24:57.327Z,4.27
2023-01-31T14:27:26.038Z,4.50
2023-01-31T14:29:58.054Z,3.70
2023-01-31T14:32:29.761Z,3.30
2023-01-31T14:34:57.635Z,3.50
2023-01-31T14:37:34.036Z,3.53
2023-01-31T14:40:23.105Z,3.63
2023-01-31T14:43:13.186Z,3.93
2023-01-31T14:45:57.231Z,3.07
2023-01-31T14:48:34.971Z,3.80
2023-01-31T14:51:10.576Z,3.17
2023-01-31T14:54:06.172Z,3.07
2023-01-31T14:56:52.486Z,3.20
2023-01-31T14:59:29.467Z,3.27
2023-01-31T15:01:57.691Z,3.97
2023-01-31T15:04:26.502Z,3.07
2023-01-31T15:06:55.890Z,3.40
2023-01-31T15:09:37.941Z,4.53
2023-01-31T15:12:07.980Z,3.63
2023-01-31T15:14:37.938Z,3.57
2023-01-31T15:17:31.796Z,4.43
2023-01-31T15:20:05.739Z,3.67
2023-01-31T15:22:33.756Z,3.83
2023-01-31T15:25:09.626Z,4.23
2023-01-31T15:27:39.265Z,3.67
2023-01-31T15:30:09.454Z,3.77
2023-01-31T15:32:40.686Z,4.10
2023-01-31T15:35:14.343Z,3.60
2023-01-31T15:37:42.671Z,3.93
2023-01-31T15:40:19.551Z,4.37
2023-01-31T15:42:47.705Z,4.20
2023-01-31T15:45:20.336Z,3.60
2023-01-31T15:47:59.576Z,4.07
2023-01-31T15:50:27.802Z,3.97
2023-01-31T15:52:56.601Z,3.80
2023-01-31T15:55:25.924Z,2.97
2023-01-31T15:57:56.882Z,3.93
2023-01-31T16:00:26.293Z,3.73
2023-01-31T16:03:00.875Z,3.60
2023-01-31T16:05:31.581Z,3.93
2023-01-31T16:07:59.754Z,3.80
2023-01-31T16:10:29.587Z,3.50
2023-01-31T16:12:58.276Z,3.87
2023-01-31T16:15:26.862Z,3.30
2023-01-31T16:17:55.081Z,3.43
2023-01-31T16:20:37.655Z,4.73
2023-01-31T16:23:06.008Z,3.67
2023-01-31T16:25:36.331Z,4.17
2023-01-31T16:28:06.180Z,4.67
2023-01-31T16:30:34.772Z,3.93
2023-01-31T16:33:02.704Z,3.73
2023-01-31T16:35:30.915Z,4.10
2023-01-31T16:38:03.664Z,3.50
2023-01-31T16:40:32.628Z,4.17
2023-01-31T16:43:11.261Z,4.03
2023-01-31T16:45:39.196Z,3.67
2023-01-31T16:48:22.713Z,4.20
2023-01-31T16:50:50.697Z,4.63
2023-01-31T16:53:21.171Z,4.17
2023-01-31T16:55:57.098Z,4.27
2023-01-31T16:58:46.560Z,4.03
2023-01-31T17:01:14.996Z,4.60
2023-01-31T17:03:42.930Z,4.20
2023-01-31T17:06:10.828Z,4.30
2023-01-31T17:08:41.845Z,4.73
2023-01-31T17:11:13.823Z,4.80
2023-01-31T17:13:45.769Z,4.33
2023-01-31T17:16:24.396Z,4.07
2023-01-31T17:18:53.491Z,4.67
2023-01-31T17:21:22.819Z,5.40
2023-01-31T17:23:50.753Z,4.93
2023-01-31T17:26:19.018Z,7.63
2023-01-31T17:29:00.794Z,6.83
2023-01-31T17:31:29.847Z,4.87
2023-01-31T17:33:57.878Z,5.87
2023-01-31T17:36:25.778Z,5.33
2023-01-31T17:38:53.816Z,5.00
2023-01-31T17:41:24.548Z,4.80
2023-01-31T17:43:53.954Z,4.80
2023-01-31T17:46:21.943Z,4.50
2023-01-31T17:48:49.850Z,4.70
2023-01-31T17:51:17.793Z,4.07
2023-01-31T17:53:49.913Z,4.73
2023-01-31T17:56:18.658Z,5.00
2023-01-31T17:58:46.677Z,4.87
2023-01-31T18:01:16.044Z,4.77
2023-01-31T18:03:44.137Z,4.57
2023-01-31T18:06:12.117Z,4.30
2023-01-31T18:08:40.180Z,4.57
2023-01-31T18:11:08.401Z,4.47
2023-01-31T18:13:38.036Z,5.37
2023-01-31T18:16:08.068Z,4.93
2023-01-31T18:18:40.398Z,5.63
2023-01-31T18:21:10.214Z,4.97
2023-01-31T18:23:38.256Z,4.73
2023-01-31T18:26:06.629Z,4.90
2023-01-31T18:28:34.624Z,5.43
2023-01-31T18:31:03.830Z,5.50
2023-01-31T18:33:31.868Z,3.70
2023-01-31T18:36:01.664Z,4.53
2023-01-31T18:38:30.250Z,5.50
2023-01-31T18:41:00.123Z,4.17
2023-01-31T18:43:28.033Z,4.20
2023-01-31T18:45:55.969Z,5.13
2023-01-31T18:48:23.917Z,5.00
2023-01-31T18:50:51.841Z,5.17
2023-01-31T18:53:21.091Z,5.80
2023-01-31T18:55:48.942Z,4.37
2023-01-31T18:58:16.822Z,4.17
2023-01-31T19:00:44.769Z,4.63
2023-01-31T19:03:12.667Z,5.23
2023-01-31T19:05:40.609Z,4.10
2023-01-31T19:08:08.569Z,5.03
2023-01-31T19:10:37.785Z,4.57
2023-01-31T19:13:05.826Z,4.67
2023-01-31T19:15:33.846Z,4.40
2023-01-31T19:18:01.718Z,5.13
2023-01-31T19:20:29.650Z,4.60
2023-01-31T19:22:59.341Z,5.30
2023-01-31T19:25:27.183Z,6.83
2023-01-31T19:28:00.123Z,6.87
2023-01-31T19:30:28.386Z,7.40
2023-01-31T19:32:56.343Z,6.70
2023-01-31T19:35:24.213Z,5.03
2023-01-31T19:37:52.063Z,6.10
2023-01-31T19:40:19.992Z,6.27
2023-01-31T19:42:47.910Z,5.43
2023-01-31T19:45:21.924Z,5.13
2023-01-31T19:47:50.782Z,4.23
2023-01-31T19:50:20.209Z,4.20
2023-01-31T19:52:48.078Z,4.23
2023-01-31T19:55:15.965Z,4.80
2023-01-31T19:57:43.871Z,5.03
2023-01-31T20:00:13.496Z,5.60
2023-01-31T20:02:43.145Z,4.43
2023-01-31T20:05:13.019Z,4.73
2023-01-31T20:07:42.503Z,4.73
2023-01-31T20:10:11.602Z,4.77
2023-01-31T20:12:39.609Z,4.73
2023-01-31T20:15:08.535Z,4.47
2023-01-31T20:17:36.474Z,3.53
2023-01-31T20:20:06.244Z,4.20
2023-01-31T20:22:35.449Z,4.20
2023-01-31T20:25:03.451Z,4.00
2023-01-31T20:27:33.740Z,4.13
2023-01-31T20:30:01.638Z,4.07
2023-01-31T20:32:29.567Z,4.83
2023-01-31T20:34:57.718Z,4.90
2023-01-31T20:37:27.402Z,4.80
2023-01-31T20:39:55.260Z,4.67
2023-01-31T20:42:25.662Z,4.27
2023-01-31T20:44:53.734Z,4.50
2023-01-31T20:47:21.621Z,4.77
2023-01-31T20:49:49.480Z,4.60
2023-01-31T20:52:17.372Z,4.20
2023-01-31T20:54:46.618Z,3.60
2023-01-31T20:57:14.546Z,4.33
2023-01-31T20:59:42.423Z,4.37
2023-01-31T21:02:10.579Z,5.00
2023-01-31T21:04:38.750Z,5.10
2023-01-31T21:07:06.660Z,3.93
2023-01-31T21:09:34.514Z,3.83
2023-01-31T21:12:03.795Z,3.67
2023-01-31T21:14:31.810Z,2.83
2023-01-31T21:16:59.784Z,4.10
2023-01-31T21:19:27.715Z,4.90
2023-01-31T21:21:55.691Z,5.00
2023-01-31T21:24:23.544Z,4.17
2023-01-31T21:26:51.493Z,4.43
2023-01-31T21:29:20.940Z,4.30
2023-01-31T21:31:48.936Z,4.10
2023-01-31T21:34:17.050Z,4.00
2023-01-31T21:36:45.903Z,5.00
2023-01-31T21:39:13.961Z,3.83
2023-01-31T21:41:59.553Z,3.87
2023-01-31T21:44:28.839Z,4.43
2023-01-31T21:46:56.740Z,5.03
2023-01-31T21:49:26.414Z,3.40
2023-01-31T21:51:54.312Z,3.27
2023-01-31T21:54:22.275Z,4.00
2023-01-31T21:56:50.193Z,4.30
2023-01-31T21:59:18.077Z,3.97
2023-01-31T22:01:47.511Z,3.90
2023-01-31T22:04:20.517Z,4.83
2023-01-31T22:06:48.877Z,3.87
2023-01-31T22:09:16.814Z,5.63
2023-01-31T22:11:44.784Z,5.17
2023-01-31T22:14:15.553Z,7.83
2023-01-31T22:16:43.458Z,3.27
2023-01-31T22:19:13.372Z,4.43
2023-01-31T22:21:41.587Z,3.53
2023-01-31T22:24:11.607Z,3.80
2023-01-31T22:26:40.681Z,3.87
2023-01-31T22:29:09.456Z,3.60
2023-01-31T22:31:37.608Z,3.80
2023-01-31T22:34:06.117Z,4.07
2023-01-31T22:36:35.604Z,4.13
2023-01-31T22:39:03.511Z,4.47
2023-01-31T22:41:31.836Z,4.67
2023-01-31T22:43:59.748Z,3.63
2023-01-31T22:46:28.558Z,4.10
2023-01-31T22:48:56.580Z,4.03
2023-01-31T22:51:25.740Z,4.47
2023-01-31T22:53:55.378Z,5.03
2023-01-31T22:56:24.620Z,4.37
2023-01-31T22:58:56.252Z,4.37
2023-01-31T23:01:25.052Z,3.20
2023-01-31T23:03:56.826Z,4.33
2023-01-31T23:06:24.808Z,4.03
2023-01-31T23:08:54.165Z,3.87
2023-01-31T23:11:22.170Z,4.40
2023-01-31T23:13:50.227Z,4.03
2023-01-31T23:16:19.301Z,5.13
2023-01-31T23:18:47.226Z,4.40
2023-01-31T23:21:16.176Z,3.60
2023-01-31T23:23:44.181Z,3.90
2023-01-31T23:26:13.480Z,3.40
2023-01-31T23:28:41.527Z,3.93
2023-01-31T23:31:09.564Z,3.50
2023-01-31T23:33:37.535Z,4.50
2023-01-31T23:36:06.240Z,3.23
2023-01-31T23:38:34.202Z,4.07
2023-01-31T23:41:02.130Z,4.07
2023-01-31T23:43:31.390Z,3.67
2023-01-31T23:45:59.307Z,4.57
2023-01-31T23:48:27.250Z,4.50
2023-01-31T23:50:55.130Z,4.07
2023-01-31T23:53:23.118Z,4.00
2023-01-31T23:55:51.001Z,4.10
2023-01-31T23:58:18.923Z,4.47
