createdAt,value
2023-05-16T00:02:09.938Z,99.90
2023-05-16T00:04:37.705Z,99.90
2023-05-16T00:07:05.323Z,99.90
2023-05-16T00:09:32.708Z,99.90
2023-05-16T00:12:00.133Z,99.90
2023-05-16T00:14:27.483Z,99.90
2023-05-16T00:16:55.201Z,99.90
2023-05-16T00:19:22.524Z,99.90
2023-05-16T00:21:49.828Z,99.90
2023-05-16T00:24:17.131Z,99.90
2023-05-16T00:26:44.365Z,99.90
2023-05-16T00:29:11.577Z,99.90
2023-05-16T00:31:38.812Z,99.90
2023-05-16T00:34:06.209Z,99.90
2023-05-16T00:36:34.805Z,99.90
2023-05-16T00:39:02.160Z,99.90
2023-05-16T00:41:29.449Z,99.90
2023-05-16T00:43:57.896Z,99.90
2023-05-16T00:46:25.378Z,99.90
2023-05-16T00:48:52.586Z,99.90
2023-05-16T00:51:20.510Z,99.90
2023-05-16T00:53:48.216Z,99.90
2023-05-16T00:56:16.284Z,99.90
2023-05-16T00:58:43.488Z,99.90
2023-05-16T01:01:10.981Z,99.90
2023-05-16T01:03:39.528Z,99.90
2023-05-16T01:06:07.275Z,99.90
2023-05-16T01:08:34.537Z,99.90
2023-05-16T01:11:34.781Z,99.90
2023-05-16T01:14:32.931Z,99.90
2023-05-16T01:17:14.058Z,99.90
2023-05-16T01:20:21.353Z,99.90
2023-05-16T01:23:21.127Z,99.90
2023-05-16T01:26:02.810Z,99.90
2023-05-16T01:28:30.999Z,99.90
2023-05-16T01:30:58.212Z,99.90
2023-05-16T01:33:25.477Z,99.90
2023-05-16T01:36:25.022Z,99.90
2023-05-16T01:39:16.618Z,99.90
2023-05-16T01:42:04.493Z,99.90
2023-05-16T01:45:12.695Z,99.90
2023-05-16T01:47:44.467Z,99.90
2023-05-16T01:50:20.113Z,99.90
2023-05-16T01:52:58.908Z,99.90
2023-05-16T01:55:52.263Z,99.90
2023-05-16T01:58:28.882Z,99.90
2023-05-16T02:01:05.784Z,99.90
2023-05-16T02:03:34.064Z,99.90
2023-05-16T02:06:01.719Z,99.90
2023-05-16T02:08:29.781Z,99.90
2023-05-16T02:10:57.088Z,99.90
2023-05-16T02:13:24.333Z,99.90
2023-05-16T02:15:51.704Z,99.90
2023-05-16T02:18:19.630Z,99.90
2023-05-16T02:20:47.192Z,99.90
2023-05-16T02:23:14.375Z,99.90
2023-05-16T02:25:41.637Z,99.90
2023-05-16T02:28:08.815Z,99.90
2023-05-16T02:30:36.051Z,99.90
2023-05-16T02:33:03.494Z,99.90
2023-05-16T02:35:30.853Z,99.90
2023-05-16T02:38:01.219Z,99.90
2023-05-16T02:40:28.492Z,99.90
2023-05-16T02:42:55.762Z,99.90
2023-05-16T02:45:23.106Z,99.90
2023-05-16T02:47:50.383Z,99.90
2023-05-16T02:50:17.631Z,99.90
2023-05-16T02:52:44.739Z,99.90
2023-05-16T02:57:42.511Z,99.90
2023-05-16T03:00:11.714Z,99.90
2023-05-16T03:02:39.131Z,99.90
2023-05-16T03:05:06.823Z,99.90
2023-05-16T03:07:33.967Z,99.90
2023-05-16T03:10:01.245Z,99.90
2023-05-16T03:12:28.484Z,99.90
2023-05-16T03:14:55.699Z,99.90
2023-05-16T03:17:22.990Z,99.90
2023-05-16T03:19:50.482Z,99.90
2023-05-16T03:22:17.716Z,99.90
2023-05-16T03:24:45.189Z,99.90
2023-05-16T03:27:12.417Z,99.90
2023-05-16T03:29:39.628Z,99.90
2023-05-16T03:32:07.186Z,99.90
2023-05-16T03:34:34.590Z,99.90
2023-05-16T03:37:01.966Z,99.90
2023-05-16T03:39:29.196Z,99.90
2023-05-16T03:41:57.528Z,99.90
2023-05-16T03:44:24.978Z,99.90
2023-05-16T03:46:53.033Z,99.90
2023-05-16T03:49:27.018Z,99.90
2023-05-16T03:51:54.417Z,99.90
2023-05-16T03:54:22.496Z,99.90
2023-05-16T03:56:50.024Z,99.90
2023-05-16T03:59:17.352Z,99.90
2023-05-16T04:01:44.894Z,99.90
2023-05-16T04:04:12.191Z,99.90
2023-05-16T04:06:39.484Z,99.90
2023-05-16T04:09:07.328Z,99.90
2023-05-16T04:11:34.608Z,99.90
2023-05-16T04:14:02.025Z,99.90
2023-05-16T04:16:29.393Z,99.90
2023-05-16T04:18:57.280Z,99.90
2023-05-16T04:21:24.504Z,99.90
2023-05-16T04:23:51.680Z,99.90
2023-05-16T04:26:19.272Z,99.90
2023-05-16T04:28:46.519Z,99.90
2023-05-16T04:31:14.720Z,99.90
2023-05-16T04:33:42.465Z,99.90
2023-05-16T04:36:09.841Z,99.90
2023-05-16T04:38:37.087Z,99.90
2023-05-16T04:41:04.502Z,99.90
2023-05-16T04:43:32.187Z,99.90
2023-05-16T04:45:59.488Z,99.90
2023-05-16T04:48:27.070Z,99.90
2023-05-16T04:50:54.286Z,99.90
2023-05-16T04:53:21.783Z,99.90
2023-05-16T04:55:49.029Z,99.90
2023-05-16T04:58:16.318Z,99.90
2023-05-16T05:00:43.667Z,99.90
2023-05-16T05:03:11.204Z,99.90
2023-05-16T05:05:38.518Z,99.90
2023-05-16T05:08:06.885Z,99.90
2023-05-16T05:10:34.023Z,99.90
2023-05-16T05:13:01.276Z,99.90
2023-05-16T05:15:28.815Z,99.90
2023-05-16T05:17:56.296Z,99.90
2023-05-16T05:20:23.784Z,99.90
2023-05-16T05:22:51.247Z,99.90
2023-05-16T05:25:18.717Z,99.90
2023-05-16T05:27:46.216Z,99.90
2023-05-16T05:30:13.818Z,99.90
2023-05-16T05:32:42.504Z,99.90
2023-05-16T05:39:20.056Z,99.90
2023-05-16T05:41:47.296Z,99.90
2023-05-16T05:48:21.969Z,99.90
2023-05-16T05:50:53.354Z,99.90
2023-05-16T05:53:20.859Z,99.90
2023-05-16T05:55:48.142Z,99.90
2023-05-16T05:58:17.622Z,99.90
2023-05-16T06:00:45.286Z,99.90
2023-05-16T06:03:13.195Z,99.90
2023-05-16T06:05:40.735Z,99.90
2023-05-16T06:08:08.328Z,99.90
2023-05-16T06:10:35.687Z,99.90
2023-05-16T06:13:05.424Z,99.90
2023-05-16T06:15:32.694Z,99.90
2023-05-16T06:17:59.893Z,99.90
2023-05-16T06:20:27.186Z,99.90
2023-05-16T06:22:54.707Z,99.90
2023-05-16T06:25:21.973Z,99.90
2023-05-16T06:27:49.291Z,99.90
2023-05-16T06:30:16.761Z,99.90
2023-05-16T06:32:44.203Z,99.90
2023-05-16T06:35:11.666Z,99.90
2023-05-16T06:37:41.152Z,99.90
2023-05-16T06:40:11.081Z,99.90
2023-05-16T06:42:41.124Z,99.90
2023-05-16T06:45:09.439Z,99.90
2023-05-16T06:47:37.155Z,99.90
2023-05-16T06:50:05.042Z,99.90
2023-05-16T06:52:32.298Z,99.90
2023-05-16T06:54:59.606Z,99.90
2023-05-16T06:57:27.225Z,99.90
2023-05-16T06:59:54.532Z,99.90
2023-05-16T07:02:21.910Z,99.90
2023-05-16T07:04:49.325Z,99.90
2023-05-16T07:07:16.707Z,99.90
2023-05-16T07:09:44.230Z,99.90
2023-05-16T07:12:12.217Z,99.90
2023-05-16T07:14:40.841Z,99.90
2023-05-16T07:17:08.567Z,99.90
2023-05-16T07:19:36.276Z,99.90
2023-05-16T07:22:03.644Z,99.90
2023-05-16T07:24:31.096Z,99.90
2023-05-16T07:26:58.541Z,99.90
2023-05-16T07:29:27.241Z,99.90
2023-05-16T07:31:54.871Z,99.90
2023-05-16T07:34:22.334Z,99.90
2023-05-16T07:36:49.987Z,99.90
2023-05-16T07:39:17.349Z,99.90
2023-05-16T07:41:44.553Z,99.90
2023-05-16T07:44:12.031Z,99.90
2023-05-16T07:46:39.617Z,99.50
2023-05-16T07:49:07.057Z,98.50
2023-05-16T07:51:34.433Z,98.20
2023-05-16T07:54:01.774Z,97.40
2023-05-16T07:56:29.101Z,97.40
2023-05-16T07:58:56.492Z,97.50
2023-05-16T08:01:23.852Z,97.80
2023-05-16T08:03:52.130Z,97.30
2023-05-16T08:06:19.367Z,97.30
2023-05-16T08:08:46.634Z,96.90
2023-05-16T08:11:13.967Z,97.30
2023-05-16T08:13:41.501Z,97.30
2023-05-16T08:16:08.855Z,97.20
2023-05-16T08:18:37.653Z,96.70
2023-05-16T08:21:05.624Z,96.30
2023-05-16T08:23:33.169Z,95.90
2023-05-16T08:26:00.635Z,95.10
2023-05-16T08:28:28.142Z,94.30
2023-05-16T08:30:55.623Z,94.00
2023-05-16T08:33:23.075Z,93.90
2023-05-16T08:44:12.675Z,93.40
2023-05-16T08:46:41.923Z,92.60
2023-05-16T08:49:11.466Z,92.00
2023-05-16T08:51:40.558Z,92.00
2023-05-16T08:54:16.783Z,92.20
2023-05-16T08:56:45.896Z,92.90
2023-05-16T08:59:13.798Z,93.30
2023-05-16T09:01:42.347Z,93.70
2023-05-16T09:04:10.609Z,94.50
2023-05-16T09:06:38.654Z,94.60
2023-05-16T09:09:08.246Z,94.20
2023-05-16T09:11:37.138Z,93.80
2023-05-16T09:14:05.940Z,92.70
2023-05-16T09:16:33.347Z,92.20
2023-05-16T09:19:02.454Z,90.70
2023-05-16T09:21:34.963Z,89.50
2023-05-16T09:24:08.317Z,88.00
2023-05-16T09:26:38.853Z,88.70
2023-05-16T09:29:13.555Z,89.40
2023-05-16T09:31:41.277Z,87.30
2023-05-16T09:34:11.592Z,86.90
2023-05-16T09:36:39.702Z,87.00
2023-05-16T09:39:08.652Z,87.80
2023-05-16T09:41:36.712Z,87.80
2023-05-16T09:44:07.736Z,87.40
2023-05-16T09:46:37.490Z,86.00
2023-05-16T09:49:04.783Z,85.30
2023-05-16T09:51:32.408Z,84.70
2023-05-16T09:54:00.790Z,85.30
2023-05-16T09:56:28.633Z,83.10
2023-05-16T09:58:56.197Z,81.20
2023-05-16T10:01:25.041Z,79.80
2023-05-16T10:03:52.966Z,78.10
2023-05-16T10:06:21.284Z,78.50
2023-05-16T10:08:50.034Z,77.80
2023-05-16T10:11:19.414Z,78.60
2023-05-16T10:13:53.319Z,78.90
2023-05-16T10:16:24.540Z,81.30
2023-05-16T10:18:53.212Z,80.50
2023-05-16T10:21:25.592Z,81.50
2023-05-16T10:23:57.148Z,80.30
2023-05-16T10:26:26.284Z,79.90
2023-05-16T10:28:55.848Z,79.00
2023-05-16T10:31:25.106Z,76.20
2023-05-16T10:33:55.790Z,76.40
2023-05-16T10:36:23.616Z,75.60
2023-05-16T10:38:53.139Z,75.90
2023-05-16T10:41:22.244Z,76.90
2023-05-16T10:44:00.022Z,76.70
2023-05-16T10:46:30.325Z,76.30
2023-05-16T10:48:58.864Z,78.30
2023-05-16T10:51:39.200Z,77.10
2023-05-16T10:54:15.156Z,74.30
2023-05-16T10:56:43.659Z,74.80
2023-05-16T10:59:28.520Z,77.00
2023-05-16T11:01:59.004Z,76.00
2023-05-16T11:04:49.222Z,77.20
2023-05-16T11:07:23.442Z,73.70
2023-05-16T11:10:23.238Z,70.20
2023-05-16T11:12:52.790Z,67.50
2023-05-16T11:15:31.433Z,68.20
2023-05-16T11:18:16.491Z,68.60
2023-05-16T11:20:44.312Z,67.70
2023-05-16T11:23:17.476Z,68.10
2023-05-16T11:25:51.522Z,67.90
2023-05-16T11:29:15.919Z,67.50
2023-05-16T11:31:43.204Z,67.50
2023-05-16T11:34:10.694Z,68.10
2023-05-16T11:36:40.872Z,67.30
2023-05-16T11:39:10.547Z,68.90
2023-05-16T11:41:39.058Z,68.30
2023-05-16T11:44:06.993Z,67.20
2023-05-16T11:46:35.129Z,67.40
2023-05-16T11:49:04.882Z,65.90
2023-05-16T11:51:32.364Z,64.40
2023-05-16T11:54:32.410Z,64.40
2023-05-16T11:56:59.891Z,63.80
2023-05-16T11:59:27.279Z,63.30
2023-05-16T12:01:54.473Z,62.00
2023-05-16T12:04:22.545Z,61.00
2023-05-16T12:07:01.176Z,60.80
2023-05-16T12:09:28.687Z,61.30
2023-05-16T12:11:56.123Z,62.80
2023-05-16T12:14:24.491Z,63.10
2023-05-16T12:16:53.037Z,63.70
2023-05-16T12:19:21.543Z,64.90
2023-05-16T12:21:53.087Z,65.40
2023-05-16T12:24:21.128Z,67.00
2023-05-16T12:26:48.566Z,66.40
2023-05-16T12:29:15.713Z,66.10
2023-05-16T12:31:43.105Z,65.90
2023-05-16T12:34:23.473Z,65.30
2023-05-16T12:36:56.135Z,65.50
2023-05-16T12:39:23.592Z,66.80
2023-05-16T12:41:51.150Z,67.30
2023-05-16T12:44:20.081Z,66.90
2023-05-16T12:46:52.680Z,66.00
2023-05-16T12:49:23.518Z,66.00
2023-05-16T12:51:57.530Z,65.60
2023-05-16T12:54:25.753Z,65.30
2023-05-16T12:56:53.129Z,65.50
2023-05-16T12:59:20.520Z,65.10
2023-05-16T13:01:48.175Z,64.80
2023-05-16T13:04:19.395Z,64.30
2023-05-16T13:06:58.279Z,64.10
2023-05-16T13:09:29.946Z,64.20
2023-05-16T13:11:58.696Z,64.70
2023-05-16T13:14:25.879Z,65.30
2023-05-16T13:16:53.129Z,66.50
2023-05-16T13:19:21.628Z,66.30
2023-05-16T13:21:49.008Z,66.30
2023-05-16T13:24:16.313Z,66.00
2023-05-16T13:26:43.557Z,65.30
2023-05-16T13:29:12.042Z,66.10
2023-05-16T13:31:39.265Z,65.60
2023-05-16T13:34:07.190Z,65.90
2023-05-16T13:36:49.215Z,66.20
2023-05-16T13:39:17.154Z,66.70
2023-05-16T13:41:45.389Z,67.50
2023-05-16T13:44:13.701Z,68.00
2023-05-16T13:46:41.027Z,68.40
2023-05-16T13:49:08.813Z,68.40
2023-05-16T13:52:13.619Z,68.50
2023-05-16T13:54:41.781Z,66.80
2023-05-16T13:57:09.126Z,66.00
2023-05-16T14:03:21.878Z,64.50
2023-05-16T14:05:49.848Z,64.70
2023-05-16T14:08:17.327Z,65.00
2023-05-16T14:11:28.835Z,65.50
2023-05-16T14:13:58.008Z,65.80
2023-05-16T14:16:26.012Z,66.70
2023-05-16T14:18:53.243Z,67.00
2023-05-16T14:21:20.552Z,67.60
2023-05-16T14:23:48.379Z,67.10
2023-05-16T14:26:16.410Z,67.20
2023-05-16T14:29:04.651Z,67.00
2023-05-16T14:31:32.040Z,66.80
2023-05-16T14:34:59.753Z,67.20
2023-05-16T14:37:27.486Z,67.90
2023-05-16T14:39:55.403Z,68.80
2023-05-16T14:42:22.788Z,69.10
2023-05-16T14:44:50.045Z,69.40
2023-05-16T14:47:17.330Z,69.70
2023-05-16T14:49:45.040Z,70.00
2023-05-16T14:52:12.307Z,70.40
2023-05-16T14:54:39.522Z,70.50
2023-05-16T14:57:07.474Z,70.50
2023-05-16T14:59:34.736Z,70.30
2023-05-16T15:02:02.323Z,70.80
2023-05-16T15:04:29.755Z,71.30
2023-05-16T15:06:57.180Z,71.50
2023-05-16T15:09:24.582Z,72.00
2023-05-16T15:11:51.870Z,73.20
2023-05-16T15:14:20.280Z,72.20
2023-05-16T15:16:47.874Z,72.80
2023-05-16T15:19:15.326Z,73.00
2023-05-16T15:21:42.872Z,73.30
2023-05-16T15:24:10.302Z,73.00
2023-05-16T15:26:40.146Z,72.80
2023-05-16T15:29:07.405Z,73.10
2023-05-16T15:31:34.798Z,73.10
2023-05-16T15:34:02.364Z,73.00
2023-05-16T15:37:08.205Z,72.90
2023-05-16T15:39:36.394Z,73.70
2023-05-16T15:42:10.849Z,73.80
2023-05-16T15:44:39.135Z,74.20
2023-05-16T15:47:07.533Z,74.50
2023-05-16T15:49:34.813Z,75.10
2023-05-16T15:52:02.294Z,75.70
2023-05-16T15:54:29.798Z,76.00
2023-05-16T15:56:58.002Z,76.00
2023-05-16T16:03:25.138Z,75.50
2023-05-16T16:05:52.570Z,75.70
2023-05-16T16:08:21.332Z,75.70
2023-05-16T16:10:48.771Z,75.50
2023-05-16T16:14:36.874Z,75.80
2023-05-16T16:17:07.941Z,76.50
2023-05-16T16:19:35.566Z,76.60
2023-05-16T16:22:02.840Z,77.00
2023-05-16T16:25:26.716Z,77.20
2023-05-16T16:27:56.421Z,77.50
2023-05-16T16:30:23.652Z,77.70
2023-05-16T16:32:51.082Z,78.10
2023-05-16T16:35:18.444Z,78.30
2023-05-16T16:37:54.825Z,78.70
2023-05-16T16:44:42.680Z,79.70
2023-05-16T16:47:10.655Z,79.80
2023-05-16T16:49:38.204Z,80.00
2023-05-16T16:52:06.088Z,80.10
2023-05-16T16:54:33.437Z,80.30
2023-05-16T16:57:01.141Z,80.80
2023-05-16T16:59:30.432Z,81.30
2023-05-16T17:01:57.758Z,81.90
2023-05-16T17:04:25.754Z,82.00
2023-05-16T17:06:53.067Z,82.30
2023-05-16T17:09:20.309Z,82.80
2023-05-16T17:11:48.182Z,83.20
2023-05-16T17:14:15.722Z,83.50
2023-05-16T17:16:43.378Z,83.90
2023-05-16T17:19:11.472Z,84.40
2023-05-16T17:21:40.798Z,84.60
2023-05-16T17:24:08.664Z,84.90
2023-05-16T17:26:36.760Z,85.50
2023-05-16T17:29:05.015Z,85.90
2023-05-16T17:31:32.558Z,86.00
2023-05-16T17:34:38.223Z,86.20
2023-05-16T17:37:24.352Z,86.60
2023-05-16T17:39:52.531Z,86.60
2023-05-16T17:42:19.707Z,86.50
2023-05-16T17:44:47.735Z,86.90
2023-05-16T17:47:15.092Z,87.10
2023-05-16T17:49:42.454Z,87.50
2023-05-16T17:52:09.659Z,87.80
2023-05-16T17:54:36.912Z,88.60
2023-05-16T17:57:04.433Z,88.20
2023-05-16T17:59:31.792Z,88.50
2023-05-16T18:01:59.253Z,88.60
2023-05-16T18:04:26.964Z,88.80
2023-05-16T18:06:54.695Z,88.90
2023-05-16T18:09:22.117Z,89.20
2023-05-16T18:11:50.223Z,89.20
2023-05-16T18:14:17.587Z,89.40
2023-05-16T18:16:45.255Z,89.20
2023-05-16T18:19:12.781Z,89.60
2023-05-16T18:21:41.199Z,89.70
2023-05-16T18:24:11.276Z,89.90
2023-05-16T18:26:39.043Z,90.00
2023-05-16T18:29:10.807Z,90.00
2023-05-16T18:31:41.396Z,90.20
2023-05-16T18:34:10.653Z,90.30
2023-05-16T18:36:37.963Z,90.40
2023-05-16T18:39:06.066Z,90.50
2023-05-16T18:41:33.484Z,90.70
2023-05-16T18:44:01.003Z,90.70
2023-05-16T18:46:28.286Z,90.80
2023-05-16T18:48:57.960Z,90.80
2023-05-16T18:51:25.918Z,90.90
2023-05-16T18:53:53.311Z,91.00
2023-05-16T18:56:22.154Z,91.10
2023-05-16T18:58:49.477Z,91.20
2023-05-16T19:01:16.895Z,91.30
2023-05-16T19:03:44.387Z,91.40
2023-05-16T19:06:11.732Z,91.50
2023-05-16T19:08:47.567Z,91.60
2023-05-16T19:11:16.822Z,91.70
2023-05-16T19:13:45.403Z,91.80
2023-05-16T19:16:14.253Z,91.90
2023-05-16T19:18:42.146Z,91.90
2023-05-16T19:21:11.114Z,92.10
2023-05-16T19:24:34.707Z,92.20
2023-05-16T19:27:02.265Z,92.60
2023-05-16T19:29:32.598Z,92.40
2023-05-16T19:32:00.001Z,92.70
2023-05-16T19:34:30.360Z,92.90
2023-05-16T19:36:57.793Z,93.10
2023-05-16T19:39:26.353Z,93.20
2023-05-16T19:41:56.920Z,93.30
2023-05-16T19:44:24.372Z,93.50
2023-05-16T19:46:51.660Z,93.40
2023-05-16T19:49:20.314Z,93.50
2023-05-16T19:51:47.831Z,93.70
2023-05-16T19:54:15.230Z,93.80
2023-05-16T19:56:42.534Z,94.00
2023-05-16T19:59:10.740Z,94.20
2023-05-16T20:01:38.035Z,94.40
2023-05-16T20:04:06.476Z,94.70
2023-05-16T20:06:33.910Z,94.80
2023-05-16T20:09:01.134Z,95.00
2023-05-16T20:11:28.402Z,95.10
2023-05-16T20:13:56.039Z,95.20
2023-05-16T20:16:23.323Z,95.40
2023-05-16T20:18:50.616Z,95.60
2023-05-16T20:21:18.030Z,95.90
2023-05-16T20:23:45.273Z,96.20
2023-05-16T20:26:17.710Z,96.70
2023-05-16T20:28:45.001Z,97.40
2023-05-16T20:31:12.404Z,97.70
2023-05-16T20:33:39.713Z,98.20
2023-05-16T20:36:07.426Z,98.40
2023-05-16T20:38:34.695Z,98.70
2023-05-16T20:41:04.699Z,98.80
2023-05-16T20:43:31.878Z,98.90
2023-05-16T20:45:59.205Z,99.10
2023-05-16T20:48:26.574Z,99.30
2023-05-16T20:50:54.869Z,99.60
2023-05-16T20:53:22.367Z,99.70
2023-05-16T20:55:49.649Z,99.90
2023-05-16T20:58:17.071Z,99.90
2023-05-16T21:00:44.423Z,99.90
2023-05-16T21:03:12.828Z,99.90
2023-05-16T21:05:40.316Z,99.90
2023-05-16T21:08:07.870Z,99.90
2023-05-16T21:10:38.738Z,99.90
2023-05-16T21:14:02.455Z,99.90
2023-05-16T21:16:31.243Z,99.90
2023-05-16T21:19:01.715Z,99.90
2023-05-16T21:21:29.178Z,99.90
2023-05-16T21:23:57.059Z,99.90
2023-05-16T21:26:24.467Z,99.90
2023-05-16T21:28:55.606Z,99.90
2023-05-16T21:31:23.700Z,99.90
2023-05-16T21:33:52.538Z,99.90
2023-05-16T21:36:20.968Z,99.90
2023-05-16T21:38:48.812Z,99.90
2023-05-16T21:41:16.256Z,99.90
2023-05-16T21:43:43.640Z,99.90
2023-05-16T21:46:10.878Z,99.90
2023-05-16T21:48:38.125Z,99.90
2023-05-16T21:51:05.336Z,99.90
2023-05-16T21:53:34.232Z,99.90
2023-05-16T21:56:01.649Z,99.90
2023-05-16T21:58:28.855Z,99.90
2023-05-16T22:00:56.331Z,99.90
2023-05-16T22:03:42.338Z,99.90
2023-05-16T22:06:09.762Z,99.90
2023-05-16T22:08:37.024Z,99.90
2023-05-16T22:11:04.630Z,99.90
2023-05-16T22:13:31.954Z,99.90
2023-05-16T22:16:04.527Z,99.90
2023-05-16T22:18:33.676Z,99.90
2023-05-16T22:21:01.910Z,99.90
2023-05-16T22:23:29.346Z,99.90
2023-05-16T22:25:56.584Z,99.90
2023-05-16T22:28:23.954Z,99.90
2023-05-16T22:30:51.228Z,99.90
2023-05-16T22:33:18.690Z,99.90
2023-05-16T22:35:47.587Z,99.90
2023-05-16T22:38:14.909Z,99.90
2023-05-16T22:40:42.145Z,99.90
2023-05-16T22:43:09.580Z,99.90
2023-05-16T22:45:36.942Z,99.90
2023-05-16T22:48:04.790Z,99.90
2023-05-16T22:50:32.231Z,99.90
2023-05-16T22:52:59.532Z,99.90
2023-05-16T22:55:27.227Z,99.90
2023-05-16T22:57:57.259Z,99.90
2023-05-16T23:00:24.683Z,99.90
2023-05-16T23:03:10.710Z,99.90
2023-05-16T23:05:38.182Z,99.90
2023-05-16T23:08:05.918Z,99.90
2023-05-16T23:10:33.284Z,99.90
2023-05-16T23:13:03.324Z,99.90
2023-05-16T23:15:30.919Z,99.90
2023-05-16T23:17:58.609Z,99.90
2023-05-16T23:20:26.179Z,99.90
2023-05-16T23:22:53.535Z,99.90
2023-05-16T23:25:21.168Z,99.90
2023-05-16T23:27:48.598Z,99.90
2023-05-16T23:30:16.498Z,99.90
2023-05-16T23:32:43.968Z,99.90
2023-05-16T23:35:11.875Z,99.90
2023-05-16T23:37:39.167Z,99.90
2023-05-16T23:40:07.485Z,99.90
2023-05-16T23:42:34.847Z,99.90
2023-05-16T23:45:02.202Z,99.90
2023-05-16T23:47:29.513Z,99.90
2023-05-16T23:49:57.190Z,99.90
2023-05-16T23:52:24.380Z,99.90
2023-05-16T23:54:51.468Z,99.90
2023-05-16T23:57:18.635Z,99.90
2023-05-16T23:59:45.885Z,99.90
