createdAt,value
2017-08-30T00:02:18.132Z,79.20
2017-08-30T00:04:48.508Z,79.82
2017-08-30T00:07:18.166Z,76.68
2017-08-30T00:09:49.206Z,76.08
2017-08-30T00:12:20.021Z,78.42
2017-08-30T00:14:49.543Z,77.46
2017-08-30T00:17:19.303Z,77.93
2017-08-30T00:19:48.999Z,78.42
2017-08-30T00:22:18.514Z,77.58
2017-08-30T00:24:56.651Z,82.71
2017-08-30T00:27:26.463Z,81.48
2017-08-30T00:29:55.987Z,79.56
2017-08-30T00:32:25.641Z,80.38
2017-08-30T00:34:55.363Z,82.01
2017-08-30T00:37:25.055Z,79.97
2017-08-30T00:39:54.643Z,79.57
2017-08-30T00:42:24.582Z,78.50
2017-08-30T00:44:54.164Z,79.56
2017-08-30T00:47:23.878Z,79.81
2017-08-30T00:49:53.559Z,81.00
2017-08-30T00:52:23.043Z,81.66
2017-08-30T00:54:52.567Z,86.05
2017-08-30T00:57:22.542Z,85.79
2017-08-30T00:59:52.099Z,86.57
2017-08-30T01:02:21.867Z,82.87
2017-08-30T01:04:51.995Z,82.96
2017-08-30T01:07:21.649Z,85.03
2017-08-30T01:09:51.011Z,84.96
2017-08-30T01:12:21.090Z,85.70
2017-08-30T01:14:50.451Z,81.47
2017-08-30T01:17:20.153Z,83.84
2017-08-30T01:19:49.910Z,82.39
2017-08-30T01:22:19.627Z,83.93
2017-08-30T01:24:49.875Z,84.13
2017-08-30T01:27:20.139Z,82.26
2017-08-30T01:29:49.633Z,82.12
2017-08-30T01:32:19.291Z,81.80
2017-08-30T01:34:48.836Z,83.47
2017-08-30T01:37:18.651Z,84.57
2017-08-30T01:39:49.023Z,85.61
2017-08-30T01:42:18.706Z,82.81
2017-08-30T01:44:49.267Z,87.02
2017-08-30T01:47:19.112Z,87.39
2017-08-30T01:49:48.935Z,83.55
2017-08-30T01:52:18.839Z,86.91
2017-08-30T01:54:48.320Z,84.08
2017-08-30T01:57:17.977Z,87.77
2017-08-30T01:59:47.773Z,86.46
2017-08-30T02:02:17.412Z,86.52
2017-08-30T02:04:48.015Z,85.74
2017-08-30T02:07:17.899Z,86.70
2017-08-30T02:09:48.927Z,83.61
2017-08-30T02:12:18.290Z,82.18
2017-08-30T02:14:49.015Z,81.32
2017-08-30T02:17:18.495Z,81.13
2017-08-30T02:19:48.512Z,79.55
2017-08-30T02:22:31.740Z,77.85
2017-08-30T02:25:01.391Z,77.17
2017-08-30T02:27:31.102Z,77.33
2017-08-30T02:30:00.825Z,75.83
2017-08-30T02:32:30.514Z,75.85
2017-08-30T02:34:59.723Z,76.82
2017-08-30T02:37:29.380Z,77.27
2017-08-30T02:39:59.450Z,76.19
2017-08-30T02:42:28.905Z,76.12
2017-08-30T02:44:58.114Z,76.12
2017-08-30T02:47:28.039Z,75.07
2017-08-30T02:49:57.207Z,74.67
2017-08-30T02:52:27.607Z,74.37
2017-08-30T02:54:57.430Z,73.48
2017-08-30T02:57:26.991Z,73.18
2017-08-30T02:59:56.275Z,73.03
2017-08-30T03:02:25.876Z,72.47
2017-08-30T03:04:55.334Z,72.29
2017-08-30T03:07:24.763Z,72.08
2017-08-30T03:09:54.590Z,71.57
2017-08-30T03:12:23.985Z,71.13
2017-08-30T03:14:53.391Z,71.03
2017-08-30T03:17:23.138Z,71.30
2017-08-30T03:19:52.595Z,70.95
2017-08-30T03:22:23.568Z,70.76
2017-08-30T03:24:53.445Z,70.71
2017-08-30T03:27:23.588Z,71.37
2017-08-30T03:29:53.283Z,71.33
2017-08-30T03:32:23.471Z,70.97
2017-08-30T03:34:52.927Z,70.44
2017-08-30T03:37:22.811Z,69.78
2017-08-30T03:39:52.470Z,70.07
2017-08-30T03:42:22.145Z,69.85
2017-08-30T03:44:51.466Z,69.21
2017-08-30T03:47:21.259Z,69.56
2017-08-30T03:49:50.659Z,69.16
2017-08-30T03:52:19.891Z,68.82
2017-08-30T03:54:49.168Z,69.25
2017-08-30T03:57:18.915Z,70.04
2017-08-30T03:59:48.166Z,69.47
2017-08-30T04:02:17.559Z,67.75
2017-08-30T04:04:48.330Z,68.36
2017-08-30T04:07:18.417Z,67.57
2017-08-30T04:09:49.767Z,67.71
2017-08-30T04:12:19.378Z,69.57
2017-08-30T04:14:48.856Z,70.37
2017-08-30T04:17:18.735Z,75.12
2017-08-30T04:19:48.179Z,77.28
2017-08-30T04:22:17.583Z,79.32
2017-08-30T04:24:48.720Z,79.66
2017-08-30T04:27:18.518Z,79.84
2017-08-30T04:29:48.675Z,82.31
2017-08-30T04:32:18.231Z,83.57
2017-08-30T04:34:48.999Z,84.21
2017-08-30T04:37:18.843Z,82.98
2017-08-30T04:39:49.382Z,81.12
2017-08-30T04:42:19.044Z,83.40
2017-08-30T04:44:49.326Z,82.73
2017-08-30T04:47:19.297Z,83.08
2017-08-30T04:49:48.813Z,80.98
2017-08-30T04:52:18.012Z,81.39
2017-08-30T04:54:48.289Z,83.08
2017-08-30T04:57:17.758Z,79.76
2017-08-30T04:59:51.441Z,79.46
2017-08-30T05:02:21.177Z,79.18
2017-08-30T05:04:50.892Z,77.92
2017-08-30T05:07:20.388Z,78.79
2017-08-30T05:09:50.033Z,79.45
2017-08-30T05:12:20.121Z,77.08
2017-08-30T05:14:49.452Z,76.31
2017-08-30T05:17:19.102Z,74.34
2017-08-30T05:19:49.010Z,69.94
2017-08-30T05:22:18.405Z,68.95
2017-08-30T05:24:49.094Z,68.32
2017-08-30T05:27:18.657Z,68.13
2017-08-30T05:29:48.324Z,66.50
2017-08-30T05:32:17.831Z,66.67
2017-08-30T05:34:48.542Z,67.28
2017-08-30T05:37:18.143Z,68.25
2017-08-30T05:39:49.260Z,69.54
2017-08-30T05:42:18.427Z,67.92
2017-08-30T05:44:49.082Z,66.27
2017-08-30T05:47:18.760Z,68.25
2017-08-30T05:49:48.184Z,65.61
2017-08-30T05:52:17.429Z,66.32
2017-08-30T05:54:46.950Z,65.31
2017-08-30T05:57:16.210Z,65.65
2017-08-30T05:59:46.743Z,66.73
2017-08-30T06:02:16.547Z,65.22
2017-08-30T06:04:46.391Z,65.01
2017-08-30T06:07:15.796Z,65.28
2017-08-30T06:09:48.216Z,65.09
2017-08-30T06:12:18.258Z,67.23
2017-08-30T06:14:48.789Z,66.94
2017-08-30T06:17:18.070Z,66.54
2017-08-30T06:19:48.473Z,63.25
2017-08-30T06:22:17.671Z,61.19
2017-08-30T06:24:47.068Z,61.25
2017-08-30T06:27:16.719Z,60.81
2017-08-30T06:29:47.471Z,60.64
2017-08-30T06:32:16.639Z,60.22
2017-08-30T06:34:47.706Z,60.38
2017-08-30T06:37:17.435Z,59.21
2017-08-30T06:39:50.457Z,58.86
2017-08-30T06:42:25.828Z,58.92
2017-08-30T06:45:01.403Z,57.83
2017-08-30T06:47:36.518Z,57.40
2017-08-30T06:50:07.525Z,57.01
2017-08-30T06:52:39.662Z,56.69
2017-08-30T06:55:09.143Z,56.58
2017-08-30T06:57:38.343Z,55.76
2017-08-30T07:00:07.912Z,56.27
2017-08-30T07:02:37.582Z,54.84
2017-08-30T07:05:07.357Z,54.40
2017-08-30T07:07:36.634Z,53.09
2017-08-30T07:10:06.259Z,52.86
2017-08-30T07:12:35.532Z,52.33
2017-08-30T07:15:04.755Z,52.64
2017-08-30T07:17:34.210Z,51.34
2017-08-30T07:20:03.763Z,52.65
2017-08-30T07:22:32.929Z,50.94
2017-08-30T07:25:02.832Z,50.60
2017-08-30T07:27:32.054Z,51.35
2017-08-30T07:30:01.284Z,50.75
2017-08-30T07:32:30.868Z,50.37
2017-08-30T07:35:00.707Z,50.28
2017-08-30T07:37:30.405Z,49.20
2017-08-30T07:39:59.935Z,50.05
2017-08-30T07:42:29.175Z,49.46
2017-08-30T07:44:58.519Z,49.18
2017-08-30T07:47:28.127Z,50.97
2017-08-30T07:49:57.312Z,48.71
2017-08-30T07:52:26.482Z,47.81
2017-08-30T07:54:55.919Z,48.42
2017-08-30T07:57:25.173Z,47.71
2017-08-30T07:59:54.735Z,46.96
2017-08-30T08:02:25.520Z,46.98
2017-08-30T08:04:55.255Z,47.57
2017-08-30T08:07:24.773Z,46.64
2017-08-30T08:09:55.248Z,46.06
2017-08-30T08:12:24.604Z,45.74
2017-08-30T08:14:53.939Z,45.95
2017-08-30T08:17:23.428Z,46.37
2017-08-30T08:19:52.635Z,45.04
2017-08-30T08:22:21.829Z,45.94
2017-08-30T08:24:54.297Z,46.70
2017-08-30T08:27:23.951Z,45.16
2017-08-30T08:29:53.948Z,45.03
2017-08-30T08:32:23.653Z,45.64
2017-08-30T08:34:52.906Z,44.88
2017-08-30T08:37:22.174Z,45.19
2017-08-30T08:39:51.880Z,44.68
2017-08-30T08:42:21.060Z,44.05
2017-08-30T08:44:50.299Z,43.60
2017-08-30T08:47:19.719Z,44.91
2017-08-30T08:49:48.899Z,43.89
2017-08-30T08:52:18.648Z,44.17
2017-08-30T08:54:48.255Z,44.20
2017-08-30T08:57:17.634Z,43.13
2017-08-30T08:59:48.822Z,42.23
2017-08-30T09:02:18.513Z,43.33
2017-08-30T09:04:48.447Z,42.64
2017-08-30T09:07:17.615Z,42.93
2017-08-30T09:09:48.743Z,43.38
2017-08-30T09:12:17.913Z,43.61
2017-08-30T09:14:50.132Z,44.53
2017-08-30T09:17:19.631Z,41.96
2017-08-30T09:19:48.990Z,42.04
2017-08-30T09:22:18.188Z,42.39
2017-08-30T09:24:47.761Z,42.15
2017-08-30T09:27:20.773Z,42.17
2017-08-30T09:29:49.962Z,41.25
2017-08-30T09:32:19.828Z,42.04
2017-08-30T09:34:49.044Z,41.59
2017-08-30T09:37:18.235Z,41.62
2017-08-30T09:39:48.327Z,41.90
2017-08-30T09:42:17.595Z,41.66
2017-08-30T09:44:49.332Z,40.42
2017-08-30T09:47:19.006Z,39.91
2017-08-30T09:49:49.215Z,39.69
2017-08-30T09:52:18.810Z,40.34
2017-08-30T09:54:49.288Z,41.09
2017-08-30T09:57:18.511Z,40.54
2017-08-30T09:59:48.981Z,39.45
2017-08-30T10:02:22.879Z,41.65
2017-08-30T10:07:25.946Z,37.64
2017-08-30T10:09:55.173Z,37.64
2017-08-30T10:12:24.379Z,40.01
2017-08-30T10:14:53.899Z,37.91
2017-08-30T10:17:27.350Z,38.50
2017-08-30T10:19:57.836Z,38.35
2017-08-30T10:22:27.331Z,40.31
2017-08-30T10:24:56.499Z,38.99
2017-08-30T10:27:25.669Z,39.98
2017-08-30T10:29:55.427Z,37.87
2017-08-30T10:32:24.812Z,37.40
2017-08-30T10:34:54.124Z,37.90
2017-08-30T10:37:23.738Z,37.81
2017-08-30T10:39:53.059Z,39.57
2017-08-30T10:42:23.571Z,39.41
2017-08-30T10:44:53.038Z,38.76
2017-08-30T10:47:22.348Z,38.12
2017-08-30T10:49:51.579Z,39.11
2017-08-30T10:52:21.260Z,39.12
2017-08-30T10:54:51.027Z,38.98
2017-08-30T10:57:20.308Z,39.09
2017-08-30T10:59:49.958Z,37.82
2017-08-30T11:02:19.702Z,38.79
2017-08-30T11:04:55.465Z,36.96
2017-08-30T11:07:25.173Z,37.37
2017-08-30T11:09:54.819Z,37.59
2017-08-30T11:12:24.194Z,39.44
2017-08-30T11:14:54.305Z,39.03
2017-08-30T11:17:23.618Z,38.62
2017-08-30T11:19:52.879Z,37.93
2017-08-30T11:22:22.478Z,38.88
2017-08-30T11:24:51.795Z,38.43
2017-08-30T11:27:20.997Z,39.08
2017-08-30T11:29:50.660Z,38.74
2017-08-30T11:32:19.895Z,39.20
2017-08-30T11:34:49.067Z,37.75
2017-08-30T11:37:18.714Z,38.00
2017-08-30T11:39:49.094Z,37.77
2017-08-30T11:42:18.282Z,37.62
2017-08-30T11:44:48.859Z,39.61
2017-08-30T11:47:18.009Z,36.73
2017-08-30T11:49:48.119Z,37.27
2017-08-30T11:52:17.622Z,35.77
2017-08-30T11:54:49.807Z,35.76
2017-08-30T11:57:19.015Z,38.04
2017-08-30T11:59:48.903Z,35.76
2017-08-30T12:02:18.099Z,35.55
2017-08-30T12:04:48.287Z,35.38
2017-08-30T12:07:17.834Z,35.18
2017-08-30T12:09:48.280Z,34.70
2017-08-30T12:12:18.184Z,36.31
2017-08-30T12:14:48.698Z,35.36
2017-08-30T12:17:18.014Z,36.22
2017-08-30T12:19:50.910Z,35.68
2017-08-30T12:22:20.417Z,36.02
2017-08-30T12:24:49.616Z,34.95
2017-08-30T12:27:20.094Z,36.03
2017-08-30T12:29:49.578Z,34.54
2017-08-30T12:32:18.899Z,34.44
2017-08-30T12:34:48.392Z,34.38
2017-08-30T12:37:22.162Z,34.99
2017-08-30T12:39:51.899Z,36.09
2017-08-30T12:42:21.319Z,36.03
2017-08-30T12:44:50.827Z,35.67
2017-08-30T12:47:20.176Z,35.44
2017-08-30T12:49:49.876Z,34.82
2017-08-30T12:52:20.033Z,35.34
2017-08-30T12:54:49.330Z,35.51
2017-08-30T12:57:18.847Z,36.01
2017-08-30T12:59:48.496Z,35.14
2017-08-30T13:02:17.703Z,34.34
2017-08-30T13:04:48.615Z,34.23
2017-08-30T13:07:18.147Z,34.96
2017-08-30T13:09:48.138Z,35.73
2017-08-30T13:12:17.322Z,35.97
2017-08-30T13:14:46.991Z,36.98
2017-08-30T13:17:39.511Z,35.33
2017-08-30T13:20:11.796Z,34.88
2017-08-30T13:22:40.968Z,35.38
2017-08-30T13:25:10.424Z,34.68
2017-08-30T13:27:47.528Z,35.50
2017-08-30T13:30:18.219Z,35.51
2017-08-30T13:32:49.183Z,35.62
2017-08-30T13:35:19.235Z,36.02
2017-08-30T13:37:51.284Z,36.04
2017-08-30T13:40:20.727Z,35.57
2017-08-30T13:42:52.662Z,33.91
2017-08-30T13:45:22.603Z,35.43
2017-08-30T13:47:52.762Z,35.20
2017-08-30T13:50:22.261Z,35.27
2017-08-30T13:52:51.750Z,36.46
2017-08-30T13:55:21.154Z,36.06
2017-08-30T13:58:00.675Z,36.17
2017-08-30T14:00:33.573Z,36.70
2017-08-30T14:03:02.989Z,38.49
2017-08-30T14:05:41.699Z,38.54
2017-08-30T14:08:11.371Z,39.10
2017-08-30T14:10:41.784Z,38.15
2017-08-30T14:13:11.100Z,38.64
2017-08-30T14:15:40.923Z,39.69
2017-08-30T14:18:10.210Z,39.56
2017-08-30T14:20:40.011Z,39.02
2017-08-30T14:23:09.572Z,39.38
2017-08-30T14:25:38.914Z,39.96
2017-08-30T14:28:08.161Z,40.52
2017-08-30T14:31:10.483Z,40.00
2017-08-30T14:33:39.701Z,40.74
2017-08-30T14:36:09.694Z,41.12
2017-08-30T14:38:38.872Z,41.12
2017-08-30T14:41:08.086Z,40.99
2017-08-30T14:43:43.880Z,41.26
2017-08-30T14:46:25.284Z,41.79
2017-08-30T14:48:56.760Z,42.61
2017-08-30T14:51:26.180Z,42.23
2017-08-30T14:53:55.509Z,42.16
2017-08-30T14:56:25.174Z,42.28
2017-08-30T14:58:54.499Z,42.15
2017-08-30T15:01:23.728Z,42.69
2017-08-30T15:03:53.235Z,42.53
2017-08-30T15:06:23.388Z,42.79
2017-08-30T15:08:52.617Z,42.85
2017-08-30T15:11:22.627Z,43.13
2017-08-30T15:13:51.844Z,43.00
2017-08-30T15:16:21.063Z,42.88
2017-08-30T15:18:50.627Z,43.77
2017-08-30T15:21:19.816Z,44.15
2017-08-30T15:23:49.008Z,43.46
2017-08-30T15:26:18.500Z,43.53
2017-08-30T15:28:48.275Z,44.46
2017-08-30T15:31:17.473Z,44.13
2017-08-30T15:33:50.083Z,44.50
2017-08-30T15:36:19.290Z,44.21
2017-08-30T15:38:48.479Z,45.09
2017-08-30T15:41:17.928Z,45.07
2017-08-30T15:43:47.080Z,44.72
2017-08-30T15:46:16.386Z,45.17
2017-08-30T15:48:47.706Z,45.62
2017-08-30T15:51:17.588Z,45.98
2017-08-30T15:53:47.000Z,46.77
2017-08-30T15:56:16.668Z,46.71
2017-08-30T15:58:45.868Z,46.34
2017-08-30T16:01:15.123Z,46.02
2017-08-30T16:03:44.598Z,46.39
2017-08-30T16:06:13.767Z,46.13
2017-08-30T16:08:43.395Z,46.37
2017-08-30T16:11:12.891Z,46.50
2017-08-30T16:13:42.215Z,48.46
2017-08-30T16:16:11.507Z,47.21
2017-08-30T16:18:40.998Z,46.57
2017-08-30T16:21:10.183Z,47.38
2017-08-30T16:23:39.451Z,46.94
2017-08-30T16:26:09.432Z,46.33
2017-08-30T16:28:38.700Z,47.93
2017-08-30T16:31:20.492Z,47.45
2017-08-30T16:33:55.510Z,47.31
2017-08-30T16:36:39.996Z,47.85
2017-08-30T16:39:18.511Z,48.01
2017-08-30T16:41:49.190Z,50.56
2017-08-30T16:44:18.824Z,48.31
2017-08-30T16:46:48.094Z,48.49
2017-08-30T16:49:20.185Z,48.28
2017-08-30T16:51:49.684Z,48.80
2017-08-30T16:54:19.022Z,49.12
2017-08-30T16:56:48.246Z,49.11
2017-08-30T16:59:18.191Z,49.29
2017-08-30T17:01:48.676Z,49.69
2017-08-30T17:04:17.983Z,50.20
2017-08-30T17:06:49.044Z,49.98
2017-08-30T17:09:18.519Z,51.10
2017-08-30T17:11:49.463Z,50.36
2017-08-30T17:14:19.067Z,50.41
2017-08-30T17:16:49.151Z,50.51
2017-08-30T17:19:19.155Z,51.73
2017-08-30T17:21:49.770Z,50.78
2017-08-30T17:24:22.734Z,51.06
2017-08-30T17:26:53.493Z,51.13
2017-08-30T17:29:23.075Z,51.52
2017-08-30T17:31:52.495Z,51.05
2017-08-30T17:34:24.200Z,51.37
2017-08-30T17:36:53.695Z,51.66
2017-08-30T17:39:25.331Z,51.30
2017-08-30T17:41:54.974Z,51.79
2017-08-30T17:44:24.255Z,52.10
2017-08-30T17:46:53.779Z,52.08
2017-08-30T17:49:22.987Z,53.36
2017-08-30T17:51:52.419Z,52.59
2017-08-30T17:54:22.123Z,53.12
2017-08-30T17:56:51.553Z,53.28
2017-08-30T17:59:21.814Z,53.56
2017-08-30T18:01:51.860Z,53.48
2017-08-30T18:04:21.314Z,53.99
2017-08-30T18:07:03.013Z,53.92
2017-08-30T18:09:32.663Z,54.07
2017-08-30T18:12:09.919Z,54.38
2017-08-30T18:14:39.727Z,54.85
2017-08-30T18:17:09.962Z,54.59
2017-08-30T18:19:39.528Z,54.91
2017-08-30T18:22:19.581Z,54.86
2017-08-30T18:25:03.216Z,55.20
2017-08-30T18:27:47.374Z,55.28
2017-08-30T18:30:25.483Z,55.67
2017-08-30T18:33:00.879Z,56.03
2017-08-30T18:35:30.184Z,56.25
2017-08-30T18:38:08.065Z,56.59
2017-08-30T18:40:45.172Z,58.34
2017-08-30T18:43:14.922Z,57.29
2017-08-30T18:45:46.243Z,57.45
2017-08-30T18:48:15.814Z,58.53
2017-08-30T18:50:45.364Z,58.35
2017-08-30T18:53:14.698Z,58.16
2017-08-30T18:55:44.040Z,57.63
2017-08-30T18:58:13.899Z,58.10
2017-08-30T19:00:43.913Z,58.37
2017-08-30T19:03:13.207Z,58.02
2017-08-30T19:05:44.586Z,58.60
2017-08-30T19:08:14.094Z,60.17
2017-08-30T19:10:46.683Z,59.50
2017-08-30T19:13:26.787Z,59.10
2017-08-30T19:16:15.338Z,59.31
2017-08-30T19:18:44.844Z,60.23
2017-08-30T19:21:16.175Z,59.56
2017-08-30T19:23:47.211Z,59.49
2017-08-30T19:26:16.875Z,59.40
2017-08-30T19:28:46.048Z,59.84
2017-08-30T19:31:16.449Z,59.29
2017-08-30T19:33:46.135Z,59.54
2017-08-30T19:36:19.385Z,59.53
2017-08-30T19:38:50.993Z,59.93
2017-08-30T19:41:29.332Z,60.17
2017-08-30T19:43:59.563Z,60.19
2017-08-30T19:46:29.271Z,60.58
2017-08-30T19:49:02.356Z,60.23
2017-08-30T19:51:32.164Z,59.95
2017-08-30T19:54:01.914Z,60.05
2017-08-30T19:56:43.103Z,61.20
2017-08-30T19:59:12.829Z,60.57
2017-08-30T20:01:42.287Z,61.10
2017-08-30T20:04:12.999Z,60.59
2017-08-30T20:06:42.676Z,60.56
2017-08-30T20:09:11.915Z,60.80
2017-08-30T20:11:41.556Z,60.95
2017-08-30T20:14:11.068Z,61.52
2017-08-30T20:16:58.861Z,61.97
2017-08-30T20:19:47.220Z,61.65
2017-08-30T20:22:26.471Z,61.54
2017-08-30T20:25:06.996Z,61.54
2017-08-30T20:27:45.851Z,62.19
2017-08-30T20:30:41.574Z,62.34
2017-08-30T20:33:28.752Z,62.15
2017-08-30T20:36:12.422Z,62.10
2017-08-30T20:39:06.723Z,62.52
2017-08-30T20:41:39.972Z,63.23
2017-08-30T20:44:10.835Z,63.42
2017-08-30T20:46:41.243Z,63.45
2017-08-30T20:49:16.134Z,63.21
2017-08-30T20:51:47.898Z,63.40
2017-08-30T20:54:22.801Z,63.74
2017-08-30T20:56:53.013Z,63.39
2017-08-30T20:59:22.660Z,63.68
2017-08-30T21:01:51.867Z,64.08
2017-08-30T21:04:21.359Z,63.95
2017-08-30T21:06:50.546Z,64.79
2017-08-30T21:09:19.811Z,64.43
2017-08-30T21:11:49.275Z,64.10
2017-08-30T21:14:18.579Z,64.48
2017-08-30T21:16:48.611Z,64.57
2017-08-30T21:19:18.286Z,64.86
2017-08-30T21:21:48.831Z,65.59
2017-08-30T21:24:18.248Z,65.67
2017-08-30T21:26:49.199Z,65.50
2017-08-30T21:29:18.410Z,65.73
2017-08-30T21:31:48.544Z,65.72
2017-08-30T21:34:17.979Z,65.79
2017-08-30T21:36:48.862Z,65.49
2017-08-30T21:39:18.355Z,65.92
2017-08-30T21:41:48.722Z,65.79
2017-08-30T21:44:18.042Z,65.87
2017-08-30T21:46:48.575Z,66.29
2017-08-30T21:49:18.468Z,66.60
2017-08-30T21:51:49.501Z,66.69
2017-08-30T21:54:19.336Z,66.69
2017-08-30T21:56:48.578Z,67.02
2017-08-30T21:59:17.875Z,67.29
2017-08-30T22:01:49.224Z,66.88
2017-08-30T22:04:19.228Z,66.70
2017-08-30T22:06:48.679Z,66.91
2017-08-30T22:09:18.291Z,67.88
2017-08-30T22:11:49.016Z,67.88
2017-08-30T22:14:19.867Z,68.01
2017-08-30T22:16:50.028Z,69.90
2017-08-30T22:19:19.660Z,71.78
2017-08-30T22:21:48.879Z,69.25
2017-08-30T22:24:18.459Z,69.13
2017-08-30T22:26:47.633Z,68.85
2017-08-30T22:29:16.922Z,71.88
2017-08-30T22:31:47.922Z,69.25
2017-08-30T22:34:17.099Z,69.51
2017-08-30T22:36:46.273Z,69.03
2017-08-30T22:39:16.078Z,69.12
2017-08-30T22:41:47.263Z,70.11
2017-08-30T22:44:16.460Z,69.03
2017-08-30T22:46:46.080Z,69.43
2017-08-30T22:49:16.411Z,69.32
2017-08-30T22:51:50.311Z,73.22
2017-08-30T22:54:19.782Z,75.61
2017-08-30T22:56:50.562Z,73.08
2017-08-30T22:59:19.743Z,71.39
2017-08-30T23:01:49.225Z,75.73
2017-08-30T23:04:18.438Z,75.98
2017-08-30T23:06:48.035Z,76.36
2017-08-30T23:09:17.676Z,75.53
2017-08-30T23:11:47.221Z,73.89
2017-08-30T23:14:16.519Z,73.02
2017-08-30T23:16:48.518Z,72.83
2017-08-30T23:19:17.743Z,72.23
2017-08-30T23:21:50.172Z,71.89
2017-08-30T23:24:19.362Z,73.33
2017-08-30T23:26:49.299Z,71.49
2017-08-30T23:29:19.234Z,71.95
2017-08-30T23:31:49.377Z,73.08
2017-08-30T23:34:18.731Z,72.11
2017-08-30T23:36:49.271Z,71.64
2017-08-30T23:39:19.007Z,72.54
2017-08-30T23:41:50.339Z,72.52
2017-08-30T23:44:19.986Z,72.88
2017-08-30T23:46:50.912Z,73.06
2017-08-30T23:49:20.067Z,73.21
2017-08-30T23:51:50.007Z,73.66
2017-08-30T23:54:19.178Z,73.49
2017-08-30T23:56:48.491Z,73.50
2017-08-30T23:59:18.147Z,73.30
