createdAt,value
2018-11-05T01:32:06.348Z,103.10
2018-11-05T09:22:07.692Z,58.90
2018-11-05T09:24:36.236Z,59.57
2018-11-05T13:16:03.852Z,65.10
2018-11-05T13:30:59.068Z,70.37
2018-11-05T13:35:55.615Z,63.25
2018-11-05T13:38:24.416Z,59.10
2018-11-05T14:00:36.100Z,65.50
2018-11-05T14:05:32.716Z,65.43
2018-11-05T14:08:01.284Z,63.90
2018-11-05T14:10:29.950Z,65.10
2018-11-05T14:12:58.564Z,67.40
2018-11-05T14:15:27.169Z,67.05
2018-11-05T14:20:25.377Z,64.87
2018-11-05T14:22:54.522Z,63.60
2018-11-05T14:25:23.812Z,62.00
2018-11-05T14:27:53.323Z,59.05
2018-11-05T14:30:22.096Z,65.50
2018-11-05T14:32:51.205Z,68.50
2018-11-05T14:35:20.127Z,56.60
2018-11-05T14:37:48.722Z,68.60
2018-11-05T14:40:18.179Z,72.07
2018-11-05T14:42:46.766Z,72.50
2018-11-05T14:45:17.958Z,75.60
2018-11-05T14:50:17.468Z,72.60
2018-11-05T14:52:46.393Z,72.70
2018-11-05T14:57:45.553Z,72.90
2018-11-05T15:00:16.798Z,60.20
2018-11-05T15:02:46.288Z,78.65
2018-11-05T15:05:15.522Z,79.40
2018-11-05T15:07:46.383Z,75.10
2018-11-05T15:10:17.631Z,70.30
2018-11-05T15:12:46.223Z,72.65
2018-11-05T15:15:15.467Z,87.23
2018-11-05T15:17:44.694Z,90.43
2018-11-05T15:20:16.304Z,108.37
2018-11-05T15:22:44.588Z,170.13
2018-11-05T15:25:14.085Z,152.80
2018-11-05T15:27:43.306Z,106.00
2018-11-05T15:35:12.345Z,87.40
2018-11-05T15:37:43.518Z,74.10
2018-11-05T15:40:15.420Z,75.30
2018-11-05T15:42:44.559Z,101.40
2018-11-05T15:45:14.664Z,81.10
2018-11-05T15:47:43.904Z,86.00
2018-11-05T15:50:14.412Z,82.00
2018-11-05T15:52:43.472Z,89.10
2018-11-05T15:55:12.542Z,90.35
2018-11-05T15:57:42.202Z,81.60
2018-11-05T16:00:17.419Z,94.65
2018-11-05T16:02:48.548Z,97.37
2018-11-05T16:05:19.366Z,86.67
2018-11-05T16:07:48.468Z,86.90
2018-11-05T16:10:17.732Z,91.90
2018-11-05T16:12:46.439Z,77.57
2018-11-05T16:15:15.449Z,72.03
2018-11-05T16:17:44.125Z,82.63
2018-11-05T16:20:15.127Z,69.07
2018-11-05T16:22:44.148Z,77.93
2018-11-05T16:25:12.995Z,82.63
2018-11-05T16:27:41.731Z,69.07
2018-11-05T16:30:12.452Z,74.80
2018-11-05T16:32:41.632Z,84.57
2018-11-05T16:35:11.870Z,79.87
2018-11-05T16:37:40.474Z,82.83
2018-11-05T16:40:11.943Z,75.93
2018-11-05T16:42:52.224Z,76.47
2018-11-05T16:45:36.563Z,76.97
2018-11-05T16:51:09.275Z,78.90
2018-11-05T16:53:44.269Z,81.90
2018-11-05T16:56:24.466Z,74.97
2018-11-05T16:59:03.126Z,74.60
2018-11-05T17:01:32.660Z,72.10
2018-11-05T17:04:07.330Z,76.50
2018-11-05T17:06:46.616Z,80.43
2018-11-05T17:09:16.830Z,72.30
2018-11-05T17:11:45.555Z,68.40
2018-11-05T17:14:16.133Z,80.10
2018-11-05T17:16:44.826Z,73.30
2018-11-05T17:19:13.488Z,89.23
2018-11-05T17:21:42.708Z,81.10
2018-11-05T17:24:12.789Z,74.27
2018-11-05T17:26:41.364Z,70.70
2018-11-05T17:29:10.038Z,70.70
2018-11-05T17:31:38.894Z,80.80
2018-11-05T17:34:07.575Z,74.20
2018-11-05T17:36:38.093Z,79.50
2018-11-05T17:39:11.575Z,78.30
2018-11-05T17:41:40.657Z,76.20
2018-11-05T17:44:10.817Z,70.83
2018-11-05T17:46:39.879Z,77.10
2018-11-05T17:49:10.306Z,82.83
2018-11-05T17:51:39.311Z,78.10
2018-11-05T17:54:08.102Z,82.25
2018-11-05T17:56:37.555Z,77.50
2018-11-05T17:59:07.190Z,68.80
2018-11-05T18:01:36.173Z,75.70
2018-11-05T18:04:06.081Z,82.15
2018-11-05T18:06:34.986Z,69.93
2018-11-05T18:09:06.041Z,69.30
2018-11-05T18:11:35.270Z,74.50
2018-11-05T18:14:04.546Z,67.90
2018-11-05T18:16:33.448Z,68.90
2018-11-05T18:23:58.953Z,67.73
2018-11-05T18:26:28.415Z,75.17
2018-11-05T18:28:57.623Z,76.67
2018-11-05T18:31:27.124Z,67.37
2018-11-05T18:33:56.255Z,82.30
2018-11-05T18:36:25.106Z,60.93
2018-11-05T18:38:54.698Z,80.50
2018-11-05T18:41:26.082Z,77.20
2018-11-05T18:43:55.043Z,73.60
2018-11-05T18:46:24.359Z,70.40
2018-11-05T18:48:53.518Z,69.20
2018-11-05T18:51:23.695Z,76.40
2018-11-05T18:53:54.655Z,70.93
2018-11-05T18:56:24.569Z,71.87
2018-11-05T18:58:55.856Z,66.33
2018-11-05T19:01:26.598Z,84.10
2018-11-05T19:03:56.091Z,70.40
2018-11-05T19:06:26.336Z,71.90
2018-11-05T19:08:55.701Z,74.80
2018-11-05T19:11:25.839Z,79.17
2018-11-05T19:13:55.673Z,64.10
2018-11-05T19:16:27.035Z,69.20
2018-11-05T19:18:56.198Z,70.97
2018-11-05T19:21:25.510Z,76.00
2018-11-05T19:23:55.032Z,81.40
2018-11-05T19:26:24.326Z,75.43
2018-11-05T19:28:53.732Z,88.67
2018-11-05T19:31:23.051Z,74.83
2018-11-05T19:33:52.518Z,77.70
2018-11-05T19:36:21.640Z,80.90
2018-11-05T19:38:51.677Z,78.53
2018-11-05T19:41:24.373Z,78.40
2018-11-05T19:43:55.206Z,74.53
2018-11-05T19:46:26.701Z,71.67
2018-11-05T19:48:55.705Z,73.05
2018-11-05T19:51:25.121Z,80.57
2018-11-05T19:53:54.425Z,77.97
2018-11-05T19:56:23.143Z,86.30
2018-11-05T19:58:53.090Z,82.10
2018-11-05T20:01:22.047Z,81.00
2018-11-05T20:03:51.087Z,81.45
2018-11-05T20:06:20.399Z,65.45
2018-11-05T20:08:49.783Z,81.27
2018-11-05T20:11:19.853Z,75.33
2018-11-05T20:13:50.472Z,76.97
2018-11-05T20:16:20.727Z,74.43
2018-11-05T20:18:50.170Z,82.63
2018-11-05T20:21:19.728Z,77.40
2018-11-05T20:23:49.013Z,79.50
2018-11-05T20:26:18.280Z,81.80
2018-11-05T20:28:48.401Z,84.17
2018-11-05T20:31:20.436Z,75.60
2018-11-05T20:33:49.821Z,70.80
2018-11-05T20:36:19.479Z,71.23
2018-11-05T20:38:48.685Z,73.33
2018-11-05T20:41:17.408Z,74.93
2018-11-05T20:43:46.014Z,77.13
2018-11-05T20:46:14.770Z,72.95
2018-11-05T20:48:43.517Z,74.50
2018-11-05T20:51:12.270Z,67.50
2018-11-05T20:53:41.167Z,74.07
2018-11-05T20:56:09.850Z,73.17
2018-11-05T20:58:38.566Z,76.27
2018-11-05T21:01:07.301Z,70.13
2018-11-05T21:03:35.775Z,69.23
2018-11-05T21:08:33.803Z,72.73
2018-11-05T21:11:02.614Z,77.60
2018-11-05T21:13:31.184Z,99.90
2018-11-05T21:15:59.826Z,71.30
2018-11-05T21:18:28.403Z,70.83
2018-11-05T21:20:57.211Z,72.70
2018-11-05T21:23:26.335Z,76.40
2018-11-05T21:25:54.860Z,82.43
2018-11-05T21:28:23.572Z,72.57
2018-11-05T21:30:52.682Z,76.20
2018-11-05T21:33:21.288Z,74.40
2018-11-05T21:35:50.344Z,77.80
2018-11-05T21:38:19.058Z,72.10
2018-11-05T21:40:47.695Z,77.93
2018-11-05T21:43:16.393Z,75.33
2018-11-05T21:45:45.275Z,72.73
2018-11-05T21:48:14.192Z,75.63
2018-11-05T21:50:43.447Z,67.90
2018-11-05T21:53:12.098Z,86.63
2018-11-05T21:55:41.138Z,68.27
2018-11-05T21:58:09.914Z,80.87
2018-11-05T22:00:38.693Z,79.93
2018-11-05T22:03:22.012Z,72.60
2018-11-05T22:05:50.637Z,80.80
2018-11-05T22:08:19.974Z,68.27
2018-11-05T22:10:48.475Z,95.00
2018-11-05T22:13:17.259Z,77.80
2018-11-05T22:15:47.889Z,83.37
2018-11-05T22:18:18.282Z,78.73
2018-11-05T22:20:46.868Z,87.67
2018-11-05T22:23:16.389Z,78.97
2018-11-05T22:25:45.000Z,82.57
2018-11-05T22:28:13.615Z,73.77
2018-11-05T22:30:43.485Z,86.70
2018-11-05T22:33:12.450Z,88.40
2018-11-05T22:35:41.117Z,100.53
2018-11-05T22:38:09.814Z,82.63
2018-11-05T22:40:39.572Z,80.30
2018-11-05T22:43:08.520Z,89.67
2018-11-05T22:45:37.177Z,85.23
2018-11-05T22:48:08.418Z,84.00
2018-11-05T22:50:37.179Z,89.10
2018-11-05T22:53:05.959Z,76.00
2018-11-05T22:55:34.601Z,80.20
2018-11-05T23:00:37.705Z,93.80
2018-11-05T23:03:11.735Z,89.80
2018-11-05T23:05:40.237Z,80.90
2018-11-05T23:08:08.807Z,87.10
2018-11-05T23:10:37.562Z,86.87
2018-11-05T23:13:06.284Z,83.70
2018-11-05T23:15:34.730Z,81.00
2018-11-05T23:18:03.512Z,87.40
2018-11-05T23:20:33.469Z,82.47
2018-11-05T23:23:02.123Z,85.13
2018-11-05T23:25:30.783Z,80.10
2018-11-05T23:27:59.300Z,88.30
2018-11-05T23:30:27.882Z,94.17
2018-11-05T23:32:57.034Z,85.10
2018-11-05T23:35:25.598Z,86.60
2018-11-05T23:37:54.199Z,86.10
2018-11-05T23:40:23.157Z,85.80
2018-11-05T23:42:51.761Z,93.40
2018-11-05T23:45:20.521Z,86.63
2018-11-05T23:47:49.039Z,83.53
2018-11-05T23:50:17.692Z,85.20
2018-11-05T23:52:47.674Z,87.10
2018-11-05T23:55:16.416Z,82.25
2018-11-05T23:57:45.060Z,84.10
