createdAt,value
2019-02-15T00:01:18.492Z,15.20
2019-02-15T00:03:22.686Z,26.13
2019-02-15T00:05:28.923Z,23.00
2019-02-15T00:07:33.409Z,24.63
2019-02-15T00:09:37.591Z,19.57
2019-02-15T00:11:41.894Z,20.83
2019-02-15T00:13:46.407Z,23.00
2019-02-15T00:15:50.663Z,18.57
2019-02-15T00:18:14.052Z,21.40
2019-02-15T00:20:26.758Z,19.90
2019-02-15T00:22:31.261Z,19.77
2019-02-15T00:24:37.599Z,20.43
2019-02-15T00:26:41.770Z,14.30
2019-02-15T00:28:46.095Z,16.00
2019-02-15T00:30:50.514Z,23.90
2019-02-15T00:32:54.868Z,17.73
2019-02-15T00:34:59.266Z,18.50
2019-02-15T00:37:03.812Z,21.57
2019-02-15T00:39:08.328Z,23.00
2019-02-15T00:41:12.757Z,20.07
2019-02-15T00:43:22.247Z,20.30
2019-02-15T00:45:26.637Z,19.50
2019-02-15T00:47:52.852Z,17.43
2019-02-15T00:50:11.343Z,18.73
2019-02-15T00:52:34.451Z,13.10
2019-02-15T00:55:00.118Z,16.30
2019-02-15T00:57:26.599Z,11.67
2019-02-15T00:59:56.064Z,12.60
2019-02-15T01:02:37.257Z,15.50
2019-02-15T01:05:00.904Z,17.30
2019-02-15T01:07:36.170Z,19.80
2019-02-15T01:09:48.314Z,19.23
2019-02-15T01:11:58.749Z,16.43
2019-02-15T01:14:02.835Z,16.30
2019-02-15T01:16:07.121Z,17.83
2019-02-15T01:18:11.516Z,19.77
2019-02-15T01:20:15.769Z,16.70
2019-02-15T01:22:20.459Z,16.93
2019-02-15T01:24:24.806Z,15.03
2019-02-15T01:26:47.884Z,16.57
2019-02-15T01:29:14.669Z,17.43
2019-02-15T01:31:40.853Z,15.13
2019-02-15T01:33:56.825Z,16.33
2019-02-15T01:36:28.734Z,18.93
2019-02-15T01:38:52.118Z,18.77
2019-02-15T01:41:18.926Z,15.70
2019-02-15T01:43:57.285Z,16.90
2019-02-15T01:46:09.951Z,17.17
2019-02-15T01:48:14.593Z,19.70
2019-02-15T01:50:18.876Z,14.73
2019-02-15T01:52:23.511Z,13.67
2019-02-15T01:54:27.958Z,13.30
2019-02-15T01:56:32.444Z,16.67
2019-02-15T01:58:36.850Z,17.90
2019-02-15T02:00:41.504Z,13.20
2019-02-15T02:02:46.394Z,18.77
2019-02-15T02:04:50.606Z,14.73
2019-02-15T02:06:55.351Z,13.20
2019-02-15T02:08:59.874Z,19.37
2019-02-15T02:11:04.339Z,16.13
2019-02-15T02:13:08.805Z,13.53
2019-02-15T02:15:13.753Z,19.60
2019-02-15T02:17:18.152Z,17.30
2019-02-15T02:19:22.692Z,14.13
2019-02-15T02:21:26.869Z,18.17
2019-02-15T02:23:31.404Z,15.00
2019-02-15T02:25:35.819Z,14.23
2019-02-15T02:27:40.293Z,16.87
2019-02-15T02:29:44.914Z,16.77
2019-02-15T02:31:49.381Z,15.83
2019-02-15T02:33:53.978Z,15.63
2019-02-15T02:35:59.133Z,14.63
2019-02-15T02:38:03.821Z,15.90
2019-02-15T02:40:08.351Z,13.90
2019-02-15T02:42:12.694Z,15.97
2019-02-15T02:44:16.886Z,15.97
2019-02-15T02:46:21.104Z,14.20
2019-02-15T02:48:27.520Z,16.20
2019-02-15T02:50:31.780Z,22.43
2019-02-15T02:52:36.168Z,14.83
2019-02-15T02:54:40.744Z,17.20
2019-02-15T02:56:45.027Z,16.33
2019-02-15T02:58:49.340Z,13.57
2019-02-15T03:00:53.936Z,17.97
2019-02-15T03:02:58.530Z,13.77
2019-02-15T03:05:06.218Z,19.07
2019-02-15T03:07:10.614Z,12.97
2019-02-15T03:09:17.720Z,15.70
2019-02-15T03:11:22.104Z,20.70
2019-02-15T03:13:26.507Z,16.30
2019-02-15T03:15:31.005Z,14.97
2019-02-15T03:17:35.609Z,16.90
2019-02-15T03:19:39.789Z,17.60
2019-02-15T03:21:43.995Z,15.27
2019-02-15T03:23:48.242Z,15.93
2019-02-15T03:25:52.615Z,14.00
2019-02-15T03:27:57.275Z,15.17
2019-02-15T03:30:01.714Z,14.73
2019-02-15T03:32:05.781Z,15.93
2019-02-15T03:34:09.897Z,14.70
2019-02-15T03:36:22.468Z,17.40
2019-02-15T03:38:35.241Z,19.27
2019-02-15T03:40:44.790Z,14.43
2019-02-15T03:42:51.010Z,14.63
2019-02-15T03:44:55.335Z,15.50
2019-02-15T03:46:59.585Z,19.07
2019-02-15T03:49:03.957Z,14.90
2019-02-15T03:51:08.175Z,14.80
2019-02-15T03:53:12.530Z,12.47
2019-02-15T03:55:20.077Z,12.50
2019-02-15T03:57:24.204Z,12.90
2019-02-15T03:59:28.571Z,13.73
2019-02-15T04:01:32.953Z,16.47
2019-02-15T04:03:37.311Z,14.97
2019-02-15T04:05:41.939Z,18.20
2019-02-15T04:07:46.483Z,16.57
2019-02-15T04:09:53.754Z,12.43
2019-02-15T04:11:58.210Z,13.33
2019-02-15T04:14:02.274Z,13.50
2019-02-15T04:16:06.595Z,13.23
2019-02-15T04:18:10.729Z,17.07
2019-02-15T04:20:15.124Z,14.87
2019-02-15T04:22:19.297Z,16.00
2019-02-15T04:24:24.308Z,13.93
2019-02-15T04:26:28.653Z,13.27
2019-02-15T04:28:33.007Z,16.40
2019-02-15T04:30:37.378Z,19.80
2019-02-15T04:32:41.712Z,18.77
2019-02-15T04:34:46.315Z,14.07
2019-02-15T04:36:50.651Z,16.60
2019-02-15T04:38:55.159Z,15.67
2019-02-15T04:40:59.967Z,13.90
2019-02-15T04:43:04.097Z,16.63
2019-02-15T04:45:08.647Z,16.23
2019-02-15T04:47:12.943Z,13.50
2019-02-15T04:49:17.284Z,14.00
2019-02-15T04:51:22.038Z,16.70
2019-02-15T04:53:26.380Z,12.93
2019-02-15T04:55:30.768Z,13.63
2019-02-15T04:57:34.972Z,12.03
2019-02-15T04:59:39.057Z,17.80
2019-02-15T05:01:43.432Z,17.30
2019-02-15T05:03:48.019Z,16.73
2019-02-15T05:05:52.555Z,14.70
2019-02-15T05:07:56.863Z,16.60
2019-02-15T05:10:01.098Z,19.57
2019-02-15T05:12:05.264Z,13.53
2019-02-15T05:14:09.647Z,14.60
2019-02-15T05:16:14.280Z,10.53
2019-02-15T05:18:19.041Z,14.80
2019-02-15T05:20:23.463Z,12.00
2019-02-15T05:22:28.042Z,17.10
2019-02-15T05:24:32.384Z,15.07
2019-02-15T05:26:36.730Z,15.60
2019-02-15T05:28:41.197Z,20.77
2019-02-15T05:30:45.479Z,20.00
2019-02-15T05:32:50.133Z,16.60
2019-02-15T05:34:54.519Z,20.83
2019-02-15T05:36:58.725Z,16.20
2019-02-15T05:39:03.142Z,20.70
2019-02-15T05:41:07.711Z,19.80
2019-02-15T05:43:14.952Z,19.43
2019-02-15T05:45:19.119Z,21.30
2019-02-15T05:47:23.508Z,19.27
2019-02-15T05:49:27.761Z,19.83
2019-02-15T05:51:34.511Z,15.07
2019-02-15T05:53:41.301Z,17.40
2019-02-15T05:55:45.848Z,17.07
2019-02-15T05:57:50.385Z,16.83
2019-02-15T05:59:54.567Z,15.50
2019-02-15T06:01:58.655Z,13.80
2019-02-15T06:04:03.375Z,12.60
2019-02-15T06:06:07.852Z,14.60
2019-02-15T06:08:12.337Z,16.47
2019-02-15T06:10:16.327Z,12.90
2019-02-15T06:12:20.504Z,15.20
2019-02-15T06:14:25.126Z,18.53
2019-02-15T06:16:29.680Z,15.17
2019-02-15T06:18:33.934Z,21.00
2019-02-15T06:20:40.714Z,19.80
2019-02-15T06:22:47.183Z,13.30
2019-02-15T06:24:51.593Z,15.17
2019-02-15T06:26:56.198Z,18.90
2019-02-15T06:29:00.810Z,14.97
2019-02-15T06:31:07.724Z,13.20
2019-02-15T06:33:12.882Z,12.77
2019-02-15T06:41:15.431Z,13.20
2019-02-15T06:43:34.134Z,16.37
2019-02-15T06:46:00.056Z,14.47
2019-02-15T06:48:12.611Z,20.23
2019-02-15T06:50:38.037Z,14.57
2019-02-15T06:53:10.010Z,19.93
2019-02-15T06:55:43.306Z,17.80
2019-02-15T06:57:49.138Z,21.33
2019-02-15T07:00:31.460Z,17.53
2019-02-15T07:02:55.360Z,24.47
2019-02-15T07:05:26.239Z,15.20
2019-02-15T07:07:37.318Z,16.67
2019-02-15T07:09:47.576Z,14.03
2019-02-15T07:11:59.172Z,14.67
2019-02-15T07:14:06.360Z,12.80
2019-02-15T07:16:15.830Z,16.07
2019-02-15T07:21:50.453Z,16.47
2019-02-15T07:24:10.049Z,13.57
2019-02-15T07:26:27.988Z,12.80
2019-02-15T07:28:41.562Z,16.43
2019-02-15T07:31:05.442Z,17.13
2019-02-15T07:39:01.285Z,14.17
2019-02-15T07:41:24.289Z,15.47
2019-02-15T07:57:13.125Z,18.83
2019-02-15T08:12:09.239Z,14.83
2019-02-15T08:25:58.113Z,11.87
2019-02-15T08:28:07.188Z,8.23
2019-02-15T08:30:21.979Z,15.57
2019-02-15T08:32:39.859Z,14.93
2019-02-15T08:34:52.132Z,14.80
2019-02-15T08:37:11.036Z,15.30
2019-02-15T08:39:31.285Z,11.93
2019-02-15T08:42:01.376Z,13.63
2019-02-15T08:44:10.583Z,12.87
2019-02-15T08:51:58.357Z,12.10
2019-02-15T08:54:26.875Z,10.97
2019-02-15T08:56:45.340Z,13.17
2019-02-15T08:58:54.730Z,12.90
2019-02-15T09:01:22.848Z,14.60
2019-02-15T09:03:31.512Z,13.53
2019-02-15T09:05:50.353Z,13.70
2019-02-15T09:08:19.150Z,13.33
2019-02-15T09:17:22.036Z,14.53
2019-02-15T09:19:46.477Z,13.60
2019-02-15T09:22:23.217Z,11.67
2019-02-15T09:25:12.443Z,10.17
2019-02-15T09:27:52.376Z,12.83
2019-02-15T09:31:50.031Z,11.50
2019-02-15T09:32:57.117Z,8.63
2019-02-15T09:35:28.317Z,14.77
2019-02-15T09:43:58.586Z,14.80
2019-02-15T09:46:57.181Z,10.95
2019-02-15T09:49:37.513Z,11.67
2019-02-15T09:52:11.047Z,15.40
2019-02-15T09:54:25.293Z,11.17
2019-02-15T09:56:47.204Z,12.83
2019-02-15T09:58:55.778Z,20.00
2019-02-15T10:01:23.402Z,12.73
2019-02-15T10:04:13.462Z,17.03
2019-02-15T10:09:10.301Z,12.63
2019-02-15T10:11:24.945Z,19.13
2019-02-15T10:13:44.120Z,10.50
2019-02-15T10:16:10.969Z,13.73
2019-02-15T10:18:30.657Z,12.87
2019-02-15T10:20:43.593Z,18.90
2019-02-15T10:22:56.733Z,15.63
2019-02-15T10:25:16.295Z,14.43
2019-02-15T10:27:41.459Z,18.47
2019-02-15T10:35:19.618Z,18.10
2019-02-15T10:37:50.294Z,17.93
2019-02-15T10:40:06.174Z,15.37
2019-02-15T10:42:11.244Z,23.13
2019-02-15T10:44:21.327Z,21.83
2019-02-15T10:46:26.958Z,17.87
2019-02-15T10:48:36.723Z,17.10
2019-02-15T10:50:51.404Z,17.87
2019-02-15T10:53:07.791Z,17.13
2019-02-15T10:55:18.244Z,19.50
2019-02-15T10:57:28.458Z,23.87
2019-02-15T10:59:44.262Z,18.23
2019-02-15T11:04:31.553Z,23.30
2019-02-15T11:06:52.867Z,19.23
2019-02-15T11:09:10.417Z,19.33
2019-02-15T11:11:26.942Z,20.75
2019-02-15T11:13:45.932Z,22.80
2019-02-15T11:16:07.781Z,18.42
2019-02-15T11:18:38.002Z,23.30
2019-02-15T11:20:47.595Z,24.92
2019-02-15T11:23:08.746Z,18.03
2019-02-15T11:30:53.700Z,14.60
2019-02-15T11:33:06.247Z,12.67
2019-02-15T11:35:11.647Z,15.47
2019-02-15T11:37:24.496Z,16.00
2019-02-15T11:39:41.115Z,18.37
2019-02-15T11:41:50.642Z,18.00
2019-02-15T11:43:59.546Z,19.07
2019-02-15T11:46:14.879Z,16.17
2019-02-15T11:48:35.952Z,15.10
2019-02-15T11:50:52.449Z,15.70
2019-02-15T11:52:59.286Z,17.23
2019-02-15T11:55:17.022Z,18.63
2019-02-15T11:57:38.664Z,19.10
2019-02-15T11:59:53.235Z,17.53
2019-02-15T12:02:15.513Z,18.43
2019-02-15T12:04:33.445Z,17.90
2019-02-15T12:06:55.076Z,14.47
2019-02-15T12:08:59.744Z,17.00
2019-02-15T12:11:14.284Z,15.50
2019-02-15T12:13:35.042Z,18.03
2019-02-15T12:15:43.020Z,15.07
2019-02-15T12:17:57.828Z,15.70
2019-02-15T12:25:59.038Z,17.43
2019-02-15T12:28:11.757Z,16.77
2019-02-15T12:30:20.837Z,17.40
2019-02-15T12:32:34.923Z,17.30
2019-02-15T12:34:48.889Z,15.87
2019-02-15T12:36:58.602Z,18.00
2019-02-15T12:39:16.419Z,17.13
2019-02-15T12:41:23.905Z,13.97
2019-02-15T12:43:59.094Z,13.17
2019-02-15T12:46:06.364Z,14.50
2019-02-15T12:50:42.663Z,17.17
2019-02-15T12:52:05.671Z,15.20
2019-02-15T12:54:28.727Z,18.10
2019-02-15T12:56:42.045Z,19.20
2019-02-15T12:58:49.505Z,16.13
2019-02-15T13:01:31.593Z,12.13
2019-02-15T13:03:57.527Z,11.87
2019-02-15T13:06:08.419Z,16.23
2019-02-15T13:08:33.729Z,14.40
2019-02-15T13:10:47.748Z,18.13
2019-02-15T13:13:05.352Z,15.70
2019-02-15T13:15:20.774Z,17.40
2019-02-15T13:17:48.323Z,16.27
2019-02-15T13:20:05.372Z,12.33
2019-02-15T13:22:20.259Z,16.60
2019-02-15T13:24:27.093Z,13.73
2019-02-15T13:26:54.831Z,14.93
2019-02-15T13:29:04.418Z,12.67
2019-02-15T13:31:24.136Z,12.97
2019-02-15T13:33:32.493Z,14.97
2019-02-15T13:41:16.870Z,16.27
2019-02-15T13:43:53.401Z,11.60
2019-02-15T13:46:17.153Z,16.00
2019-02-15T13:51:11.782Z,23.93
2019-02-15T13:53:22.105Z,10.97
2019-02-15T13:55:42.185Z,14.47
2019-02-15T13:57:48.568Z,13.43
2019-02-15T14:00:12.734Z,13.70
2019-02-15T14:02:20.199Z,12.87
2019-02-15T14:04:30.262Z,12.93
2019-02-15T14:06:51.633Z,10.53
2019-02-15T14:09:08.930Z,13.90
2019-02-15T14:37:11.383Z,11.60
2019-02-15T14:40:00.405Z,12.90
2019-02-15T14:45:53.992Z,11.17
2019-02-15T14:48:20.026Z,12.87
2019-02-15T14:51:04.118Z,14.70
2019-02-15T14:53:39.566Z,12.70
2019-02-15T14:59:45.318Z,13.03
2019-02-15T15:02:22.000Z,16.63
2019-02-15T15:04:51.775Z,15.13
2019-02-15T15:07:24.631Z,11.47
2019-02-15T15:12:28.115Z,13.20
2019-02-15T15:15:08.555Z,13.80
2019-02-15T15:18:59.740Z,20.87
2019-02-15T15:20:26.297Z,19.70
2019-02-15T15:37:16.756Z,21.03
2019-02-15T15:40:10.674Z,24.97
2019-02-15T15:43:06.971Z,27.70
2019-02-15T15:48:32.792Z,26.57
2019-02-15T16:10:26.234Z,24.57
2019-02-15T16:15:17.472Z,20.77
2019-02-15T16:17:23.910Z,31.77
2019-02-15T16:19:28.960Z,22.10
2019-02-15T16:21:33.839Z,21.87
2019-02-15T16:23:39.179Z,25.37
2019-02-15T16:25:44.401Z,27.00
2019-02-15T16:27:49.503Z,23.43
2019-02-15T16:29:54.237Z,24.10
2019-02-15T16:31:59.188Z,19.33
2019-02-15T16:34:05.767Z,30.57
2019-02-15T16:36:10.227Z,26.20
2019-02-15T16:38:14.995Z,29.13
2019-02-15T16:40:19.978Z,30.83
2019-02-15T16:42:24.445Z,20.27
2019-02-15T16:44:29.023Z,17.13
2019-02-15T16:46:33.948Z,27.57
2019-02-15T16:48:42.020Z,25.40
2019-02-15T16:50:44.533Z,26.00
2019-02-15T16:52:49.631Z,20.07
2019-02-15T16:54:57.693Z,27.00
2019-02-15T16:57:02.254Z,29.97
2019-02-15T16:59:06.779Z,25.50
2019-02-15T17:01:11.451Z,27.23
2019-02-15T17:03:16.242Z,30.07
2019-02-15T17:05:20.540Z,30.50
2019-02-15T17:07:25.622Z,28.33
2019-02-15T17:09:32.181Z,32.70
2019-02-15T17:11:36.877Z,25.70
2019-02-15T17:13:41.857Z,22.23
2019-02-15T17:15:46.879Z,32.50
2019-02-15T17:17:51.528Z,27.53
2019-02-15T17:19:56.695Z,41.40
2019-02-15T17:22:01.587Z,26.97
2019-02-15T17:24:06.260Z,22.53
2019-02-15T17:26:10.916Z,57.43
2019-02-15T17:28:15.976Z,36.77
2019-02-15T17:30:20.599Z,26.00
2019-02-15T17:32:25.108Z,32.97
2019-02-15T17:34:30.034Z,28.87
2019-02-15T17:36:34.736Z,23.67
2019-02-15T17:38:39.326Z,42.20
2019-02-15T17:40:43.729Z,23.60
2019-02-15T17:42:48.152Z,24.53
2019-02-15T17:44:52.689Z,21.47
2019-02-15T17:46:57.224Z,23.57
2019-02-15T17:49:03.366Z,34.00
2019-02-15T17:51:10.368Z,28.40
2019-02-15T17:53:15.501Z,25.83
2019-02-15T17:55:20.239Z,26.83
2019-02-15T17:57:26.208Z,34.60
2019-02-15T17:59:31.511Z,31.30
2019-02-15T18:01:36.210Z,28.93
2019-02-15T18:03:40.811Z,24.17
2019-02-15T18:05:45.118Z,24.43
2019-02-15T18:07:50.549Z,27.00
2019-02-15T18:09:55.082Z,24.47
2019-02-15T18:11:59.991Z,25.77
2019-02-15T18:14:04.500Z,26.10
2019-02-15T18:16:09.670Z,32.97
2019-02-15T18:18:14.436Z,27.00
2019-02-15T18:20:18.934Z,31.90
2019-02-15T18:22:25.782Z,33.47
2019-02-15T18:24:32.826Z,29.50
2019-02-15T18:26:37.878Z,26.77
2019-02-15T18:28:43.090Z,33.23
2019-02-15T18:30:47.486Z,33.87
2019-02-15T18:32:52.531Z,36.07
2019-02-15T18:35:00.398Z,40.33
2019-02-15T18:37:04.909Z,44.53
2019-02-15T18:39:10.118Z,32.77
2019-02-15T18:41:14.922Z,35.63
2019-02-15T18:43:19.610Z,29.33
2019-02-15T18:45:24.694Z,28.80
2019-02-15T18:47:29.698Z,30.10
2019-02-15T18:49:34.653Z,27.87
2019-02-15T18:51:42.507Z,31.73
2019-02-15T18:53:47.294Z,27.13
2019-02-15T18:55:51.915Z,29.57
2019-02-15T18:57:57.158Z,34.97
2019-02-15T19:00:02.014Z,22.03
2019-02-15T19:02:06.752Z,22.10
2019-02-15T19:04:11.853Z,18.80
2019-02-15T19:06:16.593Z,27.47
2019-02-15T19:08:23.295Z,20.80
2019-02-15T19:10:27.929Z,34.50
2019-02-15T19:12:32.534Z,23.57
2019-02-15T19:14:36.991Z,33.57
2019-02-15T19:16:42.243Z,21.63
2019-02-15T19:18:47.366Z,25.67
2019-02-15T19:20:52.250Z,33.47
2019-02-15T19:22:57.872Z,27.00
2019-02-15T19:25:03.199Z,34.87
2019-02-15T19:27:08.629Z,34.43
2019-02-15T19:29:13.794Z,39.17
2019-02-15T19:31:19.796Z,39.53
2019-02-15T19:33:25.093Z,37.30
2019-02-15T19:35:30.232Z,34.93
2019-02-15T19:37:35.480Z,44.67
2019-02-15T19:39:40.639Z,44.97
2019-02-15T19:41:45.853Z,54.13
2019-02-15T19:43:51.068Z,57.67
2019-02-15T19:45:56.312Z,52.40
2019-02-15T19:48:01.334Z,49.43
2019-02-15T19:50:09.794Z,41.33
2019-02-15T19:52:14.540Z,51.87
2019-02-15T19:54:19.480Z,55.00
2019-02-15T19:56:24.341Z,45.40
2019-02-15T19:58:29.469Z,47.17
2019-02-15T20:00:35.596Z,43.70
2019-02-15T20:02:40.716Z,38.50
2019-02-15T20:04:45.710Z,42.70
2019-02-15T20:06:50.734Z,36.27
2019-02-15T20:08:55.940Z,46.33
2019-02-15T20:11:01.113Z,41.97
2019-02-15T20:13:06.150Z,48.03
2019-02-15T20:15:11.914Z,49.53
2019-02-15T20:17:16.852Z,44.63
2019-02-15T20:19:21.467Z,41.70
2019-02-15T20:21:26.494Z,38.43
2019-02-15T20:23:31.811Z,34.47
2019-02-15T20:25:36.255Z,32.07
2019-02-15T20:27:40.720Z,40.27
2019-02-15T20:29:49.427Z,36.30
2019-02-15T20:31:52.565Z,40.67
2019-02-15T20:33:57.739Z,37.77
2019-02-15T20:36:03.008Z,31.70
2019-02-15T20:38:08.811Z,35.83
2019-02-15T20:40:14.402Z,45.83
2019-02-15T20:42:19.882Z,38.33
2019-02-15T20:44:25.192Z,30.40
2019-02-15T20:46:30.469Z,33.73
2019-02-15T20:48:38.556Z,26.17
2019-02-15T20:50:43.721Z,22.80
2019-02-15T20:52:49.777Z,26.00
2019-02-15T20:54:55.076Z,24.10
2019-02-15T20:57:01.020Z,21.70
2019-02-15T20:59:05.782Z,23.63
2019-02-15T21:01:10.927Z,26.10
2019-02-15T21:03:17.812Z,29.70
2019-02-15T21:05:23.735Z,25.20
2019-02-15T21:07:28.540Z,26.23
2019-02-15T21:09:33.997Z,26.90
2019-02-15T21:11:39.434Z,15.30
2019-02-15T21:13:44.256Z,21.60
2019-02-15T21:15:49.697Z,21.60
2019-02-15T21:17:54.821Z,19.60
2019-02-15T21:20:07.430Z,25.27
2019-02-15T21:22:06.425Z,27.13
2019-02-15T21:24:11.359Z,24.87
2019-02-15T21:26:15.954Z,31.23
2019-02-15T21:28:21.425Z,29.90
2019-02-15T21:30:26.339Z,29.73
2019-02-15T21:32:32.188Z,34.70
2019-02-15T21:34:37.225Z,26.23
2019-02-15T21:36:41.908Z,36.87
2019-02-15T21:38:46.310Z,33.13
2019-02-15T21:40:51.090Z,36.90
2019-02-15T21:42:59.755Z,29.83
2019-02-15T21:45:07.736Z,32.37
2019-02-15T21:47:12.997Z,37.60
2019-02-15T21:49:18.283Z,24.77
2019-02-15T21:51:23.379Z,15.73
2019-02-15T21:53:27.783Z,14.33
2019-02-15T21:55:33.125Z,17.53
2019-02-15T21:57:38.069Z,16.73
2019-02-15T21:59:43.553Z,20.70
2019-02-15T22:01:48.432Z,16.03
2019-02-15T22:03:53.786Z,18.93
2019-02-15T22:05:59.065Z,17.23
2019-02-15T22:08:04.010Z,17.00
2019-02-15T22:10:09.510Z,24.80
2019-02-15T22:12:14.709Z,23.50
2019-02-15T22:14:19.551Z,22.37
2019-02-15T22:16:25.128Z,18.20
2019-02-15T22:18:30.281Z,15.23
2019-02-15T22:20:35.340Z,23.90
2019-02-15T22:22:40.244Z,29.80
2019-02-15T22:24:45.143Z,26.97
2019-02-15T22:26:49.994Z,29.00
2019-02-15T22:28:54.788Z,29.87
2019-02-15T22:30:59.394Z,37.07
2019-02-15T22:33:04.366Z,30.00
2019-02-15T22:35:09.274Z,30.20
2019-02-15T22:37:14.398Z,34.43
2019-02-15T22:39:19.104Z,38.30
2019-02-15T22:41:23.786Z,51.13
2019-02-15T22:43:28.633Z,34.37
2019-02-15T22:45:33.345Z,35.47
2019-02-15T22:47:38.083Z,32.83
2019-02-15T22:49:43.671Z,33.53
2019-02-15T22:51:48.544Z,40.23
2019-02-15T22:53:54.677Z,28.20
2019-02-15T22:55:59.269Z,35.43
2019-02-15T22:58:04.648Z,32.03
2019-02-15T23:00:13.221Z,35.80
2019-02-15T23:02:18.272Z,31.43
2019-02-15T23:04:22.698Z,37.80
2019-02-15T23:06:27.615Z,35.10
2019-02-15T23:08:32.307Z,32.90
2019-02-15T23:10:37.067Z,28.23
2019-02-15T23:12:41.560Z,36.10
2019-02-15T23:14:46.431Z,32.60
2019-02-15T23:16:51.165Z,30.50
2019-02-15T23:18:56.155Z,33.03
2019-02-15T23:21:00.803Z,25.97
2019-02-15T23:23:06.581Z,27.13
2019-02-15T23:25:11.836Z,24.37
2019-02-15T23:27:16.449Z,27.83
2019-02-15T23:29:21.690Z,27.20
2019-02-15T23:31:26.324Z,25.40
2019-02-15T23:33:31.208Z,25.60
2019-02-15T23:35:35.757Z,30.03
2019-02-15T23:37:42.990Z,29.13
2019-02-15T23:39:47.454Z,30.17
2019-02-15T23:41:52.224Z,25.70
2019-02-15T23:43:56.651Z,26.83
2019-02-15T23:46:12.962Z,26.20
2019-02-15T23:48:51.058Z,27.57
2019-02-15T23:50:55.448Z,26.87
2019-02-15T23:53:30.747Z,27.13
2019-02-15T23:55:35.034Z,25.03
2019-02-15T23:57:40.652Z,25.17
2019-02-15T23:59:53.606Z,27.80
