createdAt,value
2018-10-07T00:03:27.344Z,100389.56
2018-10-07T00:08:20.116Z,100387.66
2018-10-07T00:13:12.776Z,100393.18
2018-10-07T00:18:05.614Z,100399.45
2018-10-07T00:22:58.274Z,100384.83
2018-10-07T00:27:50.898Z,100381.87
2018-10-07T00:32:43.601Z,100382.45
2018-10-07T00:37:36.391Z,100383.58
2018-10-07T00:42:29.091Z,100383.92
2018-10-07T00:47:21.789Z,100385.06
2018-10-07T00:52:14.437Z,100380.77
2018-10-07T00:57:07.111Z,100379.97
2018-10-07T01:01:59.880Z,100379.73
2018-10-07T01:06:52.707Z,100378.12
2018-10-07T01:11:45.499Z,100373.83
2018-10-07T01:16:38.166Z,100371.42
2018-10-07T01:21:30.871Z,100369.25
2018-10-07T01:26:23.515Z,100366.54
2018-10-07T01:31:16.173Z,100375.52
2018-10-07T01:36:08.756Z,100372.27
2018-10-07T01:41:01.472Z,100377.20
2018-10-07T01:45:54.160Z,100372.84
2018-10-07T01:50:46.910Z,100370.68
2018-10-07T01:55:39.689Z,100381.05
2018-10-07T02:00:32.332Z,100380.81
2018-10-07T02:05:25.239Z,100385.44
2018-10-07T02:10:17.966Z,100383.84
2018-10-07T02:15:10.747Z,100385.78
2018-10-07T02:20:03.616Z,100402.05
2018-10-07T02:24:56.290Z,100394.73
2018-10-07T02:29:49.034Z,100398.30
2018-10-07T02:34:41.704Z,100409.41
2018-10-07T02:39:34.478Z,100411.34
2018-10-07T02:44:27.205Z,100424.36
2018-10-07T02:49:20.019Z,100422.47
2018-10-07T02:54:12.740Z,100431.44
2018-10-07T02:59:06.520Z,100439.59
2018-10-07T03:03:59.183Z,100431.98
2018-10-07T03:08:51.987Z,100430.34
2018-10-07T03:13:44.710Z,100429.27
2018-10-07T03:18:37.371Z,100437.41
2018-10-07T03:23:30.026Z,100435.22
2018-10-07T03:28:22.721Z,100437.13
2018-10-07T03:33:15.379Z,100458.84
2018-10-07T03:38:08.022Z,100466.73
2018-10-07T03:43:00.746Z,100479.19
2018-10-07T03:47:53.410Z,100469.43
2018-10-07T03:52:46.067Z,100473.50
2018-10-07T03:57:38.702Z,100490.03
2018-10-07T04:02:31.453Z,100501.70
2018-10-07T04:07:24.098Z,100494.91
2018-10-07T04:12:16.783Z,100499.53
2018-10-07T04:17:09.486Z,100499.53
2018-10-07T04:22:02.171Z,100505.51
2018-10-07T04:26:54.953Z,100505.23
2018-10-07T04:31:47.921Z,100509.31
2018-10-07T04:36:40.890Z,100506.29
2018-10-07T04:41:33.573Z,100509.02
2018-10-07T04:46:26.372Z,100502.50
2018-10-07T04:51:19.078Z,100517.67
2018-10-07T04:56:11.822Z,100536.66
2018-10-07T05:01:04.578Z,100534.75
2018-10-07T05:05:57.502Z,100543.69
2018-10-07T05:10:52.396Z,100559.43
2018-10-07T05:15:47.759Z,100572.19
2018-10-07T05:20:40.648Z,100575.96
2018-10-07T05:25:33.512Z,100588.14
2018-10-07T05:30:26.178Z,100592.14
2018-10-07T05:35:18.852Z,100607.31
2018-10-07T05:40:11.481Z,100619.52
2018-10-07T05:45:04.516Z,100627.94
2018-10-07T05:49:57.294Z,100639.34
2018-10-07T05:54:50.005Z,100649.99
2018-10-07T05:59:42.693Z,100662.19
2018-10-07T06:04:45.939Z,100662.77
2018-10-07T06:09:38.752Z,100673.39
2018-10-07T06:14:48.922Z,100685.31
2018-10-07T06:19:41.605Z,100702.41
2018-10-07T06:24:35.075Z,100732.25
2018-10-07T06:29:27.827Z,100741.77
2018-10-07T06:34:20.545Z,100743.95
2018-10-07T06:39:13.346Z,100753.47
2018-10-07T06:44:06.073Z,100759.73
2018-10-07T06:48:58.824Z,100770.05
2018-10-07T06:53:51.486Z,100783.08
2018-10-07T06:58:44.166Z,100794.21
2018-10-07T07:03:36.940Z,100806.14
2018-10-07T07:08:29.646Z,100814.82
2018-10-07T07:13:22.364Z,100841.14
2018-10-07T07:18:15.050Z,100851.17
2018-10-07T07:23:07.749Z,100869.92
2018-10-07T07:28:00.446Z,100885.66
2018-10-07T07:32:53.111Z,100909.23
2018-10-07T07:37:45.813Z,100913.24
2018-10-07T07:42:38.440Z,100941.41
2018-10-07T07:47:31.195Z,100947.78
2018-10-07T07:52:23.974Z,100972.11
2018-10-07T07:57:16.621Z,100977.22
2018-10-07T08:02:09.425Z,100990.24
2018-10-07T08:07:02.144Z,101002.98
2018-10-07T08:11:54.827Z,101012.19
2018-10-07T08:16:47.486Z,101023.24
2018-10-07T08:21:40.195Z,101044.60
2018-10-07T08:26:32.898Z,101058.61
2018-10-07T08:31:25.549Z,101062.62
2018-10-07T08:36:18.327Z,101071.50
2018-10-07T08:41:11.083Z,101090.46
2018-10-07T08:46:03.799Z,101090.95
2018-10-07T08:50:56.423Z,101105.03
2018-10-07T08:55:49.123Z,101110.36
2018-10-07T09:00:41.830Z,101121.44
2018-10-07T09:05:34.546Z,101132.23
2018-10-07T09:10:27.178Z,101133.62
2018-10-07T09:15:19.834Z,101157.51
2018-10-07T09:20:12.599Z,101169.70
2018-10-07T09:25:05.263Z,101175.42
2018-10-07T09:29:57.891Z,101192.97
2018-10-07T09:34:50.586Z,101212.91
2018-10-07T09:39:43.320Z,101223.97
2018-10-07T09:44:35.865Z,101230.05
2018-10-07T09:49:28.603Z,101226.97
2018-10-07T09:54:21.254Z,101238.88
2018-10-07T09:59:13.981Z,101244.82
2018-10-07T10:04:06.832Z,101258.02
2018-10-07T10:08:59.558Z,101259.05
2018-10-07T10:13:52.222Z,101269.78
2018-10-07T10:18:50.110Z,101288.13
2018-10-07T10:26:07.701Z,101295.96
2018-10-07T10:31:07.788Z,101321.92
2018-10-07T10:37:12.278Z,101337.65
2018-10-07T10:42:14.006Z,101339.47
2018-10-07T10:47:15.596Z,101343.53
2018-10-07T10:52:21.338Z,101340.83
2018-10-07T10:57:24.347Z,101344.42
2018-10-07T11:02:29.575Z,101350.72
2018-10-07T11:08:36.059Z,101352.11
2018-10-07T11:14:13.143Z,101355.11
2018-10-07T11:20:22.619Z,101359.77
2018-10-07T11:26:36.283Z,101365.48
2018-10-07T11:32:45.813Z,101388.12
2018-10-07T11:37:57.864Z,101381.77
2018-10-07T11:42:58.139Z,101392.38
2018-10-07T11:48:06.318Z,101396.67
2018-10-07T11:53:20.770Z,101396.44
2018-10-07T11:58:13.442Z,101395.11
2018-10-07T12:03:06.233Z,101407.89
2018-10-07T12:07:58.863Z,101415.67
2018-10-07T12:12:51.524Z,101422.95
2018-10-07T12:17:44.211Z,101432.66
2018-10-07T12:22:36.933Z,101433.66
2018-10-07T12:27:29.710Z,101434.78
2018-10-07T12:32:22.371Z,101428.06
2018-10-07T12:37:14.997Z,101435.23
2018-10-07T12:42:07.648Z,101441.66
2018-10-07T12:47:00.299Z,101434.30
2018-10-07T12:51:53.100Z,101438.56
2018-10-07T12:56:45.747Z,101444.30
2018-10-07T13:01:38.410Z,101451.69
2018-10-07T13:06:31.116Z,101458.30
2018-10-07T13:11:24.695Z,101465.98
2018-10-07T13:16:17.533Z,101467.87
2018-10-07T13:21:10.198Z,101486.31
2018-10-07T13:26:02.850Z,101484.95
2018-10-07T13:30:55.482Z,101486.97
2018-10-07T13:35:48.060Z,101508.15
2018-10-07T13:40:40.656Z,101502.38
2018-10-07T13:45:33.261Z,101513.47
2018-10-07T13:50:25.938Z,101513.77
2018-10-07T13:55:18.701Z,101524.14
2018-10-07T14:00:11.491Z,101535.42
2018-10-07T14:05:04.238Z,101543.62
2018-10-07T14:09:56.915Z,101546.71
2018-10-07T14:14:49.769Z,101548.18
2018-10-07T14:19:42.374Z,101554.97
2018-10-07T14:24:35.010Z,101551.13
2018-10-07T14:29:27.663Z,101564.36
2018-10-07T14:34:20.267Z,101572.72
2018-10-07T14:39:13.409Z,101573.13
2018-10-07T14:44:06.275Z,101572.28
2018-10-07T14:48:59.040Z,101591.81
2018-10-07T14:53:51.757Z,101596.70
2018-10-07T14:58:44.417Z,101602.67
2018-10-07T15:03:37.122Z,101615.97
2018-10-07T15:08:29.767Z,101614.61
2018-10-07T15:13:22.518Z,101617.06
2018-10-07T15:18:15.132Z,101623.50
2018-10-07T15:23:07.762Z,101637.00
2018-10-07T15:28:00.462Z,101630.69
2018-10-07T15:32:53.984Z,101638.80
2018-10-07T15:37:46.747Z,101633.02
2018-10-07T15:42:39.421Z,101640.56
2018-10-07T15:47:32.249Z,101640.17
2018-10-07T15:52:25.007Z,101647.92
2018-10-07T15:57:17.723Z,101653.78
2018-10-07T16:02:10.841Z,101660.44
2018-10-07T16:07:04.152Z,101671.75
2018-10-07T16:11:56.873Z,101677.91
2018-10-07T16:16:49.596Z,101679.42
2018-10-07T16:21:42.232Z,101686.56
2018-10-07T16:26:35.158Z,101695.28
2018-10-07T16:31:27.905Z,101692.78
2018-10-07T16:36:20.530Z,101703.14
2018-10-07T16:41:13.153Z,101710.19
2018-10-07T16:46:06.340Z,101716.99
2018-10-07T16:50:59.195Z,101720.23
2018-10-07T16:55:51.821Z,101737.86
2018-10-07T17:00:44.519Z,101749.55
2018-10-07T17:05:37.242Z,101760.97
2018-10-07T17:10:29.888Z,101780.52
2018-10-07T17:15:22.745Z,101788.87
2018-10-07T17:20:15.387Z,101785.28
2018-10-07T17:25:08.063Z,101786.55
2018-10-07T17:30:00.671Z,101792.70
2018-10-07T17:34:53.532Z,101804.39
2018-10-07T17:39:46.236Z,101802.59
2018-10-07T17:44:38.795Z,101809.02
2018-10-07T17:49:31.418Z,101813.06
2018-10-07T17:54:24.056Z,101823.30
2018-10-07T17:59:16.816Z,101817.34
2018-10-07T18:04:09.546Z,101829.34
2018-10-07T18:09:02.261Z,101824.80
2018-10-07T18:13:54.923Z,101837.41
2018-10-07T18:18:47.571Z,101844.43
2018-10-07T18:23:40.362Z,101845.38
2018-10-07T18:28:33.120Z,101853.84
2018-10-07T18:33:25.818Z,101859.05
2018-10-07T18:38:18.597Z,101859.41
2018-10-07T18:43:11.480Z,101871.14
2018-10-07T18:48:04.102Z,101871.78
2018-10-07T18:52:56.840Z,101877.42
2018-10-07T18:57:49.659Z,101884.94
2018-10-07T19:02:42.328Z,101887.36
2018-10-07T19:07:35.014Z,101890.17
2018-10-07T19:12:27.726Z,101886.88
2018-10-07T19:17:20.699Z,101887.83
2018-10-07T19:22:13.418Z,101889.69
2018-10-07T19:27:06.202Z,101895.00
2018-10-07T19:31:58.874Z,101890.75
2018-10-07T19:36:51.808Z,101890.66
2018-10-07T19:41:44.394Z,101895.03
2018-10-07T19:46:37.275Z,101895.96
2018-10-07T19:51:29.937Z,101902.40
2018-10-07T19:56:22.714Z,101908.48
2018-10-07T20:01:15.381Z,101914.57
2018-10-07T20:06:08.043Z,101920.59
2018-10-07T20:11:00.745Z,101925.76
2018-10-07T20:15:53.390Z,101924.92
2018-10-07T20:20:45.996Z,101923.86
2018-10-07T20:25:38.622Z,101930.91
2018-10-07T20:30:31.280Z,101938.95
2018-10-07T20:35:24.035Z,101959.15
2018-10-07T20:40:16.750Z,101950.93
2018-10-07T20:45:09.462Z,101947.80
2018-10-07T20:50:02.143Z,101948.09
2018-10-07T20:54:54.783Z,101960.86
2018-10-07T20:59:47.478Z,101958.34
2018-10-07T21:04:40.154Z,101953.22
2018-10-07T21:09:32.807Z,101958.70
2018-10-07T21:14:25.644Z,101953.25
2018-10-07T21:19:18.265Z,101958.86
2018-10-07T21:24:10.965Z,101959.45
2018-10-07T21:29:03.607Z,101955.98
2018-10-07T21:33:56.226Z,101948.91
2018-10-07T21:38:48.973Z,101945.57
2018-10-07T21:43:41.666Z,101947.43
2018-10-07T21:48:34.276Z,101950.22
2018-10-07T21:53:26.967Z,101939.70
2018-10-07T21:58:19.655Z,101939.35
2018-10-07T22:03:12.293Z,101936.88
2018-10-07T22:08:04.983Z,101929.73
2018-10-07T22:12:57.582Z,101926.14
2018-10-07T22:17:50.158Z,101931.30
2018-10-07T22:22:42.919Z,101921.42
2018-10-07T22:27:35.779Z,101917.91
2018-10-07T22:32:28.464Z,101914.98
2018-10-07T22:37:21.470Z,101901.69
2018-10-07T22:42:14.138Z,101917.83
2018-10-07T22:47:06.938Z,101913.58
2018-10-07T22:51:59.562Z,101911.03
2018-10-07T22:56:52.283Z,101914.50
2018-10-07T23:01:45.024Z,101921.08
2018-10-07T23:06:37.693Z,101932.14
2018-10-07T23:11:30.455Z,101946.96
2018-10-07T23:16:23.147Z,101947.84
2018-10-07T23:21:15.799Z,101940.05
2018-10-07T23:26:08.495Z,101955.30
2018-10-07T23:31:01.223Z,101956.39
2018-10-07T23:35:53.925Z,101956.62
2018-10-07T23:40:48.091Z,101955.53
2018-10-07T23:45:40.830Z,101955.39
2018-10-07T23:50:33.479Z,101961.12
2018-10-07T23:55:26.118Z,101966.67
