createdAt,value
2018-03-01T00:01:43.804Z,50.10
2018-03-01T00:04:17.510Z,49.52
2018-03-01T00:06:51.038Z,49.91
2018-03-01T00:09:24.845Z,49.78
2018-03-01T00:11:58.474Z,50.27
2018-03-01T00:14:33.254Z,49.67
2018-03-01T00:17:06.839Z,50.10
2018-03-01T00:19:40.613Z,50.70
2018-03-01T00:25:14.187Z,49.97
2018-03-01T00:27:47.818Z,50.31
2018-03-01T00:30:21.498Z,50.12
2018-03-01T00:32:55.255Z,50.06
2018-03-01T00:35:28.968Z,50.09
2018-03-01T00:38:02.556Z,49.82
2018-03-01T00:40:36.063Z,49.95
2018-03-01T00:43:09.594Z,50.42
2018-03-01T00:45:43.324Z,50.07
2018-03-01T00:48:16.937Z,49.75
2018-03-01T00:50:50.690Z,50.64
2018-03-01T00:53:24.255Z,50.07
2018-03-01T00:55:57.828Z,50.75
2018-03-01T00:58:31.477Z,50.17
2018-03-01T01:01:05.005Z,50.20
2018-03-01T01:03:38.594Z,49.87
2018-03-01T01:06:14.227Z,49.95
2018-03-01T01:08:47.878Z,49.49
2018-03-01T01:11:21.539Z,49.87
2018-03-01T01:13:55.063Z,49.62
2018-03-01T01:16:29.019Z,49.77
2018-03-01T01:19:02.689Z,50.41
2018-03-01T01:21:36.261Z,50.27
2018-03-01T01:24:09.885Z,50.17
2018-03-01T01:26:43.671Z,50.56
2018-03-01T01:29:17.319Z,50.46
2018-03-01T01:31:50.965Z,50.51
2018-03-01T01:34:24.484Z,50.15
2018-03-01T01:36:58.070Z,49.89
2018-03-01T01:39:31.622Z,49.81
2018-03-01T01:42:05.194Z,49.87
2018-03-01T01:44:38.806Z,50.13
2018-03-01T01:47:12.451Z,50.02
2018-03-01T01:49:46.098Z,50.07
2018-03-01T01:52:19.845Z,50.38
2018-03-01T01:54:53.691Z,50.95
2018-03-01T01:57:27.238Z,50.58
2018-03-01T02:00:00.915Z,50.70
2018-03-01T02:02:34.538Z,50.10
2018-03-01T02:05:08.163Z,50.18
2018-03-01T02:07:41.864Z,50.44
2018-03-01T02:10:15.434Z,50.29
2018-03-01T02:12:48.982Z,49.98
2018-03-01T02:15:22.636Z,50.19
2018-03-01T02:17:56.327Z,50.41
2018-03-01T02:20:29.850Z,50.20
2018-03-01T02:23:03.461Z,50.16
2018-03-01T02:25:37.133Z,49.90
2018-03-01T02:28:10.950Z,50.70
2018-03-01T02:30:44.721Z,50.99
2018-03-01T02:33:18.291Z,50.27
2018-03-01T02:35:51.943Z,50.83
2018-03-01T02:38:25.562Z,50.65
2018-03-01T02:40:59.142Z,50.73
2018-03-01T02:43:32.787Z,50.91
2018-03-01T02:46:06.367Z,50.67
2018-03-01T02:48:40.130Z,50.77
2018-03-01T02:51:13.765Z,50.59
2018-03-01T02:53:47.429Z,50.65
2018-03-01T02:56:20.925Z,50.67
2018-03-01T02:58:54.562Z,50.90
2018-03-01T03:01:28.645Z,50.82
2018-03-01T03:04:02.161Z,51.49
2018-03-01T03:06:35.960Z,51.00
2018-03-01T03:09:09.626Z,50.90
2018-03-01T03:11:43.378Z,51.36
2018-03-01T03:14:17.396Z,50.83
2018-03-01T03:16:51.080Z,51.10
2018-03-01T03:19:24.771Z,50.71
2018-03-01T03:21:58.389Z,50.63
2018-03-01T03:24:32.153Z,50.71
2018-03-01T03:27:05.762Z,50.67
2018-03-01T03:29:39.317Z,51.00
2018-03-01T03:32:13.115Z,50.69
2018-03-01T03:34:46.723Z,50.82
2018-03-01T03:37:20.449Z,50.39
2018-03-01T03:39:53.993Z,50.47
2018-03-01T03:42:27.692Z,50.98
2018-03-01T03:45:01.270Z,50.17
2018-03-01T03:47:34.866Z,50.61
2018-03-01T03:50:08.434Z,50.62
2018-03-01T03:52:41.965Z,50.29
2018-03-01T03:55:15.819Z,50.39
2018-03-01T03:57:49.557Z,50.57
2018-03-01T04:00:23.185Z,50.15
2018-03-01T04:02:56.717Z,50.21
2018-03-01T04:05:30.403Z,50.28
2018-03-01T04:08:03.993Z,50.26
2018-03-01T04:10:37.545Z,49.86
2018-03-01T04:13:11.241Z,50.58
2018-03-01T04:15:44.761Z,50.72
2018-03-01T04:18:18.269Z,50.15
2018-03-01T04:20:52.023Z,50.13
2018-03-01T04:23:25.706Z,50.07
2018-03-01T04:25:59.289Z,50.47
2018-03-01T04:28:32.896Z,50.30
2018-03-01T04:31:06.434Z,50.73
2018-03-01T04:33:39.989Z,50.50
2018-03-01T04:36:13.569Z,50.14
2018-03-01T04:38:47.348Z,50.57
2018-03-01T04:41:20.917Z,51.25
2018-03-01T04:43:54.450Z,51.60
2018-03-01T04:46:27.982Z,50.91
2018-03-01T04:49:01.726Z,50.52
2018-03-01T04:51:35.390Z,50.76
2018-03-01T04:54:09.168Z,50.94
2018-03-01T04:56:42.846Z,50.79
2018-03-01T04:59:16.422Z,50.78
2018-03-01T05:01:50.006Z,50.63
2018-03-01T05:04:23.786Z,51.04
2018-03-01T05:06:57.460Z,50.46
2018-03-01T05:09:31.302Z,50.81
2018-03-01T05:12:04.982Z,50.30
2018-03-01T05:14:38.634Z,50.65
2018-03-01T05:17:12.286Z,50.40
2018-03-01T05:19:45.858Z,50.00
2018-03-01T05:22:19.514Z,49.68
2018-03-01T05:24:53.208Z,49.78
2018-03-01T05:27:26.806Z,50.30
2018-03-01T05:30:00.382Z,49.82
2018-03-01T05:32:34.121Z,50.42
2018-03-01T05:35:07.895Z,49.72
2018-03-01T05:37:41.718Z,50.48
2018-03-01T05:40:15.319Z,49.85
2018-03-01T05:42:48.997Z,50.33
2018-03-01T05:45:22.814Z,50.25
2018-03-01T05:47:56.512Z,50.70
2018-03-01T05:50:30.109Z,50.84
2018-03-01T05:53:03.645Z,50.29
2018-03-01T05:55:37.342Z,50.34
2018-03-01T05:58:10.961Z,50.80
2018-03-01T06:00:44.711Z,50.66
2018-03-01T06:03:18.340Z,50.80
2018-03-01T06:05:52.044Z,50.15
2018-03-01T06:08:25.574Z,51.30
2018-03-01T06:10:59.354Z,50.42
2018-03-01T06:13:33.841Z,49.97
2018-03-01T06:16:07.926Z,49.89
2018-03-01T06:18:41.626Z,50.13
2018-03-01T06:21:15.257Z,49.58
2018-03-01T06:23:48.990Z,49.71
2018-03-01T06:26:22.583Z,49.30
2018-03-01T06:28:56.168Z,49.40
2018-03-01T06:31:29.703Z,48.76
2018-03-01T06:34:03.238Z,49.02
2018-03-01T06:36:36.915Z,49.18
2018-03-01T06:39:10.698Z,49.77
2018-03-01T06:41:44.297Z,49.05
2018-03-01T06:44:18.015Z,49.24
2018-03-01T06:46:51.554Z,48.72
2018-03-01T06:49:25.280Z,48.17
2018-03-01T06:51:59.042Z,48.51
2018-03-01T06:54:32.770Z,48.01
2018-03-01T06:57:06.430Z,48.38
2018-03-01T06:59:40.009Z,47.52
2018-03-01T07:02:13.761Z,47.65
2018-03-01T07:04:47.310Z,47.41
2018-03-01T07:07:21.086Z,47.42
2018-03-01T07:09:54.746Z,47.09
2018-03-01T07:12:28.309Z,47.78
2018-03-01T07:15:02.007Z,46.82
2018-03-01T07:17:35.542Z,47.54
2018-03-01T07:20:09.083Z,46.99
2018-03-01T07:22:42.671Z,46.70
2018-03-01T07:25:16.311Z,47.10
2018-03-01T07:27:49.952Z,46.19
2018-03-01T07:30:23.809Z,45.03
2018-03-01T07:32:57.394Z,45.01
2018-03-01T07:35:31.128Z,44.40
2018-03-01T07:38:04.925Z,43.05
2018-03-01T07:40:38.414Z,42.13
2018-03-01T07:43:11.905Z,42.27
2018-03-01T07:45:45.418Z,41.33
2018-03-01T07:48:19.115Z,40.83
2018-03-01T07:50:52.574Z,40.65
2018-03-01T07:53:26.378Z,40.64
2018-03-01T07:56:00.027Z,40.41
2018-03-01T07:58:33.555Z,39.56
2018-03-01T08:01:07.167Z,37.68
2018-03-01T08:03:40.726Z,36.99
2018-03-01T08:06:14.350Z,36.79
2018-03-01T08:08:47.986Z,36.97
2018-03-01T08:11:21.654Z,36.84
2018-03-01T08:13:55.242Z,37.01
2018-03-01T08:16:29.070Z,37.21
2018-03-01T08:19:02.694Z,38.13
2018-03-01T08:21:36.234Z,37.68
2018-03-01T08:24:09.809Z,37.49
2018-03-01T08:26:57.200Z,36.53
2018-03-01T08:29:30.902Z,37.49
2018-03-01T08:32:04.554Z,37.10
2018-03-01T08:34:38.170Z,36.53
2018-03-01T08:37:11.719Z,36.21
2018-03-01T08:39:45.410Z,36.67
2018-03-01T08:42:19.223Z,36.96
2018-03-01T08:44:52.961Z,36.25
2018-03-01T08:47:26.457Z,36.43
2018-03-01T08:50:00.164Z,36.55
2018-03-01T08:52:33.824Z,35.58
2018-03-01T08:55:07.486Z,36.81
2018-03-01T08:57:41.113Z,36.40
2018-03-01T09:00:14.702Z,36.63
2018-03-01T09:02:48.257Z,36.36
2018-03-01T09:05:21.899Z,36.23
2018-03-01T09:07:55.567Z,35.95
2018-03-01T09:10:29.082Z,34.98
2018-03-01T09:13:02.693Z,34.55
2018-03-01T09:15:36.214Z,32.76
2018-03-01T09:18:09.962Z,31.97
2018-03-01T09:20:43.682Z,30.34
2018-03-01T09:23:17.240Z,28.52
2018-03-01T09:25:50.939Z,27.73
2018-03-01T09:28:24.570Z,27.91
2018-03-01T09:30:58.221Z,27.29
2018-03-01T09:33:31.866Z,26.95
2018-03-01T09:36:05.426Z,28.30
2018-03-01T09:38:38.975Z,28.69
2018-03-01T09:41:12.565Z,29.73
2018-03-01T09:43:46.094Z,29.86
2018-03-01T09:46:19.898Z,29.78
2018-03-01T09:48:53.653Z,29.53
2018-03-01T09:51:27.205Z,29.68
2018-03-01T09:54:00.950Z,30.39
2018-03-01T09:56:34.553Z,31.23
2018-03-01T09:59:08.105Z,31.79
2018-03-01T10:01:41.888Z,32.16
2018-03-01T10:04:15.548Z,31.81
2018-03-01T10:06:49.342Z,31.15
2018-03-01T10:09:22.992Z,30.62
2018-03-01T10:11:56.762Z,31.00
2018-03-01T10:14:30.443Z,31.57
2018-03-01T10:17:04.294Z,30.64
2018-03-01T10:19:37.954Z,31.01
2018-03-01T10:22:11.669Z,31.06
2018-03-01T10:24:45.262Z,31.06
2018-03-01T10:27:18.815Z,31.11
2018-03-01T10:29:52.503Z,32.05
2018-03-01T10:32:26.122Z,31.38
2018-03-01T10:34:59.771Z,30.51
2018-03-01T10:37:33.671Z,30.78
2018-03-01T10:40:07.302Z,31.15
2018-03-01T10:42:40.914Z,30.16
2018-03-01T10:45:14.517Z,29.65
2018-03-01T10:47:48.061Z,29.74
2018-03-01T10:50:21.671Z,29.13
2018-03-01T10:52:55.234Z,29.74
2018-03-01T10:55:28.912Z,29.35
2018-03-01T10:58:02.547Z,29.35
2018-03-01T11:00:41.837Z,29.04
2018-03-01T11:03:15.546Z,30.04
2018-03-01T11:05:49.191Z,29.11
2018-03-01T11:08:22.771Z,28.65
2018-03-01T11:10:56.430Z,28.23
2018-03-01T11:13:30.062Z,28.56
2018-03-01T11:16:03.657Z,28.64
2018-03-01T11:18:37.360Z,28.77
2018-03-01T11:21:11.013Z,28.53
2018-03-01T11:23:44.591Z,28.81
2018-03-01T11:26:18.076Z,28.89
2018-03-01T11:28:51.642Z,28.71
2018-03-01T11:31:25.286Z,28.83
2018-03-01T11:33:59.138Z,29.48
2018-03-01T11:36:32.833Z,29.00
2018-03-01T11:39:06.483Z,28.80
2018-03-01T11:41:40.193Z,28.39
2018-03-01T11:44:13.886Z,27.96
2018-03-01T11:46:47.474Z,28.67
2018-03-01T11:49:21.026Z,28.95
2018-03-01T11:51:54.706Z,28.26
2018-03-01T11:54:28.282Z,27.59
2018-03-01T11:57:01.921Z,28.18
2018-03-01T11:59:35.582Z,28.53
2018-03-01T12:02:09.187Z,28.13
2018-03-01T12:04:42.818Z,28.37
2018-03-01T12:07:16.375Z,28.28
2018-03-01T12:09:49.889Z,28.39
2018-03-01T12:12:23.510Z,28.38
2018-03-01T12:14:57.263Z,28.89
2018-03-01T12:17:30.717Z,29.01
2018-03-01T12:20:04.463Z,28.49
2018-03-01T12:22:37.939Z,29.18
2018-03-01T12:25:11.569Z,28.81
2018-03-01T12:27:45.253Z,28.36
2018-03-01T12:30:19.098Z,28.95
2018-03-01T12:32:52.765Z,28.45
2018-03-01T12:35:26.331Z,29.13
2018-03-01T12:37:59.840Z,28.45
2018-03-01T12:40:33.439Z,28.42
2018-03-01T12:43:07.050Z,28.80
2018-03-01T12:45:40.606Z,29.51
2018-03-01T12:48:14.273Z,28.14
2018-03-01T12:50:47.994Z,28.08
2018-03-01T12:53:21.750Z,28.57
2018-03-01T12:55:55.466Z,28.93
2018-03-01T12:58:29.117Z,28.73
2018-03-01T13:01:02.854Z,28.31
2018-03-01T13:03:36.588Z,28.21
2018-03-01T13:06:10.094Z,28.79
2018-03-01T13:08:43.813Z,28.24
2018-03-01T13:11:17.495Z,28.47
2018-03-01T13:13:51.117Z,28.40
2018-03-01T13:16:24.680Z,28.00
2018-03-01T13:18:58.178Z,28.12
2018-03-01T13:21:31.742Z,28.72
2018-03-01T13:24:05.304Z,28.07
2018-03-01T13:26:38.895Z,28.13
2018-03-01T13:29:12.610Z,28.01
2018-03-01T13:31:48.116Z,27.51
2018-03-01T13:34:22.542Z,27.68
2018-03-01T13:36:56.283Z,27.95
2018-03-01T13:39:30.042Z,28.11
2018-03-01T13:42:20.320Z,28.19
2018-03-01T13:44:54.077Z,27.32
2018-03-01T13:50:25.473Z,27.46
2018-03-01T13:52:59.086Z,27.11
2018-03-01T13:55:32.766Z,27.43
2018-03-01T13:58:06.313Z,27.59
2018-03-01T14:00:39.974Z,27.78
2018-03-01T14:03:13.615Z,26.74
2018-03-01T14:05:59.993Z,27.24
2018-03-01T14:08:33.703Z,27.23
2018-03-01T14:11:07.238Z,27.77
2018-03-01T14:13:43.436Z,28.76
2018-03-01T14:16:16.981Z,28.05
2018-03-01T14:19:05.650Z,28.35
2018-03-01T14:21:40.821Z,27.94
2018-03-01T14:24:14.925Z,28.00
2018-03-01T14:30:05.879Z,27.65
2018-03-01T14:32:39.391Z,27.61
2018-03-01T14:35:13.160Z,27.55
2018-03-01T14:37:46.775Z,28.17
2018-03-01T14:40:20.407Z,27.54
2018-03-01T14:42:54.082Z,27.62
2018-03-01T14:45:27.706Z,27.87
2018-03-01T14:48:01.326Z,28.10
2018-03-01T14:50:34.954Z,28.08
2018-03-01T14:53:08.600Z,28.06
2018-03-01T14:55:42.241Z,28.09
2018-03-01T14:58:15.910Z,27.94
2018-03-01T15:00:49.481Z,28.02
2018-03-01T15:03:23.082Z,28.19
2018-03-01T15:05:56.677Z,28.46
2018-03-01T15:08:30.230Z,28.77
2018-03-01T15:11:03.966Z,28.86
2018-03-01T15:13:37.726Z,29.45
2018-03-01T15:16:11.470Z,29.63
2018-03-01T15:18:45.181Z,29.04
2018-03-01T15:21:18.854Z,29.20
2018-03-01T15:23:52.511Z,29.18
2018-03-01T15:26:26.125Z,29.35
2018-03-01T15:28:59.723Z,29.39
2018-03-01T15:31:33.345Z,29.75
2018-03-01T15:34:07.045Z,29.79
2018-03-01T15:36:40.796Z,29.62
2018-03-01T15:39:14.442Z,30.78
2018-03-01T15:41:47.966Z,30.30
2018-03-01T15:44:21.486Z,30.06
2018-03-01T15:46:55.015Z,30.01
2018-03-01T15:49:28.932Z,30.06
2018-03-01T15:52:02.647Z,31.03
2018-03-01T15:54:36.274Z,31.05
2018-03-01T15:57:09.945Z,30.84
2018-03-01T15:59:43.753Z,30.86
2018-03-01T16:02:17.366Z,31.10
2018-03-01T16:04:51.093Z,31.12
2018-03-01T16:07:24.853Z,31.26
2018-03-01T16:09:58.650Z,31.06
2018-03-01T16:12:32.336Z,31.71
2018-03-01T16:15:06.086Z,31.99
2018-03-01T16:17:39.745Z,32.27
2018-03-01T16:20:13.518Z,31.81
2018-03-01T16:22:47.197Z,32.40
2018-03-01T16:25:20.773Z,31.88
2018-03-01T16:27:54.489Z,32.20
2018-03-01T16:30:28.228Z,32.05
2018-03-01T16:33:02.279Z,31.87
2018-03-01T16:35:35.921Z,32.18
2018-03-01T16:38:09.684Z,32.25
2018-03-01T16:40:43.367Z,33.07
2018-03-01T16:43:16.947Z,32.97
2018-03-01T16:49:15.484Z,32.60
2018-03-01T16:51:49.183Z,32.84
2018-03-01T16:54:22.860Z,32.74
2018-03-01T16:56:56.663Z,32.90
2018-03-01T16:59:30.255Z,33.14
2018-03-01T17:02:04.009Z,33.48
2018-03-01T17:04:37.598Z,33.68
2018-03-01T17:07:11.265Z,34.29
2018-03-01T17:09:45.009Z,34.55
2018-03-01T17:12:18.727Z,34.73
2018-03-01T17:14:52.521Z,34.13
2018-03-01T17:17:26.300Z,34.16
2018-03-01T17:20:00.031Z,34.22
2018-03-01T17:22:33.686Z,34.14
2018-03-01T17:25:07.337Z,34.53
2018-03-01T17:27:41.069Z,34.48
2018-03-01T17:30:14.645Z,34.77
2018-03-01T17:32:48.238Z,34.91
2018-03-01T17:35:21.821Z,34.91
2018-03-01T17:37:55.421Z,35.48
2018-03-01T17:40:29.157Z,36.24
2018-03-01T17:43:02.719Z,35.87
2018-03-01T17:45:36.402Z,36.02
2018-03-01T17:48:10.081Z,36.11
2018-03-01T17:50:43.715Z,36.54
2018-03-01T17:53:17.350Z,36.88
2018-03-01T17:55:50.965Z,36.21
2018-03-01T17:58:24.578Z,36.29
2018-03-01T18:00:58.430Z,36.88
2018-03-01T18:03:32.144Z,36.81
2018-03-01T18:06:05.938Z,37.68
2018-03-01T18:08:39.860Z,37.18
2018-03-01T18:11:13.554Z,37.31
2018-03-01T18:13:47.263Z,37.37
2018-03-01T18:16:21.050Z,37.25
2018-03-01T18:18:55.084Z,37.38
2018-03-01T18:21:29.091Z,37.60
2018-03-01T18:24:02.633Z,37.46
2018-03-01T18:26:36.518Z,37.85
2018-03-01T18:29:10.103Z,38.13
2018-03-01T18:31:43.746Z,38.07
2018-03-01T18:34:17.327Z,37.93
2018-03-01T18:36:50.931Z,38.10
2018-03-01T18:39:24.676Z,38.18
2018-03-01T18:41:58.229Z,38.97
2018-03-01T18:44:31.776Z,38.70
2018-03-01T18:47:19.063Z,38.63
2018-03-01T18:49:52.726Z,38.36
2018-03-01T18:52:26.429Z,38.90
2018-03-01T18:55:00.179Z,38.84
2018-03-01T18:57:33.765Z,38.93
2018-03-01T19:00:07.419Z,39.18
2018-03-01T19:02:41.362Z,39.17
2018-03-01T19:05:15.042Z,39.20
2018-03-01T19:07:48.616Z,39.45
2018-03-01T19:10:22.385Z,39.53
2018-03-01T19:12:56.040Z,39.27
2018-03-01T19:15:29.869Z,39.71
2018-03-01T19:18:03.450Z,40.36
2018-03-01T19:20:36.990Z,39.84
2018-03-01T19:23:10.558Z,40.20
2018-03-01T19:25:44.212Z,39.95
2018-03-01T19:28:17.902Z,39.79
2018-03-01T19:30:51.583Z,40.11
2018-03-01T19:33:25.302Z,39.95
2018-03-01T19:35:58.812Z,39.97
2018-03-01T19:38:32.381Z,40.21
2018-03-01T19:41:06.101Z,40.45
2018-03-01T19:43:39.786Z,40.36
2018-03-01T19:46:13.521Z,41.15
2018-03-01T19:48:47.165Z,41.07
2018-03-01T19:51:20.690Z,41.26
2018-03-01T19:53:54.272Z,40.86
2018-03-01T19:56:27.965Z,41.25
2018-03-01T19:59:01.505Z,41.60
2018-03-01T20:01:35.125Z,41.08
2018-03-01T20:04:08.702Z,41.24
2018-03-01T20:06:42.323Z,41.15
2018-03-01T20:09:15.845Z,41.78
2018-03-01T20:11:49.378Z,41.21
2018-03-01T20:14:23.001Z,40.99
2018-03-01T20:16:56.563Z,41.22
2018-03-01T20:19:30.193Z,41.61
2018-03-01T20:22:03.901Z,42.16
2018-03-01T20:24:37.693Z,41.50
2018-03-01T20:27:11.387Z,41.96
2018-03-01T20:29:45.142Z,41.89
2018-03-01T20:32:18.727Z,41.50
2018-03-01T20:34:52.514Z,41.93
2018-03-01T20:37:26.241Z,42.46
2018-03-01T20:39:59.941Z,42.15
2018-03-01T20:42:33.822Z,42.66
2018-03-01T20:45:07.373Z,42.60
2018-03-01T20:47:40.937Z,42.94
2018-03-01T20:50:14.577Z,42.21
2018-03-01T20:52:48.350Z,42.19
2018-03-01T20:55:21.993Z,42.25
2018-03-01T20:57:55.656Z,42.19
2018-03-01T21:00:29.242Z,41.91
2018-03-01T21:03:02.829Z,42.28
2018-03-01T21:05:36.413Z,42.53
2018-03-01T21:08:10.111Z,43.11
2018-03-01T21:10:43.838Z,42.56
2018-03-01T21:13:17.378Z,43.44
2018-03-01T21:15:50.950Z,43.26
2018-03-01T21:18:24.662Z,42.91
2018-03-01T21:20:58.310Z,42.89
2018-03-01T21:23:31.889Z,42.55
2018-03-01T21:26:05.839Z,43.23
2018-03-01T21:28:39.452Z,42.55
2018-03-01T21:31:13.122Z,42.79
2018-03-01T21:33:46.638Z,42.83
2018-03-01T21:36:20.226Z,42.56
2018-03-01T21:38:54.126Z,42.93
2018-03-01T21:41:27.724Z,42.93
2018-03-01T21:44:01.470Z,43.05
2018-03-01T21:46:39.494Z,43.23
2018-03-01T21:49:13.078Z,43.71
2018-03-01T21:51:46.634Z,43.56
2018-03-01T21:54:20.290Z,43.99
2018-03-01T21:56:54.070Z,43.85
2018-03-01T21:59:27.594Z,43.75
2018-03-01T22:02:01.386Z,43.75
2018-03-01T22:04:35.056Z,43.10
2018-03-01T22:07:22.587Z,43.39
2018-03-01T22:09:56.204Z,43.49
2018-03-01T22:12:29.894Z,43.69
2018-03-01T22:15:03.522Z,44.35
2018-03-01T22:17:37.267Z,44.47
2018-03-01T22:20:10.955Z,43.91
2018-03-01T22:22:44.751Z,43.81
2018-03-01T22:25:18.591Z,43.60
2018-03-01T22:27:52.251Z,43.69
2018-03-01T22:30:25.790Z,44.00
2018-03-01T22:32:59.347Z,43.69
2018-03-01T22:35:33.010Z,43.56
2018-03-01T22:38:06.645Z,43.53
2018-03-01T22:40:40.498Z,43.90
2018-03-01T22:43:14.203Z,43.95
2018-03-01T22:45:48.047Z,44.25
2018-03-01T22:48:21.739Z,44.30
2018-03-01T22:50:55.494Z,44.01
2018-03-01T22:53:28.989Z,43.62
2018-03-01T22:56:02.682Z,43.62
2018-03-01T22:58:36.284Z,43.77
2018-03-01T23:01:10.017Z,44.46
2018-03-01T23:03:43.695Z,44.20
2018-03-01T23:06:17.425Z,44.40
2018-03-01T23:08:51.009Z,44.37
2018-03-01T23:11:24.826Z,44.31
2018-03-01T23:13:58.510Z,44.19
2018-03-01T23:16:32.170Z,44.24
2018-03-01T23:19:05.862Z,44.09
2018-03-01T23:21:39.566Z,44.04
2018-03-01T23:24:13.216Z,44.06
2018-03-01T23:26:47.020Z,44.22
2018-03-01T23:29:20.727Z,44.64
2018-03-01T23:31:54.441Z,45.05
2018-03-01T23:34:28.125Z,44.77
2018-03-01T23:37:01.894Z,44.82
2018-03-01T23:39:35.478Z,44.92
2018-03-01T23:42:09.157Z,44.84
2018-03-01T23:44:42.833Z,44.78
2018-03-01T23:47:16.436Z,45.66
2018-03-01T23:49:50.150Z,45.78
2018-03-01T23:52:23.853Z,46.01
2018-03-01T23:54:57.382Z,45.44
2018-03-01T23:57:31.095Z,45.59
