createdAt,value
2018-05-24T00:00:18.007Z,99.90
2018-05-24T00:03:24.193Z,99.90
2018-05-24T00:06:29.759Z,99.90
2018-05-24T00:09:35.875Z,99.90
2018-05-24T00:12:42.050Z,99.90
2018-05-24T00:15:47.201Z,99.90
2018-05-24T00:18:53.358Z,99.90
2018-05-24T00:21:59.646Z,99.90
2018-05-24T00:25:06.010Z,99.90
2018-05-24T00:28:12.002Z,99.90
2018-05-24T00:31:18.148Z,99.90
2018-05-24T00:34:24.086Z,99.90
2018-05-24T00:37:30.026Z,99.90
2018-05-24T00:40:36.323Z,99.90
2018-05-24T00:43:42.485Z,99.90
2018-05-24T00:46:48.673Z,99.90
2018-05-24T00:49:54.744Z,99.90
2018-05-24T00:53:00.720Z,99.90
2018-05-24T00:56:06.170Z,99.90
2018-05-24T00:59:12.355Z,99.90
2018-05-24T01:02:17.705Z,99.90
2018-05-24T01:05:22.971Z,99.90
2018-05-24T01:08:29.097Z,99.90
2018-05-24T01:11:35.208Z,99.90
2018-05-24T01:14:41.358Z,99.90
2018-05-24T01:17:47.700Z,99.90
2018-05-24T01:20:53.710Z,99.90
2018-05-24T01:23:59.910Z,99.90
2018-05-24T01:27:05.825Z,99.90
2018-05-24T01:30:11.979Z,99.90
2018-05-24T01:33:18.037Z,99.90
2018-05-24T01:36:24.097Z,99.90
2018-05-24T01:39:29.927Z,99.90
2018-05-24T01:42:35.861Z,99.90
2018-05-24T01:45:41.947Z,99.90
2018-05-24T01:48:48.047Z,99.90
2018-05-24T01:51:54.369Z,99.90
2018-05-24T01:55:01.275Z,99.90
2018-05-24T01:58:07.518Z,99.90
2018-05-24T02:01:13.558Z,99.90
2018-05-24T02:04:19.616Z,99.90
2018-05-24T02:07:25.637Z,99.90
2018-05-24T02:10:31.853Z,99.90
2018-05-24T02:13:38.088Z,99.90
2018-05-24T02:16:44.239Z,99.90
2018-05-24T02:19:50.638Z,99.90
2018-05-24T02:22:57.047Z,99.90
2018-05-24T02:26:03.362Z,99.90
2018-05-24T02:29:09.643Z,99.90
2018-05-24T02:32:15.639Z,99.90
2018-05-24T02:35:21.448Z,99.90
2018-05-24T02:38:27.777Z,99.90
2018-05-24T02:41:33.914Z,99.90
2018-05-24T02:44:40.302Z,99.90
2018-05-24T02:47:46.442Z,99.90
2018-05-24T02:50:52.747Z,99.90
2018-05-24T02:53:59.064Z,99.90
2018-05-24T02:57:05.084Z,99.90
2018-05-24T03:00:11.616Z,99.90
2018-05-24T03:03:17.745Z,99.90
2018-05-24T03:06:23.090Z,99.90
2018-05-24T03:09:29.166Z,99.90
2018-05-24T03:12:35.206Z,99.90
2018-05-24T03:15:41.024Z,99.90
2018-05-24T03:18:47.268Z,99.90
2018-05-24T03:21:53.376Z,99.90
2018-05-24T03:24:59.413Z,99.90
2018-05-24T03:28:06.723Z,99.90
2018-05-24T03:31:12.969Z,99.90
2018-05-24T03:34:18.206Z,99.90
2018-05-24T03:37:24.397Z,99.90
2018-05-24T03:40:30.624Z,99.90
2018-05-24T03:43:36.728Z,99.90
2018-05-24T03:46:42.129Z,99.90
2018-05-24T03:49:48.206Z,99.90
2018-05-24T03:52:54.653Z,99.90
2018-05-24T03:56:00.670Z,99.90
2018-05-24T03:59:06.237Z,99.90
2018-05-24T04:05:53.950Z,99.90
2018-05-24T04:08:59.391Z,99.90
2018-05-24T04:12:06.164Z,99.90
2018-05-24T04:15:12.253Z,99.90
2018-05-24T04:18:18.329Z,99.90
2018-05-24T04:21:24.303Z,99.90
2018-05-24T04:24:30.383Z,99.90
2018-05-24T04:27:36.568Z,99.90
2018-05-24T04:30:42.462Z,99.90
2018-05-24T04:33:48.356Z,99.90
2018-05-24T04:36:54.677Z,99.90
2018-05-24T04:40:00.738Z,99.90
2018-05-24T04:43:06.801Z,99.90
2018-05-24T04:46:12.791Z,99.90
2018-05-24T04:49:18.679Z,99.90
2018-05-24T04:52:24.531Z,99.90
2018-05-24T04:55:30.695Z,99.90
2018-05-24T04:58:36.870Z,99.90
2018-05-24T05:01:42.961Z,99.90
2018-05-24T05:04:48.803Z,99.90
2018-05-24T05:07:54.916Z,99.90
2018-05-24T05:11:00.931Z,99.90
2018-05-24T05:14:07.110Z,99.90
2018-05-24T05:17:13.365Z,99.90
2018-05-24T05:20:19.439Z,99.90
2018-05-24T05:23:25.271Z,99.90
2018-05-24T05:26:31.245Z,99.90
2018-05-24T05:29:37.323Z,99.90
2018-05-24T05:32:43.384Z,99.90
2018-05-24T05:35:49.522Z,99.90
2018-05-24T05:38:55.290Z,99.90
2018-05-24T05:42:01.617Z,99.90
2018-05-24T05:45:07.534Z,99.90
2018-05-24T05:48:13.721Z,99.90
2018-05-24T05:51:19.810Z,99.90
2018-05-24T05:54:26.084Z,99.90
2018-05-24T05:57:32.244Z,99.90
2018-05-24T06:00:38.247Z,99.90
2018-05-24T06:03:44.422Z,99.90
2018-05-24T06:06:50.491Z,99.90
2018-05-24T06:09:56.690Z,99.90
2018-05-24T06:13:02.739Z,99.90
2018-05-24T06:16:08.669Z,99.90
2018-05-24T06:19:14.862Z,99.90
2018-05-24T06:22:20.875Z,99.90
2018-05-24T06:25:26.710Z,99.90
2018-05-24T06:28:32.756Z,99.90
2018-05-24T06:31:38.764Z,99.90
2018-05-24T06:34:44.805Z,99.90
2018-05-24T06:37:50.834Z,99.90
2018-05-24T06:40:57.075Z,99.90
2018-05-24T06:44:03.213Z,99.90
2018-05-24T06:47:09.299Z,99.90
2018-05-24T06:50:15.328Z,99.90
2018-05-24T06:53:21.639Z,99.90
2018-05-24T06:56:27.667Z,99.90
2018-05-24T06:59:33.710Z,99.90
2018-05-24T07:02:40.277Z,99.90
2018-05-24T07:05:47.095Z,99.90
2018-05-24T07:08:54.878Z,99.90
2018-05-24T07:12:01.236Z,99.90
2018-05-24T07:15:07.644Z,99.90
2018-05-24T07:18:14.481Z,99.90
2018-05-24T07:21:20.428Z,99.90
2018-05-24T07:24:27.520Z,99.90
2018-05-24T07:27:33.639Z,99.90
2018-05-24T07:30:40.498Z,99.90
2018-05-24T07:33:49.472Z,99.90
2018-05-24T07:36:56.473Z,99.90
2018-05-24T07:40:04.070Z,99.90
2018-05-24T07:43:09.906Z,99.90
2018-05-24T07:46:15.811Z,99.90
2018-05-24T07:49:20.869Z,99.90
2018-05-24T07:52:28.322Z,99.90
2018-05-24T07:55:34.721Z,99.90
2018-05-24T07:58:40.797Z,99.90
2018-05-24T08:01:46.511Z,99.90
2018-05-24T08:04:53.268Z,99.90
2018-05-24T08:08:01.402Z,99.90
2018-05-24T08:11:08.111Z,99.90
2018-05-24T08:14:14.883Z,99.90
2018-05-24T08:17:21.375Z,99.90
2018-05-24T08:20:28.412Z,99.90
2018-05-24T08:23:34.914Z,99.90
2018-05-24T08:26:42.241Z,99.90
2018-05-24T08:29:48.904Z,99.90
2018-05-24T08:32:54.895Z,99.90
2018-05-24T08:36:01.748Z,99.90
2018-05-24T08:39:07.832Z,99.90
2018-05-24T08:42:14.184Z,99.90
2018-05-24T08:45:20.946Z,99.90
2018-05-24T08:48:26.728Z,99.90
2018-05-24T08:51:33.175Z,99.90
2018-05-24T08:54:39.853Z,99.90
2018-05-24T08:57:45.997Z,99.90
2018-05-24T09:00:52.812Z,99.90
2018-05-24T09:03:58.736Z,99.90
2018-05-24T09:07:05.757Z,99.90
2018-05-24T09:10:11.860Z,99.90
2018-05-24T09:13:17.818Z,99.90
2018-05-24T09:16:24.943Z,99.90
2018-05-24T09:19:32.379Z,99.90
2018-05-24T09:22:40.265Z,99.90
2018-05-24T09:25:46.759Z,99.90
2018-05-24T09:28:53.022Z,99.90
2018-05-24T09:31:59.993Z,99.90
2018-05-24T09:35:06.932Z,99.90
2018-05-24T09:38:12.805Z,99.90
2018-05-24T09:41:18.620Z,99.90
2018-05-24T09:44:24.932Z,99.90
2018-05-24T09:47:31.762Z,99.90
2018-05-24T09:50:37.880Z,99.90
2018-05-24T09:53:44.487Z,99.90
2018-05-24T09:56:50.418Z,99.90
2018-05-24T09:59:56.368Z,99.90
2018-05-24T10:03:03.606Z,99.90
2018-05-24T10:06:09.534Z,99.90
2018-05-24T10:09:16.394Z,99.90
2018-05-24T10:12:23.503Z,99.90
2018-05-24T10:15:31.845Z,99.90
2018-05-24T10:18:41.789Z,99.90
2018-05-24T10:21:49.539Z,99.90
2018-05-24T10:24:57.208Z,99.90
2018-05-24T10:28:04.324Z,99.90
2018-05-24T10:31:10.921Z,99.90
2018-05-24T10:34:18.157Z,99.90
2018-05-24T10:37:25.756Z,98.20
2018-05-24T10:40:36.298Z,98.00
2018-05-24T10:43:43.574Z,97.00
2018-05-24T10:46:49.758Z,97.80
2018-05-24T10:49:57.108Z,99.30
2018-05-24T10:53:04.133Z,99.80
2018-05-24T10:56:09.859Z,99.20
2018-05-24T10:59:15.793Z,99.90
2018-05-24T11:02:21.966Z,99.90
2018-05-24T11:05:27.940Z,99.90
2018-05-24T11:08:35.160Z,99.90
2018-05-24T11:11:41.860Z,99.90
2018-05-24T11:14:49.281Z,99.90
2018-05-24T11:17:56.377Z,99.90
2018-05-24T11:21:03.162Z,99.90
2018-05-24T11:24:08.916Z,99.90
2018-05-24T11:27:14.912Z,99.90
2018-05-24T11:30:20.897Z,99.90
2018-05-24T11:33:26.690Z,99.90
2018-05-24T11:36:33.436Z,99.90
2018-05-24T11:39:40.314Z,97.50
2018-05-24T11:42:46.294Z,95.40
2018-05-24T11:45:52.151Z,95.00
2018-05-24T11:48:58.028Z,94.00
2018-05-24T11:52:04.265Z,90.50
2018-05-24T11:55:11.223Z,90.50
2018-05-24T11:58:17.660Z,88.50
2018-05-24T12:01:24.546Z,88.40
2018-05-24T12:04:31.495Z,86.50
2018-05-24T12:07:38.566Z,88.20
2018-05-24T12:10:45.707Z,92.20
2018-05-24T12:13:52.315Z,83.10
2018-05-24T12:16:59.826Z,85.40
2018-05-24T12:20:05.965Z,85.30
2018-05-24T12:23:12.547Z,91.00
2018-05-24T12:26:18.509Z,90.90
2018-05-24T12:29:24.560Z,90.10
2018-05-24T12:32:30.378Z,85.60
2018-05-24T12:35:38.265Z,78.40
2018-05-24T12:38:45.249Z,78.40
2018-05-24T12:41:52.263Z,77.10
2018-05-24T12:44:58.137Z,84.40
2018-05-24T12:48:04.367Z,84.10
2018-05-24T12:51:10.282Z,88.50
2018-05-24T12:54:16.315Z,90.70
2018-05-24T12:57:22.466Z,92.90
2018-05-24T13:00:28.499Z,93.00
2018-05-24T13:03:34.294Z,93.30
2018-05-24T13:06:40.459Z,94.80
2018-05-24T13:09:47.614Z,92.40
2018-05-24T13:12:54.498Z,93.00
2018-05-24T13:16:01.428Z,95.80
2018-05-24T13:19:09.038Z,97.30
2018-05-24T13:22:15.305Z,97.30
2018-05-24T13:25:22.352Z,99.10
2018-05-24T13:28:29.346Z,99.90
2018-05-24T13:31:36.015Z,99.90
2018-05-24T13:34:42.425Z,99.90
2018-05-24T13:37:49.684Z,99.90
2018-05-24T13:40:55.959Z,99.90
2018-05-24T13:44:02.617Z,99.90
2018-05-24T13:47:08.203Z,99.60
2018-05-24T13:50:14.407Z,99.80
2018-05-24T13:53:20.261Z,99.90
2018-05-24T13:56:26.425Z,99.90
2018-05-24T13:59:32.490Z,99.90
2018-05-24T14:02:38.523Z,99.90
2018-05-24T14:05:44.785Z,99.90
2018-05-24T14:08:51.745Z,99.90
2018-05-24T14:11:57.756Z,99.90
2018-05-24T14:15:03.844Z,99.90
2018-05-24T14:18:09.772Z,99.90
2018-05-24T14:21:16.811Z,99.90
2018-05-24T14:24:22.816Z,99.90
2018-05-24T14:27:29.736Z,99.90
2018-05-24T14:30:35.839Z,99.90
2018-05-24T14:33:41.750Z,99.90
2018-05-24T14:36:47.866Z,99.90
2018-05-24T14:39:54.937Z,99.90
2018-05-24T14:43:01.927Z,99.90
2018-05-24T14:46:10.883Z,99.90
2018-05-24T14:49:16.948Z,99.90
2018-05-24T14:52:23.698Z,99.90
2018-05-24T14:55:29.840Z,99.90
2018-05-24T14:58:36.607Z,99.90
2018-05-24T15:01:43.047Z,99.90
2018-05-24T15:04:49.838Z,99.90
2018-05-24T15:07:56.193Z,99.90
2018-05-24T15:11:03.961Z,99.90
2018-05-24T15:14:13.837Z,99.90
2018-05-24T15:17:23.336Z,99.90
2018-05-24T15:20:29.942Z,99.90
2018-05-24T15:23:38.139Z,99.90
2018-05-24T15:26:45.407Z,99.90
2018-05-24T15:29:52.612Z,99.90
2018-05-24T15:33:00.124Z,99.90
2018-05-24T15:36:06.567Z,99.90
2018-05-24T15:39:14.183Z,99.90
2018-05-24T15:42:22.188Z,99.90
2018-05-24T15:45:29.169Z,99.90
2018-05-24T15:48:38.021Z,99.90
2018-05-24T15:51:47.764Z,99.90
2018-05-24T15:54:55.775Z,99.90
2018-05-24T15:58:03.377Z,99.90
2018-05-24T16:01:10.696Z,99.90
2018-05-24T16:04:20.518Z,99.90
2018-05-24T16:07:28.398Z,99.90
2018-05-24T16:10:38.452Z,99.90
2018-05-24T16:13:46.927Z,99.90
2018-05-24T16:16:56.898Z,99.90
2018-05-24T16:20:08.349Z,99.90
2018-05-24T16:23:16.855Z,99.90
2018-05-24T16:26:31.446Z,99.90
2018-05-24T16:29:40.533Z,99.90
2018-05-24T16:32:51.188Z,99.90
2018-05-24T16:35:59.449Z,99.90
2018-05-24T16:39:08.364Z,99.90
2018-05-24T16:42:15.696Z,99.90
2018-05-24T16:45:23.490Z,99.90
2018-05-24T16:52:40.145Z,99.90
2018-05-24T16:55:50.623Z,99.90
2018-05-24T16:58:58.214Z,99.90
2018-05-24T17:02:09.770Z,99.90
2018-05-24T17:05:19.433Z,99.90
2018-05-24T17:08:28.924Z,99.90
2018-05-24T17:11:39.307Z,99.90
2018-05-24T17:14:45.590Z,99.90
2018-05-24T17:17:56.853Z,99.90
2018-05-24T17:21:04.323Z,99.90
2018-05-24T17:24:14.605Z,99.90
2018-05-24T17:27:22.010Z,99.90
2018-05-24T17:30:29.613Z,99.90
2018-05-24T17:33:35.658Z,99.90
2018-05-24T17:36:41.945Z,99.90
2018-05-24T17:39:52.499Z,99.90
2018-05-24T17:42:58.620Z,99.90
2018-05-24T17:46:05.541Z,99.90
2018-05-24T17:49:14.845Z,99.90
2018-05-24T17:52:21.428Z,99.90
2018-05-24T17:55:28.883Z,99.90
2018-05-24T17:58:36.216Z,99.90
2018-05-24T18:01:43.155Z,99.90
2018-05-24T18:04:50.541Z,99.90
2018-05-24T18:08:00.033Z,99.90
2018-05-24T18:11:08.576Z,99.90
2018-05-24T18:14:18.844Z,99.90
2018-05-24T18:17:25.807Z,99.90
2018-05-24T18:20:34.744Z,99.90
2018-05-24T18:23:41.053Z,99.90
2018-05-24T18:26:49.029Z,99.90
2018-05-24T18:29:58.674Z,99.90
2018-05-24T18:33:07.664Z,99.90
2018-05-24T18:36:15.558Z,99.90
2018-05-24T18:39:24.052Z,99.90
2018-05-24T18:42:37.147Z,99.90
2018-05-24T18:45:48.545Z,99.90
2018-05-24T18:48:56.598Z,99.90
2018-05-24T18:52:03.998Z,99.90
2018-05-24T18:55:12.391Z,99.90
2018-05-24T18:58:19.353Z,99.90
2018-05-24T19:01:27.765Z,99.90
2018-05-24T19:04:37.993Z,99.90
2018-05-24T19:07:44.769Z,99.90
2018-05-24T19:10:51.590Z,99.90
2018-05-24T19:14:02.045Z,99.90
2018-05-24T19:17:08.699Z,99.90
2018-05-24T19:20:15.669Z,99.90
2018-05-24T19:23:20.842Z,99.90
2018-05-24T19:26:34.555Z,99.90
2018-05-24T19:29:40.566Z,99.90
2018-05-24T19:32:46.565Z,99.90
2018-05-24T19:35:52.611Z,99.90
2018-05-24T19:38:58.817Z,99.90
2018-05-24T19:42:06.537Z,99.90
2018-05-24T19:45:12.668Z,99.90
2018-05-24T19:48:18.680Z,99.90
2018-05-24T19:51:24.626Z,99.90
2018-05-24T19:54:29.856Z,99.90
2018-05-24T19:57:36.043Z,99.90
2018-05-24T20:00:42.188Z,99.90
2018-05-24T20:03:47.869Z,99.90
2018-05-24T20:06:59.183Z,99.90
2018-05-24T20:10:05.627Z,99.90
2018-05-24T20:13:13.644Z,99.90
2018-05-24T20:16:20.545Z,99.90
2018-05-24T20:19:27.309Z,99.90
2018-05-24T20:22:33.321Z,99.90
2018-05-24T20:25:40.050Z,99.90
2018-05-24T20:28:46.728Z,99.90
2018-05-24T20:31:54.398Z,99.90
2018-05-24T20:35:00.589Z,99.90
2018-05-24T20:38:07.845Z,99.90
2018-05-24T20:41:14.045Z,99.90
2018-05-24T20:44:20.053Z,99.90
2018-05-24T20:47:26.346Z,99.90
2018-05-24T20:50:32.688Z,99.90
2018-05-24T20:53:38.548Z,99.90
2018-05-24T20:56:44.732Z,99.90
2018-05-24T20:59:50.892Z,99.90
2018-05-24T21:02:57.514Z,99.90
2018-05-24T21:06:04.341Z,99.90
2018-05-24T21:09:10.344Z,99.90
2018-05-24T21:12:17.318Z,99.90
2018-05-24T21:15:23.222Z,99.90
2018-05-24T21:18:29.580Z,99.90
2018-05-24T21:21:35.389Z,99.90
2018-05-24T21:24:41.535Z,99.90
2018-05-24T21:27:47.496Z,99.90
2018-05-24T21:30:53.632Z,99.90
2018-05-24T21:33:59.803Z,99.90
2018-05-24T21:37:06.761Z,99.90
2018-05-24T21:40:12.990Z,99.90
2018-05-24T21:43:19.253Z,99.90
2018-05-24T21:46:26.280Z,99.90
2018-05-24T21:49:33.188Z,99.90
2018-05-24T21:52:39.222Z,99.90
2018-05-24T21:55:45.124Z,99.90
2018-05-24T21:58:51.296Z,99.90
2018-05-24T22:01:57.475Z,99.90
2018-05-24T22:05:03.352Z,99.90
2018-05-24T22:08:09.377Z,99.90
2018-05-24T22:11:15.559Z,99.90
2018-05-24T22:14:22.363Z,99.90
2018-05-24T22:17:28.333Z,99.90
2018-05-24T22:20:34.397Z,99.90
2018-05-24T22:23:40.624Z,99.90
2018-05-24T22:26:45.807Z,99.90
2018-05-24T22:29:51.686Z,99.90
2018-05-24T22:32:58.390Z,99.90
2018-05-24T22:36:04.792Z,99.90
2018-05-24T22:39:11.810Z,99.90
2018-05-24T22:42:18.023Z,99.90
2018-05-24T22:45:25.011Z,99.90
2018-05-24T22:48:31.046Z,99.90
2018-05-24T22:51:37.105Z,99.90
2018-05-24T22:54:44.105Z,99.90
2018-05-24T22:57:50.231Z,99.90
2018-05-24T23:00:58.864Z,99.90
2018-05-24T23:04:05.320Z,99.90
2018-05-24T23:07:11.584Z,99.90
2018-05-24T23:10:18.278Z,99.90
2018-05-24T23:13:25.774Z,99.90
2018-05-24T23:16:31.988Z,99.90
2018-05-24T23:19:39.018Z,99.90
2018-05-24T23:22:56.662Z,99.90
2018-05-24T23:26:04.041Z,99.90
2018-05-24T23:29:12.704Z,99.90
2018-05-24T23:32:20.700Z,99.90
2018-05-24T23:35:27.378Z,99.90
2018-05-24T23:38:33.406Z,99.90
2018-05-24T23:41:40.221Z,99.90
2018-05-24T23:44:48.409Z,99.90
2018-05-24T23:47:56.804Z,99.90
2018-05-24T23:51:03.004Z,99.90
2018-05-24T23:54:10.577Z,99.90
2018-05-24T23:57:17.767Z,99.90
