createdAt,value
2022-11-04T00:00:59.959Z,654.42
2022-11-04T00:03:26.317Z,652.80
2022-11-04T00:05:52.728Z,651.95
2022-11-04T00:08:19.131Z,650.50
2022-11-04T00:10:45.634Z,640.78
2022-11-04T00:13:11.910Z,640.88
2022-11-04T00:15:38.196Z,632.83
2022-11-04T00:18:04.605Z,627.40
2022-11-04T00:20:30.980Z,621.53
2022-11-04T00:22:57.295Z,617.22
2022-11-04T00:25:23.659Z,617.15
2022-11-04T00:27:50.007Z,615.22
2022-11-04T00:30:16.339Z,610.38
2022-11-04T00:32:42.603Z,601.80
2022-11-04T00:35:08.931Z,600.85
2022-11-04T00:37:35.218Z,600.10
2022-11-04T00:40:01.468Z,590.35
2022-11-04T00:42:27.878Z,585.13
2022-11-04T00:44:54.142Z,581.03
2022-11-04T00:47:20.445Z,578.60
2022-11-04T00:49:46.706Z,575.72
2022-11-04T00:52:13.073Z,564.65
2022-11-04T00:54:39.332Z,563.95
2022-11-04T00:57:05.576Z,563.05
2022-11-04T00:59:32.095Z,559.30
2022-11-04T01:01:58.505Z,557.85
2022-11-04T01:04:25.113Z,551.97
2022-11-04T01:06:51.414Z,540.72
2022-11-04T01:09:18.136Z,541.75
2022-11-04T01:11:44.373Z,535.60
2022-11-04T01:14:10.847Z,529.42
2022-11-04T01:16:37.158Z,527.95
2022-11-04T01:19:03.602Z,525.83
2022-11-04T01:21:29.994Z,521.22
2022-11-04T01:23:56.407Z,519.38
2022-11-04T01:26:22.726Z,510.30
2022-11-04T01:28:49.050Z,500.90
2022-11-04T01:31:15.384Z,496.27
2022-11-04T01:33:41.804Z,501.20
2022-11-04T01:36:08.260Z,490.50
2022-11-04T01:38:34.556Z,487.45
2022-11-04T01:41:00.856Z,486.92
2022-11-04T01:43:27.236Z,476.80
2022-11-04T01:45:53.634Z,471.92
2022-11-04T01:48:19.970Z,474.42
2022-11-04T01:50:46.377Z,475.00
2022-11-04T01:53:12.814Z,466.73
2022-11-04T01:55:39.074Z,463.98
2022-11-04T01:58:05.398Z,454.35
2022-11-04T02:00:31.643Z,446.75
2022-11-04T02:02:58.488Z,447.05
2022-11-04T02:05:25.018Z,444.63
2022-11-04T02:07:51.478Z,435.33
2022-11-04T02:10:17.855Z,432.67
2022-11-04T02:12:44.547Z,432.13
2022-11-04T02:15:11.120Z,430.67
2022-11-04T02:17:37.564Z,424.48
2022-11-04T02:20:04.044Z,414.75
2022-11-04T02:22:30.438Z,421.20
2022-11-04T02:24:56.717Z,409.77
2022-11-04T02:27:23.027Z,407.45
2022-11-04T02:29:49.313Z,402.70
2022-11-04T02:32:15.755Z,392.75
2022-11-04T02:34:42.040Z,393.67
2022-11-04T02:37:08.547Z,391.20
2022-11-04T02:39:34.910Z,388.83
2022-11-04T02:42:01.244Z,379.48
2022-11-04T02:44:27.691Z,382.77
2022-11-04T02:46:56.991Z,373.63
2022-11-04T02:49:23.376Z,372.73
2022-11-04T02:51:49.643Z,371.40
2022-11-04T02:54:15.935Z,364.70
2022-11-04T02:56:42.219Z,359.08
2022-11-04T02:59:08.572Z,354.83
2022-11-04T03:01:34.933Z,351.92
2022-11-04T03:04:01.334Z,347.30
2022-11-04T03:06:27.807Z,353.10
2022-11-04T03:08:54.321Z,345.40
2022-11-04T03:11:20.690Z,341.63
2022-11-04T03:13:47.062Z,336.33
2022-11-04T03:16:13.540Z,333.67
2022-11-04T03:18:40.025Z,322.63
2022-11-04T03:21:06.551Z,324.15
2022-11-04T03:23:32.956Z,321.20
2022-11-04T03:25:59.280Z,317.83
2022-11-04T03:28:25.697Z,314.15
2022-11-04T03:30:52.066Z,311.67
2022-11-04T03:33:18.362Z,310.02
2022-11-04T03:35:44.620Z,308.65
2022-11-04T03:38:11.052Z,303.48
2022-11-04T03:40:37.440Z,295.58
2022-11-04T03:43:03.720Z,297.80
2022-11-04T03:45:29.988Z,292.67
2022-11-04T03:47:56.372Z,286.75
2022-11-04T03:50:22.664Z,284.73
2022-11-04T03:52:48.997Z,286.67
2022-11-04T03:55:15.332Z,281.45
2022-11-04T03:57:41.679Z,277.48
2022-11-04T04:00:07.978Z,278.67
2022-11-04T04:02:34.394Z,269.92
2022-11-04T04:05:00.764Z,264.88
2022-11-04T04:07:27.535Z,261.50
2022-11-04T04:09:53.835Z,267.38
2022-11-04T04:12:20.490Z,262.98
2022-11-04T04:14:46.758Z,254.90
2022-11-04T04:17:13.076Z,255.65
2022-11-04T04:19:39.337Z,251.65
2022-11-04T04:22:05.854Z,245.30
2022-11-04T04:24:32.148Z,245.13
2022-11-04T04:26:58.533Z,237.38
2022-11-04T04:29:24.987Z,243.60
2022-11-04T04:31:51.260Z,238.05
2022-11-04T04:34:17.664Z,227.68
2022-11-04T04:36:43.996Z,231.40
2022-11-04T04:39:10.384Z,228.75
2022-11-04T04:41:36.648Z,222.93
2022-11-04T04:44:02.986Z,220.65
2022-11-04T04:46:29.259Z,221.05
2022-11-04T04:48:55.616Z,216.13
2022-11-04T04:51:21.958Z,217.80
2022-11-04T04:53:48.230Z,215.88
2022-11-04T04:56:14.599Z,208.23
2022-11-04T04:58:41.118Z,204.93
2022-11-04T05:01:07.496Z,207.60
2022-11-04T05:03:33.885Z,206.75
2022-11-04T05:06:00.208Z,195.15
2022-11-04T05:08:26.891Z,194.00
2022-11-04T05:10:53.215Z,194.95
2022-11-04T05:13:19.636Z,192.23
2022-11-04T05:15:45.869Z,191.40
2022-11-04T05:18:12.340Z,186.75
2022-11-04T05:20:38.704Z,189.88
2022-11-04T05:23:05.044Z,184.98
2022-11-04T05:25:31.317Z,175.80
2022-11-04T05:27:57.768Z,179.57
2022-11-04T05:30:24.171Z,174.80
2022-11-04T05:32:50.588Z,171.73
2022-11-04T05:35:16.955Z,173.93
2022-11-04T05:37:43.303Z,171.35
2022-11-04T05:40:09.587Z,169.82
2022-11-04T05:42:35.902Z,164.13
2022-11-04T05:45:02.507Z,159.70
2022-11-04T05:47:28.852Z,160.48
2022-11-04T05:49:55.192Z,159.15
2022-11-04T05:52:21.790Z,156.88
2022-11-04T05:54:48.269Z,154.68
2022-11-04T05:57:14.514Z,154.38
2022-11-04T05:59:40.854Z,152.38
2022-11-04T06:02:07.331Z,150.90
2022-11-04T06:04:33.949Z,151.13
2022-11-04T06:07:00.231Z,146.98
2022-11-04T06:09:26.799Z,141.65
2022-11-04T06:11:53.362Z,141.23
2022-11-04T06:14:19.703Z,142.50
2022-11-04T06:16:46.086Z,136.50
2022-11-04T06:19:15.894Z,139.38
2022-11-04T06:21:42.572Z,137.38
2022-11-04T06:24:08.945Z,133.48
2022-11-04T06:26:35.229Z,131.38
2022-11-04T06:29:01.571Z,131.45
2022-11-04T06:31:27.938Z,129.88
2022-11-04T06:33:54.383Z,127.38
2022-11-04T06:36:20.698Z,121.88
2022-11-04T06:38:47.091Z,128.20
2022-11-04T06:41:13.465Z,124.90
2022-11-04T06:43:39.908Z,127.50
2022-11-04T06:46:06.232Z,123.07
2022-11-04T06:48:32.545Z,122.82
2022-11-04T06:50:59.027Z,119.50
2022-11-04T06:53:25.422Z,118.88
2022-11-04T06:55:51.688Z,117.00
2022-11-04T06:58:18.024Z,117.90
2022-11-04T07:00:44.363Z,115.28
2022-11-04T07:03:11.125Z,117.18
2022-11-04T07:05:37.612Z,113.38
2022-11-04T07:08:03.885Z,113.82
2022-11-04T07:10:30.160Z,109.28
2022-11-04T07:12:56.488Z,110.65
2022-11-04T07:15:27.275Z,108.40
2022-11-04T07:17:53.939Z,105.40
2022-11-04T07:20:20.426Z,108.00
2022-11-04T07:22:46.920Z,105.13
2022-11-04T07:25:13.349Z,103.80
2022-11-04T07:27:39.937Z,105.45
2022-11-04T07:30:06.227Z,102.07
2022-11-04T07:32:32.662Z,100.45
2022-11-04T07:34:59.086Z,100.30
2022-11-04T07:37:25.685Z,101.20
2022-11-04T07:39:51.964Z,98.70
2022-11-04T07:42:18.393Z,98.63
2022-11-04T07:44:44.791Z,96.82
2022-11-04T07:47:11.138Z,97.13
2022-11-04T07:49:37.483Z,94.45
2022-11-04T07:52:04.067Z,95.10
2022-11-04T07:54:30.443Z,95.05
2022-11-04T07:56:56.700Z,93.75
2022-11-04T07:59:23.006Z,90.97
2022-11-04T08:01:49.571Z,91.40
2022-11-04T08:04:15.859Z,86.93
2022-11-04T08:06:42.135Z,87.50
2022-11-04T08:09:08.532Z,87.35
2022-11-04T08:11:34.805Z,88.30
2022-11-04T08:14:01.154Z,85.85
2022-11-04T08:16:33.008Z,85.88
2022-11-04T08:19:00.552Z,84.75
2022-11-04T08:21:26.864Z,84.00
2022-11-04T08:23:53.316Z,82.55
2022-11-04T08:26:19.616Z,81.10
2022-11-04T08:28:46.102Z,76.88
2022-11-04T08:31:12.443Z,80.20
2022-11-04T08:33:38.773Z,78.43
2022-11-04T08:36:05.127Z,78.30
2022-11-04T08:38:31.807Z,74.45
2022-11-04T08:40:59.905Z,76.75
2022-11-04T08:43:26.722Z,75.93
2022-11-04T08:45:53.081Z,76.38
2022-11-04T08:48:19.518Z,72.90
2022-11-04T08:50:45.903Z,73.38
2022-11-04T08:55:41.491Z,71.72
2022-11-04T08:58:08.018Z,72.25
2022-11-04T09:03:13.117Z,71.60
2022-11-04T09:05:39.461Z,69.65
2022-11-04T09:08:06.100Z,70.85
2022-11-04T09:10:32.925Z,66.97
2022-11-04T09:12:59.524Z,64.88
2022-11-04T09:15:25.995Z,66.80
2022-11-04T09:17:52.273Z,66.43
2022-11-04T09:20:18.626Z,64.72
2022-11-04T09:22:46.078Z,65.55
2022-11-04T09:25:12.506Z,67.93
2022-11-04T09:27:38.908Z,64.45
2022-11-04T09:30:05.374Z,65.50
2022-11-04T09:32:31.811Z,61.63
2022-11-04T09:34:58.144Z,63.25
2022-11-04T09:37:24.595Z,61.50
2022-11-04T09:39:53.822Z,63.92
2022-11-04T09:42:20.379Z,62.33
2022-11-04T09:45:19.391Z,57.80
2022-11-04T09:47:35.091Z,58.78
2022-11-04T09:50:01.542Z,58.75
2022-11-04T09:52:28.002Z,59.97
2022-11-04T09:54:54.304Z,57.83
2022-11-04T09:57:20.598Z,58.85
2022-11-04T09:59:46.910Z,58.05
2022-11-04T10:02:17.725Z,57.20
2022-11-04T10:04:47.213Z,57.95
2022-11-04T10:07:13.561Z,55.47
2022-11-04T10:09:39.922Z,57.08
2022-11-04T10:12:06.200Z,56.97
2022-11-04T10:14:35.425Z,56.03
2022-11-04T10:17:02.122Z,54.05
2022-11-04T10:19:28.461Z,52.05
2022-11-04T10:21:54.804Z,55.78
2022-11-04T10:24:21.386Z,53.85
2022-11-04T10:26:47.668Z,51.65
2022-11-04T10:29:13.983Z,53.70
2022-11-04T10:31:40.452Z,54.67
2022-11-04T10:34:07.340Z,50.58
2022-11-04T10:36:33.884Z,52.10
2022-11-04T10:39:00.343Z,50.17
2022-11-04T10:41:26.711Z,49.35
2022-11-04T10:43:53.265Z,49.75
2022-11-04T10:46:19.540Z,47.47
2022-11-04T10:48:45.879Z,51.38
2022-11-04T10:51:12.174Z,48.88
2022-11-04T10:53:38.454Z,48.83
2022-11-04T10:56:04.796Z,48.25
2022-11-04T10:58:31.072Z,48.33
2022-11-04T11:00:57.553Z,48.85
2022-11-04T11:03:23.904Z,46.58
2022-11-04T11:05:50.213Z,46.83
2022-11-04T11:08:16.918Z,46.35
2022-11-04T11:10:43.415Z,46.08
2022-11-04T11:13:10.213Z,45.40
2022-11-04T11:15:36.720Z,44.80
2022-11-04T11:18:03.229Z,44.28
2022-11-04T11:20:29.501Z,44.13
2022-11-04T11:22:59.230Z,45.78
2022-11-04T11:25:28.332Z,42.88
2022-11-04T11:27:54.712Z,43.13
2022-11-04T11:30:21.074Z,42.67
2022-11-04T11:32:47.504Z,42.58
2022-11-04T11:35:13.827Z,42.33
2022-11-04T11:37:40.162Z,42.83
2022-11-04T11:40:06.482Z,40.38
2022-11-04T11:42:32.771Z,39.58
2022-11-04T11:44:59.076Z,40.28
2022-11-04T11:47:25.490Z,39.13
2022-11-04T11:49:52.261Z,39.05
2022-11-04T11:52:18.607Z,40.60
2022-11-04T11:54:45.957Z,38.28
2022-11-04T11:57:14.234Z,38.47
2022-11-04T12:02:28.753Z,37.67
2022-11-04T12:10:49.787Z,37.03
2022-11-04T12:13:23.511Z,35.35
2022-11-04T12:15:50.577Z,37.17
2022-11-04T12:18:17.190Z,36.05
2022-11-04T12:20:43.770Z,32.80
2022-11-04T12:23:10.484Z,34.50
2022-11-04T12:25:36.998Z,33.05
2022-11-04T12:28:03.371Z,33.05
2022-11-04T12:30:34.019Z,33.38
2022-11-04T12:33:04.587Z,31.92
2022-11-04T12:35:30.998Z,32.47
2022-11-04T12:37:57.468Z,31.45
2022-11-04T12:40:23.971Z,31.30
2022-11-04T12:42:50.393Z,32.15
2022-11-04T12:45:16.826Z,30.15
2022-11-04T12:47:43.203Z,31.05
2022-11-04T12:50:09.493Z,31.17
2022-11-04T12:52:35.941Z,29.15
2022-11-04T12:55:02.256Z,29.98
2022-11-04T12:57:28.890Z,29.35
2022-11-04T12:59:55.122Z,28.20
2022-11-04T13:02:21.740Z,28.88
2022-11-04T13:04:48.307Z,30.33
2022-11-04T13:07:14.796Z,28.55
2022-11-04T13:09:41.220Z,29.40
2022-11-04T13:12:07.762Z,29.15
2022-11-04T13:14:34.398Z,27.35
2022-11-04T13:17:00.689Z,26.08
2022-11-04T13:19:27.111Z,26.98
2022-11-04T13:21:53.511Z,27.10
2022-11-04T13:24:20.108Z,29.30
2022-11-04T13:26:46.526Z,25.85
2022-11-04T13:29:12.967Z,25.23
2022-11-04T13:31:39.292Z,25.77
2022-11-04T13:34:05.631Z,25.67
2022-11-04T13:36:31.924Z,25.60
2022-11-04T13:38:58.217Z,25.60
2022-11-04T13:41:24.646Z,24.92
2022-11-04T13:43:50.988Z,25.67
2022-11-04T13:46:17.549Z,25.92
2022-11-04T13:48:44.000Z,25.85
2022-11-04T13:51:10.270Z,24.00
2022-11-04T13:53:36.584Z,23.45
2022-11-04T13:56:31.204Z,24.05
2022-11-04T13:58:49.455Z,23.60
2022-11-04T14:01:15.866Z,23.05
2022-11-04T14:03:42.364Z,22.98
2022-11-04T14:06:08.730Z,23.17
2022-11-04T14:08:35.005Z,21.02
2022-11-04T14:11:01.303Z,21.63
2022-11-04T14:13:27.655Z,21.67
2022-11-04T14:15:53.937Z,22.95
2022-11-04T14:18:20.226Z,21.55
2022-11-04T14:20:46.542Z,21.50
2022-11-04T14:23:12.808Z,22.00
2022-11-04T14:28:18.196Z,21.98
2022-11-04T14:30:44.735Z,20.95
2022-11-04T14:33:11.462Z,21.13
2022-11-04T14:35:37.956Z,20.65
2022-11-04T14:38:04.290Z,21.10
2022-11-04T14:40:30.616Z,20.65
2022-11-04T14:42:56.920Z,20.52
2022-11-04T14:45:23.233Z,20.30
2022-11-04T14:47:49.699Z,20.48
2022-11-04T14:50:16.115Z,20.08
2022-11-04T14:52:42.567Z,19.85
2022-11-04T14:55:09.113Z,20.67
2022-11-04T14:57:35.404Z,20.77
2022-11-04T15:00:01.754Z,18.90
2022-11-04T15:02:28.136Z,20.40
2022-11-04T15:04:54.526Z,20.67
2022-11-04T15:07:20.763Z,19.83
2022-11-04T15:09:47.179Z,18.85
2022-11-04T15:12:13.716Z,18.65
2022-11-04T15:14:39.972Z,19.58
2022-11-04T15:17:06.338Z,19.42
2022-11-04T15:19:32.692Z,19.13
2022-11-04T15:21:58.987Z,19.77
2022-11-04T15:24:25.542Z,18.73
2022-11-04T15:26:51.844Z,18.35
2022-11-04T15:29:18.206Z,19.67
2022-11-04T15:31:44.510Z,18.52
2022-11-04T15:34:14.331Z,18.98
2022-11-04T15:36:40.986Z,17.40
2022-11-04T15:39:07.274Z,18.50
2022-11-04T15:41:38.297Z,18.48
2022-11-04T15:44:05.062Z,18.73
2022-11-04T15:46:31.323Z,18.77
2022-11-04T15:48:57.653Z,18.48
2022-11-04T15:51:23.915Z,18.15
2022-11-04T15:53:50.214Z,17.92
2022-11-04T15:56:16.538Z,17.50
2022-11-04T15:58:43.352Z,18.00
2022-11-04T16:01:09.666Z,17.83
2022-11-04T16:03:35.947Z,17.48
2022-11-04T16:06:02.385Z,17.65
2022-11-04T16:08:28.686Z,16.83
2022-11-04T16:10:55.000Z,17.90
2022-11-04T16:13:21.643Z,17.02
2022-11-04T16:15:48.036Z,16.70
2022-11-04T16:18:14.667Z,17.17
2022-11-04T16:20:41.008Z,17.48
2022-11-04T16:23:07.807Z,16.67
2022-11-04T16:25:34.431Z,16.50
2022-11-04T16:28:00.819Z,17.38
2022-11-04T16:30:27.122Z,17.25
2022-11-04T16:32:53.500Z,16.23
2022-11-04T16:35:20.170Z,18.00
2022-11-04T16:37:46.795Z,17.27
2022-11-04T16:40:13.146Z,16.35
2022-11-04T16:42:39.719Z,16.83
2022-11-04T16:45:06.015Z,16.23
2022-11-04T16:47:32.656Z,17.45
2022-11-04T16:49:59.074Z,16.88
2022-11-04T16:52:25.348Z,16.60
2022-11-04T16:54:51.759Z,16.23
2022-11-04T16:57:18.223Z,15.57
2022-11-04T16:59:44.538Z,15.32
2022-11-04T17:02:10.913Z,16.13
2022-11-04T17:04:37.325Z,16.88
2022-11-04T17:07:03.608Z,15.63
2022-11-04T17:09:29.974Z,16.33
2022-11-04T17:11:56.282Z,15.55
2022-11-04T17:14:22.663Z,16.90
2022-11-04T17:16:49.002Z,15.98
2022-11-04T17:19:15.316Z,15.82
2022-11-04T17:21:41.598Z,16.48
2022-11-04T17:24:07.892Z,16.67
2022-11-04T17:26:34.159Z,16.52
2022-11-04T17:29:00.466Z,15.43
2022-11-04T17:31:26.830Z,16.38
2022-11-04T17:33:53.172Z,16.05
2022-11-04T17:36:19.500Z,15.48
2022-11-04T17:38:45.803Z,15.75
2022-11-04T17:41:12.241Z,15.40
2022-11-04T17:43:38.564Z,15.40
2022-11-04T17:46:04.888Z,15.75
2022-11-04T17:48:31.651Z,14.93
2022-11-04T17:50:58.460Z,14.70
2022-11-04T17:53:24.799Z,15.50
2022-11-04T17:55:51.178Z,15.27
2022-11-04T17:58:17.524Z,15.30
2022-11-04T18:00:43.990Z,15.75
2022-11-04T18:03:10.990Z,14.35
2022-11-04T18:05:37.512Z,16.85
2022-11-04T18:08:03.812Z,15.75
2022-11-04T18:10:30.128Z,15.07
2022-11-04T18:12:56.425Z,15.90
2022-11-04T18:15:22.759Z,14.65
2022-11-04T18:17:49.169Z,14.75
2022-11-04T18:20:15.811Z,14.95
2022-11-04T18:22:42.446Z,15.32
2022-11-04T18:25:09.069Z,15.02
2022-11-04T18:27:35.412Z,15.27
2022-11-04T18:30:01.710Z,14.65
2022-11-04T18:32:27.986Z,14.40
2022-11-04T18:34:54.465Z,15.68
2022-11-04T18:37:20.800Z,14.70
2022-11-04T18:39:47.102Z,14.30
2022-11-04T18:42:13.404Z,13.82
2022-11-04T18:44:39.720Z,15.07
2022-11-04T18:47:05.978Z,14.02
2022-11-04T18:49:32.324Z,14.18
2022-11-04T18:51:58.859Z,14.13
2022-11-04T18:54:25.424Z,15.13
2022-11-04T18:56:51.772Z,14.25
2022-11-04T18:59:18.070Z,15.02
2022-11-04T19:01:44.435Z,14.82
2022-11-04T19:04:10.788Z,14.57
2022-11-04T19:06:37.083Z,14.68
2022-11-04T19:09:13.482Z,14.18
2022-11-04T19:11:49.744Z,14.65
2022-11-04T19:14:16.000Z,13.98
2022-11-04T19:16:42.279Z,14.70
2022-11-04T19:19:08.672Z,13.95
2022-11-04T19:21:35.006Z,14.43
2022-11-04T19:24:01.284Z,15.20
2022-11-04T19:26:27.630Z,13.32
2022-11-04T19:28:54.515Z,14.55
2022-11-04T19:31:21.321Z,14.10
2022-11-04T19:33:47.630Z,14.65
2022-11-04T19:36:13.909Z,14.20
2022-11-04T19:38:40.183Z,13.75
2022-11-04T19:41:06.461Z,14.68
2022-11-04T19:43:32.838Z,13.77
2022-11-04T19:46:04.042Z,14.40
2022-11-04T19:48:31.032Z,14.68
2022-11-04T19:50:57.291Z,13.68
2022-11-04T19:53:23.608Z,14.00
2022-11-04T19:55:49.924Z,14.07
2022-11-04T19:58:16.228Z,14.50
2022-11-04T20:00:42.503Z,13.38
2022-11-04T20:03:08.912Z,14.50
2022-11-04T20:05:35.216Z,13.82
2022-11-04T20:08:05.919Z,14.15
2022-11-04T20:10:32.712Z,14.20
2022-11-04T20:12:59.035Z,14.32
2022-11-04T20:15:25.461Z,14.27
2022-11-04T20:17:51.998Z,14.15
2022-11-04T20:20:18.291Z,13.80
2022-11-04T20:22:44.600Z,15.13
2022-11-04T20:25:10.905Z,13.55
2022-11-04T20:27:37.319Z,14.05
2022-11-04T20:30:03.615Z,13.60
2022-11-04T20:32:29.914Z,13.57
2022-11-04T20:34:56.286Z,13.88
2022-11-04T20:37:22.663Z,13.77
2022-11-04T20:39:49.253Z,14.98
2022-11-04T20:42:15.614Z,14.80
2022-11-04T20:44:42.062Z,14.15
2022-11-04T20:47:08.514Z,13.90
2022-11-04T20:49:34.871Z,14.13
2022-11-04T20:52:01.372Z,13.55
2022-11-04T20:54:27.766Z,13.45
2022-11-04T20:56:54.042Z,13.88
2022-11-04T20:59:20.381Z,14.00
2022-11-04T21:01:46.825Z,13.30
2022-11-04T21:04:13.200Z,13.35
2022-11-04T21:06:39.578Z,13.50
2022-11-04T21:09:05.874Z,14.20
2022-11-04T21:11:32.516Z,13.02
2022-11-04T21:13:58.839Z,13.98
2022-11-04T21:16:25.142Z,14.98
2022-11-04T21:18:51.442Z,13.93
2022-11-04T21:21:17.708Z,13.50
2022-11-04T21:23:44.089Z,13.18
2022-11-04T21:26:10.444Z,13.60
2022-11-04T21:28:36.688Z,13.85
2022-11-04T21:31:03.087Z,13.55
2022-11-04T21:33:29.343Z,13.70
2022-11-04T21:35:55.988Z,14.40
2022-11-04T21:38:22.352Z,13.90
2022-11-04T21:40:48.683Z,13.75
2022-11-04T21:43:15.146Z,13.43
2022-11-04T21:45:41.509Z,14.13
2022-11-04T21:48:09.006Z,13.63
2022-11-04T21:50:35.698Z,13.23
2022-11-04T21:53:02.045Z,13.60
2022-11-04T21:55:28.571Z,14.00
2022-11-04T21:57:54.906Z,13.90
2022-11-04T22:00:21.263Z,13.40
2022-11-04T22:02:47.738Z,13.88
2022-11-04T22:05:14.471Z,13.70
2022-11-04T22:07:40.780Z,14.05
2022-11-04T22:10:07.220Z,13.63
2022-11-04T22:12:33.637Z,14.05
2022-11-04T22:14:59.993Z,14.18
2022-11-04T22:17:26.458Z,13.60
2022-11-04T22:19:52.796Z,14.20
2022-11-04T22:22:19.099Z,14.02
2022-11-04T22:24:45.495Z,13.77
2022-11-04T22:27:11.869Z,13.57
2022-11-04T22:29:38.189Z,13.20
2022-11-04T22:32:04.459Z,13.95
2022-11-04T22:34:30.758Z,14.57
2022-11-04T22:36:57.057Z,13.55
2022-11-04T22:39:23.407Z,14.05
2022-11-04T22:41:49.677Z,14.55
2022-11-04T22:44:16.216Z,14.07
2022-11-04T22:46:42.488Z,14.18
2022-11-04T22:49:08.758Z,13.63
2022-11-04T22:51:35.051Z,13.82
2022-11-04T22:54:07.689Z,13.80
2022-11-04T22:56:34.675Z,13.15
2022-11-04T22:59:01.051Z,13.90
2022-11-04T23:01:27.481Z,14.40
2022-11-04T23:03:53.928Z,13.93
2022-11-04T23:06:20.624Z,14.57
2022-11-04T23:08:46.974Z,13.93
2022-11-04T23:11:13.339Z,14.50
2022-11-04T23:13:39.876Z,13.98
2022-11-04T23:16:06.314Z,14.48
2022-11-04T23:18:32.571Z,12.82
2022-11-04T23:20:58.886Z,14.20
2022-11-04T23:23:25.224Z,13.75
2022-11-04T23:25:51.487Z,15.00
2022-11-04T23:28:17.883Z,14.07
2022-11-04T23:30:44.346Z,13.45
2022-11-04T23:33:11.184Z,13.30
2022-11-04T23:35:37.679Z,14.63
2022-11-04T23:38:04.239Z,13.95
2022-11-04T23:40:30.680Z,14.20
2022-11-04T23:42:57.061Z,13.45
2022-11-04T23:45:23.504Z,13.95
2022-11-04T23:47:49.831Z,14.02
2022-11-04T23:50:16.400Z,13.40
2022-11-04T23:52:42.731Z,13.82
2022-11-04T23:55:09.028Z,13.70
2022-11-04T23:57:35.324Z,13.48
