createdAt,value
2022-12-10T00:03:16.044Z,99.99
2022-12-10T00:08:15.989Z,99.99
2022-12-10T00:13:15.918Z,99.70
2022-12-10T00:18:15.881Z,99.70
2022-12-10T00:23:21.637Z,99.99
2022-12-10T00:28:16.742Z,99.91
2022-12-10T00:33:15.664Z,99.99
2022-12-10T00:38:15.605Z,99.99
2022-12-10T00:43:15.531Z,99.99
2022-12-10T00:48:15.453Z,99.99
2022-12-10T00:53:15.426Z,99.99
2022-12-10T00:58:15.352Z,99.99
2022-12-10T01:03:15.265Z,99.99
2022-12-10T01:08:38.906Z,99.99
2022-12-10T01:13:31.317Z,99.99
2022-12-10T01:18:31.227Z,99.99
2022-12-10T01:23:31.183Z,99.99
2022-12-10T01:28:31.114Z,99.99
2022-12-10T01:33:31.072Z,99.99
2022-12-10T01:38:30.977Z,99.99
2022-12-10T01:43:30.940Z,99.99
2022-12-10T01:48:30.867Z,99.99
2022-12-10T01:53:30.812Z,99.99
2022-12-10T01:58:30.744Z,99.99
2022-12-10T02:03:30.703Z,99.99
2022-12-10T02:08:30.610Z,99.99
2022-12-10T02:13:30.564Z,99.99
2022-12-10T02:18:30.486Z,99.99
2022-12-10T02:23:30.416Z,99.99
2022-12-10T02:28:30.354Z,99.99
2022-12-10T02:33:30.300Z,99.99
2022-12-10T02:38:30.215Z,99.99
2022-12-10T02:43:30.175Z,99.71
2022-12-10T02:48:30.095Z,99.93
2022-12-10T02:53:30.064Z,99.99
2022-12-10T02:58:29.972Z,99.99
2022-12-10T03:03:30.005Z,99.99
2022-12-10T03:08:29.843Z,99.99
2022-12-10T03:13:29.814Z,99.99
2022-12-10T03:18:29.716Z,99.99
2022-12-10T03:23:29.660Z,99.97
2022-12-10T03:28:29.579Z,99.76
2022-12-10T03:33:29.536Z,99.55
2022-12-10T03:38:29.463Z,99.24
2022-12-10T03:43:29.414Z,99.70
2022-12-10T03:48:29.324Z,99.99
2022-12-10T03:53:29.275Z,99.99
2022-12-10T03:58:29.206Z,99.99
2022-12-10T04:03:29.170Z,99.99
2022-12-10T04:08:29.063Z,99.99
2022-12-10T04:13:29.032Z,99.99
2022-12-10T04:18:28.942Z,99.99
2022-12-10T04:23:28.889Z,99.99
2022-12-10T04:28:28.822Z,99.99
2022-12-10T04:33:28.750Z,99.99
2022-12-10T04:38:28.699Z,99.99
2022-12-10T04:43:28.637Z,99.99
2022-12-10T04:48:28.582Z,99.99
2022-12-10T04:53:28.505Z,99.99
2022-12-10T04:58:28.458Z,99.99
2022-12-10T05:03:28.372Z,99.28
2022-12-10T05:08:28.324Z,98.59
2022-12-10T05:13:28.240Z,97.96
2022-12-10T05:18:37.595Z,97.96
2022-12-10T05:23:30.017Z,97.12
2022-12-10T05:28:29.989Z,97.86
2022-12-10T05:33:29.903Z,96.59
2022-12-10T05:38:29.815Z,96.75
2022-12-10T05:43:29.776Z,96.64
2022-12-10T05:48:29.685Z,96.89
2022-12-10T05:53:29.640Z,97.21
2022-12-10T05:58:29.564Z,97.63
2022-12-10T06:03:29.515Z,97.11
2022-12-10T06:08:29.432Z,97.53
2022-12-10T06:13:29.391Z,97.74
2022-12-10T06:18:29.319Z,97.84
2022-12-10T06:23:29.258Z,98.26
2022-12-10T06:28:29.192Z,98.20
2022-12-10T06:33:29.128Z,98.94
2022-12-10T06:38:29.063Z,98.62
2022-12-10T06:43:29.010Z,99.25
2022-12-10T06:48:30.444Z,99.40
2022-12-10T06:53:28.902Z,99.19
2022-12-10T06:58:28.780Z,99.08
2022-12-10T07:03:28.756Z,99.55
2022-12-10T07:08:28.682Z,99.02
2022-12-10T07:13:30.804Z,98.92
2022-12-10T07:18:28.573Z,98.71
2022-12-10T07:23:28.500Z,98.92
2022-12-10T07:28:28.421Z,99.13
2022-12-10T07:33:28.377Z,99.55
2022-12-10T07:38:28.305Z,99.28
2022-12-10T07:43:28.247Z,99.76
2022-12-10T07:48:28.175Z,99.24
2022-12-10T07:53:28.140Z,99.24
2022-12-10T07:58:28.059Z,98.82
2022-12-10T08:03:28.016Z,98.92
2022-12-10T08:08:27.960Z,98.56
2022-12-10T08:13:27.906Z,98.05
2022-12-10T08:18:27.809Z,95.97
2022-12-10T08:23:27.744Z,93.47
2022-12-10T08:28:27.699Z,91.14
2022-12-10T08:33:27.640Z,89.07
2022-12-10T08:38:27.560Z,88.67
2022-12-10T08:43:27.488Z,85.46
2022-12-10T08:48:27.416Z,85.31
2022-12-10T08:53:27.371Z,83.08
2022-12-10T08:58:27.278Z,82.00
2022-12-10T09:03:27.246Z,81.30
2022-12-10T09:08:27.240Z,81.30
2022-12-10T09:13:27.120Z,81.58
2022-12-10T09:18:27.038Z,79.07
2022-12-10T09:23:26.985Z,76.95
2022-12-10T09:28:26.909Z,77.75
2022-12-10T09:33:26.872Z,79.03
2022-12-10T09:38:26.762Z,78.45
2022-12-10T09:43:26.724Z,80.50
2022-12-10T09:48:26.649Z,80.98
2022-12-10T09:53:26.593Z,82.27
2022-12-10T09:58:30.081Z,84.33
2022-12-10T10:03:26.464Z,84.30
2022-12-10T10:08:26.441Z,82.87
2022-12-10T10:13:26.354Z,84.09
2022-12-10T10:18:26.259Z,85.27
2022-12-10T10:23:26.208Z,85.24
2022-12-10T10:28:26.132Z,85.10
2022-12-10T10:33:26.075Z,86.59
2022-12-10T10:38:25.993Z,87.09
2022-12-10T10:43:25.950Z,87.55
2022-12-10T10:48:25.869Z,89.43
2022-12-10T10:53:25.820Z,91.31
2022-12-10T10:58:25.743Z,90.53
2022-12-10T11:03:25.729Z,89.39
2022-12-10T11:08:25.712Z,90.43
2022-12-10T11:13:25.564Z,89.87
2022-12-10T11:18:25.481Z,89.97
2022-12-10T11:23:25.486Z,88.41
2022-12-10T11:28:25.368Z,89.34
2022-12-10T11:33:25.308Z,87.78
2022-12-10T11:38:25.222Z,90.43
2022-12-10T11:43:26.758Z,90.75
2022-12-10T11:48:25.094Z,91.06
2022-12-10T11:53:25.038Z,91.16
2022-12-10T11:58:24.991Z,93.04
2022-12-10T12:03:24.955Z,92.00
2022-12-10T12:08:24.902Z,91.10
2022-12-10T12:13:24.779Z,91.83
2022-12-10T12:18:24.719Z,92.29
2022-12-10T12:23:25.078Z,91.66
2022-12-10T12:28:24.575Z,91.10
2022-12-10T12:33:24.551Z,91.10
2022-12-10T12:38:24.450Z,90.78
2022-12-10T12:43:24.407Z,92.25
2022-12-10T12:48:24.322Z,92.88
2022-12-10T12:53:24.302Z,91.31
2022-12-10T12:58:24.197Z,90.78
2022-12-10T13:03:24.158Z,88.11
2022-12-10T13:08:24.100Z,87.80
2022-12-10T13:13:24.047Z,88.74
2022-12-10T13:18:23.938Z,89.26
2022-12-10T13:23:23.911Z,91.87
2022-12-10T13:28:23.817Z,90.31
2022-12-10T13:33:23.758Z,91.28
2022-12-10T13:38:23.685Z,92.02
2022-12-10T13:43:23.654Z,91.81
2022-12-10T13:48:23.557Z,91.28
2022-12-10T13:53:23.498Z,91.91
2022-12-10T13:58:23.444Z,91.28
2022-12-10T14:03:23.422Z,90.14
2022-12-10T14:08:23.376Z,90.59
2022-12-10T14:13:23.246Z,90.81
2022-12-10T14:18:23.178Z,90.18
2022-12-10T14:23:23.136Z,90.49
2022-12-10T14:28:23.063Z,90.74
2022-12-10T14:33:23.009Z,90.84
2022-12-10T14:38:22.946Z,91.43
2022-12-10T14:43:22.873Z,90.91
2022-12-10T14:48:22.795Z,90.70
2022-12-10T14:53:28.259Z,90.49
2022-12-10T14:58:23.685Z,91.02
2022-12-10T15:03:22.693Z,90.84
2022-12-10T15:08:22.553Z,91.69
2022-12-10T15:13:22.477Z,91.27
2022-12-10T15:18:22.427Z,91.58
2022-12-10T15:23:22.348Z,91.89
2022-12-10T15:28:22.292Z,91.83
2022-12-10T15:33:22.264Z,91.62
2022-12-10T15:38:22.165Z,92.35
2022-12-10T15:43:22.097Z,91.41
2022-12-10T15:48:22.033Z,92.14
2022-12-10T15:53:21.984Z,92.29
2022-12-10T15:58:21.911Z,92.29
2022-12-10T16:03:21.849Z,92.61
2022-12-10T16:08:21.890Z,92.65
2022-12-10T16:13:21.695Z,92.54
2022-12-10T16:18:21.660Z,92.54
2022-12-10T16:23:21.605Z,92.69
2022-12-10T16:28:21.511Z,93.01
2022-12-10T16:33:21.471Z,93.11
2022-12-10T16:38:21.422Z,93.74
2022-12-10T16:43:21.339Z,93.47
2022-12-10T16:48:21.260Z,93.36
2022-12-10T16:53:21.222Z,93.68
2022-12-10T16:58:21.117Z,93.78
2022-12-10T17:03:23.476Z,93.72
2022-12-10T17:08:21.050Z,94.35
2022-12-10T17:13:20.940Z,93.93
2022-12-10T17:18:20.865Z,94.45
2022-12-10T17:23:20.827Z,94.71
2022-12-10T17:28:20.749Z,95.13
2022-12-10T17:33:20.707Z,95.28
2022-12-10T17:38:20.623Z,96.12
2022-12-10T17:43:20.616Z,96.43
2022-12-10T17:48:20.526Z,96.22
2022-12-10T17:53:20.448Z,96.01
2022-12-10T17:58:20.339Z,96.49
2022-12-10T18:03:20.338Z,96.70
2022-12-10T18:08:20.261Z,96.39
2022-12-10T18:13:20.213Z,96.18
2022-12-10T18:18:20.137Z,96.66
2022-12-10T18:23:20.059Z,96.34
2022-12-10T18:28:19.991Z,96.66
2022-12-10T18:33:19.944Z,95.72
2022-12-10T18:38:19.870Z,95.19
2022-12-10T18:43:19.801Z,95.50
2022-12-10T18:48:19.725Z,95.50
2022-12-10T18:53:19.685Z,95.29
2022-12-10T18:58:19.626Z,95.15
2022-12-10T19:03:19.558Z,94.93
2022-12-10T19:08:19.534Z,94.51
2022-12-10T19:13:19.429Z,94.93
2022-12-10T19:18:19.332Z,94.83
2022-12-10T19:23:19.303Z,94.83
2022-12-10T19:28:19.875Z,95.25
2022-12-10T19:33:19.169Z,95.15
2022-12-10T19:38:19.143Z,95.36
2022-12-10T19:43:19.050Z,95.15
2022-12-10T19:48:18.980Z,94.83
2022-12-10T19:53:18.928Z,95.56
2022-12-10T19:58:18.842Z,95.25
2022-12-10T20:03:18.814Z,95.73
2022-12-10T20:08:18.790Z,96.36
2022-12-10T20:13:18.672Z,95.21
2022-12-10T20:18:18.579Z,95.42
2022-12-10T20:23:18.531Z,94.79
2022-12-10T20:28:18.466Z,95.10
2022-12-10T20:38:19.333Z,95.73
2022-12-10T20:43:20.187Z,96.67
2022-12-10T20:48:18.213Z,96.36
2022-12-10T20:53:18.178Z,97.30
2022-12-10T20:58:18.065Z,97.41
2022-12-10T21:03:18.035Z,97.72
2022-12-10T21:08:21.962Z,97.72
2022-12-10T21:13:18.906Z,97.83
2022-12-10T21:18:17.798Z,97.72
2022-12-10T21:23:17.789Z,96.89
2022-12-10T21:28:17.706Z,98.25
2022-12-10T21:33:17.660Z,98.25
2022-12-10T21:38:17.567Z,97.45
2022-12-10T21:43:17.537Z,98.35
2022-12-10T21:48:17.446Z,98.88
2022-12-10T21:53:17.371Z,98.56
2022-12-10T21:58:17.311Z,97.41
2022-12-10T22:03:17.366Z,97.62
2022-12-10T22:08:17.276Z,97.72
2022-12-10T22:13:17.152Z,98.04
2022-12-10T22:18:17.086Z,97.72
2022-12-10T22:23:16.999Z,97.93
2022-12-10T22:28:16.945Z,98.35
2022-12-10T22:33:16.918Z,98.04
2022-12-10T22:38:16.776Z,97.72
2022-12-10T22:43:48.835Z,97.93
2022-12-10T22:48:17.671Z,97.66
2022-12-10T22:53:16.638Z,98.08
2022-12-10T22:58:16.561Z,98.61
2022-12-10T23:03:16.549Z,98.82
2022-12-10T23:08:16.480Z,98.92
2022-12-10T23:13:16.377Z,98.82
2022-12-10T23:18:16.292Z,98.92
2022-12-10T23:23:16.224Z,99.24
2022-12-10T23:28:16.181Z,99.03
2022-12-10T23:33:16.106Z,99.55
2022-12-10T23:38:16.038Z,99.66
2022-12-10T23:43:15.967Z,99.97
2022-12-10T23:48:15.897Z,99.87
2022-12-10T23:53:15.877Z,99.99
2022-12-10T23:58:15.806Z,99.99
