createdAt,value
2022-10-04T00:01:20.580Z,13.77
2022-10-04T00:03:49.925Z,13.76
2022-10-04T00:06:21.776Z,13.75
2022-10-04T00:08:55.186Z,13.73
2022-10-04T00:11:26.628Z,13.73
2022-10-04T00:14:12.500Z,13.70
2022-10-04T00:16:42.048Z,13.68
2022-10-04T00:19:14.882Z,13.67
2022-10-04T00:21:57.003Z,13.67
2022-10-04T00:24:31.820Z,13.67
2022-10-04T00:27:20.645Z,13.67
2022-10-04T00:30:20.759Z,13.66
2022-10-04T00:33:08.152Z,13.64
2022-10-04T00:35:35.285Z,13.61
2022-10-04T00:38:14.921Z,13.59
2022-10-04T00:41:02.039Z,13.57
2022-10-04T00:43:38.986Z,13.57
2022-10-04T00:46:17.217Z,13.53
2022-10-04T00:49:01.258Z,13.50
2022-10-04T00:51:28.611Z,13.47
2022-10-04T00:54:15.087Z,13.45
2022-10-04T00:56:51.078Z,13.43
2022-10-04T00:59:31.995Z,13.41
2022-10-04T01:02:03.269Z,13.38
2022-10-04T01:04:38.254Z,13.36
2022-10-04T01:07:06.174Z,13.33
2022-10-04T01:09:34.739Z,13.32
2022-10-04T01:12:08.368Z,13.29
2022-10-04T01:14:41.391Z,13.29
2022-10-04T01:17:08.814Z,13.28
2022-10-04T01:19:35.713Z,13.26
2022-10-04T01:22:05.236Z,13.24
2022-10-04T01:24:39.601Z,13.22
2022-10-04T01:27:36.191Z,13.23
2022-10-04T01:30:09.174Z,13.21
2022-10-04T01:32:37.595Z,13.19
2022-10-04T01:35:05.148Z,13.17
2022-10-04T01:37:32.619Z,13.15
2022-10-04T01:39:59.508Z,13.14
2022-10-04T01:42:31.122Z,13.10
2022-10-04T01:45:28.910Z,13.10
2022-10-04T01:47:58.625Z,13.08
2022-10-04T01:50:32.431Z,13.07
2022-10-04T01:53:27.882Z,13.08
2022-10-04T01:56:05.688Z,13.08
2022-10-04T01:58:45.565Z,13.08
2022-10-04T02:01:43.632Z,13.08
2022-10-04T02:04:19.792Z,13.09
2022-10-04T02:06:53.112Z,13.10
2022-10-04T02:09:23.409Z,13.09
2022-10-04T02:11:54.197Z,13.11
2022-10-04T02:14:23.952Z,13.09
2022-10-04T02:16:54.386Z,13.09
2022-10-04T02:19:27.592Z,13.09
2022-10-04T02:21:56.040Z,13.07
2022-10-04T02:24:22.732Z,13.10
2022-10-04T02:26:51.647Z,13.10
2022-10-04T02:29:20.115Z,13.10
2022-10-04T02:32:08.415Z,13.11
2022-10-04T02:34:35.899Z,13.13
2022-10-04T02:37:04.241Z,13.11
2022-10-04T02:39:39.135Z,13.09
2022-10-04T02:42:18.795Z,13.10
2022-10-04T02:44:59.055Z,13.11
2022-10-04T02:47:29.753Z,13.13
2022-10-04T02:50:01.051Z,13.14
2022-10-04T02:52:31.839Z,13.11
2022-10-04T02:55:04.978Z,13.11
2022-10-04T02:57:33.427Z,13.12
2022-10-04T03:00:17.876Z,13.12
2022-10-04T03:03:24.243Z,13.13
2022-10-04T03:06:11.736Z,13.11
2022-10-04T03:08:49.059Z,13.10
2022-10-04T03:11:16.768Z,13.08
2022-10-04T03:13:47.626Z,13.04
2022-10-04T03:16:14.784Z,13.05
2022-10-04T03:18:42.364Z,13.06
2022-10-04T03:21:12.375Z,13.05
2022-10-04T03:23:39.830Z,13.05
2022-10-04T03:26:26.464Z,13.04
2022-10-04T03:28:53.379Z,13.04
2022-10-04T03:31:20.259Z,13.04
2022-10-04T03:33:47.512Z,13.03
2022-10-04T03:36:19.611Z,13.02
2022-10-04T03:38:47.310Z,13.03
2022-10-04T03:41:14.792Z,13.02
2022-10-04T03:43:45.855Z,13.00
2022-10-04T03:46:14.221Z,12.99
2022-10-04T03:48:50.167Z,12.99
2022-10-04T03:51:20.088Z,12.99
2022-10-04T03:53:50.319Z,12.98
2022-10-04T03:56:33.693Z,12.97
2022-10-04T03:59:03.470Z,12.97
2022-10-04T04:01:40.558Z,12.96
2022-10-04T04:04:17.407Z,12.94
2022-10-04T04:06:50.473Z,12.94
2022-10-04T04:09:46.482Z,12.94
2022-10-04T04:12:35.020Z,12.92
2022-10-04T04:15:02.395Z,12.92
2022-10-04T04:17:30.279Z,12.90
2022-10-04T04:20:07.219Z,12.89
2022-10-04T04:22:46.572Z,12.88
2022-10-04T04:25:16.577Z,12.84
2022-10-04T04:27:45.064Z,12.83
2022-10-04T04:30:16.989Z,12.81
2022-10-04T04:32:48.469Z,12.80
2022-10-04T04:35:30.652Z,12.80
2022-10-04T04:38:06.451Z,12.80
2022-10-04T04:40:34.162Z,12.79
2022-10-04T04:43:02.418Z,12.79
2022-10-04T04:45:31.259Z,12.79
2022-10-04T04:47:59.204Z,12.78
2022-10-04T04:50:31.054Z,12.76
2022-10-04T04:53:14.771Z,12.77
2022-10-04T04:56:03.395Z,12.75
2022-10-04T04:58:35.448Z,12.75
2022-10-04T05:01:04.770Z,12.73
2022-10-04T05:03:33.916Z,12.72
2022-10-04T05:06:03.012Z,12.73
2022-10-04T05:08:38.563Z,12.72
2022-10-04T05:11:08.280Z,12.73
2022-10-04T05:13:49.170Z,12.72
2022-10-04T05:16:20.003Z,12.43
2022-10-04T05:18:47.453Z,12.14
2022-10-04T05:21:25.519Z,11.85
2022-10-04T05:23:52.588Z,11.55
2022-10-04T05:26:27.580Z,11.08
2022-10-04T05:28:55.564Z,10.90
2022-10-04T05:31:31.329Z,10.82
2022-10-04T05:33:58.831Z,10.79
2022-10-04T05:36:41.480Z,10.69
2022-10-04T05:39:20.155Z,10.61
2022-10-04T05:42:27.044Z,10.56
2022-10-04T05:44:57.586Z,10.46
2022-10-04T05:47:29.165Z,10.48
2022-10-04T05:49:58.298Z,10.40
2022-10-04T05:52:28.232Z,10.44
2022-10-04T05:55:16.246Z,10.53
2022-10-04T05:58:08.443Z,10.52
2022-10-04T06:00:46.077Z,10.49
2022-10-04T06:03:28.053Z,10.49
2022-10-04T06:06:29.639Z,10.40
2022-10-04T06:09:00.755Z,10.34
2022-10-04T06:11:32.241Z,10.28
2022-10-04T06:14:23.720Z,10.29
2022-10-04T06:17:18.868Z,10.32
2022-10-04T06:20:04.255Z,10.38
2022-10-04T06:22:32.789Z,10.41
2022-10-04T06:25:06.560Z,10.48
2022-10-04T06:27:44.214Z,10.52
2022-10-04T06:30:16.135Z,10.53
2022-10-04T06:33:14.122Z,10.52
2022-10-04T06:35:54.711Z,10.48
2022-10-04T06:38:36.911Z,10.47
2022-10-04T06:41:06.678Z,10.51
2022-10-04T06:43:39.037Z,10.59
2022-10-04T06:46:28.772Z,10.65
2022-10-04T06:49:07.988Z,10.68
2022-10-04T06:52:02.036Z,10.60
2022-10-04T06:54:32.468Z,10.58
2022-10-04T06:57:31.737Z,10.65
2022-10-04T07:00:08.853Z,10.71
2022-10-04T07:02:59.819Z,10.82
2022-10-04T07:05:54.543Z,11.11
2022-10-04T07:08:41.553Z,11.31
2022-10-04T07:11:12.427Z,11.31
2022-10-04T07:14:17.891Z,11.44
2022-10-04T07:16:51.008Z,11.46
2022-10-04T07:19:20.614Z,11.61
2022-10-04T07:22:06.987Z,11.72
2022-10-04T07:24:57.802Z,11.80
2022-10-04T07:27:27.551Z,11.94
2022-10-04T07:29:55.571Z,11.94
2022-10-04T07:32:34.183Z,11.86
2022-10-04T07:35:10.078Z,11.90
2022-10-04T07:37:46.382Z,12.07
2022-10-04T07:40:24.320Z,12.20
2022-10-04T07:42:59.952Z,12.39
2022-10-04T07:45:32.748Z,12.55
2022-10-04T07:48:13.098Z,12.54
2022-10-04T07:50:44.437Z,12.39
2022-10-04T07:53:17.096Z,12.40
2022-10-04T07:55:55.890Z,12.52
2022-10-04T07:58:52.492Z,12.74
2022-10-04T08:01:31.183Z,12.88
2022-10-04T08:04:03.621Z,13.01
2022-10-04T08:06:36.744Z,13.11
2022-10-04T08:09:17.093Z,13.14
2022-10-04T08:11:54.204Z,12.98
2022-10-04T08:14:43.887Z,12.66
2022-10-04T08:17:25.671Z,12.65
2022-10-04T08:20:29.287Z,12.89
2022-10-04T08:23:09.679Z,13.14
2022-10-04T08:25:53.548Z,13.36
2022-10-04T08:28:57.887Z,13.52
2022-10-04T08:31:31.854Z,13.74
2022-10-04T08:34:23.199Z,13.87
2022-10-04T08:37:08.339Z,14.04
2022-10-04T08:39:56.964Z,14.13
2022-10-04T08:42:33.582Z,14.02
2022-10-04T08:45:16.869Z,14.18
2022-10-04T08:48:19.433Z,14.33
2022-10-04T08:51:23.763Z,14.47
2022-10-04T08:54:11.569Z,14.55
2022-10-04T08:56:59.749Z,14.57
2022-10-04T08:59:48.231Z,14.60
2022-10-04T09:02:47.988Z,14.65
2022-10-04T09:05:32.448Z,14.70
2022-10-04T09:08:21.017Z,14.67
2022-10-04T09:10:59.408Z,14.68
2022-10-04T09:14:03.696Z,14.76
2022-10-04T09:16:42.746Z,14.75
2022-10-04T09:19:24.863Z,14.68
2022-10-04T09:21:54.404Z,14.66
2022-10-04T09:24:42.484Z,14.67
2022-10-04T09:27:55.418Z,14.78
2022-10-04T09:30:25.289Z,14.90
2022-10-04T09:33:07.846Z,14.89
2022-10-04T09:35:50.320Z,14.98
2022-10-04T09:39:06.098Z,15.07
2022-10-04T09:42:03.391Z,15.24
2022-10-04T09:44:34.374Z,15.41
2022-10-04T09:47:31.325Z,15.58
2022-10-04T09:50:26.690Z,15.71
2022-10-04T09:53:02.938Z,15.75
2022-10-04T09:55:42.456Z,15.85
2022-10-04T09:58:34.020Z,16.00
2022-10-04T10:01:23.217Z,16.14
2022-10-04T10:04:09.601Z,16.25
2022-10-04T10:06:52.127Z,16.40
2022-10-04T10:09:47.925Z,16.65
2022-10-04T10:13:02.004Z,17.01
2022-10-04T10:16:05.080Z,17.31
2022-10-04T10:19:16.715Z,17.56
2022-10-04T10:21:52.386Z,17.70
2022-10-04T10:24:27.387Z,17.83
2022-10-04T10:27:07.325Z,17.94
2022-10-04T10:30:03.593Z,17.97
2022-10-04T10:32:46.911Z,18.04
2022-10-04T10:35:29.498Z,18.12
2022-10-04T10:38:17.640Z,18.28
2022-10-04T10:41:10.422Z,18.47
2022-10-04T10:44:10.699Z,18.59
2022-10-04T10:46:58.980Z,18.72
2022-10-04T10:49:44.436Z,18.69
2022-10-04T10:52:26.185Z,18.75
2022-10-04T10:55:00.040Z,18.76
2022-10-04T10:57:35.492Z,18.78
2022-10-04T11:00:20.359Z,18.79
2022-10-04T11:03:25.371Z,18.77
2022-10-04T11:06:01.558Z,18.80
2022-10-04T11:08:30.913Z,18.87
2022-10-04T11:11:08.230Z,18.87
2022-10-04T11:13:34.955Z,18.86
2022-10-04T11:16:38.937Z,18.88
2022-10-04T11:19:17.687Z,18.95
2022-10-04T11:22:22.973Z,19.03
2022-10-04T11:25:09.107Z,19.08
2022-10-04T11:27:49.491Z,19.11
2022-10-04T11:30:25.127Z,19.15
2022-10-04T11:33:03.979Z,19.19
2022-10-04T11:35:37.183Z,19.27
2022-10-04T11:38:41.137Z,19.42
2022-10-04T11:41:29.013Z,19.49
2022-10-04T11:44:16.774Z,19.54
2022-10-04T11:46:53.911Z,19.57
2022-10-04T11:49:52.754Z,19.62
2022-10-04T11:52:51.278Z,19.72
2022-10-04T11:55:54.975Z,19.75
2022-10-04T11:58:42.863Z,19.80
2022-10-04T12:01:38.841Z,19.85
2022-10-04T12:04:29.256Z,19.92
2022-10-04T12:07:14.638Z,20.08
2022-10-04T12:09:45.131Z,20.03
2022-10-04T12:12:37.009Z,20.15
2022-10-04T12:15:19.052Z,20.10
2022-10-04T12:18:09.760Z,20.21
2022-10-04T12:21:14.236Z,20.28
2022-10-04T12:23:57.955Z,20.32
2022-10-04T12:26:47.657Z,20.37
2022-10-04T12:29:20.443Z,20.41
2022-10-04T12:32:14.872Z,20.41
2022-10-04T12:34:51.507Z,20.37
2022-10-04T12:37:39.841Z,20.41
2022-10-04T12:40:12.403Z,20.52
2022-10-04T12:42:39.681Z,20.56
2022-10-04T12:45:25.073Z,20.62
2022-10-04T12:47:57.743Z,20.66
2022-10-04T12:51:10.117Z,20.71
2022-10-04T12:53:41.979Z,20.74
2022-10-04T12:56:34.021Z,20.77
2022-10-04T12:59:16.483Z,20.78
2022-10-04T13:02:21.214Z,20.81
2022-10-04T13:04:53.469Z,20.79
2022-10-04T13:07:26.175Z,20.84
2022-10-04T13:10:24.223Z,20.86
2022-10-04T13:13:19.308Z,20.90
2022-10-04T13:19:09.717Z,20.92
2022-10-04T13:21:36.680Z,20.93
2022-10-04T13:24:25.985Z,20.91
2022-10-04T13:27:05.574Z,20.92
2022-10-04T13:29:50.356Z,20.92
2022-10-04T13:32:22.682Z,20.91
2022-10-04T13:34:57.487Z,20.96
2022-10-04T13:37:54.733Z,20.91
2022-10-04T13:40:37.383Z,20.92
2022-10-04T13:43:27.768Z,20.93
2022-10-04T13:46:32.237Z,20.93
2022-10-04T13:49:24.340Z,20.91
2022-10-04T13:52:27.724Z,20.96
2022-10-04T13:55:42.534Z,21.01
2022-10-04T13:58:47.636Z,20.97
2022-10-04T14:01:44.775Z,21.01
2022-10-04T14:04:53.040Z,21.03
2022-10-04T14:07:41.121Z,21.11
2022-10-04T14:10:23.556Z,21.14
2022-10-04T14:13:24.765Z,21.20
2022-10-04T14:16:05.631Z,21.19
2022-10-04T14:19:08.391Z,21.13
2022-10-04T14:21:44.298Z,21.17
2022-10-04T14:35:58.318Z,21.24
2022-10-04T14:38:32.235Z,21.15
2022-10-04T14:41:05.052Z,20.95
2022-10-04T14:43:53.514Z,20.87
2022-10-04T14:46:35.315Z,20.80
2022-10-04T14:49:11.555Z,20.71
2022-10-04T14:52:16.738Z,20.66
2022-10-04T14:55:04.036Z,20.63
2022-10-04T14:58:02.979Z,20.63
2022-10-04T15:01:05.209Z,20.55
2022-10-04T15:03:55.312Z,20.52
2022-10-04T15:06:31.007Z,20.35
2022-10-04T15:09:30.176Z,20.04
2022-10-04T15:12:36.476Z,19.78
2022-10-04T15:15:14.459Z,19.58
2022-10-04T15:17:54.571Z,19.48
2022-10-04T15:20:22.312Z,19.45
2022-10-04T15:23:15.128Z,19.41
2022-10-04T15:25:49.364Z,19.27
2022-10-04T15:28:37.425Z,19.17
2022-10-04T15:31:20.682Z,19.02
2022-10-04T15:34:24.708Z,18.91
2022-10-04T15:37:01.829Z,18.78
2022-10-04T15:39:45.834Z,18.72
2022-10-04T15:42:29.360Z,18.64
2022-10-04T15:44:58.844Z,18.58
2022-10-04T15:47:36.260Z,18.52
2022-10-04T15:50:26.816Z,18.45
2022-10-04T15:53:04.330Z,18.45
2022-10-04T15:55:49.578Z,18.32
2022-10-04T15:58:38.184Z,18.25
2022-10-04T16:01:38.192Z,18.14
2022-10-04T16:04:22.915Z,18.03
2022-10-04T16:06:56.260Z,17.98
2022-10-04T16:09:45.290Z,17.93
2022-10-04T16:12:47.347Z,17.87
2022-10-04T16:15:35.933Z,17.75
2022-10-04T16:18:30.862Z,17.69
2022-10-04T16:21:06.545Z,17.61
2022-10-04T16:23:35.729Z,17.56
2022-10-04T16:26:17.323Z,17.47
2022-10-04T16:29:26.839Z,17.44
2022-10-04T16:32:27.292Z,17.42
2022-10-04T16:34:59.900Z,17.35
2022-10-04T16:37:39.718Z,17.28
2022-10-04T16:40:06.415Z,17.19
2022-10-04T16:42:45.579Z,17.13
2022-10-04T16:45:31.255Z,17.07
2022-10-04T16:48:02.150Z,16.98
2022-10-04T16:50:56.713Z,16.89
2022-10-04T16:53:38.372Z,16.82
2022-10-04T16:56:19.064Z,16.73
2022-10-04T16:59:00.018Z,16.65
2022-10-04T17:01:48.116Z,16.56
2022-10-04T17:04:17.502Z,16.54
2022-10-04T17:07:01.958Z,16.40
2022-10-04T17:09:47.948Z,16.30
2022-10-04T17:12:18.763Z,16.21
2022-10-04T17:15:27.855Z,16.17
2022-10-04T17:18:12.848Z,16.14
2022-10-04T17:20:42.714Z,16.07
2022-10-04T17:23:30.681Z,16.06
2022-10-04T17:26:16.031Z,16.02
2022-10-04T17:28:57.688Z,15.94
2022-10-04T17:31:48.448Z,15.88
2022-10-04T17:34:24.576Z,15.85
2022-10-04T17:36:58.610Z,15.85
2022-10-04T17:39:44.581Z,15.92
2022-10-04T17:42:24.230Z,16.00
2022-10-04T17:44:57.105Z,16.07
2022-10-04T17:48:06.403Z,16.15
2022-10-04T17:51:25.921Z,16.21
2022-10-04T17:54:22.913Z,16.28
2022-10-04T17:56:53.032Z,16.32
2022-10-04T17:59:29.999Z,16.36
2022-10-04T18:02:04.340Z,16.40
2022-10-04T18:04:34.889Z,16.42
2022-10-04T18:07:02.234Z,16.49
2022-10-04T18:09:56.524Z,16.53
2022-10-04T18:12:33.208Z,16.55
2022-10-04T18:15:08.915Z,16.58
2022-10-04T18:17:50.214Z,16.59
2022-10-04T18:20:28.291Z,16.61
2022-10-04T18:23:04.083Z,16.62
2022-10-04T18:25:32.207Z,16.64
2022-10-04T18:28:08.084Z,16.65
2022-10-04T18:30:51.423Z,16.66
2022-10-04T18:33:26.163Z,16.67
2022-10-04T18:35:53.318Z,16.68
2022-10-04T18:38:24.446Z,16.66
2022-10-04T18:41:17.880Z,16.65
2022-10-04T18:43:59.783Z,16.62
2022-10-04T18:46:38.196Z,16.61
2022-10-04T18:49:17.933Z,16.61
2022-10-04T18:52:11.019Z,16.63
2022-10-04T18:54:57.416Z,16.60
2022-10-04T18:57:33.409Z,16.56
2022-10-04T19:00:31.366Z,16.53
2022-10-04T19:02:58.930Z,16.50
2022-10-04T19:05:51.454Z,16.48
2022-10-04T19:08:39.749Z,16.46
2022-10-04T19:11:13.113Z,16.47
2022-10-04T19:13:54.677Z,16.45
2022-10-04T19:16:21.454Z,16.42
2022-10-04T19:18:54.412Z,16.38
2022-10-04T19:21:42.789Z,16.36
2022-10-04T19:24:31.213Z,16.34
2022-10-04T19:27:03.390Z,16.33
2022-10-04T19:30:00.884Z,16.31
2022-10-04T19:32:36.410Z,16.27
2022-10-04T19:35:09.097Z,16.24
2022-10-04T19:37:49.840Z,16.21
2022-10-04T19:40:47.763Z,16.19
2022-10-04T19:43:24.672Z,16.15
2022-10-04T19:46:14.564Z,16.15
2022-10-04T19:48:49.912Z,16.12
2022-10-04T19:51:49.580Z,16.11
2022-10-04T19:54:27.065Z,16.08
2022-10-04T19:56:55.550Z,16.04
2022-10-04T19:59:33.163Z,16.03
2022-10-04T20:02:00.183Z,16.02
2022-10-04T20:04:37.928Z,16.00
2022-10-04T20:07:11.582Z,15.97
2022-10-04T20:09:44.580Z,15.96
2022-10-04T20:12:35.443Z,15.95
2022-10-04T20:15:17.539Z,15.90
2022-10-04T20:17:47.889Z,15.87
2022-10-04T20:20:44.412Z,15.85
2022-10-04T20:23:12.781Z,15.84
2022-10-04T20:25:45.810Z,15.79
2022-10-04T20:28:27.723Z,15.77
2022-10-04T20:30:58.368Z,15.74
2022-10-04T20:33:31.587Z,15.82
2022-10-04T20:36:07.045Z,15.74
2022-10-04T20:38:48.815Z,15.69
2022-10-04T20:41:49.663Z,15.65
2022-10-04T20:44:41.603Z,15.62
2022-10-04T20:47:40.510Z,15.56
2022-10-04T20:50:09.977Z,15.53
2022-10-04T20:52:36.986Z,15.51
2022-10-04T20:55:14.438Z,15.50
2022-10-04T20:57:41.150Z,15.50
2022-10-04T21:00:18.211Z,15.43
2022-10-04T21:02:45.019Z,15.43
2022-10-04T21:05:22.720Z,15.41
2022-10-04T21:07:49.419Z,15.42
2022-10-04T21:10:19.311Z,15.41
2022-10-04T21:12:46.317Z,15.42
2022-10-04T21:15:15.986Z,15.42
2022-10-04T21:18:03.851Z,15.42
2022-10-04T21:20:51.255Z,15.42
2022-10-04T21:23:30.604Z,15.38
2022-10-04T21:26:22.745Z,15.36
2022-10-04T21:28:58.773Z,15.34
2022-10-04T21:31:25.552Z,15.35
2022-10-04T21:33:52.295Z,15.36
2022-10-04T21:36:18.988Z,15.37
2022-10-04T21:38:45.598Z,15.36
2022-10-04T21:41:13.887Z,15.35
2022-10-04T21:43:40.523Z,15.32
2022-10-04T21:46:07.384Z,15.30
2022-10-04T21:48:34.063Z,15.29
2022-10-04T21:51:00.944Z,15.27
2022-10-04T21:53:27.685Z,15.27
2022-10-04T21:55:54.487Z,15.24
2022-10-04T21:58:21.275Z,15.22
2022-10-04T22:00:48.063Z,15.17
2022-10-04T22:03:14.734Z,15.14
2022-10-04T22:05:41.459Z,15.12
2022-10-04T22:08:08.126Z,15.11
2022-10-04T22:10:35.367Z,15.11
2022-10-04T22:13:02.086Z,15.08
2022-10-04T22:15:29.031Z,15.07
2022-10-04T22:17:55.787Z,15.06
2022-10-04T22:20:23.384Z,15.02
2022-10-04T22:22:50.106Z,15.00
2022-10-04T22:25:19.431Z,14.98
2022-10-04T22:27:46.667Z,14.96
2022-10-04T22:30:22.830Z,14.95
2022-10-04T22:32:49.884Z,14.95
2022-10-04T22:35:18.893Z,14.92
2022-10-04T22:37:46.270Z,14.91
2022-10-04T22:40:19.595Z,14.87
2022-10-04T22:42:50.104Z,14.84
2022-10-04T22:45:22.792Z,14.84
2022-10-04T22:47:50.550Z,14.81
2022-10-04T22:50:36.891Z,14.79
2022-10-04T22:53:16.518Z,14.74
2022-10-04T22:55:43.264Z,14.70
2022-10-04T22:58:13.402Z,14.65
2022-10-04T23:00:40.843Z,14.64
2022-10-04T23:03:22.934Z,14.64
2022-10-04T23:05:49.744Z,14.62
2022-10-04T23:08:17.921Z,14.61
2022-10-04T23:10:45.569Z,14.62
2022-10-04T23:13:12.452Z,14.61
2022-10-04T23:15:39.664Z,14.62
2022-10-04T23:18:17.194Z,14.61
2022-10-04T23:20:46.309Z,14.62
2022-10-04T23:23:21.264Z,14.60
2022-10-04T23:25:48.899Z,14.58
2022-10-04T23:28:17.962Z,14.58
2022-10-04T23:31:01.086Z,14.57
2022-10-04T23:33:28.122Z,14.55
2022-10-04T23:35:55.275Z,14.53
2022-10-04T23:38:24.456Z,14.50
2022-10-04T23:40:51.729Z,14.52
2022-10-04T23:43:24.543Z,14.50
2022-10-04T23:45:56.449Z,14.50
2022-10-04T23:48:26.295Z,14.48
2022-10-04T23:50:54.544Z,14.47
2022-10-04T23:53:28.987Z,14.47
2022-10-04T23:55:56.213Z,14.49
2022-10-04T23:58:24.427Z,14.48
