createdAt,value
2022-10-21T00:00:37.819Z,15.17
2022-10-21T00:03:05.159Z,15.15
2022-10-21T00:05:32.162Z,15.14
2022-10-21T00:07:59.092Z,15.13
2022-10-21T00:10:26.082Z,15.11
2022-10-21T00:12:52.916Z,15.09
2022-10-21T00:15:19.873Z,15.09
2022-10-21T00:17:46.838Z,15.08
2022-10-21T00:20:13.927Z,15.08
2022-10-21T00:22:41.223Z,15.08
2022-10-21T00:25:08.782Z,15.07
2022-10-21T00:27:36.380Z,15.07
2022-10-21T00:30:06.229Z,15.05
2022-10-21T00:32:33.718Z,15.05
2022-10-21T00:35:00.905Z,15.03
2022-10-21T00:37:30.689Z,15.05
2022-10-21T00:39:57.781Z,15.04
2022-10-21T00:42:32.915Z,15.03
2022-10-21T00:45:15.784Z,15.02
2022-10-21T00:50:58.217Z,14.99
2022-10-21T00:53:26.050Z,14.98
2022-10-21T00:56:04.286Z,14.96
2022-10-21T00:58:32.584Z,14.95
2022-10-21T01:01:01.902Z,14.94
2022-10-21T01:03:30.534Z,14.94
2022-10-21T01:06:00.610Z,14.96
2022-10-21T01:08:28.783Z,14.96
2022-10-21T01:10:56.487Z,14.94
2022-10-21T01:13:41.576Z,14.94
2022-10-21T01:16:17.361Z,14.92
2022-10-21T01:19:30.394Z,14.89
2022-10-21T01:22:02.716Z,14.89
2022-10-21T01:24:44.701Z,14.89
2022-10-21T01:27:30.454Z,14.88
2022-10-21T01:30:08.920Z,14.87
2022-10-21T01:32:50.498Z,14.86
2022-10-21T01:35:52.793Z,14.86
2022-10-21T01:38:22.634Z,14.86
2022-10-21T01:41:08.952Z,14.85
2022-10-21T01:44:06.533Z,14.84
2022-10-21T01:46:57.411Z,14.83
2022-10-21T01:49:30.800Z,14.83
2022-10-21T01:52:00.144Z,14.82
2022-10-21T01:54:33.329Z,14.81
2022-10-21T01:57:02.288Z,14.81
2022-10-21T01:59:31.475Z,14.79
2022-10-21T02:02:03.067Z,14.79
2022-10-21T02:04:33.987Z,14.78
2022-10-21T02:07:00.985Z,14.76
2022-10-21T02:09:27.954Z,14.76
2022-10-21T02:12:00.092Z,14.76
2022-10-21T02:14:37.093Z,14.74
2022-10-21T02:17:05.258Z,14.74
2022-10-21T02:22:22.626Z,14.69
2022-10-21T02:25:05.284Z,14.71
2022-10-21T02:27:32.499Z,14.70
2022-10-21T02:30:01.249Z,14.70
2022-10-21T02:32:37.481Z,14.69
2022-10-21T02:35:07.593Z,14.69
2022-10-21T02:37:51.359Z,14.69
2022-10-21T02:40:21.658Z,14.68
2022-10-21T02:42:54.339Z,14.68
2022-10-21T02:45:22.489Z,14.68
2022-10-21T02:47:50.786Z,14.68
2022-10-21T02:50:17.761Z,14.66
2022-10-21T02:52:44.620Z,14.68
2022-10-21T02:55:11.513Z,14.68
2022-10-21T02:57:38.585Z,14.66
2022-10-21T03:00:07.526Z,14.67
2022-10-21T03:02:34.635Z,14.65
2022-10-21T03:05:05.080Z,14.65
2022-10-21T03:07:31.920Z,14.64
2022-10-21T03:09:58.701Z,14.62
2022-10-21T03:12:25.514Z,14.63
2022-10-21T03:14:52.334Z,14.64
2022-10-21T03:17:21.596Z,14.63
2022-10-21T03:19:51.230Z,14.63
2022-10-21T03:22:18.046Z,14.62
2022-10-21T03:24:44.954Z,14.60
2022-10-21T03:27:11.740Z,14.60
2022-10-21T03:29:38.562Z,14.60
2022-10-21T03:32:05.681Z,14.58
2022-10-21T03:34:32.597Z,14.58
2022-10-21T03:36:59.536Z,14.59
2022-10-21T03:39:26.353Z,14.58
2022-10-21T03:41:53.124Z,14.56
2022-10-21T03:44:19.954Z,14.57
2022-10-21T03:46:46.730Z,14.57
2022-10-21T03:49:20.045Z,14.56
2022-10-21T03:51:48.467Z,14.55
2022-10-21T03:54:15.445Z,14.56
2022-10-21T03:56:42.501Z,14.55
2022-10-21T03:59:09.387Z,14.56
2022-10-21T04:01:36.622Z,14.55
2022-10-21T04:04:03.633Z,14.53
2022-10-21T04:06:30.425Z,14.55
2022-10-21T04:08:57.394Z,14.51
2022-10-21T04:11:24.261Z,14.53
2022-10-21T04:13:51.858Z,14.51
2022-10-21T04:16:21.346Z,14.52
2022-10-21T04:18:49.044Z,14.50
2022-10-21T04:21:16.131Z,14.52
2022-10-21T04:23:43.412Z,14.51
2022-10-21T04:26:10.516Z,14.51
2022-10-21T04:28:37.393Z,14.52
2022-10-21T04:31:04.321Z,14.51
2022-10-21T04:33:31.239Z,14.51
2022-10-21T04:35:59.351Z,14.52
2022-10-21T04:38:27.152Z,14.52
2022-10-21T04:41:02.723Z,14.56
2022-10-21T04:43:30.286Z,14.59
2022-10-21T04:45:57.100Z,14.61
2022-10-21T04:48:24.064Z,14.59
2022-10-21T04:50:52.709Z,14.56
2022-10-21T04:53:19.702Z,14.57
2022-10-21T04:55:50.185Z,14.58
2022-10-21T04:58:20.905Z,14.60
2022-10-21T05:00:49.709Z,14.61
2022-10-21T05:03:16.875Z,14.62
2022-10-21T05:05:43.890Z,14.64
2022-10-21T05:08:11.757Z,14.66
2022-10-21T05:10:38.899Z,14.68
2022-10-21T05:13:06.430Z,14.70
2022-10-21T05:15:33.869Z,14.73
2022-10-21T05:18:00.723Z,14.75
2022-10-21T05:20:27.989Z,14.77
2022-10-21T05:22:54.820Z,14.80
2022-10-21T05:25:23.022Z,14.83
2022-10-21T05:27:50.837Z,14.85
2022-10-21T05:30:17.747Z,14.84
2022-10-21T05:32:44.553Z,14.85
2022-10-21T05:35:12.359Z,14.85
2022-10-21T05:37:39.242Z,14.82
2022-10-21T05:40:07.133Z,14.84
2022-10-21T05:42:34.289Z,14.81
2022-10-21T05:45:01.068Z,14.83
2022-10-21T05:47:27.993Z,14.82
2022-10-21T05:49:54.908Z,14.80
2022-10-21T05:52:21.744Z,14.84
2022-10-21T05:54:48.802Z,14.83
2022-10-21T05:57:15.683Z,14.84
2022-10-21T05:59:42.596Z,14.83
2022-10-21T06:02:10.448Z,14.84
2022-10-21T06:04:38.832Z,14.86
2022-10-21T06:07:06.241Z,14.88
2022-10-21T06:09:33.315Z,14.90
2022-10-21T06:12:00.248Z,14.89
2022-10-21T06:14:27.356Z,14.90
2022-10-21T06:16:54.274Z,14.90
2022-10-21T06:19:21.075Z,14.89
2022-10-21T06:21:48.743Z,14.90
2022-10-21T06:24:16.362Z,14.93
2022-10-21T06:26:43.246Z,14.96
2022-10-21T06:29:10.246Z,14.98
2022-10-21T06:31:37.555Z,15.01
2022-10-21T06:34:04.559Z,15.01
2022-10-21T06:36:31.587Z,14.94
2022-10-21T06:38:58.621Z,14.90
2022-10-21T06:41:25.656Z,14.85
2022-10-21T06:43:52.618Z,14.86
2022-10-21T06:46:19.493Z,14.85
2022-10-21T06:48:46.490Z,14.83
2022-10-21T06:51:17.375Z,14.82
2022-10-21T06:53:44.745Z,14.82
2022-10-21T06:56:14.310Z,14.80
2022-10-21T06:58:46.718Z,14.78
2022-10-21T07:01:33.627Z,14.77
2022-10-21T07:04:03.724Z,14.78
2022-10-21T07:06:30.939Z,14.75
2022-10-21T07:08:58.991Z,14.76
2022-10-21T07:11:27.455Z,14.74
2022-10-21T07:13:54.646Z,14.72
2022-10-21T07:16:28.267Z,14.71
2022-10-21T07:18:55.514Z,14.70
2022-10-21T07:21:24.692Z,14.71
2022-10-21T07:23:54.737Z,14.70
2022-10-21T07:26:24.958Z,14.68
2022-10-21T07:28:52.701Z,14.67
2022-10-21T07:31:21.955Z,14.66
2022-10-21T07:33:49.200Z,14.67
2022-10-21T07:36:25.701Z,14.68
2022-10-21T07:38:55.042Z,14.67
2022-10-21T07:41:44.386Z,14.66
2022-10-21T07:44:11.954Z,14.66
2022-10-21T07:46:41.066Z,14.65
2022-10-21T07:49:09.053Z,14.64
2022-10-21T07:51:37.301Z,14.62
2022-10-21T07:54:05.004Z,14.64
2022-10-21T07:56:40.686Z,14.63
2022-10-21T07:59:12.589Z,14.62
2022-10-21T08:01:44.918Z,14.60
2022-10-21T08:04:14.512Z,14.60
2022-10-21T08:06:41.967Z,14.61
2022-10-21T08:09:09.096Z,14.58
2022-10-21T08:11:36.413Z,14.58
2022-10-21T08:14:07.187Z,14.58
2022-10-21T08:16:35.497Z,14.60
2022-10-21T08:19:05.339Z,14.60
2022-10-21T08:21:33.134Z,14.58
2022-10-21T08:24:03.063Z,14.58
2022-10-21T08:26:31.181Z,14.58
2022-10-21T08:31:45.549Z,14.58
2022-10-21T08:34:12.611Z,14.58
2022-10-21T08:36:40.179Z,14.58
2022-10-21T08:39:08.022Z,14.55
2022-10-21T08:41:57.725Z,14.55
2022-10-21T08:44:46.043Z,14.55
2022-10-21T08:47:13.234Z,14.49
2022-10-21T08:50:01.062Z,14.55
2022-10-21T08:52:42.863Z,14.57
2022-10-21T08:55:29.081Z,14.55
2022-10-21T08:57:56.181Z,14.56
2022-10-21T09:00:28.809Z,14.56
2022-10-21T09:03:18.544Z,14.55
2022-10-21T09:06:17.581Z,14.54
2022-10-21T09:09:03.279Z,14.53
2022-10-21T09:11:52.447Z,14.53
2022-10-21T09:14:37.500Z,14.53
2022-10-21T09:17:35.754Z,14.54
2022-10-21T09:20:34.567Z,14.49
2022-10-21T09:23:29.944Z,14.50
2022-10-21T09:26:01.698Z,14.51
2022-10-21T09:28:30.932Z,14.51
2022-10-21T09:31:00.974Z,14.51
2022-10-21T09:33:34.922Z,14.51
2022-10-21T09:36:48.071Z,14.50
2022-10-21T09:39:44.750Z,14.51
2022-10-21T09:42:29.231Z,14.51
2022-10-21T09:45:00.784Z,14.53
2022-10-21T09:47:27.792Z,14.53
2022-10-21T09:50:07.639Z,14.54
2022-10-21T09:52:37.758Z,14.56
2022-10-21T09:55:05.360Z,14.55
2022-10-21T09:57:52.036Z,14.57
2022-10-21T10:00:19.010Z,14.58
2022-10-21T10:02:47.150Z,14.57
2022-10-21T10:05:38.562Z,14.57
2022-10-21T10:08:23.879Z,14.58
2022-10-21T10:10:50.747Z,14.59
2022-10-21T10:13:20.413Z,14.59
2022-10-21T10:15:47.504Z,14.61
2022-10-21T10:18:23.115Z,14.62
2022-10-21T10:21:11.303Z,14.63
2022-10-21T10:23:44.146Z,14.64
2022-10-21T10:26:12.020Z,14.64
2022-10-21T10:28:39.124Z,14.65
2022-10-21T10:31:07.050Z,14.68
2022-10-21T10:33:37.124Z,14.69
2022-10-21T10:36:09.379Z,14.72
2022-10-21T10:38:41.433Z,14.73
2022-10-21T10:41:11.503Z,14.74
2022-10-21T10:43:48.193Z,14.76
2022-10-21T10:46:20.953Z,14.78
2022-10-21T10:48:51.859Z,14.80
2022-10-21T10:51:32.694Z,14.82
2022-10-21T10:54:21.948Z,14.83
2022-10-21T10:56:57.523Z,14.85
2022-10-21T10:59:24.453Z,14.86
2022-10-21T11:02:09.832Z,14.87
2022-10-21T11:04:51.798Z,14.89
2022-10-21T11:07:44.665Z,14.91
2022-10-21T11:10:20.872Z,14.92
2022-10-21T11:12:47.816Z,14.94
2022-10-21T11:15:16.000Z,14.94
2022-10-21T11:17:53.320Z,14.96
2022-10-21T11:20:46.911Z,14.95
2022-10-21T11:23:45.527Z,14.96
2022-10-21T11:26:27.125Z,14.94
2022-10-21T11:29:06.587Z,14.95
2022-10-21T11:32:09.630Z,14.94
2022-10-21T11:34:58.806Z,14.93
2022-10-21T11:37:36.762Z,14.93
2022-10-21T11:40:16.158Z,14.93
2022-10-21T11:42:49.898Z,14.92
2022-10-21T11:45:22.845Z,14.93
2022-10-21T11:47:55.635Z,14.94
2022-10-21T11:50:41.309Z,14.94
2022-10-21T11:53:23.488Z,14.94
2022-10-21T11:56:02.181Z,14.92
2022-10-21T11:58:29.180Z,14.92
2022-10-21T12:01:10.729Z,14.92
2022-10-21T12:03:56.405Z,14.91
2022-10-21T12:06:55.486Z,14.91
2022-10-21T12:09:25.407Z,14.90
2022-10-21T12:12:00.621Z,14.89
2022-10-21T12:14:32.809Z,14.90
2022-10-21T12:17:02.207Z,14.90
2022-10-21T12:19:29.585Z,14.88
2022-10-21T12:21:56.842Z,14.90
2022-10-21T12:24:36.949Z,14.91
2022-10-21T12:27:04.464Z,14.90
2022-10-21T12:29:52.854Z,14.91
2022-10-21T12:32:23.033Z,14.91
2022-10-21T12:34:50.584Z,14.93
2022-10-21T12:37:48.558Z,14.93
2022-10-21T12:40:33.633Z,14.94
2022-10-21T12:43:03.085Z,14.94
2022-10-21T12:45:33.892Z,14.93
2022-10-21T12:48:01.957Z,14.94
2022-10-21T12:50:35.360Z,14.93
2022-10-21T12:53:05.601Z,14.93
2022-10-21T12:55:40.241Z,14.92
2022-10-21T12:58:27.217Z,14.91
2022-10-21T13:00:56.364Z,14.92
2022-10-21T13:03:45.788Z,14.91
2022-10-21T13:06:13.639Z,14.90
2022-10-21T13:08:53.898Z,14.90
2022-10-21T13:11:35.880Z,14.90
2022-10-21T13:14:17.745Z,14.90
2022-10-21T13:16:44.970Z,14.90
2022-10-21T13:19:35.557Z,14.89
2022-10-21T13:22:11.703Z,14.91
2022-10-21T13:24:39.680Z,14.89
2022-10-21T13:27:28.343Z,14.89
2022-10-21T13:29:56.615Z,14.88
2022-10-21T13:32:33.000Z,14.88
2022-10-21T13:35:02.614Z,14.88
2022-10-21T13:37:35.957Z,14.85
2022-10-21T13:40:07.924Z,14.87
2022-10-21T13:42:42.078Z,14.86
2022-10-21T13:45:29.899Z,14.89
2022-10-21T13:48:19.257Z,14.88
2022-10-21T13:50:48.609Z,14.86
2022-10-21T13:53:18.315Z,14.88
2022-10-21T13:55:56.224Z,14.87
2022-10-21T13:58:24.169Z,14.85
2022-10-21T14:00:56.348Z,14.85
2022-10-21T14:03:26.547Z,14.85
2022-10-21T14:05:59.558Z,14.85
2022-10-21T14:08:34.365Z,14.85
2022-10-21T14:11:14.638Z,14.85
2022-10-21T14:13:42.037Z,14.84
2022-10-21T14:16:09.863Z,14.84
2022-10-21T14:18:45.626Z,14.84
2022-10-21T14:21:21.390Z,14.82
2022-10-21T14:23:48.688Z,14.83
2022-10-21T14:26:15.958Z,14.87
2022-10-21T14:28:45.442Z,14.85
2022-10-21T14:31:14.253Z,14.84
2022-10-21T14:33:46.830Z,14.82
2022-10-21T14:36:20.095Z,14.85
2022-10-21T14:39:03.474Z,14.83
2022-10-21T14:41:37.367Z,14.83
2022-10-21T14:44:20.323Z,14.83
2022-10-21T14:46:50.135Z,14.82
2022-10-21T14:49:41.102Z,14.83
2022-10-21T14:52:09.460Z,14.84
2022-10-21T14:54:46.456Z,14.84
2022-10-21T14:57:32.004Z,14.84
2022-10-21T15:00:00.801Z,14.82
2022-10-21T15:02:34.672Z,14.82
2022-10-21T15:05:04.220Z,14.83
2022-10-21T15:07:32.867Z,14.82
2022-10-21T15:10:02.671Z,14.82
2022-10-21T15:12:50.946Z,14.82
2022-10-21T15:15:54.166Z,14.81
2022-10-21T15:18:29.285Z,14.80
2022-10-21T15:20:57.891Z,14.80
2022-10-21T15:23:29.942Z,14.81
2022-10-21T15:26:00.802Z,14.81
2022-10-21T15:28:35.142Z,14.79
2022-10-21T15:31:02.970Z,14.80
2022-10-21T15:33:30.540Z,14.79
2022-10-21T15:36:13.356Z,14.79
2022-10-21T15:38:47.870Z,14.80
2022-10-21T15:41:24.336Z,14.80
2022-10-21T15:43:59.157Z,14.80
2022-10-21T15:46:27.477Z,14.80
2022-10-21T15:48:54.470Z,14.79
2022-10-21T15:51:21.550Z,14.78
2022-10-21T15:53:48.458Z,14.78
2022-10-21T15:56:17.395Z,14.78
2022-10-21T15:58:44.800Z,14.76
2022-10-21T16:01:14.235Z,14.76
2022-10-21T16:03:42.005Z,14.78
2022-10-21T16:06:16.804Z,14.79
2022-10-21T16:08:43.870Z,14.79
2022-10-21T16:11:18.950Z,14.80
2022-10-21T16:13:53.151Z,14.81
2022-10-21T16:16:25.098Z,14.82
2022-10-21T16:18:53.593Z,14.81
2022-10-21T16:21:22.508Z,14.81
2022-10-21T16:23:54.384Z,14.82
2022-10-21T16:26:27.904Z,14.81
2022-10-21T16:28:57.995Z,14.84
2022-10-21T16:31:27.316Z,14.86
2022-10-21T16:33:54.561Z,14.81
2022-10-21T16:36:24.743Z,14.83
2022-10-21T16:38:52.844Z,14.84
2022-10-21T16:41:25.686Z,14.85
2022-10-21T16:43:52.611Z,14.85
2022-10-21T16:46:24.899Z,14.84
2022-10-21T16:48:52.917Z,14.85
2022-10-21T16:51:24.380Z,14.85
2022-10-21T16:53:51.355Z,14.88
2022-10-21T16:56:18.342Z,14.92
2022-10-21T16:58:45.435Z,14.93
2022-10-21T17:01:21.976Z,14.95
2022-10-21T17:03:49.061Z,14.94
2022-10-21T17:06:22.181Z,14.95
2022-10-21T17:08:51.011Z,14.96
2022-10-21T17:11:21.780Z,14.98
2022-10-21T17:13:49.333Z,15.00
2022-10-21T17:16:16.629Z,15.00
2022-10-21T17:18:44.939Z,15.02
2022-10-21T17:21:32.063Z,15.05
2022-10-21T17:24:01.337Z,15.07
2022-10-21T17:26:30.408Z,15.11
2022-10-21T17:28:58.338Z,15.12
2022-10-21T17:31:27.908Z,15.16
2022-10-21T17:34:07.758Z,15.19
2022-10-21T17:36:38.068Z,15.25
2022-10-21T17:39:05.704Z,15.28
2022-10-21T17:41:33.005Z,15.33
2022-10-21T17:44:02.048Z,15.34
2022-10-21T17:46:29.149Z,15.38
2022-10-21T17:48:57.794Z,15.43
2022-10-21T17:51:25.887Z,15.45
2022-10-21T17:53:54.518Z,15.50
2022-10-21T17:56:21.947Z,15.53
2022-10-21T17:58:56.909Z,15.59
2022-10-21T18:01:25.917Z,15.61
2022-10-21T18:03:53.470Z,15.65
2022-10-21T18:06:21.584Z,15.66
2022-10-21T18:08:48.768Z,15.67
2022-10-21T18:11:18.764Z,15.69
2022-10-21T18:13:46.779Z,15.69
2022-10-21T18:16:19.963Z,15.70
2022-10-21T18:18:48.310Z,15.71
2022-10-21T18:21:17.914Z,15.74
2022-10-21T18:23:47.296Z,15.80
2022-10-21T18:26:20.752Z,15.86
2022-10-21T18:28:57.488Z,15.98
2022-10-21T18:31:28.419Z,16.06
2022-10-21T18:33:56.638Z,16.17
2022-10-21T18:36:24.834Z,16.26
2022-10-21T18:38:51.756Z,16.33
2022-10-21T18:41:21.134Z,16.39
2022-10-21T18:43:54.409Z,16.46
2022-10-21T18:46:22.141Z,16.53
2022-10-21T18:48:49.499Z,16.55
2022-10-21T18:51:17.388Z,16.59
2022-10-21T18:53:47.258Z,16.65
2022-10-21T18:56:19.745Z,16.74
2022-10-21T18:58:47.797Z,16.80
2022-10-21T19:01:18.029Z,16.88
2022-10-21T19:03:46.247Z,16.91
2022-10-21T19:06:39.248Z,17.00
2022-10-21T19:09:18.995Z,17.04
2022-10-21T19:11:47.156Z,17.10
2022-10-21T19:14:15.231Z,17.11
2022-10-21T19:16:44.509Z,17.12
2022-10-21T19:19:11.636Z,17.18
2022-10-21T19:21:40.431Z,17.22
2022-10-21T19:24:08.249Z,17.29
2022-10-21T19:26:38.170Z,17.33
2022-10-21T19:29:15.115Z,17.37
2022-10-21T19:31:43.702Z,17.40
2022-10-21T19:34:16.984Z,17.44
2022-10-21T19:36:44.215Z,17.47
2022-10-21T19:39:11.676Z,17.52
2022-10-21T19:41:38.824Z,17.54
2022-10-21T19:44:06.127Z,17.60
2022-10-21T19:46:35.466Z,17.63
2022-10-21T19:49:04.722Z,17.67
2022-10-21T19:51:31.991Z,17.69
2022-10-21T19:53:59.190Z,17.71
2022-10-21T19:56:29.566Z,17.70
2022-10-21T19:59:00.081Z,17.72
2022-10-21T20:01:27.412Z,17.72
2022-10-21T20:03:55.750Z,17.78
2022-10-21T20:06:26.288Z,17.77
2022-10-21T20:08:58.862Z,17.79
2022-10-21T20:11:27.130Z,17.81
2022-10-21T20:13:55.761Z,17.84
2022-10-21T20:16:28.873Z,17.83
2022-10-21T20:18:57.231Z,17.86
2022-10-21T20:21:28.290Z,17.88
2022-10-21T20:23:58.320Z,17.85
2022-10-21T20:26:26.465Z,17.86
2022-10-21T20:28:54.056Z,17.86
2022-10-21T20:31:21.752Z,17.82
2022-10-21T20:33:51.315Z,17.81
2022-10-21T20:36:24.479Z,17.82
2022-10-21T20:38:52.888Z,17.84
2022-10-21T20:41:23.644Z,17.82
2022-10-21T20:43:52.194Z,17.86
2022-10-21T20:46:21.751Z,17.77
2022-10-21T20:48:50.654Z,17.69
2022-10-21T20:51:23.567Z,17.63
2022-10-21T20:53:54.762Z,17.57
2022-10-21T20:56:27.129Z,17.54
2022-10-21T20:58:54.713Z,17.50
2022-10-21T21:01:26.141Z,17.46
2022-10-21T21:03:55.656Z,17.43
2022-10-21T21:06:23.167Z,17.40
2022-10-21T21:09:08.545Z,17.34
2022-10-21T21:11:38.320Z,17.33
2022-10-21T21:14:05.692Z,17.28
2022-10-21T21:16:33.088Z,17.24
2022-10-21T21:19:04.266Z,17.20
2022-10-21T21:21:33.021Z,17.14
2022-10-21T21:24:00.722Z,17.11
2022-10-21T21:26:34.752Z,17.06
2022-10-21T21:29:02.195Z,17.04
2022-10-21T21:31:31.448Z,16.98
2022-10-21T21:33:59.433Z,16.96
2022-10-21T21:36:27.514Z,16.92
2022-10-21T21:38:54.876Z,16.88
2022-10-21T21:41:24.403Z,16.86
2022-10-21T21:43:53.093Z,16.82
2022-10-21T21:46:24.720Z,16.78
2022-10-21T21:49:03.876Z,16.75
2022-10-21T21:51:33.226Z,16.72
2022-10-21T21:54:00.219Z,16.69
2022-10-21T21:56:28.355Z,16.66
2022-10-21T21:58:58.176Z,16.62
2022-10-21T22:01:28.377Z,16.58
2022-10-21T22:03:55.947Z,16.56
2022-10-21T22:08:53.584Z,16.51
2022-10-21T22:11:23.411Z,16.48
2022-10-21T22:13:50.508Z,16.47
2022-10-21T22:16:18.988Z,16.43
2022-10-21T22:18:46.174Z,16.44
2022-10-21T22:21:15.820Z,16.39
2022-10-21T22:23:43.683Z,16.37
2022-10-21T22:26:12.273Z,16.35
2022-10-21T22:28:39.659Z,16.34
2022-10-21T22:31:09.550Z,16.32
2022-10-21T22:33:37.434Z,16.29
2022-10-21T22:36:05.364Z,16.26
2022-10-21T22:38:32.745Z,16.26
2022-10-21T22:41:01.664Z,16.24
2022-10-21T22:43:29.147Z,16.24
2022-10-21T22:46:05.149Z,16.21
2022-10-21T22:48:42.341Z,16.18
2022-10-21T22:51:09.409Z,16.17
2022-10-21T22:53:37.876Z,16.14
2022-10-21T22:56:05.103Z,16.12
2022-10-21T22:58:31.995Z,16.12
2022-10-21T23:00:58.895Z,16.11
2022-10-21T23:03:26.009Z,16.11
2022-10-21T23:05:53.171Z,16.10
2022-10-21T23:08:20.190Z,16.07
2022-10-21T23:10:49.944Z,16.05
2022-10-21T23:13:17.195Z,16.04
2022-10-21T23:15:44.636Z,16.03
2022-10-21T23:18:11.523Z,16.00
2022-10-21T23:20:38.757Z,16.01
2022-10-21T23:23:05.889Z,15.98
2022-10-21T23:25:33.351Z,15.98
2022-10-21T23:28:00.157Z,15.96
2022-10-21T23:30:27.374Z,15.94
2022-10-21T23:32:54.357Z,15.95
2022-10-21T23:35:21.721Z,15.95
2022-10-21T23:37:48.554Z,15.92
2022-10-21T23:40:15.544Z,15.92
2022-10-21T23:42:43.076Z,15.91
2022-10-21T23:45:11.688Z,15.89
2022-10-21T23:47:40.202Z,15.87
2022-10-21T23:50:08.933Z,15.88
2022-10-21T23:52:36.545Z,15.85
2022-10-21T23:55:05.107Z,15.85
2022-10-21T23:57:32.105Z,15.85
2022-10-21T23:59:59.017Z,15.84
