createdAt,value
2022-12-14T00:01:49.627Z,97590.00
2022-12-14T00:04:37.335Z,97593.00
2022-12-14T00:07:24.886Z,97591.00
2022-12-14T00:10:13.055Z,97603.00
2022-12-14T00:13:02.246Z,97602.00
2022-12-14T00:15:49.849Z,97606.00
2022-12-14T00:18:37.879Z,97601.00
2022-12-14T00:21:27.009Z,97600.00
2022-12-14T00:24:14.640Z,97582.00
2022-12-14T00:27:02.245Z,97567.00
2022-12-14T00:29:49.790Z,97566.00
2022-12-14T00:32:37.350Z,97568.00
2022-12-14T00:35:24.935Z,97571.00
2022-12-14T00:38:12.474Z,97568.00
2022-12-14T00:41:00.135Z,97558.00
2022-12-14T00:43:49.579Z,97550.00
2022-12-14T00:46:37.573Z,97546.00
2022-12-14T00:49:25.334Z,97547.00
2022-12-14T00:52:12.860Z,97541.00
2022-12-14T00:55:00.568Z,97550.00
2022-12-14T00:57:48.076Z,97550.00
2022-12-14T01:00:35.646Z,97547.00
2022-12-14T01:03:23.170Z,97535.00
2022-12-14T01:06:23.752Z,97527.00
2022-12-14T01:09:11.540Z,97528.00
2022-12-14T01:11:59.084Z,97512.00
2022-12-14T01:14:46.597Z,97511.00
2022-12-14T01:17:34.234Z,97504.00
2022-12-14T01:20:21.919Z,97509.00
2022-12-14T01:23:09.506Z,97514.00
2022-12-14T01:25:59.699Z,97523.00
2022-12-14T01:28:52.531Z,97519.00
2022-12-14T01:31:40.180Z,97529.00
2022-12-14T01:34:27.754Z,97524.00
2022-12-14T01:37:16.551Z,97532.00
2022-12-14T01:40:04.830Z,97536.00
2022-12-14T01:42:52.380Z,97533.00
2022-12-14T01:45:40.136Z,97527.00
2022-12-14T01:48:27.691Z,97524.00
2022-12-14T01:51:15.555Z,97532.00
2022-12-14T01:54:08.953Z,97528.00
2022-12-14T01:56:57.970Z,97533.00
2022-12-14T01:59:47.614Z,97520.00
2022-12-14T02:02:39.052Z,97520.00
2022-12-14T02:05:28.636Z,97517.00
2022-12-14T02:08:18.916Z,97511.00
2022-12-14T02:11:06.646Z,97513.00
2022-12-14T02:13:54.186Z,97520.00
2022-12-14T02:16:42.415Z,97525.00
2022-12-14T02:19:29.960Z,97532.00
2022-12-14T02:23:04.070Z,97512.00
2022-12-14T02:26:15.666Z,97499.00
2022-12-14T02:29:58.803Z,97488.00
2022-12-14T02:33:02.341Z,97483.00
2022-12-14T02:36:18.873Z,97478.00
2022-12-14T02:39:21.639Z,97466.00
2022-12-14T02:42:15.410Z,97469.00
2022-12-14T02:45:37.244Z,97475.00
2022-12-14T02:48:39.720Z,97466.00
2022-12-14T02:51:59.205Z,97466.00
2022-12-14T02:55:23.639Z,97464.00
2022-12-14T02:58:50.894Z,97462.00
2022-12-14T03:01:41.047Z,97466.00
2022-12-14T03:04:28.997Z,97448.00
2022-12-14T03:07:33.980Z,97447.00
2022-12-14T03:10:39.396Z,97440.00
2022-12-14T03:13:42.401Z,97437.00
2022-12-14T03:16:37.213Z,97443.00
2022-12-14T03:19:39.483Z,97455.00
2022-12-14T03:22:39.660Z,97465.00
2022-12-14T03:26:05.244Z,97462.00
2022-12-14T03:29:00.832Z,97457.00
2022-12-14T03:31:59.015Z,97468.00
2022-12-14T03:35:08.030Z,97492.00
2022-12-14T03:38:02.657Z,97463.00
2022-12-14T03:41:34.397Z,97468.00
2022-12-14T03:44:49.531Z,97454.00
2022-12-14T03:47:49.850Z,97442.00
2022-12-14T03:50:50.155Z,97420.00
2022-12-14T03:54:06.847Z,97407.00
2022-12-14T03:57:19.724Z,97406.00
2022-12-14T04:00:14.084Z,97403.00
2022-12-14T04:03:39.406Z,97397.00
2022-12-14T04:06:55.354Z,97398.00
2022-12-14T04:09:58.557Z,97386.00
2022-12-14T04:13:05.343Z,97406.00
2022-12-14T04:16:17.913Z,97413.00
2022-12-14T04:19:16.499Z,97413.00
2022-12-14T04:22:22.488Z,97415.00
2022-12-14T04:25:36.870Z,97404.00
2022-12-14T04:29:16.214Z,97410.00
2022-12-14T04:32:32.563Z,97403.00
2022-12-14T04:35:26.084Z,97402.00
2022-12-14T04:38:21.345Z,97409.00
2022-12-14T04:41:19.362Z,97404.00
2022-12-14T04:44:27.379Z,97412.00
2022-12-14T04:47:17.878Z,97400.00
2022-12-14T04:50:20.354Z,97406.00
2022-12-14T04:53:21.011Z,97394.00
2022-12-14T04:56:26.840Z,97397.00
2022-12-14T04:59:14.336Z,97394.00
2022-12-14T05:02:39.061Z,97375.00
2022-12-14T05:05:40.525Z,97379.00
2022-12-14T05:08:55.620Z,97378.00
2022-12-14T05:12:14.143Z,97365.00
2022-12-14T05:15:25.896Z,97367.00
2022-12-14T05:18:14.259Z,97364.00
2022-12-14T05:21:01.635Z,97361.00
2022-12-14T05:23:49.032Z,97348.00
2022-12-14T05:26:36.815Z,97340.00
2022-12-14T05:29:24.221Z,97338.00
2022-12-14T05:32:13.870Z,97328.00
2022-12-14T05:35:03.474Z,97320.00
2022-12-14T05:37:51.295Z,97309.00
2022-12-14T05:40:39.694Z,97321.00
2022-12-14T05:43:27.505Z,97338.00
2022-12-14T05:46:15.312Z,97345.00
2022-12-14T05:49:02.940Z,97353.00
2022-12-14T05:51:50.395Z,97348.00
2022-12-14T05:54:37.824Z,97328.00
2022-12-14T05:57:25.304Z,97328.00
2022-12-14T06:00:13.779Z,97342.00
2022-12-14T06:03:01.212Z,97337.00
2022-12-14T06:05:48.705Z,97337.00
2022-12-14T06:08:42.315Z,97337.00
2022-12-14T06:11:29.725Z,97337.00
2022-12-14T06:14:17.521Z,97336.00
2022-12-14T06:17:04.965Z,97330.00
2022-12-14T06:19:52.464Z,97336.00
2022-12-14T06:22:47.389Z,97338.00
2022-12-14T06:25:35.182Z,97331.00
2022-12-14T06:28:23.935Z,97317.00
2022-12-14T06:31:26.122Z,97311.00
2022-12-14T06:34:13.783Z,97310.00
2022-12-14T06:37:01.224Z,97314.00
2022-12-14T06:39:54.127Z,97309.00
2022-12-14T06:42:41.995Z,97320.00
2022-12-14T06:45:30.409Z,97321.00
2022-12-14T06:48:17.764Z,97314.00
2022-12-14T06:51:07.219Z,97317.00
2022-12-14T06:53:57.280Z,97309.00
2022-12-14T06:56:47.306Z,97316.00
2022-12-14T06:59:34.764Z,97308.00
2022-12-14T07:02:22.558Z,97310.00
2022-12-14T07:05:10.475Z,97309.00
2022-12-14T07:07:57.887Z,97318.00
2022-12-14T07:10:45.315Z,97315.00
2022-12-14T07:13:33.345Z,97321.00
2022-12-14T07:16:26.379Z,97320.00
2022-12-14T07:19:13.879Z,97314.00
2022-12-14T07:22:04.237Z,97306.00
2022-12-14T07:24:51.638Z,97311.00
2022-12-14T07:27:39.094Z,97301.00
2022-12-14T07:30:26.800Z,97294.00
2022-12-14T07:33:14.189Z,97299.00
2022-12-14T07:36:11.900Z,97302.00
2022-12-14T07:38:59.401Z,97294.00
2022-12-14T07:41:50.661Z,97307.00
2022-12-14T07:44:38.175Z,97300.00
2022-12-14T07:47:25.585Z,97297.00
2022-12-14T07:50:14.384Z,97298.00
2022-12-14T07:53:01.885Z,97296.00
2022-12-14T07:55:49.345Z,97299.00
2022-12-14T07:58:37.940Z,97300.00
2022-12-14T08:01:30.103Z,97292.00
2022-12-14T08:04:20.224Z,97292.00
2022-12-14T08:07:08.056Z,97295.00
2022-12-14T08:09:55.464Z,97289.00
2022-12-14T08:12:42.865Z,97277.00
2022-12-14T08:15:30.315Z,97265.00
2022-12-14T08:18:17.844Z,97276.00
2022-12-14T08:21:07.745Z,97263.00
2022-12-14T08:23:56.426Z,97261.00
2022-12-14T08:26:49.327Z,97247.00
2022-12-14T08:29:37.478Z,97246.00
2022-12-14T08:32:29.544Z,97253.00
2022-12-14T08:35:20.139Z,97256.00
2022-12-14T08:38:08.385Z,97261.00
2022-12-14T08:40:55.855Z,97258.00
2022-12-14T08:43:43.321Z,97266.00
2022-12-14T08:46:34.532Z,97264.00
2022-12-14T08:49:22.045Z,97264.00
2022-12-14T08:52:11.629Z,97260.00
2022-12-14T08:55:00.166Z,97255.00
2022-12-14T08:57:48.096Z,97257.00
2022-12-14T09:00:35.639Z,97267.00
2022-12-14T09:03:25.456Z,97252.00
2022-12-14T09:06:27.887Z,97244.00
2022-12-14T09:09:16.734Z,97246.00
2022-12-14T09:12:07.721Z,97258.00
2022-12-14T09:14:55.162Z,97260.00
2022-12-14T09:17:42.639Z,97254.00
2022-12-14T09:20:30.104Z,97243.00
2022-12-14T09:23:17.653Z,97237.00
2022-12-14T09:26:11.409Z,97229.00
2022-12-14T09:28:58.770Z,97229.00
2022-12-14T09:31:46.341Z,97221.00
2022-12-14T09:34:33.821Z,97215.00
2022-12-14T09:37:21.259Z,97206.00
2022-12-14T09:40:13.604Z,97215.00
2022-12-14T09:43:40.784Z,97208.00
2022-12-14T09:46:49.143Z,97198.00
2022-12-14T09:49:54.189Z,97197.00
2022-12-14T09:53:02.663Z,97197.00
2022-12-14T09:55:56.999Z,97187.00
2022-12-14T09:58:57.279Z,97184.00
2022-12-14T10:02:35.980Z,97175.00
2022-12-14T10:06:03.486Z,97155.00
2022-12-14T10:09:25.663Z,97135.00
2022-12-14T10:12:45.798Z,97137.00
2022-12-14T10:15:41.951Z,97124.00
2022-12-14T10:19:21.954Z,97109.00
2022-12-14T10:22:25.915Z,97114.00
2022-12-14T10:25:24.974Z,97120.00
2022-12-14T10:28:27.921Z,97118.00
2022-12-14T10:31:52.433Z,97102.00
2022-12-14T10:34:43.746Z,97081.00
2022-12-14T10:37:38.599Z,97097.00
2022-12-14T10:40:35.222Z,97084.00
2022-12-14T10:43:44.744Z,97109.00
2022-12-14T10:47:08.536Z,97095.00
2022-12-14T10:50:22.733Z,97076.00
2022-12-14T10:53:19.920Z,97066.00
2022-12-14T10:56:24.517Z,97057.00
2022-12-14T10:59:21.480Z,97069.00
2022-12-14T11:02:33.050Z,97049.00
2022-12-14T11:06:07.881Z,97033.00
2022-12-14T11:08:58.121Z,97026.00
2022-12-14T11:11:47.048Z,97019.00
2022-12-14T11:14:37.253Z,97006.00
2022-12-14T11:17:44.624Z,96990.00
2022-12-14T11:20:34.121Z,96974.00
2022-12-14T11:23:37.442Z,96962.00
2022-12-14T11:26:39.874Z,96966.00
2022-12-14T11:29:40.020Z,96989.00
2022-12-14T11:32:27.548Z,96978.00
2022-12-14T11:35:20.734Z,96960.00
2022-12-14T11:38:16.700Z,96957.00
2022-12-14T11:41:10.976Z,96949.00
2022-12-14T11:44:28.164Z,96954.00
2022-12-14T11:47:22.345Z,96961.00
2022-12-14T11:50:25.522Z,96962.00
2022-12-14T11:53:20.140Z,96941.00
2022-12-14T11:56:17.495Z,96926.00
2022-12-14T11:59:05.333Z,96927.00
2022-12-14T12:01:53.388Z,96925.00
2022-12-14T12:04:49.569Z,96923.00
2022-12-14T12:07:51.494Z,96921.00
2022-12-14T12:10:50.145Z,96918.00
2022-12-14T12:13:45.809Z,96904.00
2022-12-14T12:16:37.379Z,96882.00
2022-12-14T12:19:36.108Z,96888.00
2022-12-14T12:22:25.650Z,96887.00
2022-12-14T12:25:26.584Z,96880.00
2022-12-14T12:28:34.173Z,96890.00
2022-12-14T12:31:31.354Z,96886.00
2022-12-14T12:34:37.984Z,96896.00
2022-12-14T12:37:42.459Z,96893.00
2022-12-14T12:40:40.685Z,96871.00
2022-12-14T12:43:54.708Z,96860.00
2022-12-14T12:47:26.051Z,96859.00
2022-12-14T12:50:42.211Z,96846.00
2022-12-14T12:53:44.520Z,96851.00
2022-12-14T12:56:48.115Z,96873.00
2022-12-14T12:59:48.369Z,96859.00
2022-12-14T13:02:44.780Z,96845.00
2022-12-14T13:05:47.449Z,96841.00
2022-12-14T13:08:42.538Z,96842.00
2022-12-14T13:11:39.399Z,96852.00
2022-12-14T13:14:39.715Z,96841.00
2022-12-14T13:17:37.512Z,96850.00
2022-12-14T13:20:31.349Z,96865.00
2022-12-14T13:23:44.102Z,96858.00
2022-12-14T13:26:58.729Z,96882.00
2022-12-14T13:30:14.849Z,96879.00
2022-12-14T13:33:51.116Z,96866.00
2022-12-14T13:37:09.691Z,96876.00
2022-12-14T13:40:09.184Z,96879.00
2022-12-14T13:43:43.225Z,96876.00
2022-12-14T13:46:31.820Z,96880.00
2022-12-14T13:49:22.457Z,96877.00
2022-12-14T13:52:46.929Z,96871.00
2022-12-14T13:55:48.156Z,96858.00
2022-12-14T13:58:41.499Z,96838.00
2022-12-14T14:01:47.153Z,96835.00
2022-12-14T14:04:36.580Z,96810.00
2022-12-14T14:07:23.995Z,96819.00
2022-12-14T14:10:38.196Z,96794.00
2022-12-14T14:13:28.640Z,96813.00
2022-12-14T14:16:29.578Z,96840.00
2022-12-14T14:19:26.864Z,96871.00
2022-12-14T14:22:25.115Z,96875.00
2022-12-14T14:26:19.038Z,96897.00
2022-12-14T14:29:22.686Z,96875.00
2022-12-14T14:32:38.160Z,96860.00
2022-12-14T14:35:36.890Z,96860.00
2022-12-14T14:38:31.221Z,96874.00
2022-12-14T14:41:34.136Z,96877.00
2022-12-14T14:44:43.001Z,96866.00
2022-12-14T14:47:39.505Z,96864.00
2022-12-14T14:50:37.374Z,96865.00
2022-12-14T14:53:37.840Z,96873.00
2022-12-14T14:56:38.468Z,96862.00
2022-12-14T14:59:26.062Z,96862.00
2022-12-14T15:02:30.618Z,96874.00
2022-12-14T15:05:44.090Z,96858.00
2022-12-14T15:08:45.107Z,96830.00
2022-12-14T15:11:48.953Z,96823.00
2022-12-14T15:14:46.691Z,96826.00
2022-12-14T15:17:36.026Z,96828.00
2022-12-14T15:20:32.690Z,96825.00
2022-12-14T15:23:21.445Z,96828.00
2022-12-14T15:26:28.599Z,96837.00
2022-12-14T15:29:27.768Z,96846.00
2022-12-14T15:32:23.597Z,96847.00
2022-12-14T15:35:31.094Z,96847.00
2022-12-14T15:38:34.409Z,96846.00
2022-12-14T15:41:26.085Z,96848.00
2022-12-14T15:44:22.729Z,96836.00
2022-12-14T15:47:28.562Z,96841.00
2022-12-14T15:50:26.849Z,96839.00
2022-12-14T15:53:28.227Z,96846.00
2022-12-14T15:56:30.022Z,96852.00
2022-12-14T15:59:28.204Z,96847.00
2022-12-14T16:02:38.200Z,96848.00
2022-12-14T16:05:36.206Z,96843.00
2022-12-14T16:08:24.079Z,96860.00
2022-12-14T16:11:35.874Z,96862.00
2022-12-14T16:14:44.169Z,96867.00
2022-12-14T16:17:36.025Z,96859.00
2022-12-14T16:20:31.881Z,96875.00
2022-12-14T16:23:19.486Z,96870.00
2022-12-14T16:26:16.195Z,96887.00
2022-12-14T16:29:20.236Z,96880.00
2022-12-14T16:32:16.511Z,96878.00
2022-12-14T16:35:04.414Z,96882.00
2022-12-14T16:37:58.376Z,96881.00
2022-12-14T16:40:48.748Z,96874.00
2022-12-14T16:43:41.979Z,96871.00
2022-12-14T16:46:29.490Z,96871.00
2022-12-14T16:49:55.391Z,96881.00
2022-12-14T16:52:43.277Z,96861.00
2022-12-14T16:55:31.061Z,96873.00
2022-12-14T16:58:18.559Z,96863.00
2022-12-14T17:01:09.421Z,96871.00
2022-12-14T17:04:05.335Z,96868.00
2022-12-14T17:06:56.242Z,96872.00
2022-12-14T17:09:43.789Z,96862.00
2022-12-14T17:12:31.406Z,96872.00
2022-12-14T17:15:22.574Z,96895.00
2022-12-14T17:18:11.274Z,96900.00
2022-12-14T17:20:59.640Z,96902.00
2022-12-14T17:23:47.402Z,96909.00
2022-12-14T17:26:34.865Z,96910.00
2022-12-14T17:29:27.440Z,96917.00
2022-12-14T17:32:16.976Z,96921.00
2022-12-14T17:35:05.074Z,96937.00
2022-12-14T17:37:53.127Z,96947.00
2022-12-14T17:40:41.485Z,96957.00
2022-12-14T17:43:29.375Z,96955.00
2022-12-14T17:46:17.236Z,96973.00
2022-12-14T17:49:07.006Z,96968.00
2022-12-14T17:51:54.593Z,96980.00
2022-12-14T17:54:42.081Z,96963.00
2022-12-14T17:57:29.555Z,96971.00
2022-12-14T18:00:47.797Z,96968.00
2022-12-14T18:03:39.666Z,96953.00
2022-12-14T18:06:27.193Z,96947.00
2022-12-14T18:09:16.270Z,96958.00
2022-12-14T18:15:36.832Z,96958.00
2022-12-14T18:18:27.680Z,96969.00
2022-12-14T18:21:23.220Z,96970.00
2022-12-14T18:24:15.342Z,96975.00
2022-12-14T18:27:02.938Z,96985.00
2022-12-14T18:29:50.416Z,96975.00
2022-12-14T18:32:37.870Z,96977.00
2022-12-14T18:35:30.156Z,96977.00
2022-12-14T18:38:18.349Z,96977.00
2022-12-14T18:41:06.243Z,96981.00
2022-12-14T18:43:55.280Z,96986.00
2022-12-14T18:46:42.817Z,96982.00
2022-12-14T18:49:36.717Z,96978.00
2022-12-14T18:52:24.214Z,96985.00
2022-12-14T18:55:20.353Z,96988.00
2022-12-14T18:58:07.882Z,96997.00
2022-12-14T19:01:00.745Z,96996.00
2022-12-14T19:03:48.903Z,97001.00
2022-12-14T19:06:45.168Z,96992.00
2022-12-14T19:09:33.485Z,96998.00
2022-12-14T19:12:20.909Z,97001.00
2022-12-14T19:15:20.771Z,97004.00
2022-12-14T19:18:08.285Z,97004.00
2022-12-14T19:20:56.267Z,97011.00
2022-12-14T19:23:43.807Z,97011.00
2022-12-14T19:26:31.476Z,97021.00
2022-12-14T19:29:18.955Z,97025.00
2022-12-14T19:32:06.533Z,97023.00
2022-12-14T19:34:54.508Z,97021.00
2022-12-14T19:37:41.970Z,97018.00
2022-12-14T19:40:29.390Z,97030.00
2022-12-14T19:43:16.860Z,97031.00
2022-12-14T19:46:10.306Z,97033.00
2022-12-14T19:48:59.966Z,97027.00
2022-12-14T19:51:47.418Z,97034.00
2022-12-14T19:54:35.099Z,97040.00
2022-12-14T19:57:22.956Z,97036.00
2022-12-14T20:00:11.939Z,97042.00
2022-12-14T20:02:59.653Z,97044.00
2022-12-14T20:05:59.741Z,97044.00
2022-12-14T20:08:49.243Z,97039.00
2022-12-14T20:11:37.245Z,97039.00
2022-12-14T20:14:24.810Z,97047.00
2022-12-14T20:17:12.278Z,97049.00
2022-12-14T20:19:59.900Z,97059.00
2022-12-14T20:22:48.175Z,97061.00
2022-12-14T20:25:35.651Z,97064.00
2022-12-14T20:28:23.149Z,97063.00
2022-12-14T20:31:15.316Z,97057.00
2022-12-14T20:34:06.150Z,97069.00
2022-12-14T20:36:53.730Z,97069.00
2022-12-14T20:39:41.164Z,97080.00
2022-12-14T20:42:29.474Z,97074.00
2022-12-14T20:45:17.237Z,97074.00
2022-12-14T20:48:05.775Z,97085.00
2022-12-14T20:50:59.022Z,97080.00
2022-12-14T20:53:49.420Z,97081.00
2022-12-14T20:56:37.599Z,97077.00
2022-12-14T20:59:25.254Z,97076.00
2022-12-14T21:02:24.853Z,97077.00
2022-12-14T21:05:12.439Z,97074.00
2022-12-14T21:08:00.084Z,97071.00
2022-12-14T21:10:47.516Z,97066.00
2022-12-14T21:13:34.921Z,97083.00
2022-12-14T21:16:22.452Z,97086.00
2022-12-14T21:19:15.750Z,97071.00
2022-12-14T21:22:10.615Z,97076.00
2022-12-14T21:25:04.067Z,97076.00
2022-12-14T21:27:52.044Z,97084.00
2022-12-14T21:30:39.465Z,97086.00
2022-12-14T21:33:27.132Z,97075.00
2022-12-14T21:36:15.042Z,97094.00
2022-12-14T21:39:03.648Z,97104.00
2022-12-14T21:42:09.834Z,97096.00
2022-12-14T21:44:58.023Z,97104.00
2022-12-14T21:47:45.430Z,97107.00
2022-12-14T21:50:33.074Z,97111.00
2022-12-14T21:53:20.645Z,97111.00
2022-12-14T21:56:27.775Z,97117.00
2022-12-14T21:59:22.434Z,97123.00
2022-12-14T22:02:20.204Z,97126.00
2022-12-14T22:05:08.544Z,97130.00
2022-12-14T22:07:56.039Z,97134.00
2022-12-14T22:10:43.536Z,97135.00
2022-12-14T22:13:33.040Z,97146.00
2022-12-14T22:16:21.254Z,97142.00
2022-12-14T22:19:21.480Z,97148.00
2022-12-14T22:22:15.625Z,97151.00
2022-12-14T22:25:03.910Z,97150.00
2022-12-14T22:27:51.445Z,97155.00
2022-12-14T22:30:38.903Z,97152.00
2022-12-14T22:33:26.492Z,97155.00
2022-12-14T22:36:17.737Z,97163.00
2022-12-14T22:39:05.179Z,97170.00
2022-12-14T22:41:52.584Z,97167.00
2022-12-14T22:44:40.419Z,97176.00
2022-12-14T22:47:28.815Z,97170.00
2022-12-14T22:50:16.429Z,97173.00
2022-12-14T22:53:04.386Z,97167.00
2022-12-14T22:55:52.851Z,97176.00
2022-12-14T22:58:49.510Z,97177.00
2022-12-14T23:01:39.687Z,97179.00
2022-12-14T23:04:27.296Z,97190.00
2022-12-14T23:07:14.910Z,97193.00
2022-12-14T23:10:21.199Z,97181.00
2022-12-14T23:13:27.688Z,97184.00
2022-12-14T23:16:34.290Z,97181.00
2022-12-14T23:19:40.659Z,97183.00
2022-12-14T23:22:47.004Z,97195.00
2022-12-14T23:25:56.206Z,97203.00
2022-12-14T23:29:02.500Z,97210.00
2022-12-14T23:32:08.772Z,97199.00
2022-12-14T23:35:14.924Z,97192.00
2022-12-14T23:38:27.962Z,97195.00
2022-12-14T23:41:34.200Z,97204.00
2022-12-14T23:44:40.446Z,97200.00
2022-12-14T23:47:46.684Z,97195.00
2022-12-14T23:50:55.420Z,97191.00
2022-12-14T23:54:01.493Z,97198.00
2022-12-14T23:57:07.854Z,97202.00
