createdAt,value
2019-01-04T00:01:19.757Z,13.73
2019-01-04T00:03:48.688Z,12.90
2019-01-04T00:06:17.576Z,14.17
2019-01-04T00:08:46.519Z,13.10
2019-01-04T00:11:15.505Z,15.70
2019-01-04T00:13:44.600Z,13.40
2019-01-04T00:16:13.623Z,15.33
2019-01-04T00:18:42.588Z,14.90
2019-01-04T00:21:11.612Z,14.90
2019-01-04T00:23:40.601Z,13.60
2019-01-04T00:26:09.611Z,14.87
2019-01-04T00:28:38.620Z,15.43
2019-01-04T00:31:07.555Z,15.03
2019-01-04T00:33:36.572Z,13.87
2019-01-04T00:36:05.636Z,14.60
2019-01-04T00:38:34.664Z,15.20
2019-01-04T00:41:03.711Z,16.30
2019-01-04T00:43:32.740Z,15.80
2019-01-04T00:46:01.792Z,15.87
2019-01-04T00:48:30.810Z,15.93
2019-01-04T00:50:59.821Z,15.00
2019-01-04T00:53:28.830Z,17.90
2019-01-04T00:56:34.748Z,16.40
2019-01-04T00:59:45.992Z,15.23
2019-01-04T01:03:10.332Z,18.77
2019-01-04T01:06:34.461Z,19.33
2019-01-04T01:09:47.634Z,19.30
2019-01-04T01:13:07.692Z,18.47
2019-01-04T01:16:28.241Z,18.70
2019-01-04T01:19:40.052Z,17.23
2019-01-04T01:22:47.076Z,17.03
2019-01-04T01:25:53.264Z,18.20
2019-01-04T01:29:05.233Z,18.40
2019-01-04T01:31:59.560Z,18.27
2019-01-04T01:34:50.175Z,17.53
2019-01-04T01:38:00.173Z,17.57
2019-01-04T01:40:59.240Z,22.70
2019-01-04T01:44:12.664Z,20.37
2019-01-04T01:46:49.583Z,17.80
2019-01-04T01:49:56.723Z,17.20
2019-01-04T01:52:35.788Z,18.00
2019-01-04T01:55:04.892Z,19.37
2019-01-04T01:57:33.752Z,18.43
2019-01-04T02:00:02.797Z,17.20
2019-01-04T02:02:31.664Z,18.60
2019-01-04T02:05:00.673Z,21.27
2019-01-04T02:07:29.696Z,20.03
2019-01-04T02:09:58.696Z,19.83
2019-01-04T02:12:27.621Z,20.03
2019-01-04T02:14:56.858Z,20.23
2019-01-04T02:17:26.061Z,20.87
2019-01-04T02:19:54.983Z,22.70
2019-01-04T02:22:24.046Z,22.67
2019-01-04T02:24:52.963Z,23.37
2019-01-04T02:27:28.065Z,25.10
2019-01-04T02:29:56.992Z,24.63
2019-01-04T02:32:25.970Z,26.07
2019-01-04T02:34:55.000Z,25.37
2019-01-04T02:37:23.859Z,25.23
2019-01-04T02:39:52.861Z,28.37
2019-01-04T02:42:21.819Z,26.40
2019-01-04T02:44:50.757Z,27.00
2019-01-04T02:47:19.675Z,28.77
2019-01-04T02:49:48.729Z,31.10
2019-01-04T02:52:17.618Z,27.03
2019-01-04T02:54:46.464Z,34.30
2019-01-04T02:57:15.324Z,33.57
2019-01-04T02:59:44.181Z,34.43
2019-01-04T03:02:13.279Z,34.67
2019-01-04T03:04:42.205Z,31.93
2019-01-04T03:07:11.064Z,37.70
2019-01-04T03:09:40.048Z,34.73
2019-01-04T03:12:08.909Z,41.20
2019-01-04T03:14:38.100Z,39.17
2019-01-04T03:17:07.093Z,38.00
2019-01-04T03:19:36.028Z,31.97
2019-01-04T03:22:05.043Z,38.33
2019-01-04T03:24:34.041Z,38.30
2019-01-04T03:27:02.968Z,34.87
2019-01-04T03:29:31.885Z,39.47
2019-01-04T03:32:00.811Z,39.57
2019-01-04T03:34:29.684Z,41.40
2019-01-04T03:36:58.696Z,43.27
2019-01-04T03:39:27.565Z,42.87
2019-01-04T03:41:56.653Z,43.13
2019-01-04T03:44:25.607Z,43.47
2019-01-04T03:46:54.611Z,44.03
2019-01-04T03:49:23.572Z,52.40
2019-01-04T03:51:52.587Z,47.30
2019-01-04T03:54:21.996Z,48.10
2019-01-04T03:56:51.308Z,46.60
2019-01-04T03:59:20.495Z,44.83
2019-01-04T04:01:49.406Z,41.30
2019-01-04T04:04:18.260Z,38.73
2019-01-04T04:06:47.238Z,47.10
2019-01-04T04:09:16.238Z,45.67
2019-01-04T04:11:45.265Z,45.13
2019-01-04T04:14:14.237Z,49.50
2019-01-04T04:16:43.236Z,51.20
2019-01-04T04:19:12.148Z,49.43
2019-01-04T04:21:41.180Z,44.10
2019-01-04T04:24:10.113Z,47.57
2019-01-04T04:26:39.176Z,42.03
2019-01-04T04:29:08.167Z,57.17
2019-01-04T04:31:37.041Z,46.67
2019-01-04T04:34:05.956Z,49.50
2019-01-04T04:36:34.933Z,50.57
2019-01-04T04:39:05.772Z,52.67
2019-01-04T04:41:34.691Z,50.47
2019-01-04T04:44:03.689Z,47.90
2019-01-04T04:46:32.618Z,46.23
2019-01-04T04:49:01.537Z,57.13
2019-01-04T04:51:30.653Z,69.67
2019-01-04T04:53:59.573Z,51.43
2019-01-04T04:56:28.599Z,57.67
2019-01-04T04:58:57.469Z,55.93
2019-01-04T05:01:45.585Z,59.27
2019-01-04T05:04:15.824Z,49.93
2019-01-04T05:06:44.786Z,53.63
2019-01-04T05:09:13.700Z,50.47
2019-01-04T05:11:42.613Z,49.03
2019-01-04T05:14:11.624Z,56.83
2019-01-04T05:16:40.565Z,56.10
2019-01-04T05:19:09.532Z,50.77
2019-01-04T05:21:38.531Z,53.27
2019-01-04T05:24:07.540Z,53.40
2019-01-04T05:26:36.508Z,49.07
2019-01-04T05:29:05.514Z,48.17
2019-01-04T05:31:34.524Z,53.13
2019-01-04T05:34:03.584Z,45.40
2019-01-04T05:36:32.620Z,51.37
2019-01-04T05:39:01.613Z,48.20
2019-01-04T05:41:30.497Z,52.60
2019-01-04T05:43:59.448Z,53.27
2019-01-04T05:46:28.473Z,52.60
2019-01-04T05:48:57.616Z,54.23
2019-01-04T05:51:26.485Z,54.90
2019-01-04T05:53:55.394Z,54.87
2019-01-04T05:56:24.486Z,54.33
2019-01-04T05:58:53.591Z,53.47
2019-01-04T06:01:22.654Z,54.73
2019-01-04T06:03:51.957Z,50.93
2019-01-04T06:06:20.952Z,50.17
2019-01-04T06:08:49.840Z,50.03
2019-01-04T06:11:18.798Z,50.87
2019-01-04T06:13:47.784Z,52.33
2019-01-04T06:16:16.774Z,50.00
2019-01-04T06:18:45.732Z,54.50
2019-01-04T06:21:14.665Z,50.23
2019-01-04T06:23:43.600Z,55.97
2019-01-04T06:26:18.384Z,45.60
2019-01-04T06:28:47.428Z,49.17
2019-01-04T06:31:16.355Z,50.53
2019-01-04T06:33:45.315Z,48.23
2019-01-04T06:36:14.416Z,46.30
2019-01-04T06:38:43.335Z,47.03
2019-01-04T06:41:12.200Z,44.97
2019-01-04T06:43:41.108Z,48.93
2019-01-04T06:46:10.028Z,45.67
2019-01-04T06:48:39.248Z,43.53
2019-01-04T06:51:08.272Z,42.77
2019-01-04T06:53:37.232Z,40.17
2019-01-04T06:56:07.292Z,41.67
2019-01-04T06:58:36.280Z,41.97
2019-01-04T07:01:05.337Z,42.77
2019-01-04T07:03:34.353Z,42.80
2019-01-04T07:06:03.277Z,43.17
2019-01-04T07:08:32.120Z,44.47
2019-01-04T07:11:01.064Z,44.67
2019-01-04T07:13:29.991Z,42.73
2019-01-04T07:15:58.934Z,42.70
2019-01-04T07:18:27.952Z,41.73
2019-01-04T07:20:56.966Z,45.60
2019-01-04T07:23:25.831Z,42.13
2019-01-04T07:25:54.873Z,41.67
2019-01-04T07:28:23.793Z,39.93
2019-01-04T07:30:52.785Z,42.57
2019-01-04T07:33:21.723Z,39.10
2019-01-04T07:35:50.683Z,43.43
2019-01-04T07:38:19.760Z,40.37
2019-01-04T07:40:48.696Z,41.93
2019-01-04T07:43:17.665Z,40.13
2019-01-04T07:45:46.615Z,41.43
2019-01-04T07:48:15.565Z,44.33
2019-01-04T07:50:44.654Z,44.20
2019-01-04T07:53:13.693Z,46.13
2019-01-04T07:55:42.688Z,43.90
2019-01-04T07:58:11.728Z,47.43
2019-01-04T08:00:40.789Z,45.13
2019-01-04T08:03:22.492Z,45.43
2019-01-04T08:05:53.051Z,44.67
2019-01-04T08:08:22.069Z,43.57
2019-01-04T08:10:50.997Z,44.17
2019-01-04T08:13:19.864Z,42.40
2019-01-04T08:15:48.932Z,49.67
2019-01-04T08:18:17.822Z,50.33
2019-01-04T08:20:46.820Z,44.87
2019-01-04T08:23:15.836Z,44.37
2019-01-04T08:25:44.779Z,43.87
2019-01-04T08:28:14.464Z,44.33
2019-01-04T08:30:43.493Z,44.00
2019-01-04T08:33:12.534Z,45.30
2019-01-04T08:35:41.473Z,42.60
2019-01-04T08:38:10.429Z,43.47
2019-01-04T08:40:39.351Z,39.67
2019-01-04T08:43:08.568Z,38.67
2019-01-04T08:45:37.616Z,37.07
2019-01-04T08:48:06.557Z,38.00
2019-01-04T08:50:35.638Z,37.10
2019-01-04T08:53:04.715Z,37.70
2019-01-04T08:55:33.628Z,36.10
2019-01-04T08:58:02.633Z,36.80
2019-01-04T09:00:31.653Z,37.13
2019-01-04T09:03:00.506Z,35.33
2019-01-04T09:05:29.552Z,36.47
2019-01-04T09:07:58.490Z,35.90
2019-01-04T09:10:27.560Z,32.83
2019-01-04T09:12:56.492Z,32.47
2019-01-04T09:15:25.475Z,31.30
2019-01-04T09:17:54.428Z,29.43
2019-01-04T09:20:23.439Z,29.60
2019-01-04T09:22:52.966Z,29.50
2019-01-04T09:25:23.221Z,28.77
2019-01-04T09:27:52.217Z,27.23
2019-01-04T09:30:21.284Z,25.00
2019-01-04T09:32:50.296Z,21.80
2019-01-04T09:35:19.239Z,21.67
2019-01-04T09:37:48.387Z,19.03
2019-01-04T09:40:17.389Z,18.53
2019-01-04T09:42:47.907Z,15.50
2019-01-04T09:45:16.945Z,17.17
2019-01-04T09:47:45.929Z,18.50
2019-01-04T09:50:14.953Z,16.33
2019-01-04T09:52:43.966Z,15.83
2019-01-04T09:55:14.113Z,16.23
2019-01-04T09:57:43.170Z,14.27
2019-01-04T10:00:13.113Z,14.07
2019-01-04T10:02:48.362Z,17.10
2019-01-04T10:05:17.276Z,15.47
2019-01-04T10:07:46.275Z,15.20
2019-01-04T10:10:15.528Z,15.30
2019-01-04T10:12:44.525Z,14.17
2019-01-04T10:15:15.693Z,11.70
2019-01-04T10:17:44.744Z,12.37
2019-01-04T10:20:13.723Z,11.53
2019-01-04T10:22:42.668Z,10.90
2019-01-04T10:25:11.736Z,12.03
2019-01-04T10:27:40.793Z,12.63
2019-01-04T10:30:11.945Z,11.80
2019-01-04T10:32:41.088Z,10.67
2019-01-04T10:35:10.574Z,9.97
2019-01-04T10:37:39.822Z,10.23
2019-01-04T10:40:11.205Z,10.07
2019-01-04T10:42:39.528Z,9.63
2019-01-04T10:45:08.544Z,9.57
2019-01-04T10:47:37.581Z,8.97
2019-01-04T10:50:06.603Z,8.93
2019-01-04T10:52:35.620Z,8.93
2019-01-04T10:55:04.914Z,7.90
2019-01-04T10:57:33.857Z,8.50
2019-01-04T11:00:03.008Z,7.40
2019-01-04T11:02:31.837Z,8.30
2019-01-04T11:05:01.026Z,7.80
2019-01-04T11:07:29.863Z,7.67
2019-01-04T11:09:58.883Z,7.83
2019-01-04T11:12:27.892Z,8.47
2019-01-04T11:14:56.857Z,7.50
2019-01-04T11:17:25.856Z,7.83
2019-01-04T11:19:54.779Z,7.07
2019-01-04T11:23:06.693Z,7.83
2019-01-04T11:26:07.071Z,8.07
2019-01-04T11:29:00.653Z,8.10
2019-01-04T11:31:39.636Z,8.23
2019-01-04T11:34:41.140Z,8.17
2019-01-04T11:37:40.953Z,7.40
2019-01-04T11:40:26.932Z,7.57
2019-01-04T11:43:34.408Z,7.13
2019-01-04T11:46:20.646Z,8.47
2019-01-04T11:49:12.260Z,8.93
2019-01-04T11:52:34.208Z,9.33
2019-01-04T11:55:03.206Z,9.83
2019-01-04T11:57:32.196Z,10.37
2019-01-04T12:00:13.192Z,9.97
2019-01-04T12:02:42.217Z,9.60
2019-01-04T12:05:11.912Z,10.57
2019-01-04T12:07:40.864Z,9.60
2019-01-04T12:10:09.803Z,9.83
2019-01-04T12:12:38.885Z,9.43
2019-01-04T12:15:08.008Z,9.70
2019-01-04T12:17:37.010Z,10.60
2019-01-04T12:20:06.913Z,11.90
2019-01-04T12:22:36.026Z,12.60
2019-01-04T12:25:05.091Z,11.50
2019-01-04T12:27:34.016Z,12.80
2019-01-04T12:30:03.043Z,13.50
2019-01-04T12:32:31.884Z,13.60
2019-01-04T12:35:00.924Z,14.40
2019-01-04T12:37:29.884Z,14.90
2019-01-04T12:39:58.897Z,15.57
2019-01-04T12:42:27.765Z,16.77
2019-01-04T12:44:56.716Z,16.63
2019-01-04T12:47:25.721Z,15.60
2019-01-04T12:49:54.649Z,15.87
2019-01-04T12:52:23.631Z,15.93
2019-01-04T12:54:53.592Z,13.90
2019-01-04T12:57:22.492Z,15.73
2019-01-04T12:59:51.537Z,15.57
2019-01-04T13:02:20.507Z,15.53
2019-01-04T13:04:49.420Z,16.37
2019-01-04T13:07:18.368Z,17.50
2019-01-04T13:09:47.217Z,18.33
2019-01-04T13:12:16.176Z,17.77
2019-01-04T13:14:45.133Z,18.57
2019-01-04T13:17:15.380Z,17.33
2019-01-04T13:19:44.373Z,18.37
2019-01-04T13:22:13.500Z,19.30
2019-01-04T13:24:42.427Z,19.53
2019-01-04T13:27:11.356Z,17.47
2019-01-04T13:29:40.420Z,18.13
2019-01-04T13:32:09.328Z,17.97
2019-01-04T13:34:38.257Z,16.77
2019-01-04T13:37:07.316Z,17.83
2019-01-04T13:39:42.372Z,16.53
2019-01-04T13:42:11.429Z,15.47
2019-01-04T13:44:40.355Z,16.17
2019-01-04T13:47:09.287Z,16.07
2019-01-04T13:49:38.128Z,16.60
2019-01-04T13:52:07.155Z,16.80
2019-01-04T13:54:36.093Z,16.20
2019-01-04T13:57:05.117Z,15.80
2019-01-04T13:59:33.978Z,16.47
2019-01-04T14:02:02.972Z,16.87
2019-01-04T14:04:31.926Z,15.87
2019-01-04T14:07:00.872Z,15.77
2019-01-04T14:09:29.705Z,16.10
2019-01-04T14:11:58.720Z,15.97
2019-01-04T14:14:27.640Z,17.57
2019-01-04T14:16:56.547Z,18.57
2019-01-04T14:19:25.486Z,18.87
2019-01-04T14:21:54.559Z,18.13
2019-01-04T14:24:23.576Z,19.07
2019-01-04T14:26:52.557Z,18.17
2019-01-04T14:29:21.572Z,21.43
2019-01-04T14:31:50.600Z,19.93
2019-01-04T14:34:19.635Z,21.80
2019-01-04T14:36:48.640Z,23.90
2019-01-04T14:39:17.631Z,24.27
2019-01-04T14:41:46.728Z,23.90
2019-01-04T14:44:15.737Z,23.67
2019-01-04T14:46:44.693Z,27.03
2019-01-04T14:49:14.611Z,22.57
2019-01-04T14:51:43.597Z,22.27
2019-01-04T14:54:12.613Z,24.10
2019-01-04T14:56:41.560Z,23.53
2019-01-04T14:59:10.659Z,26.13
2019-01-04T15:01:39.669Z,25.30
2019-01-04T15:04:08.640Z,26.67
2019-01-04T15:06:37.664Z,25.57
2019-01-04T15:09:07.467Z,26.07
2019-01-04T15:11:36.470Z,25.27
2019-01-04T15:14:05.474Z,27.60
2019-01-04T15:16:34.416Z,26.93
2019-01-04T15:19:03.552Z,27.90
2019-01-04T15:21:32.548Z,26.73
2019-01-04T15:24:01.650Z,26.43
2019-01-04T15:26:30.585Z,29.73
2019-01-04T15:28:59.580Z,29.70
2019-01-04T15:31:28.544Z,28.77
2019-01-04T15:33:57.472Z,27.47
2019-01-04T15:36:26.524Z,28.10
2019-01-04T15:38:55.511Z,26.10
2019-01-04T15:41:24.473Z,28.47
2019-01-04T15:43:53.417Z,29.20
2019-01-04T15:46:22.446Z,27.30
2019-01-04T15:48:51.556Z,27.30
2019-01-04T15:51:20.528Z,27.87
2019-01-04T15:53:49.572Z,27.43
2019-01-04T15:56:18.745Z,25.37
2019-01-04T15:58:47.676Z,25.73
2019-01-04T16:01:16.629Z,26.83
2019-01-04T16:03:45.480Z,26.03
2019-01-04T16:06:14.449Z,26.80
2019-01-04T16:08:43.502Z,30.70
2019-01-04T16:11:12.556Z,25.73
2019-01-04T16:13:41.595Z,26.03
2019-01-04T16:16:10.473Z,27.53
2019-01-04T16:18:39.550Z,24.73
2019-01-04T16:21:08.533Z,24.70
2019-01-04T16:23:37.511Z,24.30
2019-01-04T16:26:06.521Z,26.30
2019-01-04T16:28:35.492Z,24.77
2019-01-04T16:31:04.481Z,24.27
2019-01-04T16:33:33.461Z,26.13
2019-01-04T16:36:02.493Z,24.50
2019-01-04T16:38:31.468Z,24.00
2019-01-04T16:41:00.520Z,23.70
2019-01-04T16:43:29.588Z,24.10
2019-01-04T16:45:58.514Z,22.63
2019-01-04T16:48:27.521Z,24.00
2019-01-04T16:50:56.500Z,24.30
2019-01-04T16:53:25.440Z,24.03
2019-01-04T16:55:54.604Z,23.20
2019-01-04T16:58:23.808Z,23.33
2019-01-04T17:00:52.799Z,22.57
2019-01-04T17:03:21.732Z,24.00
2019-01-04T17:05:50.625Z,23.80
2019-01-04T17:08:22.396Z,24.80
2019-01-04T17:10:51.369Z,25.13
2019-01-04T17:13:20.452Z,24.80
2019-01-04T17:15:49.382Z,28.27
2019-01-04T17:18:18.328Z,25.70
2019-01-04T17:20:47.265Z,24.97
2019-01-04T17:23:16.322Z,25.87
2019-01-04T17:25:45.204Z,24.93
2019-01-04T17:28:14.304Z,26.27
2019-01-04T17:30:43.309Z,27.20
2019-01-04T17:33:12.269Z,27.03
2019-01-04T17:35:41.228Z,26.90
2019-01-04T17:38:10.216Z,25.63
2019-01-04T17:40:39.296Z,26.43
2019-01-04T17:43:08.459Z,26.13
2019-01-04T17:45:37.479Z,25.00
2019-01-04T17:48:06.433Z,25.37
2019-01-04T17:50:35.467Z,26.60
2019-01-04T17:53:04.514Z,24.87
2019-01-04T17:55:33.529Z,26.50
2019-01-04T17:58:02.614Z,25.97
2019-01-04T18:00:31.933Z,24.57
2019-01-04T18:03:01.091Z,25.87
2019-01-04T18:05:30.060Z,26.57
2019-01-04T18:07:59.048Z,24.87
2019-01-04T18:10:28.600Z,25.23
2019-01-04T18:12:58.457Z,25.83
2019-01-04T18:15:27.497Z,26.30
2019-01-04T18:17:58.741Z,26.57
2019-01-04T18:20:27.279Z,27.77
2019-01-04T18:22:56.241Z,29.40
2019-01-04T18:25:25.105Z,27.33
2019-01-04T18:27:54.145Z,28.30
2019-01-04T18:30:23.189Z,28.67
2019-01-04T18:32:52.184Z,30.30
2019-01-04T18:35:21.128Z,30.90
2019-01-04T18:37:50.128Z,29.00
2019-01-04T18:40:19.143Z,31.57
2019-01-04T18:42:48.160Z,30.60
2019-01-04T18:45:17.234Z,28.73
2019-01-04T18:47:46.209Z,30.50
2019-01-04T18:50:16.180Z,29.27
2019-01-04T18:52:45.088Z,31.23
2019-01-04T18:55:14.050Z,30.70
2019-01-04T18:57:43.010Z,30.07
2019-01-04T19:00:12.556Z,30.20
2019-01-04T19:02:41.508Z,31.03
2019-01-04T19:05:10.524Z,31.53
2019-01-04T19:07:39.568Z,30.67
2019-01-04T19:10:26.441Z,30.87
2019-01-04T19:12:56.494Z,28.87
2019-01-04T19:15:25.557Z,28.10
2019-01-04T19:17:54.522Z,27.73
2019-01-04T19:20:23.585Z,28.73
2019-01-04T19:22:52.525Z,29.93
2019-01-04T19:25:21.577Z,29.57
2019-01-04T19:27:50.593Z,33.83
2019-01-04T19:30:19.524Z,32.30
2019-01-04T19:32:48.475Z,29.03
2019-01-04T19:35:17.416Z,31.47
2019-01-04T19:37:46.385Z,32.33
2019-01-04T19:40:15.403Z,32.40
2019-01-04T19:42:44.467Z,33.07
2019-01-04T19:45:13.449Z,31.57
2019-01-04T19:47:42.413Z,33.60
2019-01-04T19:50:16.876Z,37.07
2019-01-04T19:52:45.845Z,36.80
2019-01-04T19:55:14.794Z,37.93
2019-01-04T19:57:43.848Z,35.97
2019-01-04T20:00:14.077Z,36.93
2019-01-04T20:02:43.094Z,39.10
2019-01-04T20:05:20.472Z,39.73
2019-01-04T20:09:04.762Z,38.77
2019-01-04T20:12:50.930Z,41.03
2019-01-04T20:16:20.413Z,42.43
2019-01-04T20:19:27.327Z,41.90
2019-01-04T20:22:14.116Z,40.50
2019-01-04T20:25:05.216Z,45.13
2019-01-04T20:27:45.794Z,41.43
2019-01-04T20:30:36.929Z,48.87
2019-01-04T20:33:17.868Z,49.47
2019-01-04T20:36:24.288Z,46.17
2019-01-04T20:39:12.077Z,50.93
2019-01-04T20:41:58.548Z,50.20
2019-01-04T20:44:52.666Z,51.80
2019-01-04T20:47:40.788Z,81.20
2019-01-04T20:50:27.280Z,58.47
2019-01-04T20:53:30.497Z,49.60
2019-01-04T20:56:12.250Z,50.00
2019-01-04T20:59:12.447Z,52.67
2019-01-04T21:01:53.400Z,51.17
2019-01-04T21:04:53.348Z,51.27
2019-01-04T21:07:53.274Z,49.47
2019-01-04T21:10:39.966Z,49.43
2019-01-04T21:13:43.019Z,49.47
2019-01-04T21:16:35.151Z,48.77
2019-01-04T21:19:28.803Z,49.53
2019-01-04T21:22:15.768Z,46.37
2019-01-04T21:25:10.964Z,45.73
2019-01-04T21:28:01.567Z,47.93
2019-01-04T21:31:01.619Z,49.37
2019-01-04T21:33:55.688Z,49.70
2019-01-04T21:36:41.807Z,47.77
2019-01-04T21:39:46.444Z,47.43
2019-01-04T21:42:33.129Z,51.07
2019-01-04T21:45:29.396Z,50.87
2019-01-04T21:48:10.157Z,54.27
2019-01-04T21:51:04.114Z,50.33
2019-01-04T21:54:04.158Z,51.60
2019-01-04T21:56:55.185Z,47.27
2019-01-04T21:59:44.949Z,52.83
2019-01-04T22:02:43.938Z,46.60
2019-01-04T22:05:30.456Z,49.40
2019-01-04T22:08:20.476Z,48.80
2019-01-04T22:11:08.613Z,48.33
2019-01-04T22:13:50.473Z,48.73
2019-01-04T22:16:43.814Z,50.67
2019-01-04T22:19:26.040Z,46.63
2019-01-04T22:22:31.395Z,45.47
2019-01-04T22:25:34.580Z,52.43
2019-01-04T22:28:31.802Z,50.33
2019-01-04T22:31:18.653Z,47.97
2019-01-04T22:34:05.462Z,47.67
2019-01-04T22:36:51.573Z,48.43
2019-01-04T22:39:39.309Z,48.10
2019-01-04T22:42:33.695Z,50.73
2019-01-04T22:45:20.683Z,48.57
2019-01-04T22:48:00.570Z,50.70
2019-01-04T22:50:54.745Z,47.67
2019-01-04T22:53:41.312Z,48.50
2019-01-04T22:56:30.706Z,46.13
2019-01-04T22:59:17.640Z,45.90
2019-01-04T23:02:05.268Z,46.47
2019-01-04T23:04:58.435Z,48.27
2019-01-04T23:07:44.226Z,48.90
2019-01-04T23:10:38.942Z,49.33
2019-01-04T23:13:50.171Z,50.70
2019-01-04T23:16:46.634Z,51.60
2019-01-04T23:19:33.393Z,51.03
2019-01-04T23:22:25.781Z,52.97
2019-01-04T23:25:22.846Z,50.40
2019-01-04T23:28:09.558Z,50.23
2019-01-04T23:30:56.603Z,48.80
2019-01-04T23:33:44.676Z,46.73
2019-01-04T23:36:49.106Z,49.03
2019-01-04T23:39:37.487Z,48.70
2019-01-04T23:42:23.933Z,47.10
2019-01-04T23:45:15.085Z,47.80
2019-01-04T23:48:14.252Z,47.30
2019-01-04T23:50:57.454Z,46.50
2019-01-04T23:54:00.837Z,43.20
2019-01-04T23:56:53.054Z,41.40
2019-01-04T23:59:39.940Z,40.33
