createdAt,value
2023-05-14T00:00:17.062Z,10.49
2023-05-14T00:05:44.029Z,10.44
2023-05-14T00:10:36.452Z,10.38
2023-05-14T00:15:36.447Z,10.31
2023-05-14T00:20:36.328Z,10.26
2023-05-14T00:25:36.269Z,10.22
2023-05-14T00:30:36.176Z,10.19
2023-05-14T00:35:36.152Z,10.16
2023-05-14T00:40:36.057Z,10.13
2023-05-14T00:45:35.974Z,10.12
2023-05-14T00:50:35.912Z,10.10
2023-05-14T00:55:35.870Z,10.09
2023-05-14T01:00:35.808Z,10.08
2023-05-14T01:05:35.760Z,10.07
2023-05-14T01:10:35.661Z,10.05
2023-05-14T01:15:35.608Z,10.03
2023-05-14T01:20:35.522Z,10.00
2023-05-14T01:25:35.536Z,9.97
2023-05-14T01:30:35.413Z,9.93
2023-05-14T01:35:35.343Z,9.89
2023-05-14T01:40:35.253Z,9.86
2023-05-14T01:45:35.216Z,9.83
2023-05-14T01:50:35.139Z,9.81
2023-05-14T01:55:35.063Z,9.79
2023-05-14T02:00:34.991Z,9.76
2023-05-14T02:05:34.926Z,9.73
2023-05-14T02:10:34.838Z,9.73
2023-05-14T02:15:34.896Z,9.77
2023-05-14T02:20:34.731Z,9.84
2023-05-14T02:25:34.674Z,9.92
2023-05-14T02:30:34.619Z,10.00
2023-05-14T02:35:34.518Z,10.06
2023-05-14T02:40:34.470Z,10.11
2023-05-14T02:45:34.424Z,10.14
2023-05-14T02:50:34.353Z,10.16
2023-05-14T02:55:34.280Z,10.17
2023-05-14T03:00:34.241Z,10.18
2023-05-14T03:05:34.134Z,10.18
2023-05-14T03:10:34.058Z,10.19
2023-05-14T03:15:34.007Z,10.19
2023-05-14T03:20:33.902Z,10.18
2023-05-14T03:25:33.888Z,10.16
2023-05-14T03:30:33.836Z,10.13
2023-05-14T03:35:33.726Z,10.11
2023-05-14T03:40:33.702Z,10.09
2023-05-14T03:45:33.616Z,10.06
2023-05-14T03:50:33.547Z,10.04
2023-05-14T03:55:33.481Z,10.03
2023-05-14T04:00:33.427Z,10.01
2023-05-14T04:05:33.338Z,10.00
2023-05-14T04:10:33.290Z,10.01
2023-05-14T04:15:33.259Z,10.05
2023-05-14T04:20:33.179Z,10.10
2023-05-14T04:25:33.148Z,10.17
2023-05-14T04:30:33.035Z,10.22
2023-05-14T04:35:32.945Z,10.28
2023-05-14T04:40:32.903Z,10.34
2023-05-14T04:45:34.173Z,10.39
2023-05-14T04:50:32.739Z,10.46
2023-05-14T04:55:32.758Z,10.55
2023-05-14T05:00:32.602Z,10.65
2023-05-14T05:05:32.584Z,10.75
2023-05-14T05:10:32.495Z,10.87
2023-05-14T05:15:32.433Z,11.02
2023-05-14T05:20:32.372Z,11.17
2023-05-14T05:25:32.292Z,11.34
2023-05-14T05:30:32.265Z,11.52
2023-05-14T05:35:32.254Z,11.77
2023-05-14T05:40:32.138Z,12.09
2023-05-14T05:45:32.048Z,12.35
2023-05-14T05:50:31.961Z,12.49
2023-05-14T05:55:31.912Z,12.56
2023-05-14T06:00:47.733Z,12.53
2023-05-14T06:05:40.190Z,12.47
2023-05-14T06:10:40.119Z,12.44
2023-05-14T06:15:40.047Z,12.50
2023-05-14T06:20:39.994Z,12.67
2023-05-14T06:25:39.876Z,12.92
2023-05-14T06:30:39.878Z,13.21
2023-05-14T06:35:39.784Z,13.44
2023-05-14T06:40:39.700Z,13.54
2023-05-14T06:45:39.667Z,13.56
2023-05-14T06:50:39.574Z,13.55
2023-05-14T06:55:39.468Z,13.53
2023-05-14T07:00:39.433Z,13.57
2023-05-14T07:05:39.370Z,13.67
2023-05-14T07:10:39.314Z,13.81
2023-05-14T07:15:39.233Z,14.00
2023-05-14T07:20:39.163Z,14.24
2023-05-14T07:25:39.079Z,14.51
2023-05-14T07:30:39.042Z,14.85
2023-05-14T07:35:38.966Z,15.25
2023-05-14T07:40:39.063Z,15.67
2023-05-14T07:45:38.818Z,16.15
2023-05-14T07:50:38.762Z,16.70
2023-05-14T07:55:38.672Z,17.18
2023-05-14T08:00:38.737Z,17.52
2023-05-14T08:05:38.535Z,17.86
2023-05-14T08:10:38.564Z,18.31
2023-05-14T08:15:38.490Z,18.71
2023-05-14T08:20:38.638Z,18.92
2023-05-14T08:25:38.306Z,18.99
2023-05-14T08:30:38.298Z,19.09
2023-05-14T08:35:38.160Z,19.41
2023-05-14T08:40:38.143Z,20.29
2023-05-14T08:45:38.139Z,21.41
2023-05-14T08:50:38.005Z,22.45
2023-05-14T08:56:04.316Z,23.58
2023-05-14T09:00:56.481Z,24.74
2023-05-14T09:05:57.994Z,26.08
2023-05-14T09:10:56.368Z,27.55
2023-05-14T09:15:56.307Z,28.63
2023-05-14T09:20:56.236Z,29.26
2023-05-14T09:25:56.176Z,29.99
2023-05-14T09:30:56.074Z,30.32
2023-05-14T09:35:58.234Z,30.14
2023-05-14T09:40:55.982Z,30.42
2023-05-14T09:45:55.905Z,30.76
2023-05-14T09:50:55.884Z,31.41
2023-05-14T09:55:55.985Z,32.62
2023-05-14T10:00:55.739Z,33.81
2023-05-14T10:05:55.736Z,34.56
2023-05-14T10:10:55.640Z,35.34
2023-05-14T10:15:55.589Z,35.98
2023-05-14T10:20:55.670Z,36.58
2023-05-14T10:25:55.413Z,37.11
2023-05-14T10:30:55.341Z,37.61
2023-05-14T10:35:55.265Z,36.68
2023-05-14T10:40:55.177Z,34.47
2023-05-14T10:45:55.091Z,32.28
2023-05-14T10:50:55.260Z,31.49
2023-05-14T10:55:54.974Z,32.17
2023-05-14T11:00:54.911Z,33.42
2023-05-14T11:05:54.831Z,34.69
2023-05-14T11:10:54.728Z,35.59
2023-05-14T11:15:54.758Z,35.86
2023-05-14T11:20:54.688Z,35.82
2023-05-14T11:25:54.692Z,35.29
2023-05-14T11:30:54.496Z,34.09
2023-05-14T11:35:54.439Z,32.67
2023-05-14T11:40:54.366Z,31.06
2023-05-14T11:45:54.388Z,29.37
2023-05-14T11:50:54.233Z,28.35
2023-05-14T11:55:54.207Z,27.79
2023-05-14T12:00:54.095Z,27.25
2023-05-14T12:05:54.081Z,26.68
2023-05-14T12:10:53.985Z,26.12
2023-05-14T12:15:54.024Z,25.60
2023-05-14T12:20:53.880Z,25.20
2023-05-14T12:25:53.768Z,24.92
2023-05-14T12:30:53.756Z,24.69
2023-05-14T12:35:53.787Z,24.68
2023-05-14T12:40:53.591Z,24.76
2023-05-14T12:45:53.531Z,24.72
2023-05-14T12:50:53.433Z,24.70
2023-05-14T12:55:53.552Z,24.67
2023-05-14T13:00:53.359Z,24.50
2023-05-14T13:05:53.332Z,24.26
2023-05-14T13:10:53.172Z,24.10
2023-05-14T13:15:53.125Z,24.02
2023-05-14T13:20:53.066Z,23.97
2023-05-14T13:25:53.005Z,23.96
2023-05-14T13:30:53.067Z,23.98
2023-05-14T13:35:52.880Z,23.96
2023-05-14T13:40:52.839Z,23.85
2023-05-14T13:45:52.858Z,23.69
2023-05-14T13:50:52.713Z,23.58
2023-05-14T13:55:52.607Z,23.26
2023-05-14T14:00:52.543Z,22.59
2023-05-14T14:05:52.501Z,21.76
2023-05-14T14:10:52.374Z,20.97
2023-05-14T14:15:52.365Z,20.33
2023-05-14T14:20:52.254Z,19.89
2023-05-14T14:25:52.225Z,19.67
2023-05-14T14:30:52.199Z,19.55
2023-05-14T14:35:52.159Z,19.42
2023-05-14T14:40:52.026Z,19.26
2023-05-14T14:45:52.025Z,19.45
2023-05-14T14:50:51.896Z,20.01
2023-05-14T14:55:51.830Z,20.50
2023-05-14T15:00:51.752Z,20.67
2023-05-14T15:05:51.712Z,20.61
2023-05-14T15:10:51.580Z,20.45
2023-05-14T15:15:51.560Z,20.22
2023-05-14T15:20:51.694Z,20.00
2023-05-14T15:25:51.418Z,19.81
2023-05-14T15:30:51.402Z,19.71
2023-05-14T15:35:51.295Z,19.66
2023-05-14T15:40:51.214Z,19.64
2023-05-14T15:45:51.124Z,19.71
2023-05-14T15:50:51.079Z,19.82
2023-05-14T15:55:51.006Z,20.04
2023-05-14T16:00:51.012Z,20.31
2023-05-14T16:05:50.916Z,20.58
2023-05-14T16:10:53.097Z,20.70
2023-05-14T16:15:50.720Z,20.69
2023-05-14T16:20:50.648Z,20.59
2023-05-14T16:25:50.633Z,20.44
2023-05-14T16:30:50.516Z,20.32
2023-05-14T16:35:50.479Z,20.23
2023-05-14T16:40:50.414Z,20.15
2023-05-14T16:45:50.380Z,20.07
2023-05-14T16:50:50.287Z,19.99
2023-05-14T16:55:50.315Z,19.95
2023-05-14T17:00:50.180Z,20.03
2023-05-14T17:05:50.117Z,20.14
2023-05-14T17:10:49.970Z,20.15
2023-05-14T17:15:49.991Z,20.03
2023-05-14T17:20:49.888Z,19.83
2023-05-14T17:25:49.812Z,19.56
2023-05-14T17:30:49.747Z,19.26
2023-05-14T17:35:49.680Z,18.98
2023-05-14T17:40:49.586Z,18.74
2023-05-14T17:45:54.221Z,18.53
2023-05-14T17:50:50.551Z,18.34
2023-05-14T17:55:49.395Z,18.17
2023-05-14T18:00:49.706Z,18.01
2023-05-14T18:05:49.303Z,17.96
2023-05-14T18:10:49.220Z,17.96
2023-05-14T18:15:49.235Z,17.92
2023-05-14T18:20:49.195Z,17.82
2023-05-14T18:25:49.087Z,17.66
2023-05-14T18:30:48.978Z,17.50
2023-05-14T18:35:48.919Z,17.35
2023-05-14T18:40:49.396Z,17.19
2023-05-14T18:45:48.776Z,17.02
2023-05-14T18:50:48.701Z,16.82
2023-05-14T18:55:48.656Z,16.60
2023-05-14T19:00:48.595Z,16.38
2023-05-14T19:05:48.529Z,16.19
2023-05-14T19:10:49.520Z,16.02
2023-05-14T19:15:48.378Z,15.88
2023-05-14T19:20:48.330Z,15.76
2023-05-14T19:25:48.190Z,15.66
2023-05-14T19:30:48.165Z,15.57
2023-05-14T19:35:48.071Z,15.48
2023-05-14T19:40:48.040Z,15.39
2023-05-14T19:45:47.989Z,15.31
2023-05-14T19:50:47.898Z,15.23
2023-05-14T19:55:47.801Z,15.15
2023-05-14T20:00:47.780Z,15.09
2023-05-14T20:05:47.727Z,15.05
2023-05-14T20:10:47.654Z,15.03
2023-05-14T20:15:47.588Z,15.02
2023-05-14T20:20:47.513Z,15.02
2023-05-14T20:25:47.400Z,15.01
2023-05-14T20:30:47.434Z,15.02
2023-05-14T20:35:47.268Z,15.03
2023-05-14T20:40:47.208Z,15.04
2023-05-14T20:45:47.118Z,15.04
2023-05-14T20:50:47.150Z,15.02
2023-05-14T20:55:47.055Z,15.00
2023-05-14T21:00:46.938Z,14.98
2023-05-14T21:05:46.888Z,14.96
2023-05-14T21:10:46.804Z,14.93
2023-05-14T21:15:46.781Z,14.87
2023-05-14T21:20:46.730Z,14.81
2023-05-14T21:25:46.608Z,14.75
2023-05-14T21:30:46.536Z,14.69
2023-05-14T21:35:46.534Z,14.64
2023-05-14T21:40:46.408Z,14.60
2023-05-14T21:45:46.400Z,14.56
2023-05-14T21:50:46.361Z,14.53
2023-05-14T21:55:46.282Z,14.49
2023-05-14T22:00:46.237Z,14.45
2023-05-14T22:05:46.137Z,14.41
2023-05-14T22:10:46.101Z,14.37
2023-05-14T22:15:46.048Z,14.30
2023-05-14T22:20:45.950Z,14.20
2023-05-14T22:25:46.789Z,14.07
2023-05-14T22:30:45.791Z,13.93
2023-05-14T22:35:45.712Z,13.79
2023-05-14T22:40:45.628Z,13.65
2023-05-14T22:45:45.576Z,13.52
2023-05-14T22:50:45.469Z,13.39
2023-05-14T22:55:45.463Z,13.27
2023-05-14T23:00:45.363Z,13.15
2023-05-14T23:05:45.306Z,13.04
2023-05-14T23:10:45.234Z,12.94
2023-05-14T23:15:45.194Z,12.86
2023-05-14T23:20:45.096Z,12.78
2023-05-14T23:25:45.022Z,12.72
2023-05-14T23:30:44.951Z,12.63
2023-05-14T23:35:44.934Z,12.53
2023-05-14T23:40:44.854Z,12.41
2023-05-14T23:45:44.798Z,12.30
2023-05-14T23:50:44.688Z,12.20
2023-05-14T23:55:44.653Z,12.11
