createdAt,value
2016-11-03T00:00:58.593Z,4.36
2016-11-03T00:01:58.600Z,4.45
2016-11-03T00:03:58.636Z,4.33
2016-11-03T00:04:58.661Z,4.36
2016-11-03T00:05:58.678Z,4.41
2016-11-03T00:06:58.686Z,4.4
2016-11-03T00:07:58.710Z,4.4
2016-11-03T00:08:58.726Z,4.36
2016-11-03T00:09:58.743Z,4.3
2016-11-03T00:10:58.765Z,4.34
2016-11-03T00:11:58.784Z,4.23
2016-11-03T00:12:58.791Z,4.27
2016-11-03T00:13:58.820Z,4.2
2016-11-03T00:14:58.827Z,4.2
2016-11-03T00:16:58.877Z,4.23
2016-11-03T00:17:59.240Z,4.05
2016-11-03T00:18:58.939Z,4.18
2016-11-03T00:20:58.936Z,4.09
2016-11-03T00:21:58.962Z,4.04
2016-11-03T00:23:13.891Z,4.12
2016-11-03T00:24:13.956Z,4.08
2016-11-03T00:24:59.004Z,4.06
2016-11-03T00:25:59.033Z,4.04
2016-11-03T00:27:13.955Z,3.93
2016-11-03T00:27:59.057Z,3.96
2016-11-03T00:28:59.071Z,3.96
2016-11-03T00:29:59.091Z,4.05
2016-11-03T00:30:59.112Z,4.09
2016-11-03T00:32:14.046Z,4.04
2016-11-03T00:33:59.467Z,4.05
2016-11-03T00:34:59.180Z,4.09
2016-11-03T00:35:59.198Z,4.02
2016-11-03T00:36:59.217Z,3.9
2016-11-03T00:37:59.239Z,3.97
2016-11-03T00:38:59.246Z,3.91
2016-11-03T00:39:59.270Z,3.9
2016-11-03T00:41:14.202Z,3.83
2016-11-03T00:42:14.216Z,3.93
2016-11-03T00:42:59.325Z,3.88
2016-11-03T00:44:59.356Z,3.84
2016-11-03T00:45:59.372Z,3.94
2016-11-03T00:46:59.698Z,3.87
2016-11-03T00:48:14.320Z,3.9
2016-11-03T00:48:59.418Z,3.96
2016-11-03T00:49:59.440Z,3.83
2016-11-03T00:50:59.467Z,3.91
2016-11-03T00:51:59.470Z,3.87
2016-11-03T00:52:59.488Z,3.88
2016-11-03T00:53:59.540Z,3.91
2016-11-03T00:54:59.520Z,3.84
2016-11-03T00:55:59.539Z,3.83
2016-11-03T00:56:59.558Z,3.83
2016-11-03T00:57:59.577Z,3.79
2016-11-03T00:58:59.589Z,3.8
2016-11-03T00:59:59.613Z,3.8
2016-11-03T01:00:59.623Z,3.88
2016-11-03T01:01:59.643Z,3.75
2016-11-03T01:02:59.674Z,3.72
2016-11-03T01:04:14.595Z,3.87
2016-11-03T01:04:59.706Z,3.73
2016-11-03T01:05:59.718Z,3.79
2016-11-03T01:06:59.735Z,3.72
2016-11-03T01:07:59.753Z,3.79
2016-11-03T01:08:59.772Z,3.75
2016-11-03T01:09:59.784Z,3.7
2016-11-03T01:10:59.800Z,3.83
2016-11-03T01:11:59.821Z,3.86
2016-11-03T01:12:59.834Z,3.72
2016-11-03T01:14:14.770Z,3.84
2016-11-03T01:14:59.875Z,3.84
2016-11-03T01:15:59.880Z,3.79
2016-11-03T01:16:59.904Z,3.94
2016-11-03T01:17:59.917Z,3.93
2016-11-03T01:19:14.889Z,3.76
2016-11-03T01:19:59.953Z,3.8
2016-11-03T01:21:59.990Z,3.7
2016-11-03T01:23:00.001Z,3.75
2016-11-03T01:24:00.024Z,3.78
2016-11-03T01:25:00.045Z,3.73
2016-11-03T01:26:00.057Z,3.8
2016-11-03T01:27:00.070Z,3.75
2016-11-03T01:28:15.011Z,3.72
2016-11-03T01:29:00.109Z,3.75
2016-11-03T01:30:00.132Z,3.75
2016-11-03T01:31:00.148Z,3.75
2016-11-03T01:32:00.161Z,3.76
2016-11-03T01:33:00.187Z,3.75
2016-11-03T01:34:00.196Z,3.68
2016-11-03T01:35:00.208Z,3.72
2016-11-03T01:36:00.228Z,3.8
2016-11-03T01:37:00.284Z,3.7
2016-11-03T01:38:00.265Z,3.62
2016-11-03T01:39:00.281Z,3.61
2016-11-03T01:40:00.296Z,3.6
2016-11-03T01:42:00.325Z,3.72
2016-11-03T01:43:00.344Z,3.73
2016-11-03T01:44:00.358Z,3.7
2016-11-03T01:45:00.377Z,3.68
2016-11-03T01:46:00.401Z,3.66
2016-11-03T01:47:15.329Z,3.61
2016-11-03T01:48:00.438Z,3.61
2016-11-03T01:49:15.363Z,3.57
2016-11-03T01:50:00.463Z,3.61
2016-11-03T01:51:15.397Z,3.58
2016-11-03T01:52:00.500Z,3.6
2016-11-03T01:53:00.511Z,3.65
2016-11-03T01:54:00.530Z,3.5
2016-11-03T01:55:00.552Z,3.62
2016-11-03T01:56:00.572Z,3.52
2016-11-03T01:57:00.588Z,3.58
2016-11-03T01:58:00.602Z,3.43
2016-11-03T01:59:00.621Z,3.57
2016-11-03T02:00:00.638Z,3.47
2016-11-03T02:01:00.649Z,3.62
2016-11-03T02:02:15.587Z,3.57
2016-11-03T02:03:00.987Z,3.6
2016-11-03T02:04:00.703Z,3.57
2016-11-03T02:05:00.716Z,3.58
2016-11-03T02:06:00.738Z,3.58
2016-11-03T02:07:15.674Z,3.55
2016-11-03T02:09:00.795Z,3.75
2016-11-03T02:12:00.847Z,3.61
2016-11-03T02:13:15.777Z,3.7
2016-11-03T02:14:00.891Z,3.61
2016-11-03T02:15:00.888Z,3.66
2016-11-03T02:16:15.827Z,3.73
2016-11-03T02:17:00.925Z,3.72
2016-11-03T02:18:00.950Z,3.72
2016-11-03T02:19:01.005Z,3.72
2016-11-03T02:20:00.971Z,3.6
2016-11-03T02:21:00.987Z,3.57
2016-11-03T02:23:15.941Z,3.6
2016-11-03T02:24:01.042Z,3.58
2016-11-03T02:25:01.087Z,3.57
2016-11-03T02:26:01.077Z,3.6
2016-11-03T02:27:01.091Z,3.57
2016-11-03T02:29:01.138Z,3.54
2016-11-03T02:30:01.139Z,3.51
2016-11-03T02:31:01.167Z,3.55
2016-11-03T02:33:01.193Z,3.5
2016-11-03T02:34:01.208Z,3.62
2016-11-03T02:35:01.229Z,3.52
2016-11-03T02:36:01.244Z,3.54
2016-11-03T02:37:01.262Z,3.45
2016-11-03T02:38:01.321Z,3.47
2016-11-03T02:39:16.218Z,3.45
2016-11-03T02:40:01.305Z,3.47
2016-11-03T02:41:01.334Z,3.45
2016-11-03T02:43:01.364Z,3.36
2016-11-03T02:44:01.394Z,3.4
2016-11-03T02:45:01.401Z,3.48
2016-11-03T02:46:01.407Z,3.39
2016-11-03T02:47:01.437Z,3.36
2016-11-03T02:48:01.448Z,3.33
2016-11-03T02:49:01.468Z,3.39
2016-11-03T02:50:01.482Z,3.32
2016-11-03T02:51:16.414Z,3.31
2016-11-03T02:52:16.430Z,3.39
2016-11-03T02:53:01.534Z,3.43
2016-11-03T02:54:16.469Z,3.39
2016-11-03T02:55:01.565Z,3.36
2016-11-03T02:56:01.581Z,3.35
2016-11-03T02:57:01.605Z,3.45
2016-11-03T02:58:01.633Z,3.45
2016-11-03T02:59:01.638Z,3.42
2016-11-03T03:00:01.655Z,3.39
2016-11-03T03:01:01.664Z,3.45
2016-11-03T03:02:01.687Z,3.31
2016-11-03T03:03:01.699Z,3.35
2016-11-03T03:04:01.720Z,3.29
2016-11-03T03:05:01.736Z,3.31
2016-11-03T03:06:01.753Z,3.23
2016-11-03T03:07:01.769Z,3.2
2016-11-03T03:08:01.781Z,3.23
2016-11-03T03:09:01.808Z,3.26
2016-11-03T03:10:01.817Z,3.26
2016-11-03T03:11:01.844Z,3.32
2016-11-03T03:12:01.852Z,3.31
2016-11-03T03:13:01.876Z,3.31
2016-11-03T03:14:01.893Z,3.32
2016-11-03T03:16:01.918Z,3.42
2016-11-03T03:17:01.942Z,3.36
2016-11-03T03:18:16.871Z,3.24
2016-11-03T03:19:02.008Z,3.2
2016-11-03T03:20:01.981Z,3.21
2016-11-03T03:22:02.024Z,3.28
2016-11-03T03:23:02.039Z,3.18
2016-11-03T03:24:02.064Z,3.2
2016-11-03T03:25:02.065Z,3.26
2016-11-03T03:26:17.005Z,3.21
2016-11-03T03:27:02.107Z,3.2
2016-11-03T03:29:02.137Z,3.24
2016-11-03T03:30:02.156Z,3.18
2016-11-03T03:31:02.175Z,3.14
2016-11-03T03:32:02.186Z,3.17
2016-11-03T03:33:02.208Z,3.13
2016-11-03T03:34:17.139Z,3.29
2016-11-03T03:36:02.258Z,3.15
2016-11-03T03:37:17.185Z,3.14
2016-11-03T03:38:17.204Z,3.02
2016-11-03T03:39:02.309Z,3.23
2016-11-03T03:40:02.321Z,3.15
2016-11-03T03:41:02.338Z,3.13
2016-11-03T03:42:17.273Z,3.18
2016-11-03T03:43:02.371Z,3.2
2016-11-03T03:44:02.391Z,3.11
2016-11-03T03:45:02.405Z,3.13
2016-11-03T03:46:02.414Z,3.08
2016-11-03T03:47:02.443Z,3.13
2016-11-03T03:48:02.454Z,3
2016-11-03T03:49:02.503Z,2.97
2016-11-03T03:50:02.487Z,3.02
2016-11-03T03:51:02.503Z,3.02
2016-11-03T03:52:02.830Z,2.97
2016-11-03T03:53:02.538Z,2.97
2016-11-03T03:54:02.551Z,2.97
2016-11-03T03:55:02.574Z,3.06
2016-11-03T03:56:02.590Z,3
2016-11-03T03:57:02.613Z,2.99
2016-11-03T03:59:02.638Z,3.02
2016-11-03T04:00:02.700Z,2.95
2016-11-03T04:01:02.677Z,2.96
2016-11-03T04:02:02.686Z,2.93
2016-11-03T04:03:03.016Z,2.96
2016-11-03T04:04:17.641Z,2.92
2016-11-03T04:05:02.742Z,2.9
2016-11-03T04:06:03.058Z,2.96
2016-11-03T04:07:02.777Z,2.87
2016-11-03T04:08:17.704Z,2.82
2016-11-03T04:09:17.721Z,2.84
2016-11-03T04:10:17.737Z,2.81
2016-11-03T04:11:02.837Z,2.9
2016-11-03T04:12:02.905Z,2.82
2016-11-03T04:13:03.179Z,2.78
2016-11-03T04:15:02.909Z,2.77
2016-11-03T04:16:03.218Z,2.84
2016-11-03T04:17:02.942Z,2.75
2016-11-03T04:19:02.983Z,2.84
2016-11-03T04:20:02.982Z,2.82
2016-11-03T04:21:17.924Z,2.85
2016-11-03T04:22:03.056Z,2.79
2016-11-03T04:23:03.046Z,2.77
2016-11-03T04:24:03.055Z,2.82
2016-11-03T04:25:03.076Z,2.81
2016-11-03T04:26:03.088Z,2.9
2016-11-03T04:27:03.107Z,2.75
2016-11-03T04:28:03.114Z,2.77
2016-11-03T04:29:18.053Z,2.78
2016-11-03T04:30:03.160Z,2.84
2016-11-03T04:31:03.174Z,2.89
2016-11-03T04:32:03.192Z,2.85
2016-11-03T04:33:03.209Z,2.89
2016-11-03T04:34:03.214Z,2.77
2016-11-03T04:35:03.239Z,2.82
2016-11-03T04:36:18.173Z,2.78
2016-11-03T04:37:03.264Z,2.81
2016-11-03T04:38:18.204Z,2.89
2016-11-03T04:39:03.306Z,2.81
2016-11-03T04:40:03.320Z,2.85
2016-11-03T04:41:18.251Z,2.82
2016-11-03T04:42:18.265Z,2.79
2016-11-03T04:43:03.371Z,2.82
2016-11-03T04:44:03.666Z,2.84
2016-11-03T04:45:03.401Z,2.79
2016-11-03T04:46:03.418Z,2.85
2016-11-03T04:47:03.433Z,2.92
2016-11-03T04:48:03.502Z,2.85
2016-11-03T04:51:03.500Z,2.87
2016-11-03T04:52:03.824Z,2.77
2016-11-03T04:53:03.528Z,2.77
2016-11-03T04:54:03.555Z,2.75
2016-11-03T04:55:03.567Z,2.64
2016-11-03T04:56:18.498Z,2.69
2016-11-03T04:57:03.602Z,2.67
2016-11-03T04:58:03.609Z,2.77
2016-11-03T05:00:03.647Z,2.74
2016-11-03T05:01:18.894Z,2.75
2016-11-03T05:02:03.674Z,2.74
2016-11-03T05:03:03.728Z,2.69
2016-11-03T05:04:03.720Z,2.69
2016-11-03T05:05:03.732Z,2.69
2016-11-03T05:06:03.750Z,2.71
2016-11-03T05:07:03.763Z,2.6
2016-11-03T05:08:03.775Z,2.59
2016-11-03T05:09:03.797Z,2.63
2016-11-03T05:10:03.809Z,2.56
2016-11-03T05:11:03.823Z,2.43
2016-11-03T05:12:03.854Z,2.53
2016-11-03T05:13:03.861Z,2.54
2016-11-03T05:14:03.916Z,2.67
2016-11-03T05:15:18.805Z,2.72
2016-11-03T05:17:18.845Z,2.66
2016-11-03T05:18:03.953Z,2.54
2016-11-03T05:19:03.965Z,2.52
2016-11-03T05:21:03.997Z,2.53
2016-11-03T05:22:04.008Z,2.57
2016-11-03T05:23:18.945Z,2.53
2016-11-03T05:24:04.043Z,2.54
2016-11-03T05:25:04.051Z,2.59
2016-11-03T05:26:04.079Z,2.52
2016-11-03T05:28:04.109Z,2.61
2016-11-03T05:29:04.161Z,2.56
2016-11-03T05:30:04.145Z,2.71
2016-11-03T05:31:04.162Z,2.64
2016-11-03T05:32:04.172Z,2.63
2016-11-03T05:33:19.102Z,2.57
2016-11-03T05:34:04.201Z,2.63
2016-11-03T05:35:04.225Z,2.61
2016-11-03T05:36:04.234Z,2.67
2016-11-03T05:37:04.255Z,2.54
2016-11-03T05:38:04.268Z,2.53
2016-11-03T05:39:04.289Z,2.6
2016-11-03T05:40:04.300Z,2.59
2016-11-03T05:41:19.237Z,2.74
2016-11-03T05:42:04.337Z,2.61
2016-11-03T05:43:04.351Z,2.63
2016-11-03T05:44:04.361Z,2.59
2016-11-03T05:45:04.380Z,2.63
2016-11-03T05:46:19.312Z,2.63
2016-11-03T05:47:04.416Z,2.46
2016-11-03T05:48:04.438Z,2.6
2016-11-03T05:49:19.372Z,2.49
2016-11-03T05:50:04.463Z,2.61
2016-11-03T05:51:04.476Z,2.57
2016-11-03T05:52:04.493Z,2.61
2016-11-03T05:53:04.515Z,2.61
2016-11-03T05:55:04.549Z,2.59
2016-11-03T05:56:04.561Z,2.46
2016-11-03T05:57:04.587Z,2.53
2016-11-03T05:58:04.593Z,2.48
2016-11-03T05:59:19.528Z,2.49
2016-11-03T06:00:04.629Z,2.43
2016-11-03T06:01:04.643Z,2.54
2016-11-03T06:02:04.660Z,2.48
2016-11-03T06:03:04.683Z,2.48
2016-11-03T06:04:19.613Z,2.48
2016-11-03T06:05:04.710Z,2.49
2016-11-03T06:06:04.747Z,2.49
2016-11-03T06:08:04.778Z,2.57
2016-11-03T06:09:04.782Z,2.56
2016-11-03T06:10:04.797Z,2.53
2016-11-03T06:11:04.814Z,2.56
2016-11-03T06:12:04.831Z,2.59
2016-11-03T06:13:04.840Z,2.49
2016-11-03T06:14:05.175Z,2.46
2016-11-03T06:15:04.884Z,2.49
2016-11-03T06:16:04.889Z,2.42
2016-11-03T06:17:19.822Z,2.6
2016-11-03T06:19:04.939Z,2.57
2016-11-03T06:20:04.961Z,2.46
2016-11-03T06:21:04.971Z,2.41
2016-11-03T06:22:05.029Z,2.52
2016-11-03T06:23:05.000Z,2.52
2016-11-03T06:24:05.018Z,2.52
2016-11-03T06:25:05.036Z,2.49
2016-11-03T06:26:05.053Z,2.49
2016-11-03T06:27:20.293Z,2.49
2016-11-03T06:28:05.092Z,2.52
2016-11-03T06:29:05.105Z,2.53
2016-11-03T06:30:05.117Z,2.57
2016-11-03T06:31:20.050Z,2.57
2016-11-03T06:32:05.163Z,2.54
2016-11-03T06:33:05.166Z,2.63
2016-11-03T06:34:05.181Z,2.56
2016-11-03T06:35:05.197Z,2.6
2016-11-03T06:36:20.160Z,2.46
2016-11-03T06:37:05.225Z,2.54
2016-11-03T06:38:05.254Z,2.46
2016-11-03T06:39:05.268Z,2.56
2016-11-03T06:40:05.275Z,2.57
2016-11-03T06:42:05.307Z,2.52
2016-11-03T06:43:05.337Z,2.54
2016-11-03T06:44:05.346Z,2.54
2016-11-03T06:45:05.368Z,2.53
2016-11-03T06:46:05.377Z,2.59
2016-11-03T06:47:20.309Z,2.49
2016-11-03T06:48:05.412Z,2.63
2016-11-03T06:49:05.431Z,2.6
2016-11-03T06:51:05.462Z,2.59
2016-11-03T06:52:20.392Z,2.61
2016-11-03T06:53:05.493Z,2.63
2016-11-03T06:54:05.516Z,2.63
2016-11-03T06:56:05.845Z,2.6
2016-11-03T06:57:05.555Z,2.75
2016-11-03T06:58:20.498Z,2.6
2016-11-03T06:59:05.891Z,2.67
2016-11-03T07:00:20.527Z,2.78
2016-11-03T07:01:05.623Z,2.72
2016-11-03T07:02:20.560Z,2.79
2016-11-03T07:03:05.662Z,2.81
2016-11-03T07:04:05.683Z,2.89
2016-11-03T07:05:05.691Z,2.84
2016-11-03T07:06:05.713Z,2.96
2016-11-03T07:07:05.729Z,2.99
2016-11-03T07:08:20.658Z,3.02
2016-11-03T07:09:05.761Z,3.1
2016-11-03T07:10:05.776Z,3.1
2016-11-03T07:11:05.812Z,3.1
2016-11-03T07:12:05.819Z,3.13
2016-11-03T07:13:05.824Z,3.17
2016-11-03T07:14:05.850Z,3.15
2016-11-03T07:15:05.868Z,3.28
2016-11-03T07:16:20.806Z,3.33
2016-11-03T07:17:05.910Z,3.32
2016-11-03T07:18:05.924Z,3.39
2016-11-03T07:19:20.856Z,3.54
2016-11-03T07:20:20.873Z,3.54
2016-11-03T07:22:05.998Z,3.6
2016-11-03T07:23:06.010Z,3.54
2016-11-03T07:24:20.948Z,3.62
2016-11-03T07:25:06.058Z,3.58
2016-11-03T07:26:06.074Z,3.65
2016-11-03T07:27:06.083Z,3.72
2016-11-03T07:28:06.107Z,3.83
2016-11-03T07:29:06.127Z,3.73
2016-11-03T07:30:06.146Z,3.83
2016-11-03T07:31:06.165Z,3.9
2016-11-03T07:32:06.181Z,3.83
2016-11-03T07:34:06.217Z,3.91
2016-11-03T07:35:06.275Z,4.05
2016-11-03T07:36:06.258Z,4.11
2016-11-03T07:37:06.285Z,4
2016-11-03T07:38:06.298Z,4.05
2016-11-03T07:39:21.233Z,4.09
2016-11-03T07:40:06.637Z,4.18
2016-11-03T07:41:06.346Z,4.22
2016-11-03T07:42:06.365Z,4.24
2016-11-03T07:43:06.389Z,4.18
2016-11-03T07:44:06.417Z,4.16
2016-11-03T07:45:06.434Z,4.08
2016-11-03T07:46:06.451Z,4.24
2016-11-03T07:47:06.463Z,4.44
2016-11-03T07:49:06.505Z,4.67
2016-11-03T07:50:06.532Z,4.73
2016-11-03T07:51:06.546Z,4.67
2016-11-03T07:52:06.556Z,4.84
2016-11-03T07:53:06.580Z,5.09
2016-11-03T07:54:06.595Z,5.1
2016-11-03T07:55:06.618Z,4.96
2016-11-03T07:58:06.667Z,5.02
2016-11-03T07:59:06.684Z,5.02
2016-11-03T08:00:06.705Z,4.99
2016-11-03T08:01:06.730Z,4.96
2016-11-03T08:02:06.747Z,5.1
2016-11-03T08:03:07.065Z,5.07
2016-11-03T08:04:06.783Z,5.18
2016-11-03T08:05:06.810Z,5.22
2016-11-03T08:06:06.833Z,5.27
2016-11-03T08:07:06.842Z,5.33
2016-11-03T08:08:21.777Z,5.21
2016-11-03T08:10:06.903Z,5.27
2016-11-03T08:11:21.844Z,5.22
2016-11-03T08:12:06.940Z,5.25
2016-11-03T08:13:06.963Z,5.45
2016-11-03T08:14:06.980Z,5.38
2016-11-03T08:15:07.003Z,5.38
2016-11-03T08:16:07.024Z,5.28
2016-11-03T08:17:07.033Z,5.24
2016-11-03T08:18:21.978Z,5.2
2016-11-03T08:19:07.076Z,5.2
2016-11-03T08:20:07.098Z,5.27
2016-11-03T08:21:07.118Z,5.18
2016-11-03T08:22:07.138Z,5.09
2016-11-03T08:23:22.067Z,5.09
2016-11-03T08:24:07.171Z,5.04
2016-11-03T08:25:07.193Z,5.02
2016-11-03T08:26:07.218Z,5.03
2016-11-03T08:27:22.148Z,5.06
2016-11-03T08:28:07.290Z,5.04
2016-11-03T08:29:07.270Z,5.1
2016-11-03T08:30:07.294Z,5.2
2016-11-03T08:31:07.345Z,5.17
2016-11-03T08:32:07.319Z,5.12
2016-11-03T08:33:07.364Z,5.07
2016-11-03T08:34:07.370Z,5.17
2016-11-03T08:35:07.385Z,5.22
2016-11-03T08:36:22.323Z,5.22
2016-11-03T08:37:07.429Z,5.15
2016-11-03T08:38:07.442Z,5.24
2016-11-03T08:39:07.463Z,5.31
2016-11-03T08:40:07.484Z,5.33
2016-11-03T08:41:07.501Z,5.3
2016-11-03T08:42:07.536Z,5.33
2016-11-03T08:43:22.453Z,5.38
2016-11-03T08:44:07.558Z,5.35
2016-11-03T08:45:07.579Z,5.39
2016-11-03T08:46:07.601Z,5.48
2016-11-03T08:47:07.611Z,5.61
2016-11-03T08:48:07.641Z,5.49
2016-11-03T08:49:07.660Z,5.46
2016-11-03T08:50:07.675Z,5.53
2016-11-03T08:51:07.693Z,5.56
2016-11-03T08:52:07.718Z,5.56
2016-11-03T08:53:07.731Z,5.53
2016-11-03T08:54:07.747Z,5.63
2016-11-03T08:55:22.685Z,5.51
2016-11-03T08:56:07.793Z,5.45
2016-11-03T08:57:07.817Z,5.56
2016-11-03T08:58:07.827Z,5.49
2016-11-03T08:59:22.769Z,5.43
2016-11-03T09:00:07.870Z,5.49
2016-11-03T09:01:07.892Z,5.53
2016-11-03T09:02:07.906Z,5.46
2016-11-03T09:03:08.234Z,5.53
2016-11-03T09:04:07.948Z,5.42
2016-11-03T09:05:07.963Z,5.45
2016-11-03T09:06:07.995Z,5.46
2016-11-03T09:07:08.006Z,5.53
2016-11-03T09:08:08.032Z,5.6
2016-11-03T09:09:08.041Z,5.63
2016-11-03T09:10:22.980Z,5.72
2016-11-03T09:11:08.095Z,5.74
2016-11-03T09:12:08.354Z,5.74
2016-11-03T09:13:08.125Z,5.78
2016-11-03T09:14:23.057Z,5.74
2016-11-03T09:15:08.188Z,5.79
2016-11-03T09:16:08.182Z,5.82
2016-11-03T09:17:08.200Z,5.86
2016-11-03T09:18:08.841Z,5.86
2016-11-03T09:19:08.252Z,5.93
2016-11-03T09:20:08.255Z,5.96
2016-11-03T09:21:08.279Z,6.03
2016-11-03T09:22:08.300Z,6.18
2016-11-03T09:23:08.319Z,6.06
2016-11-03T09:24:08.338Z,6.27
2016-11-03T09:25:08.361Z,6.34
2016-11-03T09:26:08.382Z,6.36
2016-11-03T09:27:08.398Z,6.46
2016-11-03T09:28:08.413Z,6.58
2016-11-03T09:29:08.438Z,6.67
2016-11-03T09:30:08.456Z,6.71
2016-11-03T09:31:08.509Z,6.67
2016-11-03T09:32:08.494Z,6.84
2016-11-03T09:33:08.822Z,6.84
2016-11-03T09:34:08.540Z,6.88
2016-11-03T09:35:08.561Z,6.95
2016-11-03T09:36:08.575Z,6.89
2016-11-03T09:37:08.599Z,6.85
2016-11-03T09:38:23.538Z,6.62
2016-11-03T09:39:08.888Z,6.67
2016-11-03T09:40:08.662Z,6.69
2016-11-03T09:41:08.682Z,6.64
2016-11-03T09:42:08.698Z,6.56
2016-11-03T09:43:23.631Z,6.62
2016-11-03T09:44:08.739Z,6.51
2016-11-03T09:45:08.758Z,6.4
2016-11-03T09:46:23.700Z,6.3
2016-11-03T09:47:08.805Z,6.44
2016-11-03T09:48:08.821Z,6.58
2016-11-03T09:49:08.843Z,6.69
2016-11-03T09:50:08.861Z,6.77
2016-11-03T09:51:08.887Z,6.89
2016-11-03T09:52:08.907Z,6.98
2016-11-03T09:53:08.919Z,7.07
2016-11-03T09:54:08.939Z,7.17
2016-11-03T09:55:08.968Z,7.06
2016-11-03T09:56:08.982Z,7.16
2016-11-03T09:57:09.000Z,7.07
2016-11-03T09:58:23.935Z,7.07
2016-11-03T10:00:09.062Z,7.09
2016-11-03T10:01:09.090Z,7.13
2016-11-03T10:02:24.022Z,7.24
2016-11-03T10:03:09.123Z,7.35
2016-11-03T10:04:09.141Z,7.42
2016-11-03T10:05:09.170Z,7.45
2016-11-03T10:06:09.190Z,7.49
2016-11-03T10:08:09.723Z,7.39
2016-11-03T10:09:09.244Z,7.4
2016-11-03T10:10:09.404Z,7.37
2016-11-03T10:11:09.295Z,7.25
2016-11-03T10:12:09.356Z,7.27
2016-11-03T10:13:24.244Z,7.4
2016-11-03T10:14:24.263Z,7.37
2016-11-03T10:15:24.428Z,7.24
2016-11-03T10:16:09.433Z,7.23
2016-11-03T10:17:09.414Z,6.92
2016-11-03T10:19:09.459Z,7.02
2016-11-03T10:20:09.476Z,6.94
2016-11-03T10:21:09.500Z,6.7
2016-11-03T10:22:09.507Z,6.8
2016-11-03T10:23:09.588Z,6.85
2016-11-03T10:24:09.548Z,6.8
2016-11-03T10:25:09.725Z,6.89
2016-11-03T10:26:11.495Z,6.94
2016-11-03T10:27:09.614Z,7.03
2016-11-03T10:28:09.631Z,6.99
2016-11-03T10:29:09.656Z,7.06
2016-11-03T10:30:09.777Z,7.09
2016-11-03T10:31:09.743Z,7.09
2016-11-03T10:32:09.715Z,6.92
2016-11-03T10:33:09.740Z,6.88
2016-11-03T10:34:24.670Z,6.84
2016-11-03T10:35:09.878Z,6.95
2016-11-03T10:36:09.795Z,6.94
2016-11-03T10:37:10.124Z,6.99
2016-11-03T10:38:10.034Z,6.92
2016-11-03T10:39:09.904Z,6.85
2016-11-03T10:40:09.982Z,6.8
2016-11-03T10:42:24.832Z,6.89
2016-11-03T10:43:11.043Z,6.94
2016-11-03T10:44:09.954Z,6.91
2016-11-03T10:45:24.892Z,6.92
2016-11-03T10:46:09.992Z,6.92
2016-11-03T10:47:10.015Z,6.97
2016-11-03T10:48:10.370Z,7.07
2016-11-03T10:49:24.974Z,7.13
2016-11-03T10:50:10.121Z,7.15
2016-11-03T10:51:10.088Z,7.25
2016-11-03T10:52:10.120Z,7.25
2016-11-03T10:53:10.133Z,7.24
2016-11-03T10:54:10.761Z,7.28
2016-11-03T10:55:10.276Z,7.27
2016-11-03T10:56:10.200Z,7.27
2016-11-03T10:57:10.210Z,7.25
2016-11-03T10:58:10.239Z,7.15
2016-11-03T11:00:10.323Z,7.35
2016-11-03T11:01:10.394Z,7.25
2016-11-03T11:02:10.311Z,7.2
2016-11-03T11:03:10.335Z,7.1
2016-11-03T11:04:10.354Z,7.1
2016-11-03T11:05:12.175Z,7.15
2016-11-03T11:06:10.392Z,7.25
2016-11-03T11:07:10.449Z,7.16
2016-11-03T11:09:10.460Z,7.25
2016-11-03T11:10:10.472Z,7.42
2016-11-03T11:11:11.394Z,7.4
2016-11-03T11:12:11.562Z,7.27
2016-11-03T11:13:10.531Z,7.15
2016-11-03T11:14:11.058Z,7.2
2016-11-03T11:15:10.718Z,7.17
2016-11-03T11:16:10.592Z,7.12
2016-11-03T11:17:10.607Z,7.05
2016-11-03T11:18:10.634Z,6.98
2016-11-03T11:19:10.700Z,6.98
2016-11-03T11:20:10.710Z,6.97
2016-11-03T11:21:25.608Z,6.91
2016-11-03T11:22:10.713Z,6.98
2016-11-03T11:23:10.730Z,7.02
2016-11-03T11:24:10.748Z,7.12
2016-11-03T11:26:12.040Z,7.21
2016-11-03T11:27:12.106Z,7.24
2016-11-03T11:28:25.748Z,7.37
2016-11-03T11:29:10.845Z,7.34
2016-11-03T11:30:10.865Z,7.32
2016-11-03T11:31:10.888Z,7.35
2016-11-03T11:32:11.318Z,7.43
2016-11-03T11:33:10.933Z,7.35
2016-11-03T11:34:10.946Z,7.39
2016-11-03T11:35:10.967Z,7.31
2016-11-03T11:37:26.723Z,7.35
2016-11-03T11:38:11.321Z,7.37
2016-11-03T11:39:11.038Z,7.24
2016-11-03T11:40:11.069Z,7.25
2016-11-03T11:41:11.091Z,7.25
2016-11-03T11:43:11.128Z,7.53
2016-11-03T11:44:11.142Z,7.48
2016-11-03T11:45:26.081Z,7.48
2016-11-03T11:46:11.180Z,7.48
2016-11-03T11:47:12.099Z,7.49
2016-11-03T11:48:13.174Z,7.5
2016-11-03T11:49:26.155Z,7.64
2016-11-03T11:50:12.215Z,7.67
2016-11-03T11:51:11.329Z,7.64
2016-11-03T11:52:11.293Z,7.68
2016-11-03T11:53:26.333Z,7.64
2016-11-03T11:54:11.335Z,7.58
2016-11-03T11:55:11.361Z,7.52
2016-11-03T11:56:11.380Z,7.64
2016-11-03T11:57:11.502Z,7.53
2016-11-03T11:58:11.414Z,7.6
2016-11-03T11:59:11.443Z,7.63
2016-11-03T12:00:11.456Z,7.64
2016-11-03T12:01:11.479Z,7.68
2016-11-03T12:02:13.206Z,7.6
2016-11-03T12:03:11.527Z,7.67
2016-11-03T12:04:11.541Z,7.61
2016-11-03T12:05:11.562Z,7.63
2016-11-03T12:06:11.579Z,7.68
2016-11-03T12:07:11.597Z,7.75
2016-11-03T12:08:11.618Z,7.82
2016-11-03T12:09:26.554Z,7.71
2016-11-03T12:10:11.664Z,7.68
2016-11-03T12:11:11.679Z,7.72
2016-11-03T12:12:11.725Z,7.58
2016-11-03T12:13:11.718Z,7.63
2016-11-03T12:14:12.044Z,7.6
2016-11-03T12:15:11.762Z,7.69
2016-11-03T12:16:11.773Z,7.64
2016-11-03T12:17:11.803Z,7.71
2016-11-03T12:18:11.838Z,7.55
2016-11-03T12:19:11.833Z,7.58
2016-11-03T12:20:11.858Z,7.55
2016-11-03T12:21:11.881Z,7.48
2016-11-03T12:22:12.214Z,7.53
2016-11-03T12:23:11.921Z,7.5
2016-11-03T12:24:26.855Z,7.48
2016-11-03T12:25:11.961Z,7.55
2016-11-03T12:26:11.974Z,7.52
2016-11-03T12:27:12.254Z,7.49
2016-11-03T12:28:12.024Z,7.42
2016-11-03T12:29:12.042Z,7.42
2016-11-03T12:30:12.059Z,7.42
2016-11-03T12:31:12.082Z,7.34
2016-11-03T12:32:27.019Z,7.53
2016-11-03T12:33:12.116Z,7.6
2016-11-03T12:34:12.140Z,7.61
2016-11-03T12:35:12.161Z,7.64
2016-11-03T12:36:12.192Z,7.82
2016-11-03T12:37:12.200Z,7.82
2016-11-03T12:38:12.224Z,7.8
2016-11-03T12:39:12.241Z,7.6
2016-11-03T12:40:12.259Z,7.53
2016-11-03T12:43:12.317Z,7.55
2016-11-03T12:44:12.342Z,7.61
2016-11-03T12:45:12.359Z,7.46
2016-11-03T12:46:12.384Z,7.45
2016-11-03T12:47:12.452Z,7.34
2016-11-03T12:48:12.429Z,7.48
2016-11-03T12:49:12.441Z,7.55
2016-11-03T12:50:12.465Z,7.5
2016-11-03T12:51:12.482Z,7.53
2016-11-03T12:52:12.504Z,7.49
2016-11-03T12:53:12.519Z,7.48
2016-11-03T12:54:12.541Z,7.49
2016-11-03T12:55:12.566Z,7.58
2016-11-03T12:56:27.496Z,7.55
2016-11-03T12:57:12.604Z,7.6
2016-11-03T12:58:12.620Z,7.67
2016-11-03T13:01:12.988Z,7.67
2016-11-03T13:02:12.703Z,7.77
2016-11-03T13:04:12.745Z,7.85
2016-11-03T13:05:12.760Z,7.83
2016-11-03T13:06:12.786Z,7.87
2016-11-03T13:07:12.811Z,7.95
2016-11-03T13:08:27.740Z,7.98
2016-11-03T13:09:12.842Z,7.9
2016-11-03T13:10:12.970Z,8
2016-11-03T13:11:12.883Z,7.87
2016-11-03T13:12:27.819Z,7.89
2016-11-03T13:14:12.952Z,7.83
2016-11-03T13:15:12.963Z,7.92
2016-11-03T13:16:12.982Z,7.68
2016-11-03T13:17:13.012Z,7.68
2016-11-03T13:18:13.027Z,7.63
2016-11-03T13:19:13.047Z,7.74
2016-11-03T13:20:13.072Z,7.75
2016-11-03T13:21:13.391Z,7.72
2016-11-03T13:22:13.109Z,7.77
2016-11-03T13:23:13.134Z,7.83
2016-11-03T13:24:13.145Z,7.61
2016-11-03T13:25:28.083Z,7.6
2016-11-03T13:26:13.199Z,7.64
2016-11-03T13:27:13.203Z,7.77
2016-11-03T13:28:28.149Z,7.71
2016-11-03T13:29:13.247Z,7.71
2016-11-03T13:30:13.272Z,7.75
2016-11-03T13:31:13.294Z,7.75
2016-11-03T13:32:13.310Z,7.8
2016-11-03T13:33:13.336Z,7.82
2016-11-03T13:34:13.346Z,7.63
2016-11-03T13:35:13.374Z,7.61
2016-11-03T13:37:13.408Z,7.58
2016-11-03T13:38:13.440Z,7.63
2016-11-03T13:39:13.452Z,7.64
2016-11-03T13:40:13.475Z,7.6
2016-11-03T13:41:28.454Z,7.61
2016-11-03T13:43:13.530Z,7.57
2016-11-03T13:44:28.472Z,7.74
2016-11-03T13:45:13.586Z,7.63
2016-11-03T13:46:13.600Z,7.6
2016-11-03T13:47:13.622Z,7.6
2016-11-03T13:48:13.630Z,7.67
2016-11-03T13:49:13.650Z,7.68
2016-11-03T13:50:13.665Z,7.63
2016-11-03T13:51:13.696Z,7.61
2016-11-03T13:52:13.705Z,7.58
2016-11-03T13:53:13.749Z,7.61
2016-11-03T13:54:13.754Z,7.6
2016-11-03T13:55:13.775Z,7.63
2016-11-03T13:56:13.795Z,7.6
2016-11-03T13:57:13.814Z,7.58
2016-11-03T13:58:13.833Z,7.6
2016-11-03T14:02:13.915Z,7.55
2016-11-03T14:03:13.935Z,7.58
2016-11-03T14:04:13.956Z,7.52
2016-11-03T14:05:13.971Z,7.5
2016-11-03T14:07:14.057Z,7.4
2016-11-03T14:09:14.048Z,7.42
2016-11-03T14:10:14.080Z,7.37
2016-11-03T14:11:14.099Z,7.4
2016-11-03T14:12:14.115Z,7.4
2016-11-03T14:13:14.133Z,7.5
2016-11-03T14:14:14.152Z,7.45
2016-11-03T14:15:14.721Z,7.43
2016-11-03T14:16:15.894Z,7.43
2016-11-03T14:17:14.212Z,7.37
2016-11-03T14:18:14.537Z,7.23
2016-11-03T14:19:14.354Z,7.27
2016-11-03T14:20:14.382Z,7.24
2016-11-03T14:21:14.286Z,7.27
2016-11-03T14:22:15.227Z,7.24
2016-11-03T14:23:14.326Z,7.25