createdAt,value
2018-02-03T00:01:20.083Z,62.30
2018-02-03T00:03:47.861Z,62.40
2018-02-03T00:06:16.325Z,62.30
2018-02-03T00:08:44.090Z,62.10
2018-02-03T00:11:11.663Z,62.20
2018-02-03T00:13:39.314Z,62.10
2018-02-03T00:16:07.691Z,62.20
2018-02-03T00:18:36.424Z,62.20
2018-02-03T00:21:04.119Z,62.20
2018-02-03T00:23:31.753Z,62.10
2018-02-03T00:26:00.576Z,62.30
2018-02-03T00:28:29.026Z,62.60
2018-02-03T00:30:56.634Z,62.00
2018-02-03T00:33:24.258Z,62.10
2018-02-03T00:35:52.650Z,62.10
2018-02-03T00:38:26.091Z,62.10
2018-02-03T00:40:53.985Z,62.00
2018-02-03T00:43:21.912Z,62.00
2018-02-03T00:45:50.360Z,62.40
2018-02-03T00:48:18.221Z,62.20
2018-02-03T00:50:46.578Z,62.30
2018-02-03T00:53:14.156Z,62.20
2018-02-03T00:55:41.739Z,62.20
2018-02-03T00:58:09.682Z,62.30
2018-02-03T01:00:37.251Z,62.20
2018-02-03T01:03:04.914Z,62.20
2018-02-03T01:05:32.751Z,62.10
2018-02-03T01:08:00.626Z,62.20
2018-02-03T01:10:28.351Z,62.00
2018-02-03T01:13:02.005Z,61.90
2018-02-03T01:15:29.612Z,61.90
2018-02-03T01:17:57.291Z,61.80
2018-02-03T01:20:25.059Z,61.70
2018-02-03T01:22:52.756Z,61.70
2018-02-03T01:25:20.499Z,61.60
2018-02-03T01:27:48.276Z,61.50
2018-02-03T01:30:16.116Z,61.50
2018-02-03T01:32:43.710Z,61.50
2018-02-03T01:35:11.311Z,61.40
2018-02-03T01:37:39.223Z,61.30
2018-02-03T01:40:07.647Z,61.20
2018-02-03T01:42:35.230Z,61.40
2018-02-03T01:45:02.813Z,61.30
2018-02-03T01:47:54.308Z,61.20
2018-02-03T01:50:22.805Z,61.30
2018-02-03T01:52:50.399Z,61.30
2018-02-03T01:55:18.758Z,61.40
2018-02-03T01:57:46.653Z,61.40
2018-02-03T02:00:14.356Z,61.40
2018-02-03T02:02:42.014Z,61.40
2018-02-03T02:05:10.341Z,61.50
2018-02-03T02:07:38.774Z,61.70
2018-02-03T02:10:06.354Z,61.70
2018-02-03T02:12:33.933Z,61.90
2018-02-03T02:15:01.497Z,61.70
2018-02-03T02:17:29.053Z,61.40
2018-02-03T02:19:56.632Z,61.60
2018-02-03T02:22:24.497Z,61.60
2018-02-03T02:24:52.091Z,61.20
2018-02-03T02:27:19.695Z,61.40
2018-02-03T02:29:47.310Z,61.40
2018-02-03T02:32:14.919Z,61.30
2018-02-03T02:34:42.498Z,61.00
2018-02-03T02:37:10.163Z,60.80
2018-02-03T02:39:37.828Z,60.80
2018-02-03T02:42:05.420Z,60.80
2018-02-03T02:44:33.043Z,60.40
2018-02-03T02:47:00.626Z,60.30
2018-02-03T02:49:28.208Z,60.10
2018-02-03T02:51:55.877Z,60.30
2018-02-03T02:54:23.453Z,59.90
2018-02-03T02:56:51.049Z,59.80
2018-02-03T02:59:18.602Z,59.60
2018-02-03T03:01:46.192Z,59.50
2018-02-03T03:04:13.804Z,59.40
2018-02-03T03:06:42.150Z,58.50
2018-02-03T03:09:10.723Z,58.50
2018-02-03T03:11:38.704Z,58.40
2018-02-03T03:14:06.280Z,58.40
2018-02-03T03:16:33.977Z,58.20
2018-02-03T03:19:01.591Z,57.70
2018-02-03T03:21:29.238Z,56.90
2018-02-03T03:23:56.820Z,56.20
2018-02-03T03:26:24.442Z,56.20
2018-02-03T03:28:52.070Z,55.00
2018-02-03T03:31:20.443Z,55.50
2018-02-03T03:33:48.057Z,55.40
2018-02-03T03:36:15.703Z,55.50
2018-02-03T03:38:43.290Z,54.80
2018-02-03T03:41:11.621Z,54.40
2018-02-03T03:43:39.570Z,54.40
2018-02-03T03:46:08.592Z,54.60
2018-02-03T03:48:36.174Z,54.50
2018-02-03T03:51:03.753Z,54.50
2018-02-03T03:53:31.359Z,54.20
2018-02-03T03:55:58.947Z,54.40
2018-02-03T03:58:27.324Z,54.60
2018-02-03T04:00:54.886Z,54.60
2018-02-03T04:03:22.450Z,54.20
2018-02-03T04:05:50.020Z,54.10
2018-02-03T04:08:17.589Z,54.20
2018-02-03T04:10:45.147Z,54.00
2018-02-03T04:13:13.496Z,54.20
2018-02-03T04:15:42.046Z,54.00
2018-02-03T04:18:09.620Z,54.50
2018-02-03T04:20:37.211Z,54.00
2018-02-03T04:23:04.774Z,54.00
2018-02-03T04:25:32.411Z,54.10
2018-02-03T04:27:59.977Z,54.00
2018-02-03T04:30:27.591Z,54.00
2018-02-03T04:32:55.154Z,54.10
2018-02-03T04:35:22.851Z,54.20
2018-02-03T04:37:50.502Z,54.60
2018-02-03T04:40:18.134Z,54.50
2018-02-03T04:42:45.745Z,54.50
2018-02-03T04:45:13.384Z,54.80
2018-02-03T04:47:41.071Z,54.90
2018-02-03T04:50:08.691Z,54.70
2018-02-03T04:52:36.274Z,54.70
2018-02-03T04:55:04.697Z,54.90
2018-02-03T04:57:32.274Z,54.90
2018-02-03T05:00:00.655Z,54.70
2018-02-03T05:02:28.275Z,54.80
2018-02-03T05:04:55.839Z,55.10
2018-02-03T05:07:23.679Z,55.20
2018-02-03T05:09:52.074Z,55.10
2018-02-03T05:12:19.660Z,55.40
2018-02-03T05:14:47.250Z,55.00
2018-02-03T05:17:14.812Z,55.20
2018-02-03T05:19:43.220Z,55.30
2018-02-03T05:22:10.866Z,55.20
2018-02-03T05:24:38.546Z,55.40
2018-02-03T05:27:06.135Z,55.60
2018-02-03T05:29:33.722Z,55.70
2018-02-03T05:32:01.338Z,55.40
2018-02-03T05:34:28.954Z,55.50
2018-02-03T05:36:56.541Z,55.40
2018-02-03T05:39:24.098Z,55.40
2018-02-03T05:41:51.708Z,55.40
2018-02-03T05:44:20.037Z,55.00
2018-02-03T05:46:47.648Z,54.90
2018-02-03T05:49:15.273Z,55.10
2018-02-03T05:51:42.856Z,55.10
2018-02-03T05:54:10.453Z,55.30
2018-02-03T05:56:38.766Z,55.30
2018-02-03T05:59:08.290Z,55.00
2018-02-03T06:01:36.667Z,55.10
2018-02-03T06:04:04.228Z,55.10
2018-02-03T06:06:31.854Z,55.30
2018-02-03T06:08:59.430Z,55.30
2018-02-03T06:11:27.001Z,55.30
2018-02-03T06:13:54.564Z,55.70
2018-02-03T06:16:22.114Z,55.90
2018-02-03T06:18:50.454Z,57.00
2018-02-03T06:21:18.011Z,56.20
2018-02-03T06:23:45.609Z,56.10
2018-02-03T06:26:13.177Z,56.10
2018-02-03T06:28:40.777Z,56.10
2018-02-03T06:31:09.114Z,55.90
2018-02-03T06:33:36.701Z,55.70
2018-02-03T06:36:04.259Z,55.60
2018-02-03T06:38:31.842Z,55.50
2018-02-03T06:40:59.423Z,55.40
2018-02-03T06:44:35.291Z,55.30
2018-02-03T06:47:02.878Z,55.20
2018-02-03T06:49:30.458Z,55.70
2018-02-03T06:51:58.870Z,55.60
2018-02-03T06:54:26.430Z,55.50
2018-02-03T06:56:54.038Z,55.50
2018-02-03T06:59:21.638Z,55.50
2018-02-03T07:01:49.201Z,55.70
2018-02-03T07:04:17.095Z,55.70
2018-02-03T07:06:44.679Z,55.60
2018-02-03T07:09:12.305Z,55.80
2018-02-03T07:11:40.661Z,56.00
2018-02-03T07:14:08.265Z,56.50
2018-02-03T07:16:36.587Z,55.90
2018-02-03T07:19:04.646Z,55.80
2018-02-03T07:21:33.470Z,55.70
2018-02-03T07:24:01.102Z,55.90
2018-02-03T07:26:29.530Z,55.50
2018-02-03T07:28:57.094Z,55.50
2018-02-03T07:31:24.671Z,55.60
2018-02-03T07:33:52.265Z,56.00
2018-02-03T07:36:19.866Z,56.00
2018-02-03T07:38:47.440Z,56.10
2018-02-03T07:41:15.014Z,56.00
2018-02-03T07:43:42.614Z,56.00
2018-02-03T07:46:10.958Z,55.70
2018-02-03T07:48:38.889Z,55.60
2018-02-03T07:51:08.042Z,55.40
2018-02-03T07:53:35.655Z,55.30
2018-02-03T07:56:03.250Z,55.40
2018-02-03T07:58:32.177Z,55.70
2018-02-03T08:00:59.751Z,55.60
2018-02-03T08:03:27.327Z,55.70
2018-02-03T08:05:54.886Z,55.80
2018-02-03T08:08:23.544Z,55.90
2018-02-03T08:10:52.497Z,55.60
2018-02-03T08:13:20.095Z,55.50
2018-02-03T08:15:47.662Z,56.00
2018-02-03T08:18:15.709Z,56.20
2018-02-03T08:20:43.339Z,56.30
2018-02-03T08:23:10.930Z,56.30
2018-02-03T08:25:39.547Z,56.30
2018-02-03T08:28:07.191Z,56.30
2018-02-03T08:30:35.402Z,56.40
2018-02-03T08:33:03.060Z,56.50
2018-02-03T08:35:31.475Z,56.50
2018-02-03T08:37:59.156Z,56.50
2018-02-03T08:40:26.731Z,56.30
2018-02-03T08:42:54.431Z,56.40
2018-02-03T08:45:21.973Z,56.70
2018-02-03T08:47:49.574Z,56.40
2018-02-03T08:50:17.167Z,56.20
2018-02-03T08:52:45.587Z,56.10
2018-02-03T08:55:13.903Z,55.90
2018-02-03T08:57:41.521Z,55.90
2018-02-03T09:00:10.027Z,56.00
2018-02-03T09:02:38.431Z,56.20
2018-02-03T09:05:06.778Z,56.10
2018-02-03T09:07:35.158Z,56.50
2018-02-03T09:10:02.825Z,55.90
2018-02-03T09:12:30.483Z,55.80
2018-02-03T09:14:59.018Z,55.90
2018-02-03T09:17:27.412Z,56.60
2018-02-03T09:19:55.247Z,56.50
2018-02-03T09:22:23.406Z,56.50
2018-02-03T09:24:51.042Z,56.50
2018-02-03T09:27:18.707Z,56.40
2018-02-03T09:29:46.314Z,56.40
2018-02-03T09:32:14.711Z,56.00
2018-02-03T09:34:43.158Z,55.90
2018-02-03T09:37:10.782Z,55.80
2018-02-03T09:39:39.373Z,56.40
2018-02-03T09:42:06.994Z,55.70
2018-02-03T09:44:35.974Z,55.90
2018-02-03T09:47:04.195Z,56.00
2018-02-03T09:49:31.861Z,55.70
2018-02-03T09:52:00.128Z,56.00
2018-02-03T09:54:27.750Z,56.10
2018-02-03T09:56:55.802Z,56.20
2018-02-03T09:59:25.538Z,55.80
2018-02-03T10:01:53.216Z,56.10
2018-02-03T10:04:20.768Z,56.30
2018-02-03T10:06:50.044Z,56.70
2018-02-03T10:09:18.780Z,56.30
2018-02-03T10:11:46.479Z,56.20
2018-02-03T10:14:15.085Z,56.20
2018-02-03T10:16:42.743Z,56.20
2018-02-03T10:19:10.331Z,56.40
2018-02-03T10:21:39.746Z,56.30
2018-02-03T10:24:08.124Z,56.20
2018-02-03T10:26:36.345Z,56.30
2018-02-03T10:29:05.398Z,56.70
2018-02-03T10:31:34.237Z,56.60
2018-02-03T10:34:01.862Z,56.10
2018-02-03T10:36:29.764Z,56.10
2018-02-03T10:38:57.470Z,55.90
2018-02-03T10:41:25.088Z,56.20
2018-02-03T10:43:52.723Z,56.30
2018-02-03T10:46:21.139Z,56.10
2018-02-03T10:48:49.782Z,56.10
2018-02-03T10:51:17.364Z,56.00
2018-02-03T10:53:45.769Z,56.10
2018-02-03T10:56:13.339Z,56.00
2018-02-03T10:58:41.570Z,56.10
2018-02-03T11:01:12.649Z,56.20
2018-02-03T11:03:41.201Z,56.50
2018-02-03T11:06:08.888Z,56.50
2018-02-03T11:08:37.378Z,56.40
2018-02-03T11:11:05.998Z,56.40
2018-02-03T11:13:33.791Z,56.30
2018-02-03T11:16:02.295Z,56.00
2018-02-03T11:18:30.777Z,55.90
2018-02-03T11:20:58.466Z,55.70
2018-02-03T11:23:27.705Z,55.20
2018-02-03T11:25:56.535Z,55.20
2018-02-03T11:28:24.186Z,55.10
2018-02-03T11:30:54.182Z,55.00
2018-02-03T11:33:22.372Z,54.90
2018-02-03T11:35:49.986Z,55.70
2018-02-03T11:38:17.601Z,55.40
2018-02-03T11:40:45.989Z,55.30
2018-02-03T11:43:15.448Z,55.10
2018-02-03T11:45:44.533Z,54.90
2018-02-03T11:48:13.101Z,54.80
2018-02-03T11:50:41.026Z,54.50
2018-02-03T11:53:10.456Z,54.80
2018-02-03T11:55:38.190Z,54.70
2018-02-03T11:58:05.784Z,54.60
2018-02-03T12:00:33.390Z,54.00
2018-02-03T12:03:01.037Z,53.70
2018-02-03T12:05:28.756Z,53.00
2018-02-03T12:07:56.411Z,53.00
2018-02-03T12:10:24.044Z,53.40
2018-02-03T12:12:51.663Z,53.10
2018-02-03T12:15:19.244Z,53.50
2018-02-03T12:17:47.484Z,53.70
2018-02-03T12:20:15.784Z,53.60
2018-02-03T12:22:43.433Z,53.70
2018-02-03T12:25:11.082Z,53.40
2018-02-03T12:27:39.200Z,53.10
2018-02-03T12:30:08.494Z,53.60
2018-02-03T12:32:37.990Z,53.60
2018-02-03T12:35:06.438Z,53.40
2018-02-03T12:37:34.921Z,53.70
2018-02-03T12:40:02.517Z,53.50
2018-02-03T12:42:30.416Z,53.30
2018-02-03T12:44:58.996Z,53.50
2018-02-03T12:47:27.285Z,53.10
2018-02-03T12:49:54.926Z,52.60
2018-02-03T12:52:22.636Z,52.80
2018-02-03T12:54:51.496Z,53.20
2018-02-03T12:57:19.846Z,52.40
2018-02-03T12:59:53.347Z,52.40
2018-02-03T13:02:22.102Z,51.50
2018-02-03T13:04:50.927Z,51.70
2018-02-03T13:07:19.397Z,51.70
2018-02-03T13:09:47.787Z,51.60
2018-02-03T13:12:16.515Z,52.00
2018-02-03T13:14:45.452Z,51.90
2018-02-03T13:17:13.977Z,52.20
2018-02-03T13:19:42.500Z,52.10
2018-02-03T13:22:10.113Z,52.00
2018-02-03T13:24:38.415Z,51.70
2018-02-03T13:27:06.091Z,51.70
2018-02-03T13:29:33.954Z,51.70
2018-02-03T13:32:04.301Z,50.90
2018-02-03T13:34:32.552Z,50.80
2018-02-03T13:37:02.262Z,50.20
2018-02-03T13:39:29.955Z,50.30
2018-02-03T13:41:57.577Z,50.20
2018-02-03T13:44:25.819Z,50.00
2018-02-03T13:46:54.132Z,49.80
2018-02-03T13:49:23.585Z,50.70
2018-02-03T13:51:51.204Z,50.70
2018-02-03T13:54:19.553Z,50.20
2018-02-03T13:56:48.780Z,50.70
2018-02-03T13:59:16.385Z,49.60
2018-02-03T14:01:44.739Z,50.20
2018-02-03T14:05:50.740Z,49.60
2018-02-03T14:08:18.432Z,49.70
2018-02-03T14:10:46.060Z,50.00
2018-02-03T14:13:13.700Z,50.20
2018-02-03T14:15:41.342Z,50.60
2018-02-03T14:18:10.690Z,50.40
2018-02-03T14:20:38.352Z,50.30
2018-02-03T14:23:06.009Z,50.20
2018-02-03T14:25:34.348Z,50.40
2018-02-03T14:28:01.981Z,50.20
2018-02-03T14:30:29.616Z,50.50
2018-02-03T14:32:58.129Z,50.90
2018-02-03T14:35:26.497Z,50.20
2018-02-03T14:37:54.136Z,50.10
2018-02-03T14:40:21.790Z,50.20
2018-02-03T14:42:50.976Z,50.50
2018-02-03T14:45:18.610Z,50.50
2018-02-03T14:47:46.231Z,50.10
2018-02-03T14:50:13.909Z,50.20
2018-02-03T14:52:41.470Z,50.10
2018-02-03T14:55:09.117Z,50.00
2018-02-03T14:57:36.764Z,50.20
2018-02-03T15:00:04.409Z,50.70
2018-02-03T15:02:32.790Z,50.20
2018-02-03T15:05:01.219Z,50.30
2018-02-03T15:07:28.838Z,50.20
2018-02-03T15:09:56.518Z,50.10
2018-02-03T15:12:24.799Z,49.90
2018-02-03T15:14:52.534Z,49.90
2018-02-03T15:17:20.641Z,50.80
2018-02-03T15:19:48.734Z,50.20
2018-02-03T15:22:17.080Z,50.00
2018-02-03T15:24:44.688Z,49.80
2018-02-03T15:27:13.191Z,49.60
2018-02-03T15:29:40.774Z,49.50
2018-02-03T15:32:08.781Z,49.30
2018-02-03T15:34:36.357Z,49.40
2018-02-03T15:37:04.034Z,49.30
2018-02-03T15:39:32.544Z,49.90
2018-02-03T15:42:00.209Z,49.80
2018-02-03T15:44:27.798Z,49.90
2018-02-03T15:46:55.405Z,50.40
2018-02-03T15:49:24.269Z,50.50
2018-02-03T15:51:51.866Z,50.20
2018-02-03T15:54:20.497Z,50.80
2018-02-03T15:56:48.083Z,50.20
2018-02-03T15:59:16.433Z,49.90
2018-02-03T16:01:44.055Z,49.20
2018-02-03T16:04:11.680Z,49.40
2018-02-03T16:06:39.922Z,49.80
2018-02-03T16:09:07.612Z,50.10
2018-02-03T16:11:35.214Z,50.40
2018-02-03T16:14:02.867Z,50.40
2018-02-03T16:16:30.460Z,50.50
2018-02-03T16:18:58.610Z,50.10
2018-02-03T16:21:26.250Z,50.20
2018-02-03T16:23:54.569Z,50.50
2018-02-03T16:26:22.390Z,50.50
2018-02-03T16:28:51.103Z,50.70
2018-02-03T16:31:18.908Z,50.80
2018-02-03T16:33:47.340Z,51.10
2018-02-03T16:36:16.220Z,51.10
2018-02-03T16:38:43.888Z,50.80
2018-02-03T16:41:12.479Z,51.00
2018-02-03T16:43:40.493Z,51.20
2018-02-03T16:46:08.901Z,52.20
2018-02-03T16:48:36.474Z,51.50
2018-02-03T16:51:04.038Z,51.60
2018-02-03T16:53:32.471Z,52.30
2018-02-03T16:56:00.083Z,51.50
2018-02-03T16:58:27.727Z,51.70
2018-02-03T17:00:56.099Z,51.90
2018-02-03T17:03:24.338Z,51.90
2018-02-03T17:05:51.898Z,51.90
2018-02-03T17:08:20.497Z,52.00
2018-02-03T17:10:48.613Z,51.90
2018-02-03T17:13:16.274Z,52.50
2018-02-03T17:15:43.880Z,51.90
2018-02-03T17:18:11.483Z,52.10
2018-02-03T17:20:40.091Z,52.20
2018-02-03T17:23:08.283Z,52.10
2018-02-03T17:25:36.639Z,52.20
2018-02-03T17:28:05.002Z,52.40
2018-02-03T17:30:32.634Z,52.30
2018-02-03T17:33:01.147Z,52.20
2018-02-03T17:35:28.779Z,52.40
2018-02-03T17:38:02.657Z,52.40
2018-02-03T17:40:30.290Z,52.40
2018-02-03T17:42:57.886Z,52.30
2018-02-03T17:45:31.164Z,52.40
2018-02-03T17:47:58.758Z,52.50
2018-02-03T17:50:26.346Z,52.60
2018-02-03T17:52:55.087Z,52.70
2018-02-03T17:55:28.370Z,52.70
2018-02-03T17:57:55.955Z,52.70
2018-02-03T18:00:23.537Z,52.70
2018-02-03T18:02:51.119Z,52.70
2018-02-03T18:05:19.541Z,52.90
2018-02-03T18:07:47.614Z,52.80
2018-02-03T18:10:15.962Z,52.80
2018-02-03T18:12:43.541Z,52.80
2018-02-03T18:15:11.921Z,52.90
2018-02-03T18:17:40.624Z,52.80
2018-02-03T18:20:08.436Z,52.80
2018-02-03T18:22:36.055Z,52.80
2018-02-03T18:25:03.715Z,53.10
2018-02-03T18:27:31.307Z,52.90
2018-02-03T18:29:59.079Z,53.20
2018-02-03T18:32:26.656Z,53.20
2018-02-03T18:34:55.057Z,53.30
2018-02-03T18:37:22.625Z,53.20
2018-02-03T18:39:50.237Z,53.30
2018-02-03T18:42:18.607Z,53.50
2018-02-03T18:44:46.193Z,53.50
2018-02-03T18:47:14.519Z,53.70
2018-02-03T18:49:42.097Z,53.50
2018-02-03T18:52:09.682Z,53.70
2018-02-03T18:54:37.339Z,54.00
2018-02-03T18:57:05.013Z,54.10
2018-02-03T18:59:32.642Z,54.20
2018-02-03T19:02:00.993Z,54.50
2018-02-03T19:04:28.604Z,54.50
2018-02-03T19:06:56.947Z,54.50
2018-02-03T19:09:24.662Z,54.40
2018-02-03T19:11:52.264Z,54.60
2018-02-03T19:14:20.674Z,54.70
2018-02-03T19:16:48.288Z,54.70
2018-02-03T19:19:15.965Z,54.70
2018-02-03T19:21:44.369Z,54.80
2018-02-03T19:24:12.024Z,54.70
2018-02-03T19:26:40.422Z,54.70
2018-02-03T19:29:09.652Z,54.80
2018-02-03T19:31:37.458Z,54.70
2018-02-03T19:36:58.102Z,54.80
2018-02-03T19:39:25.750Z,54.70
2018-02-03T19:41:54.099Z,55.40
2018-02-03T19:44:21.648Z,54.80
2018-02-03T19:46:49.248Z,55.00
2018-02-03T19:49:16.904Z,55.00
2018-02-03T19:51:44.485Z,55.50
2018-02-03T19:54:12.103Z,54.90
2018-02-03T19:56:40.699Z,54.90
2018-02-03T19:59:09.046Z,54.90
2018-02-03T20:01:37.280Z,54.90
2018-02-03T20:04:05.668Z,55.10
2018-02-03T20:06:33.308Z,55.00
2018-02-03T20:09:01.005Z,55.00
2018-02-03T20:11:29.379Z,55.80
2018-02-03T20:13:58.460Z,55.30
2018-02-03T20:16:26.075Z,55.20
2018-02-03T20:18:53.701Z,55.20
2018-02-03T20:21:21.266Z,55.90
2018-02-03T20:23:48.860Z,55.30
2018-02-03T20:26:16.482Z,55.40
2018-02-03T20:28:44.107Z,55.40
2018-02-03T20:31:12.471Z,55.60
2018-02-03T20:33:40.110Z,55.60
2018-02-03T20:36:08.447Z,55.90
2018-02-03T20:38:36.035Z,55.90
2018-02-03T20:41:03.610Z,55.90
2018-02-03T20:43:31.209Z,56.00
2018-02-03T20:45:59.562Z,56.20
2018-02-03T20:48:27.173Z,56.20
2018-02-03T20:50:54.777Z,56.20
2018-02-03T20:53:22.344Z,56.50
2018-02-03T20:55:50.726Z,56.50
2018-02-03T20:58:19.701Z,56.50
2018-02-03T21:00:47.287Z,56.40
2018-02-03T21:03:14.867Z,56.50
2018-02-03T21:05:43.235Z,56.60
2018-02-03T21:08:10.838Z,56.60
2018-02-03T21:10:39.314Z,56.80
2018-02-03T21:13:07.825Z,56.80
2018-02-03T21:15:36.407Z,56.80
2018-02-03T21:18:04.663Z,56.80
2018-02-03T21:20:33.679Z,57.00
2018-02-03T21:23:02.643Z,57.00
2018-02-03T21:25:30.896Z,57.10
2018-02-03T21:28:00.762Z,57.20
2018-02-03T21:30:28.818Z,57.30
2018-02-03T21:32:57.879Z,57.50
2018-02-03T21:35:26.330Z,57.60
2018-02-03T21:37:54.150Z,57.60
2018-02-03T21:40:21.841Z,57.50
2018-02-03T21:42:49.732Z,57.70
2018-02-03T21:45:17.439Z,57.70
2018-02-03T21:47:45.663Z,57.80
2018-02-03T21:50:13.860Z,57.90
2018-02-03T21:52:42.912Z,58.50
2018-02-03T21:55:11.180Z,58.00
2018-02-03T21:57:39.617Z,58.00
2018-02-03T22:00:07.312Z,57.90
2018-02-03T22:02:34.958Z,57.90
2018-02-03T22:05:02.805Z,57.80
2018-02-03T22:07:31.937Z,57.90
2018-02-03T22:10:03.461Z,57.80
2018-02-03T22:12:33.110Z,57.90
2018-02-03T22:15:01.102Z,57.90
2018-02-03T22:17:28.757Z,57.90
2018-02-03T22:19:57.154Z,57.90
2018-02-03T22:22:26.252Z,57.90
2018-02-03T22:24:54.629Z,57.90
2018-02-03T22:27:24.223Z,57.80
2018-02-03T22:29:52.358Z,57.80
2018-02-03T22:32:20.469Z,57.90
2018-02-03T22:34:49.267Z,57.80
2018-02-03T22:37:17.131Z,57.80
2018-02-03T22:39:45.497Z,57.80
2018-02-03T22:42:13.170Z,57.80
2018-02-03T22:44:40.814Z,57.80
2018-02-03T22:47:09.418Z,57.90
2018-02-03T22:49:38.944Z,58.00
2018-02-03T22:52:06.538Z,58.00
2018-02-03T22:54:34.907Z,58.10
2018-02-03T22:57:02.590Z,58.00
2018-02-03T22:59:30.191Z,58.00
2018-02-03T23:01:58.551Z,58.00
2018-02-03T23:04:27.078Z,58.00
2018-02-03T23:06:56.471Z,58.50
2018-02-03T23:09:24.099Z,57.90
2018-02-03T23:11:51.869Z,58.00
2018-02-03T23:14:19.462Z,57.90
2018-02-03T23:16:47.109Z,58.00
2018-02-03T23:19:14.733Z,57.90
2018-02-03T23:21:42.336Z,57.90
2018-02-03T23:24:11.145Z,57.80
2018-02-03T23:26:39.347Z,57.90
2018-02-03T23:29:06.949Z,57.90
2018-02-03T23:31:34.550Z,58.00
2018-02-03T23:34:02.177Z,58.20
2018-02-03T23:36:29.804Z,58.30
2018-02-03T23:38:58.177Z,58.50
2018-02-03T23:41:25.828Z,58.40
2018-02-03T23:43:54.261Z,58.40
2018-02-03T23:46:22.635Z,58.40
2018-02-03T23:48:50.215Z,58.40
2018-02-03T23:51:17.848Z,58.50
2018-02-03T23:53:45.470Z,58.40
2018-02-03T23:56:13.886Z,58.50
2018-02-03T23:58:41.628Z,58.40
