createdAt,value
2019-03-30T00:00:49.996Z,4.00
2019-03-30T00:03:20.182Z,3.90
2019-03-30T00:05:49.974Z,3.80
2019-03-30T00:08:18.892Z,3.80
2019-03-30T00:10:47.863Z,3.70
2019-03-30T00:13:17.748Z,3.70
2019-03-30T00:15:47.188Z,3.70
2019-03-30T00:18:16.539Z,3.60
2019-03-30T00:20:45.304Z,3.60
2019-03-30T00:23:14.283Z,3.50
2019-03-30T00:25:43.265Z,3.40
2019-03-30T00:28:13.293Z,3.40
2019-03-30T00:30:44.461Z,3.40
2019-03-30T00:33:15.092Z,3.40
2019-03-30T00:35:45.772Z,3.30
2019-03-30T00:38:16.413Z,3.30
2019-03-30T00:40:47.092Z,3.20
2019-03-30T00:43:16.430Z,3.20
2019-03-30T00:45:45.594Z,3.20
2019-03-30T00:48:14.933Z,3.20
2019-03-30T00:50:44.468Z,3.20
2019-03-30T00:53:14.085Z,3.20
2019-03-30T00:55:43.787Z,3.10
2019-03-30T00:58:12.590Z,3.00
2019-03-30T01:00:41.474Z,3.00
2019-03-30T01:03:10.513Z,3.10
2019-03-30T01:05:39.474Z,3.10
2019-03-30T01:08:08.357Z,3.10
2019-03-30T01:10:37.745Z,3.00
2019-03-30T01:13:06.568Z,3.00
2019-03-30T01:15:36.638Z,3.00
2019-03-30T01:18:05.439Z,3.00
2019-03-30T01:20:35.159Z,3.00
2019-03-30T01:23:03.991Z,3.00
2019-03-30T01:25:34.421Z,2.90
2019-03-30T01:28:04.988Z,2.90
2019-03-30T01:30:34.551Z,2.90
2019-03-30T01:33:03.458Z,3.00
2019-03-30T01:35:32.289Z,3.00
2019-03-30T01:38:01.225Z,2.90
2019-03-30T01:40:31.103Z,2.80
2019-03-30T01:43:00.261Z,3.40
2019-03-30T01:45:29.636Z,2.80
2019-03-30T01:47:58.548Z,2.70
2019-03-30T01:50:27.772Z,2.60
2019-03-30T01:52:56.865Z,2.60
2019-03-30T01:55:26.825Z,2.50
2019-03-30T01:57:56.094Z,2.50
2019-03-30T02:00:25.345Z,2.50
2019-03-30T02:02:54.350Z,2.40
2019-03-30T02:05:24.716Z,2.40
2019-03-30T02:07:53.941Z,2.40
2019-03-30T02:10:44.142Z,2.40
2019-03-30T02:13:13.196Z,2.40
2019-03-30T02:15:42.595Z,2.40
2019-03-30T02:18:12.061Z,2.30
2019-03-30T02:20:43.674Z,2.30
2019-03-30T02:23:12.699Z,2.20
2019-03-30T02:25:42.429Z,2.10
2019-03-30T02:28:12.747Z,2.00
2019-03-30T02:30:43.169Z,1.90
2019-03-30T02:33:12.201Z,1.90
2019-03-30T02:35:41.334Z,1.90
2019-03-30T02:38:10.584Z,1.90
2019-03-30T02:40:39.461Z,1.90
2019-03-30T02:43:08.260Z,1.90
2019-03-30T02:45:39.082Z,1.90
2019-03-30T02:48:08.930Z,1.80
2019-03-30T02:50:49.479Z,1.90
2019-03-30T02:53:08.679Z,2.00
2019-03-30T02:55:38.148Z,1.90
2019-03-30T02:58:07.232Z,1.80
2019-03-30T03:00:36.774Z,1.80
2019-03-30T03:03:05.551Z,1.80
2019-03-30T03:05:35.195Z,1.80
2019-03-30T03:08:05.026Z,1.70
2019-03-30T03:10:34.682Z,1.70
2019-03-30T03:13:03.767Z,1.70
2019-03-30T03:15:32.653Z,1.60
2019-03-30T03:18:01.724Z,1.70
2019-03-30T03:20:30.691Z,1.60
2019-03-30T03:22:59.741Z,1.50
2019-03-30T03:25:28.656Z,1.70
2019-03-30T03:27:57.523Z,1.70
2019-03-30T03:30:26.386Z,1.70
2019-03-30T03:32:56.240Z,1.70
2019-03-30T03:35:25.392Z,1.80
2019-03-30T03:37:54.301Z,1.80
2019-03-30T03:40:24.951Z,1.90
2019-03-30T03:42:54.664Z,1.90
2019-03-30T03:45:24.137Z,1.90
2019-03-30T03:47:54.007Z,1.80
2019-03-30T03:50:45.884Z,1.70
2019-03-30T03:53:16.288Z,1.70
2019-03-30T03:55:46.326Z,1.60
2019-03-30T03:58:17.447Z,1.60
2019-03-30T04:00:47.123Z,1.50
2019-03-30T04:03:19.567Z,1.60
2019-03-30T04:05:48.822Z,1.60
2019-03-30T04:08:19.939Z,1.70
2019-03-30T04:10:49.811Z,1.70
2019-03-30T04:13:20.389Z,1.90
2019-03-30T04:15:50.052Z,2.10
2019-03-30T04:18:19.158Z,2.20
2019-03-30T04:20:48.042Z,2.20
2019-03-30T04:23:17.071Z,2.10
2019-03-30T04:25:46.034Z,2.10
2019-03-30T04:28:15.189Z,2.00
2019-03-30T04:30:45.122Z,2.10
2019-03-30T04:33:13.911Z,2.10
2019-03-30T04:35:43.333Z,2.20
2019-03-30T04:38:14.284Z,2.30
2019-03-30T04:40:43.280Z,2.40
2019-03-30T04:43:12.371Z,2.60
2019-03-30T04:45:42.501Z,2.50
2019-03-30T04:48:11.411Z,2.50
2019-03-30T04:50:40.771Z,2.40
2019-03-30T04:53:11.276Z,2.30
2019-03-30T04:55:41.020Z,1.70
2019-03-30T04:58:09.863Z,2.30
2019-03-30T05:00:39.204Z,2.30
2019-03-30T05:03:08.949Z,2.40
2019-03-30T05:05:37.845Z,2.50
2019-03-30T05:08:06.798Z,2.40
2019-03-30T05:10:37.299Z,2.40
2019-03-30T05:13:06.417Z,2.50
2019-03-30T05:15:35.324Z,2.40
2019-03-30T05:18:04.721Z,2.50
2019-03-30T05:20:34.100Z,2.40
2019-03-30T05:23:04.128Z,2.50
2019-03-30T05:25:34.111Z,2.50
2019-03-30T05:28:03.026Z,2.60
2019-03-30T05:30:32.450Z,2.70
2019-03-30T05:33:05.970Z,2.80
2019-03-30T05:35:32.638Z,3.00
2019-03-30T05:38:01.712Z,3.10
2019-03-30T05:40:30.602Z,3.10
2019-03-30T05:42:59.549Z,3.10
2019-03-30T05:45:28.433Z,3.10
2019-03-30T05:47:58.057Z,3.20
2019-03-30T05:50:26.859Z,3.30
2019-03-30T05:52:56.000Z,3.50
2019-03-30T05:55:25.658Z,3.70
2019-03-30T05:57:56.489Z,3.90
2019-03-30T06:00:25.568Z,4.20
2019-03-30T06:02:54.580Z,4.80
2019-03-30T06:05:23.554Z,5.40
2019-03-30T06:07:53.094Z,6.30
2019-03-30T06:10:22.324Z,7.10
2019-03-30T06:12:51.251Z,7.90
2019-03-30T06:15:21.298Z,8.60
2019-03-30T06:17:50.965Z,9.20
2019-03-30T06:20:21.045Z,9.60
2019-03-30T06:22:50.219Z,10.10
2019-03-30T06:25:19.543Z,10.70
2019-03-30T06:27:48.845Z,11.00
2019-03-30T06:30:21.826Z,11.10
2019-03-30T06:32:51.022Z,11.50
2019-03-30T06:35:20.320Z,12.20
2019-03-30T06:37:49.179Z,12.80
2019-03-30T06:40:18.771Z,12.70
2019-03-30T06:42:47.616Z,13.00
2019-03-30T06:45:16.880Z,13.20
2019-03-30T06:47:46.521Z,13.20
2019-03-30T06:50:16.105Z,12.80
2019-03-30T06:52:56.648Z,12.50
2019-03-30T06:55:17.427Z,12.90
2019-03-30T06:57:46.273Z,14.70
2019-03-30T07:00:17.212Z,13.80
2019-03-30T07:02:46.684Z,13.80
2019-03-30T07:05:15.746Z,13.80
2019-03-30T07:07:46.315Z,13.70
2019-03-30T07:10:16.807Z,13.40
2019-03-30T07:12:49.657Z,14.10
2019-03-30T07:15:21.152Z,14.40
2019-03-30T07:17:53.129Z,15.10
2019-03-30T07:20:29.498Z,16.10
2019-03-30T07:23:11.174Z,17.10
2019-03-30T07:25:30.430Z,17.90
2019-03-30T07:27:59.879Z,18.60
2019-03-30T07:30:29.067Z,18.70
2019-03-30T07:32:58.034Z,19.00
2019-03-30T07:35:29.801Z,19.10
2019-03-30T07:37:58.602Z,18.70
2019-03-30T07:40:28.534Z,18.00
2019-03-30T07:42:58.536Z,17.70
2019-03-30T07:45:27.803Z,18.20
2019-03-30T07:47:57.531Z,18.50
2019-03-30T07:50:27.032Z,18.70
2019-03-30T07:52:56.179Z,18.90
2019-03-30T07:55:25.520Z,20.00
2019-03-30T07:57:56.390Z,19.60
2019-03-30T08:00:30.549Z,19.00
2019-03-30T08:02:57.244Z,19.30
2019-03-30T08:05:26.300Z,19.30
2019-03-30T08:07:55.570Z,18.70
2019-03-30T08:10:24.483Z,18.50
2019-03-30T08:12:53.964Z,18.90
2019-03-30T08:15:24.231Z,19.40
2019-03-30T08:17:53.601Z,20.30
2019-03-30T08:20:23.152Z,21.10
2019-03-30T08:22:52.669Z,20.40
2019-03-30T08:25:26.477Z,20.20
2019-03-30T08:27:56.646Z,21.00
2019-03-30T08:30:25.702Z,22.10
2019-03-30T08:32:55.673Z,22.50
2019-03-30T08:35:24.932Z,22.90
2019-03-30T08:37:53.722Z,23.20
2019-03-30T08:40:22.619Z,23.40
2019-03-30T08:42:51.867Z,23.50
2019-03-30T08:45:21.742Z,24.20
2019-03-30T08:47:50.858Z,23.60
2019-03-30T08:50:20.377Z,24.10
2019-03-30T08:52:49.576Z,24.20
2019-03-30T08:55:18.627Z,23.60
2019-03-30T08:57:48.085Z,24.00
2019-03-30T09:00:36.933Z,24.60
2019-03-30T09:03:06.104Z,23.20
2019-03-30T09:05:38.778Z,23.80
2019-03-30T09:08:08.170Z,25.00
2019-03-30T09:10:37.415Z,24.90
2019-03-30T09:13:07.385Z,25.90
2019-03-30T09:15:37.592Z,25.90
2019-03-30T09:18:07.922Z,26.00
2019-03-30T09:20:37.932Z,25.50
2019-03-30T09:23:06.958Z,25.90
2019-03-30T09:25:35.916Z,25.60
2019-03-30T09:28:05.491Z,25.10
2019-03-30T09:30:35.499Z,25.70
2019-03-30T09:33:06.437Z,26.90
2019-03-30T09:35:35.451Z,26.80
2019-03-30T09:38:04.651Z,26.80
2019-03-30T09:40:33.664Z,26.30
2019-03-30T09:43:02.724Z,26.10
2019-03-30T09:45:31.859Z,26.50
2019-03-30T09:48:00.952Z,26.40
2019-03-30T09:50:30.183Z,27.00
2019-03-30T09:52:59.717Z,27.40
2019-03-30T09:55:30.303Z,28.30
2019-03-30T09:57:59.636Z,28.90
2019-03-30T10:00:29.901Z,28.80
2019-03-30T10:02:59.797Z,28.30
2019-03-30T10:05:28.937Z,27.50
2019-03-30T10:07:58.034Z,27.70
2019-03-30T10:10:27.133Z,27.70
2019-03-30T10:12:56.281Z,27.90
2019-03-30T10:15:25.714Z,28.70
2019-03-30T10:17:54.749Z,29.00
2019-03-30T10:20:30.332Z,28.90
2019-03-30T10:22:59.685Z,27.10
2019-03-30T10:25:28.486Z,27.20
2019-03-30T10:27:57.326Z,26.70
2019-03-30T10:30:27.703Z,27.30
2019-03-30T10:32:57.291Z,27.50
2019-03-30T10:35:26.394Z,26.80
2019-03-30T10:37:56.102Z,27.10
2019-03-30T10:40:24.915Z,28.20
2019-03-30T10:42:54.569Z,28.80
2019-03-30T10:45:24.003Z,29.50
2019-03-30T10:47:53.656Z,28.30
2019-03-30T10:50:22.976Z,27.80
2019-03-30T10:52:52.743Z,27.40
2019-03-30T10:55:22.424Z,27.60
2019-03-30T10:57:51.744Z,27.90
2019-03-30T11:00:38.481Z,28.00
2019-03-30T11:03:08.042Z,28.40
2019-03-30T11:05:37.028Z,27.80
2019-03-30T11:08:06.909Z,27.80
2019-03-30T11:10:36.709Z,26.50
2019-03-30T11:13:05.588Z,25.40
2019-03-30T11:15:34.571Z,24.10
2019-03-30T11:18:03.554Z,24.20
2019-03-30T11:20:33.830Z,24.10
2019-03-30T11:23:03.618Z,24.30
2019-03-30T11:25:32.845Z,23.00
2019-03-30T11:28:03.158Z,22.20
2019-03-30T11:30:32.801Z,21.60
2019-03-30T11:33:02.142Z,21.00
2019-03-30T11:35:31.031Z,20.70
2019-03-30T11:38:00.230Z,20.40
2019-03-30T11:40:29.371Z,20.50
2019-03-30T11:42:58.271Z,20.50
2019-03-30T11:45:27.730Z,20.10
2019-03-30T11:47:57.631Z,20.00
2019-03-30T11:50:28.153Z,20.00
2019-03-30T11:52:57.799Z,19.90
2019-03-30T11:55:27.373Z,20.10
2019-03-30T11:57:56.626Z,20.20
2019-03-30T12:00:25.600Z,20.10
2019-03-30T12:02:54.492Z,19.80
2019-03-30T12:05:23.255Z,19.90
2019-03-30T12:07:52.426Z,19.70
2019-03-30T12:10:21.533Z,19.80
2019-03-30T12:12:50.715Z,19.80
2019-03-30T12:15:20.983Z,19.70
2019-03-30T12:22:48.368Z,19.80
2019-03-30T12:25:17.265Z,19.80
2019-03-30T12:27:46.113Z,19.80
2019-03-30T12:30:15.605Z,19.90
2019-03-30T12:32:45.298Z,19.80
2019-03-30T12:40:15.158Z,19.50
2019-03-30T12:45:17.480Z,19.30
2019-03-30T12:47:48.558Z,19.40
2019-03-30T12:50:17.589Z,18.80
2019-03-30T12:52:46.489Z,18.70
2019-03-30T12:55:15.273Z,19.00
2019-03-30T12:57:47.218Z,19.20
2019-03-30T13:00:16.828Z,19.50
2019-03-30T13:02:45.645Z,19.50
2019-03-30T13:05:16.006Z,19.60
2019-03-30T13:07:45.425Z,19.60
2019-03-30T13:10:15.225Z,19.60
2019-03-30T13:12:44.144Z,19.60
2019-03-30T13:15:13.082Z,19.60
2019-03-30T13:17:41.981Z,19.50
2019-03-30T13:20:11.865Z,19.50
2019-03-30T13:22:41.630Z,19.30
2019-03-30T13:25:10.510Z,19.40
2019-03-30T13:27:40.003Z,19.50
2019-03-30T13:30:10.958Z,19.40
2019-03-30T13:32:40.026Z,19.40
2019-03-30T13:35:09.407Z,19.40
2019-03-30T13:37:38.764Z,19.50
2019-03-30T13:45:08.804Z,19.50
2019-03-30T13:47:37.565Z,19.40
2019-03-30T13:50:07.580Z,19.50
2019-03-30T13:52:37.743Z,19.40
2019-03-30T13:57:37.028Z,19.50
2019-03-30T14:02:36.084Z,19.30
2019-03-30T14:05:05.341Z,19.30
2019-03-30T14:07:34.705Z,19.50
2019-03-30T14:10:04.655Z,19.50
2019-03-30T14:12:34.451Z,19.40
2019-03-30T14:17:33.600Z,19.50
2019-03-30T14:20:02.674Z,19.60
2019-03-30T14:22:32.387Z,19.50
2019-03-30T14:27:30.002Z,19.30
2019-03-30T14:37:26.106Z,19.30
2019-03-30T14:39:55.059Z,19.30
2019-03-30T14:42:24.552Z,19.20
2019-03-30T14:44:53.815Z,19.30
2019-03-30T14:49:52.443Z,19.40
2019-03-30T14:52:21.620Z,19.30
2019-03-30T14:54:53.002Z,19.20
2019-03-30T14:57:21.760Z,19.20
2019-03-30T14:59:50.837Z,19.20
2019-03-30T15:02:20.642Z,19.10
2019-03-30T15:04:49.920Z,19.10
2019-03-30T15:07:20.066Z,19.10
2019-03-30T15:09:49.872Z,19.00
2019-03-30T15:12:19.793Z,19.00
2019-03-30T15:14:49.717Z,19.00
2019-03-30T15:17:19.246Z,18.90
2019-03-30T15:19:49.301Z,18.90
2019-03-30T15:22:18.489Z,18.90
2019-03-30T15:24:47.470Z,18.90
2019-03-30T15:27:17.867Z,18.90
2019-03-30T15:29:46.814Z,18.80
2019-03-30T15:32:16.143Z,18.80
2019-03-30T15:34:45.492Z,18.90
2019-03-30T15:37:14.570Z,18.90
2019-03-30T15:39:43.403Z,18.90
2019-03-30T15:42:13.206Z,18.80
2019-03-30T15:44:42.863Z,18.70
2019-03-30T15:47:12.268Z,18.70
2019-03-30T15:49:41.070Z,18.70
2019-03-30T15:52:14.067Z,18.70
2019-03-30T15:54:41.566Z,18.80
2019-03-30T15:57:14.253Z,18.80
2019-03-30T15:59:43.737Z,18.80
2019-03-30T16:02:13.585Z,18.80
2019-03-30T16:04:43.469Z,18.80
2019-03-30T16:07:12.474Z,18.80
2019-03-30T16:09:41.718Z,18.70
2019-03-30T16:12:11.864Z,18.70
2019-03-30T16:14:40.970Z,18.70
2019-03-30T16:17:10.318Z,18.60
2019-03-30T16:19:39.567Z,18.50
2019-03-30T16:22:08.907Z,18.50
2019-03-30T16:24:40.291Z,18.40
2019-03-30T16:27:09.110Z,18.40
2019-03-30T16:29:38.495Z,18.30
2019-03-30T16:32:08.204Z,18.20
2019-03-30T16:34:37.399Z,18.20
2019-03-30T16:37:06.477Z,18.10
2019-03-30T16:39:35.416Z,17.90
2019-03-30T16:42:04.856Z,17.90
2019-03-30T16:44:33.722Z,17.90
2019-03-30T16:47:02.959Z,17.80
2019-03-30T16:49:32.279Z,17.80
2019-03-30T16:52:01.920Z,17.70
2019-03-30T16:54:30.684Z,17.60
2019-03-30T16:57:00.248Z,17.60
2019-03-30T16:59:31.176Z,17.40
2019-03-30T17:02:00.074Z,17.30
2019-03-30T17:04:29.678Z,17.30
2019-03-30T17:06:59.038Z,17.20
2019-03-30T17:09:28.754Z,17.10
2019-03-30T17:11:57.874Z,16.90
2019-03-30T17:14:27.081Z,16.80
2019-03-30T17:16:56.642Z,16.80
2019-03-30T17:19:27.478Z,16.70
2019-03-30T17:21:58.101Z,16.50
2019-03-30T17:24:27.194Z,16.50
2019-03-30T17:26:56.261Z,16.30
2019-03-30T17:29:25.436Z,16.10
2019-03-30T17:31:54.980Z,15.90
2019-03-30T17:34:24.092Z,15.80
2019-03-30T17:36:53.941Z,15.70
2019-03-30T17:39:23.807Z,15.60
2019-03-30T17:41:53.414Z,15.50
2019-03-30T17:44:22.560Z,15.40
2019-03-30T17:46:51.697Z,15.30
2019-03-30T17:49:21.210Z,15.10
2019-03-30T17:51:53.835Z,14.70
2019-03-30T17:54:23.176Z,14.60
2019-03-30T17:56:52.812Z,14.40
2019-03-30T17:59:23.828Z,14.30
2019-03-30T18:01:54.638Z,14.10
2019-03-30T18:04:23.537Z,14.10
2019-03-30T18:06:52.739Z,13.90
2019-03-30T18:09:22.067Z,13.80
2019-03-30T18:11:50.957Z,13.60
2019-03-30T18:14:21.863Z,13.50
2019-03-30T18:16:51.167Z,13.30
2019-03-30T18:19:21.555Z,13.10
2019-03-30T18:21:52.392Z,12.90
2019-03-30T18:24:21.961Z,12.80
2019-03-30T18:26:50.870Z,12.80
2019-03-30T18:29:20.435Z,12.80
2019-03-30T18:31:49.707Z,12.70
2019-03-30T18:34:19.120Z,12.60
2019-03-30T18:36:50.712Z,12.40
2019-03-30T18:39:19.909Z,12.20
2019-03-30T18:41:49.288Z,12.00
2019-03-30T18:44:18.297Z,12.00
2019-03-30T18:46:48.110Z,11.70
2019-03-30T18:49:17.071Z,11.70
2019-03-30T18:51:47.433Z,11.60
2019-03-30T18:54:16.982Z,11.50
2019-03-30T18:56:45.755Z,11.40
2019-03-30T18:59:14.734Z,11.30
2019-03-30T19:01:45.587Z,11.20
2019-03-30T19:04:15.939Z,11.30
2019-03-30T19:06:44.741Z,11.40
2019-03-30T19:09:13.845Z,11.30
2019-03-30T19:11:42.726Z,11.10
2019-03-30T19:14:13.171Z,11.00
2019-03-30T19:16:43.697Z,10.90
2019-03-30T19:19:12.955Z,10.90
2019-03-30T19:21:42.909Z,10.70
2019-03-30T19:24:12.898Z,10.60
2019-03-30T19:26:42.473Z,10.50
2019-03-30T19:29:12.566Z,10.40
2019-03-30T19:31:42.195Z,10.20
2019-03-30T19:34:11.440Z,10.20
2019-03-30T19:36:40.971Z,10.10
2019-03-30T19:39:10.140Z,10.20
2019-03-30T19:41:40.073Z,10.10
2019-03-30T19:44:09.949Z,10.10
2019-03-30T19:46:39.970Z,10.10
2019-03-30T19:49:09.143Z,10.10
2019-03-30T19:51:39.067Z,9.90
2019-03-30T19:54:08.439Z,9.90
2019-03-30T19:56:37.503Z,9.70
2019-03-30T19:59:11.137Z,9.60
2019-03-30T20:01:39.456Z,9.40
2019-03-30T20:04:08.776Z,9.40
2019-03-30T20:06:39.180Z,9.30
2019-03-30T20:09:48.604Z,9.30
2019-03-30T20:12:22.627Z,9.10
2019-03-30T20:14:53.128Z,9.10
2019-03-30T20:17:22.763Z,9.00
2019-03-30T20:19:53.303Z,9.10
2019-03-30T20:22:22.898Z,9.10
2019-03-30T20:24:53.419Z,9.20
2019-03-30T20:27:23.013Z,9.20
2019-03-30T20:29:53.041Z,9.20
2019-03-30T20:32:22.047Z,9.20
2019-03-30T20:34:52.079Z,9.10
2019-03-30T20:37:21.369Z,9.00
2019-03-30T20:39:50.279Z,8.80
2019-03-30T20:42:19.540Z,8.70
2019-03-30T20:44:48.860Z,8.70
2019-03-30T20:47:40.122Z,8.60
2019-03-30T20:50:09.646Z,8.60
2019-03-30T20:52:40.815Z,8.50
2019-03-30T20:55:10.556Z,8.40
2019-03-30T20:57:39.800Z,8.30
2019-03-30T21:00:10.690Z,8.20
2019-03-30T21:02:40.636Z,8.10
2019-03-30T21:05:10.012Z,8.20
2019-03-30T21:07:41.883Z,8.10
2019-03-30T21:10:11.525Z,8.10
2019-03-30T21:12:40.719Z,8.00
2019-03-30T21:15:09.952Z,7.90
2019-03-30T21:17:39.233Z,7.90
2019-03-30T21:20:09.141Z,7.80
2019-03-30T21:22:38.672Z,7.80
2019-03-30T21:25:08.350Z,7.80
2019-03-30T21:27:37.935Z,7.80
2019-03-30T21:30:10.496Z,7.90
2019-03-30T21:32:39.773Z,8.00
2019-03-30T21:35:09.515Z,8.00
2019-03-30T21:37:38.688Z,8.00
2019-03-30T21:40:09.699Z,8.00
2019-03-30T21:42:39.868Z,7.90
2019-03-30T21:45:10.503Z,7.90
2019-03-30T21:47:40.356Z,7.80
2019-03-30T21:50:11.585Z,7.80
2019-03-30T21:52:40.680Z,7.70
2019-03-30T21:55:10.528Z,7.60
2019-03-30T21:57:39.833Z,7.50
2019-03-30T22:00:10.853Z,8.30
2019-03-30T22:02:40.321Z,7.40
2019-03-30T22:05:12.071Z,7.30
2019-03-30T22:07:41.441Z,7.20
2019-03-30T22:10:16.388Z,7.20
2019-03-30T22:12:45.183Z,7.00
2019-03-30T22:15:20.757Z,7.00
2019-03-30T22:17:50.424Z,7.00
2019-03-30T22:20:21.339Z,7.00
2019-03-30T22:22:50.295Z,7.10
2019-03-30T22:25:19.184Z,7.10
2019-03-30T22:27:52.545Z,7.10
2019-03-30T22:30:25.453Z,7.00
2019-03-30T22:32:54.869Z,7.00
2019-03-30T22:35:24.166Z,6.90
2019-03-30T22:37:53.319Z,6.80
2019-03-30T22:40:23.256Z,6.80
2019-03-30T22:42:52.958Z,6.70
2019-03-30T22:45:22.229Z,6.60
2019-03-30T22:47:51.825Z,6.40
2019-03-30T22:50:21.468Z,6.30
2019-03-30T22:52:50.363Z,6.30
2019-03-30T22:55:19.293Z,6.50
2019-03-30T22:57:48.517Z,6.40
2019-03-30T23:00:39.091Z,6.40
2019-03-30T23:03:08.600Z,6.30
2019-03-30T23:05:37.822Z,6.30
2019-03-30T23:08:06.721Z,6.30
2019-03-30T23:10:35.718Z,6.30
2019-03-30T23:13:05.311Z,6.20
2019-03-30T23:15:35.017Z,6.10
2019-03-30T23:18:04.291Z,6.00
2019-03-30T23:20:33.814Z,6.00
2019-03-30T23:23:03.364Z,5.80
2019-03-30T23:25:32.491Z,4.90
2019-03-30T23:28:02.257Z,5.60
2019-03-30T23:30:32.194Z,5.40
2019-03-30T23:33:01.748Z,5.30
2019-03-30T23:35:30.498Z,5.40
2019-03-30T23:37:59.276Z,5.30
2019-03-30T23:40:28.397Z,5.30
2019-03-30T23:42:57.503Z,5.30
2019-03-30T23:45:26.704Z,5.20
2019-03-30T23:47:56.791Z,5.10
2019-03-30T23:50:25.638Z,5.00
2019-03-30T23:52:54.671Z,5.00
2019-03-30T23:55:23.523Z,5.00
2019-03-30T23:57:52.988Z,4.90
