createdAt,value
2017-09-04T00:00:02.914Z,1009.33
2017-09-04T00:01:15.472Z,1009.29
2017-09-04T00:02:28.061Z,1009.27
2017-09-04T00:03:40.044Z,1009.25
2017-09-04T00:04:52.567Z,1009.24
2017-09-04T00:06:04.493Z,1009.21
2017-09-04T00:07:16.733Z,1009.2
2017-09-04T00:08:29.054Z,1009.2
2017-09-04T00:09:41.381Z,1009.16
2017-09-04T00:10:53.944Z,1009.19
2017-09-04T00:12:06.158Z,1009.16
2017-09-04T00:13:18.386Z,1009.17
2017-09-04T00:14:30.973Z,1009.17
2017-09-04T00:15:43.276Z,1009.21
2017-09-04T00:16:55.804Z,1009.19
2017-09-04T00:18:08.094Z,1009.2
2017-09-04T00:19:20.690Z,1009.2
2017-09-04T00:20:32.962Z,1009.22
2017-09-04T00:21:45.202Z,1009.19
2017-09-04T00:22:57.778Z,1009.2
2017-09-04T00:24:10.299Z,1009.2
2017-09-04T00:25:22.849Z,1009.16
2017-09-04T00:26:35.416Z,1009.16
2017-09-04T00:27:48.035Z,1009.2
2017-09-04T00:29:00.616Z,1009.2
2017-09-04T00:30:12.594Z,1009.21
2017-09-04T00:31:24.581Z,1009.21
2017-09-04T00:32:36.571Z,1009.21
2017-09-04T00:33:48.779Z,1009.19
2017-09-04T00:35:01.364Z,1009.2
2017-09-04T00:36:14.004Z,1009.19
2017-09-04T00:37:26.577Z,1009.18
2017-09-04T00:38:38.869Z,1009.18
2017-09-04T00:39:51.418Z,1009.2
2017-09-04T00:41:04.065Z,1009.15
2017-09-04T00:42:16.599Z,1009.14
2017-09-04T00:43:29.201Z,1009.14
2017-09-04T00:44:41.490Z,1009.09
2017-09-04T00:45:54.069Z,1009.12
2017-09-04T00:47:06.600Z,1009.09
2017-09-04T00:48:19.209Z,1009.11
2017-09-04T00:49:31.766Z,1009.1
2017-09-04T00:50:43.733Z,1009.03
2017-09-04T00:51:56.296Z,1009.08
2017-09-04T00:53:08.843Z,1009.03
2017-09-04T00:54:21.490Z,1009.04
2017-09-04T00:55:33.451Z,1009.05
2017-09-04T00:56:45.704Z,1009.04
2017-09-04T00:57:57.926Z,1009.03
2017-09-04T00:59:10.203Z,1009.03
2017-09-04T01:00:22.471Z,1008.99
2017-09-04T01:01:34.785Z,1009
2017-09-04T01:02:47.008Z,1008.94
2017-09-04T01:03:59.227Z,1009
2017-09-04T01:05:11.175Z,1009.04
2017-09-04T01:06:23.412Z,1009.03
2017-09-04T01:07:35.366Z,1008.97
2017-09-04T01:08:47.959Z,1009.02
2017-09-04T01:10:00.210Z,1008.98
2017-09-04T01:11:12.144Z,1009
2017-09-04T01:12:24.722Z,1008.94
2017-09-04T01:13:37.261Z,1008.94
2017-09-04T01:14:49.517Z,1008.95
2017-09-04T01:16:02.145Z,1008.95
2017-09-04T01:17:14.489Z,1008.93
2017-09-04T01:18:26.736Z,1008.96
2017-09-04T01:19:39.002Z,1008.98
2017-09-04T01:20:51.591Z,1009
2017-09-04T01:22:04.165Z,1009.04
2017-09-04T01:23:16.163Z,1009.06
2017-09-04T01:24:28.782Z,1009.08
2017-09-04T01:25:41.400Z,1009.07
2017-09-04T01:26:53.961Z,1009.12
2017-09-04T01:28:06.258Z,1009.07
2017-09-04T01:29:18.847Z,1009.07
2017-09-04T01:30:30.883Z,1009.09
2017-09-04T01:31:43.452Z,1009.04
2017-09-04T01:32:56.014Z,1009.06
2017-09-04T01:34:08.630Z,1009.09
2017-09-04T01:35:20.964Z,1009.08
2017-09-04T01:36:33.171Z,1009.01
2017-09-04T01:37:45.455Z,1009.03
2017-09-04T01:38:57.987Z,1009.07
2017-09-04T01:40:10.298Z,1009.1
2017-09-04T01:41:22.891Z,1009.09
2017-09-04T01:42:35.457Z,1009.09
2017-09-04T01:43:48.083Z,1009.11
2017-09-04T01:45:00.716Z,1009.06
2017-09-04T01:46:13.000Z,1009.09
2017-09-04T01:47:25.538Z,1009.09
2017-09-04T01:48:38.090Z,1009.1
2017-09-04T01:49:50.373Z,1009.05
2017-09-04T01:51:02.987Z,1009.07
2017-09-04T01:52:15.578Z,1009.08
2017-09-04T01:53:28.200Z,1009.09
2017-09-04T01:54:40.475Z,1009.09
2017-09-04T01:55:53.058Z,1009.1
2017-09-04T01:57:05.354Z,1009.09
2017-09-04T01:58:17.989Z,1009.09
2017-09-04T01:59:30.243Z,1009.09
2017-09-04T02:00:42.552Z,1009.07
2017-09-04T02:01:55.231Z,1009.07
2017-09-04T02:03:08.117Z,1009.04
2017-09-04T02:04:20.709Z,1009.03
2017-09-04T02:05:32.647Z,1009.02
2017-09-04T02:06:44.868Z,1009.01
2017-09-04T02:07:57.465Z,1009.02
2017-09-04T02:09:09.692Z,1009.03
2017-09-04T02:10:21.667Z,1009.04
2017-09-04T02:11:33.986Z,1009.04
2017-09-04T02:12:46.004Z,1009.08
2017-09-04T02:13:58.299Z,1009.08
2017-09-04T02:15:10.572Z,1009.11
2017-09-04T02:16:23.174Z,1009.13
2017-09-04T02:17:35.108Z,1009.14
2017-09-04T02:18:47.650Z,1009.15
2017-09-04T02:20:00.235Z,1009.14
2017-09-04T02:21:12.816Z,1009.11
2017-09-04T02:22:25.401Z,1009.11
2017-09-04T02:23:37.951Z,1009.13
2017-09-04T02:24:50.235Z,1009.1
2017-09-04T02:26:02.565Z,1009.1
2017-09-04T02:27:15.201Z,1009.09
2017-09-04T02:28:27.816Z,1009.06
2017-09-04T02:29:40.344Z,1009.05
2017-09-04T02:30:52.864Z,1009.07
2017-09-04T02:32:05.201Z,1009.08
2017-09-04T02:33:17.423Z,1009.04
2017-09-04T02:34:30.001Z,1009.05
2017-09-04T02:35:42.847Z,1009.05
2017-09-04T02:36:54.840Z,1009.07
2017-09-04T02:38:07.464Z,1009.06
2017-09-04T02:39:20.094Z,1009.09
2017-09-04T02:40:32.379Z,1009.08
2017-09-04T02:41:44.967Z,1009.07
2017-09-04T02:42:57.243Z,1009.08
2017-09-04T02:44:09.833Z,1009.07
2017-09-04T02:45:22.418Z,1009.05
2017-09-04T02:46:34.750Z,1009.04
2017-09-04T02:47:46.685Z,1009.01
2017-09-04T02:48:58.930Z,1008.99
2017-09-04T02:50:11.495Z,1009.01
2017-09-04T02:51:24.070Z,1008.96
2017-09-04T02:52:36.661Z,1008.93
2017-09-04T02:53:48.917Z,1008.91
2017-09-04T02:55:01.528Z,1008.93
2017-09-04T02:56:14.076Z,1008.86
2017-09-04T02:57:26.700Z,1008.89
2017-09-04T02:58:39.282Z,1008.88
2017-09-04T02:59:51.810Z,1008.88
2017-09-04T03:01:04.137Z,1008.84
2017-09-04T03:02:16.700Z,1008.82
2017-09-04T03:03:29.323Z,1008.82
2017-09-04T03:04:41.592Z,1008.83
2017-09-04T03:05:54.195Z,1008.89
2017-09-04T03:07:06.762Z,1008.84
2017-09-04T03:08:18.992Z,1008.84
2017-09-04T03:09:30.968Z,1008.8
2017-09-04T03:10:43.248Z,1008.78
2017-09-04T03:11:55.804Z,1008.8
2017-09-04T03:13:08.412Z,1008.77
2017-09-04T03:14:21.261Z,1008.73
2017-09-04T03:15:33.852Z,1008.72
2017-09-04T03:16:46.101Z,1008.7
2017-09-04T03:17:58.345Z,1008.76
2017-09-04T03:19:11.244Z,1008.75
2017-09-04T03:20:22.914Z,1008.73
2017-09-04T03:21:35.243Z,1008.75
2017-09-04T03:22:47.780Z,1008.73
2017-09-04T03:24:00.072Z,1008.67
2017-09-04T03:25:11.747Z,1008.7
2017-09-04T03:26:24.341Z,1008.69
2017-09-04T03:27:36.584Z,1008.72
2017-09-04T03:28:48.807Z,1008.71
2017-09-04T03:30:01.401Z,1008.69
2017-09-04T03:31:13.696Z,1008.71
2017-09-04T03:32:26.272Z,1008.77
2017-09-04T03:33:38.288Z,1008.74
2017-09-04T03:34:50.550Z,1008.74
2017-09-04T03:36:02.818Z,1008.75
2017-09-04T03:37:15.417Z,1008.74
2017-09-04T03:38:27.945Z,1008.76
2017-09-04T03:39:40.567Z,1008.76
2017-09-04T03:40:53.461Z,1008.76
2017-09-04T03:42:06.081Z,1008.74
2017-09-04T03:43:18.015Z,1008.77
2017-09-04T03:44:30.324Z,1008.77
2017-09-04T03:45:42.624Z,1008.77
2017-09-04T03:46:54.594Z,1008.81
2017-09-04T03:48:06.877Z,1008.82
2017-09-04T03:49:19.133Z,1008.81
2017-09-04T03:50:31.481Z,1008.81
2017-09-04T03:51:43.724Z,1008.86
2017-09-04T03:52:56.293Z,1008.84
2017-09-04T03:54:08.825Z,1008.84
2017-09-04T03:55:21.114Z,1008.8
2017-09-04T03:56:33.360Z,1008.86
2017-09-04T03:57:45.325Z,1008.82
2017-09-04T03:58:57.903Z,1008.84
2017-09-04T04:00:10.449Z,1008.8
2017-09-04T04:01:23.143Z,1008.83
2017-09-04T04:02:35.436Z,1008.83
2017-09-04T04:03:47.652Z,1008.79
2017-09-04T04:04:59.260Z,1008.82
2017-09-04T04:06:11.556Z,1008.81
2017-09-04T04:07:23.807Z,1008.81
2017-09-04T04:08:35.811Z,1008.81
2017-09-04T04:09:48.032Z,1008.83
2017-09-04T04:11:00.645Z,1008.8
2017-09-04T04:12:13.234Z,1008.77
2017-09-04T04:13:25.506Z,1008.73
2017-09-04T04:14:38.102Z,1008.77
2017-09-04T04:15:50.689Z,1008.76
2017-09-04T04:17:02.942Z,1008.69
2017-09-04T04:18:15.177Z,1008.7
2017-09-04T04:19:27.703Z,1008.69
2017-09-04T04:20:40.259Z,1008.69
2017-09-04T04:21:52.613Z,1008.72
2017-09-04T04:23:05.249Z,1008.67
2017-09-04T04:24:17.855Z,1008.73
2017-09-04T04:25:30.492Z,1008.71
2017-09-04T04:26:42.747Z,1008.71
2017-09-04T04:27:55.389Z,1008.69
2017-09-04T04:29:07.324Z,1008.62
2017-09-04T04:30:19.657Z,1008.64
2017-09-04T04:31:32.239Z,1008.65
2017-09-04T04:32:44.867Z,1008.65
2017-09-04T04:33:57.497Z,1008.69
2017-09-04T04:35:09.408Z,1008.67
2017-09-04T04:36:21.928Z,1008.67
2017-09-04T04:37:34.507Z,1008.72
2017-09-04T04:38:47.063Z,1008.72
2017-09-04T04:39:58.728Z,1008.73
2017-09-04T04:41:10.968Z,1008.77
2017-09-04T04:42:23.189Z,1008.75
2017-09-04T04:43:35.759Z,1008.74
2017-09-04T04:44:48.012Z,1008.76
2017-09-04T04:46:00.576Z,1008.76
2017-09-04T04:47:13.200Z,1008.78
2017-09-04T04:48:25.848Z,1008.69
2017-09-04T04:49:38.381Z,1008.75
2017-09-04T04:50:50.964Z,1008.72
2017-09-04T04:52:02.880Z,1008.75
2017-09-04T04:53:15.417Z,1008.74
2017-09-04T04:54:27.996Z,1008.75
2017-09-04T04:55:40.247Z,1008.72
2017-09-04T04:56:51.862Z,1008.73
2017-09-04T04:58:04.419Z,1008.7
2017-09-04T04:59:17.032Z,1008.73
2017-09-04T05:00:29.648Z,1008.73
2017-09-04T05:01:41.998Z,1008.71
2017-09-04T05:02:54.258Z,1008.71
2017-09-04T05:04:06.191Z,1008.73
2017-09-04T05:05:18.381Z,1008.71
2017-09-04T05:06:30.634Z,1008.7
2017-09-04T05:07:43.260Z,1008.72
2017-09-04T05:08:55.951Z,1008.75
2017-09-04T05:10:08.506Z,1008.78
2017-09-04T05:11:20.422Z,1008.76
2017-09-04T05:12:32.730Z,1008.72
2017-09-04T05:13:45.304Z,1008.75
2017-09-04T05:14:57.846Z,1008.75
2017-09-04T05:16:10.122Z,1008.74
2017-09-04T05:17:22.358Z,1008.75
2017-09-04T05:18:34.619Z,1008.74
2017-09-04T05:19:46.897Z,1008.71
2017-09-04T05:20:59.424Z,1008.69
2017-09-04T05:22:11.369Z,1008.66
2017-09-04T05:23:23.923Z,1008.6
2017-09-04T05:24:36.198Z,1008.64
2017-09-04T05:25:48.793Z,1008.64
2017-09-04T05:27:01.085Z,1008.66
2017-09-04T05:28:13.385Z,1008.69
2017-09-04T05:29:25.925Z,1008.66
2017-09-04T05:30:38.225Z,1008.69
2017-09-04T05:31:50.871Z,1008.68
2017-09-04T05:33:03.154Z,1008.7
2017-09-04T05:34:15.725Z,1008.72
2017-09-04T05:35:27.729Z,1008.69
2017-09-04T05:36:40.260Z,1008.72
2017-09-04T05:37:52.825Z,1008.7
2017-09-04T05:39:04.777Z,1008.7
2017-09-04T05:40:17.066Z,1008.67
2017-09-04T05:41:29.684Z,1008.69
2017-09-04T05:42:42.014Z,1008.67
2017-09-04T05:43:53.966Z,1008.67
2017-09-04T05:45:06.571Z,1008.71
2017-09-04T05:46:18.851Z,1008.71
2017-09-04T05:47:31.507Z,1008.76
2017-09-04T05:48:43.767Z,1008.77
2017-09-04T05:49:55.994Z,1008.77
2017-09-04T05:51:07.624Z,1008.78
2017-09-04T05:52:19.886Z,1008.81
2017-09-04T05:53:32.135Z,1008.78
2017-09-04T05:54:44.777Z,1008.77
2017-09-04T05:55:57.049Z,1008.78
2017-09-04T05:57:09.345Z,1008.8
2017-09-04T05:58:20.668Z,1008.8
2017-09-04T05:59:33.235Z,1008.82
2017-09-04T06:00:45.518Z,1008.8
2017-09-04T06:01:58.094Z,1008.83
2017-09-04T06:03:10.384Z,1008.86
2017-09-04T06:04:23.022Z,1008.87
2017-09-04T06:05:35.640Z,1008.92
2017-09-04T06:06:47.902Z,1008.9
2017-09-04T06:08:00.172Z,1008.9
2017-09-04T06:09:12.212Z,1008.93
2017-09-04T06:10:24.773Z,1008.93
2017-09-04T06:11:37.023Z,1008.98
2017-09-04T06:12:49.294Z,1008.98
2017-09-04T06:14:01.633Z,1009
2017-09-04T06:15:13.890Z,1008.98
2017-09-04T06:16:25.586Z,1009.03
2017-09-04T06:17:38.163Z,1009.01
2017-09-04T06:18:50.390Z,1009.02
2017-09-04T06:20:03.013Z,1009.04
2017-09-04T06:21:14.689Z,1009.07
2017-09-04T06:22:27.299Z,1009.04
2017-09-04T06:23:39.896Z,1009.01
2017-09-04T06:24:52.412Z,1009.04
2017-09-04T06:26:04.672Z,1009.04
2017-09-04T06:27:17.238Z,1009.06
2017-09-04T06:28:29.514Z,1009.12
2017-09-04T06:29:42.156Z,1009.11
2017-09-04T06:30:54.689Z,1009.11
2017-09-04T06:32:06.971Z,1009.11
2017-09-04T06:33:19.274Z,1009.17
2017-09-04T06:34:31.560Z,1009.16
2017-09-04T06:35:43.816Z,1009.17
2017-09-04T06:36:56.099Z,1009.18
2017-09-04T06:38:08.707Z,1009.19
2017-09-04T06:39:20.623Z,1009.19
2017-09-04T06:40:32.599Z,1009.2
2017-09-04T06:41:44.520Z,1009.22
2017-09-04T06:42:56.831Z,1009.21
2017-09-04T06:44:09.093Z,1009.23
2017-09-04T06:45:21.673Z,1009.23
2017-09-04T06:46:34.221Z,1009.23
2017-09-04T06:47:46.547Z,1009.23
2017-09-04T06:48:58.499Z,1009.26
2017-09-04T06:50:11.108Z,1009.3
2017-09-04T06:51:23.397Z,1009.29
2017-09-04T06:52:35.995Z,1009.3
2017-09-04T06:53:48.650Z,1009.31
2017-09-04T06:55:00.987Z,1009.31
2017-09-04T06:56:13.561Z,1009.39
2017-09-04T06:57:26.153Z,1009.33
2017-09-04T06:58:38.786Z,1009.33
2017-09-04T06:59:50.710Z,1009.36
2017-09-04T07:01:03.262Z,1009.43
2017-09-04T07:02:15.820Z,1009.41
2017-09-04T07:03:28.430Z,1009.43
2017-09-04T07:04:40.976Z,1009.48
2017-09-04T07:05:53.552Z,1009.45
2017-09-04T07:07:06.068Z,1009.45
2017-09-04T07:08:18.330Z,1009.43
2017-09-04T07:09:30.883Z,1009.44
2017-09-04T07:10:43.416Z,1009.47
2017-09-04T07:11:56.016Z,1009.41
2017-09-04T07:13:08.319Z,1009.43
2017-09-04T07:14:20.619Z,1009.45
2017-09-04T07:15:33.253Z,1009.45
2017-09-04T07:16:45.811Z,1009.45
2017-09-04T07:17:57.402Z,1009.47
2017-09-04T07:19:10.033Z,1009.49
2017-09-04T07:20:22.570Z,1009.48
2017-09-04T07:21:34.821Z,1009.51
2017-09-04T07:22:47.385Z,1009.53
2017-09-04T07:23:59.682Z,1009.55
2017-09-04T07:25:11.964Z,1009.54
2017-09-04T07:26:23.604Z,1009.52
2017-09-04T07:27:35.842Z,1009.49
2017-09-04T07:28:48.442Z,1009.49
2017-09-04T07:30:01.096Z,1009.48
2017-09-04T07:31:13.764Z,1009.56
2017-09-04T07:32:25.457Z,1009.59
2017-09-04T07:33:38.020Z,1009.6
2017-09-04T07:34:50.292Z,1009.59
2017-09-04T07:36:02.244Z,1009.61
2017-09-04T07:37:14.219Z,1009.59
2017-09-04T07:38:26.179Z,1009.59
2017-09-04T07:39:38.813Z,1009.56
2017-09-04T07:40:50.480Z,1009.6
2017-09-04T07:42:03.139Z,1009.65
2017-09-04T07:43:15.685Z,1009.64
2017-09-04T07:44:28.281Z,1009.65
2017-09-04T07:45:40.613Z,1009.65
2017-09-04T07:46:53.201Z,1009.72
2017-09-04T07:48:05.868Z,1009.73
2017-09-04T07:49:18.114Z,1009.74
2017-09-04T07:50:30.696Z,1009.69
2017-09-04T07:51:42.666Z,1009.71
2017-09-04T07:52:55.303Z,1009.72
2017-09-04T07:54:07.902Z,1009.71
2017-09-04T07:55:20.543Z,1009.7
2017-09-04T07:56:32.774Z,1009.72
2017-09-04T07:57:45.385Z,1009.71
2017-09-04T07:58:57.679Z,1009.71
2017-09-04T08:00:10.255Z,1009.69
2017-09-04T08:01:22.833Z,1009.72
2017-09-04T08:02:35.394Z,1009.76
2017-09-04T08:03:47.990Z,1009.79
2017-09-04T08:05:00.257Z,1009.76
2017-09-04T08:06:12.556Z,1009.77
2017-09-04T08:07:24.863Z,1009.78
2017-09-04T08:08:37.174Z,1009.8
2017-09-04T08:09:49.465Z,1009.77
2017-09-04T08:11:01.753Z,1009.81
2017-09-04T08:12:13.666Z,1009.83
2017-09-04T08:13:25.602Z,1009.8
2017-09-04T08:14:37.947Z,1009.83
2017-09-04T08:15:50.500Z,1009.88
2017-09-04T08:17:03.081Z,1009.86
2017-09-04T08:18:15.659Z,1009.91
2017-09-04T08:19:27.332Z,1009.91
2017-09-04T08:20:39.612Z,1009.88
2017-09-04T08:21:51.597Z,1009.88
2017-09-04T08:23:04.107Z,1009.89
2017-09-04T08:24:16.699Z,1009.85
2017-09-04T08:25:28.357Z,1009.91
2017-09-04T08:26:40.338Z,1009.89
2017-09-04T08:27:52.623Z,1009.87
2017-09-04T08:29:04.952Z,1009.82
2017-09-04T08:30:17.570Z,1009.82
2017-09-04T08:31:29.893Z,1009.85
2017-09-04T08:32:41.535Z,1009.83
2017-09-04T08:33:54.054Z,1009.81
2017-09-04T08:35:06.302Z,1009.8
2017-09-04T08:36:18.920Z,1009.79
2017-09-04T08:37:31.142Z,1009.81
2017-09-04T08:38:42.747Z,1009.81
2017-09-04T08:39:55.363Z,1009.8
2017-09-04T08:41:07.937Z,1009.82
2017-09-04T08:42:20.239Z,1009.85
2017-09-04T08:43:32.222Z,1009.84
2017-09-04T08:44:44.431Z,1009.87
2017-09-04T08:45:56.465Z,1009.85
2017-09-04T08:47:09.054Z,1009.87
2017-09-04T08:48:20.973Z,1009.9
2017-09-04T08:49:33.533Z,1009.91
2017-09-04T08:50:45.809Z,1009.84
2017-09-04T08:51:58.389Z,1009.9
2017-09-04T08:53:10.357Z,1009.9
2017-09-04T08:54:22.065Z,1009.87
2017-09-04T08:55:34.042Z,1009.87
2017-09-04T08:56:46.002Z,1009.85
2017-09-04T08:57:58.322Z,1009.84
2017-09-04T08:59:10.298Z,1009.83
2017-09-04T09:00:22.638Z,1009.84
2017-09-04T09:01:34.581Z,1009.82
2017-09-04T09:02:46.885Z,1009.9
2017-09-04T09:03:59.475Z,1009.91
2017-09-04T09:05:12.048Z,1009.94
2017-09-04T09:06:24.652Z,1009.93
2017-09-04T09:07:36.949Z,1009.94
2017-09-04T09:08:48.314Z,1009.93
2017-09-04T09:10:00.926Z,1009.95
2017-09-04T09:11:12.904Z,1009.92
2017-09-04T09:12:25.513Z,1009.9
2017-09-04T09:13:38.121Z,1009.95
2017-09-04T09:14:50.416Z,1009.92
2017-09-04T09:16:03.031Z,1009.9
2017-09-04T09:17:15.346Z,1009.96
2017-09-04T09:18:27.646Z,1009.94
2017-09-04T09:19:39.594Z,1009.92
2017-09-04T09:20:51.911Z,1009.92
2017-09-04T09:22:04.571Z,1009.91
2017-09-04T09:23:16.860Z,1009.98
2017-09-04T09:24:29.206Z,1009.95
2017-09-04T09:25:41.804Z,1009.93
2017-09-04T09:26:53.797Z,1009.92
2017-09-04T09:28:05.757Z,1009.9
2017-09-04T09:29:18.303Z,1009.92
2017-09-04T09:30:30.291Z,1009.98
2017-09-04T09:31:41.998Z,1009.95
2017-09-04T09:32:53.672Z,1009.93
2017-09-04T09:34:05.963Z,1009.91
2017-09-04T09:35:18.182Z,1009.93
2017-09-04T09:36:30.110Z,1009.93
2017-09-04T09:37:42.050Z,1009.95
2017-09-04T09:38:54.403Z,1009.95
2017-09-04T09:40:06.338Z,1009.91
2017-09-04T09:41:18.648Z,1009.91
2017-09-04T09:42:31.304Z,1009.93
2017-09-04T09:43:43.619Z,1009.96
2017-09-04T09:44:55.867Z,1009.95
2017-09-04T09:46:08.448Z,1009.96
2017-09-04T09:47:20.689Z,1009.92
2017-09-04T09:48:33.285Z,1009.9
2017-09-04T09:49:45.856Z,1009.89
2017-09-04T09:50:58.425Z,1009.89
2017-09-04T09:52:10.701Z,1009.94
2017-09-04T09:53:23.277Z,1009.95
2017-09-04T09:54:35.879Z,1009.93
2017-09-04T09:55:48.168Z,1009.9
2017-09-04T09:57:00.729Z,1009.94
2017-09-04T09:58:13.010Z,1009.88
2017-09-04T09:59:25.343Z,1009.93
2017-09-04T10:00:37.942Z,1009.97
2017-09-04T10:01:50.566Z,1010.06
2017-09-04T10:03:03.156Z,1010.04
2017-09-04T10:04:15.708Z,1009.9
2017-09-04T10:05:27.398Z,1009.95
2017-09-04T10:06:39.322Z,1009.88
2017-09-04T10:07:51.650Z,1009.91
2017-09-04T10:09:04.241Z,1009.83
2017-09-04T10:10:16.555Z,1009.8
2017-09-04T10:11:29.124Z,1009.87
2017-09-04T10:12:41.720Z,1009.83
2017-09-04T10:13:54.268Z,1009.84
2017-09-04T10:15:06.843Z,1009.87
2017-09-04T10:16:19.096Z,1009.87
2017-09-04T10:17:31.422Z,1009.89
2017-09-04T10:18:43.668Z,1009.88
2017-09-04T10:19:56.177Z,1009.88
2017-09-04T10:21:08.458Z,1009.93
2017-09-04T10:22:20.697Z,1009.95
2017-09-04T10:23:33.032Z,1009.9
2017-09-04T10:24:44.345Z,1009.95
2017-09-04T10:25:56.905Z,1009.9
2017-09-04T10:27:09.494Z,1009.89
2017-09-04T10:28:21.742Z,1009.9
2017-09-04T10:29:33.936Z,1009.9
2017-09-04T10:30:46.556Z,1009.87
2017-09-04T10:31:58.875Z,1009.86
2017-09-04T10:33:11.133Z,1009.83
2017-09-04T10:34:22.779Z,1009.9
2017-09-04T10:35:34.731Z,1009.91
2017-09-04T10:36:46.360Z,1009.98
2017-09-04T10:37:58.686Z,1009.95
2017-09-04T10:39:10.275Z,1009.91
2017-09-04T10:40:22.573Z,1009.84
2017-09-04T10:41:34.816Z,1009.89
2017-09-04T10:42:47.414Z,1009.89
2017-09-04T10:43:59.756Z,1009.91
2017-09-04T10:45:12.083Z,1009.93
2017-09-04T10:46:24.686Z,1009.94
2017-09-04T10:47:36.948Z,1009.87
2017-09-04T10:48:49.194Z,1009.91
2017-09-04T10:50:01.723Z,1009.94
2017-09-04T10:51:14.363Z,1009.98
2017-09-04T10:52:26.605Z,1009.83
2017-09-04T10:53:38.584Z,1009.88
2017-09-04T10:54:50.886Z,1009.9
2017-09-04T10:56:03.190Z,1009.86
2017-09-04T10:57:14.872Z,1009.98
2017-09-04T10:58:27.183Z,1009.87
2017-09-04T10:59:39.557Z,1009.91
2017-09-04T11:00:51.921Z,1009.87
2017-09-04T11:02:04.499Z,1009.87
2017-09-04T11:03:17.121Z,1009.95
2017-09-04T11:04:29.700Z,1009.9
2017-09-04T11:05:42.032Z,1010.02
2017-09-04T11:06:54.354Z,1010.05
2017-09-04T11:08:06.927Z,1010.07
2017-09-04T11:09:19.520Z,1009.95
2017-09-04T11:10:32.148Z,1009.92
2017-09-04T11:11:44.800Z,1009.98
2017-09-04T11:12:56.789Z,1009.89
2017-09-04T11:14:09.425Z,1009.91
2017-09-04T11:15:21.722Z,1009.87
2017-09-04T11:16:33.996Z,1009.9
2017-09-04T11:17:46.604Z,1009.92
2017-09-04T11:18:59.249Z,1009.88
2017-09-04T11:20:11.209Z,1010.01
2017-09-04T11:21:23.780Z,1009.98
2017-09-04T11:22:36.636Z,1009.93
2017-09-04T11:23:49.258Z,1009.94
2017-09-04T11:25:01.538Z,1009.92
2017-09-04T11:26:14.137Z,1009.91
2017-09-04T11:27:26.730Z,1009.95
2017-09-04T11:28:39.325Z,1009.99
2017-09-04T11:29:51.293Z,1010
2017-09-04T11:31:02.963Z,1009.96
2017-09-04T11:32:14.933Z,1010
2017-09-04T11:33:27.169Z,1010.07
2017-09-04T11:34:39.443Z,1010.07
2017-09-04T11:35:51.450Z,1010.04
2017-09-04T11:37:03.676Z,1009.9
2017-09-04T11:38:16.438Z,1009.94
2017-09-04T11:39:29.025Z,1009.98
2017-09-04T11:40:41.389Z,1010
2017-09-04T11:41:53.977Z,1010.11
2017-09-04T11:43:05.871Z,1010.2
2017-09-04T11:44:18.430Z,1010.08
2017-09-04T11:45:30.688Z,1010.08
2017-09-04T11:46:43.006Z,1010.11
2017-09-04T11:47:55.009Z,1009.95
2017-09-04T11:49:07.579Z,1010.1
2017-09-04T11:50:20.196Z,1010.09
2017-09-04T11:51:32.526Z,1010.07
2017-09-04T11:52:45.127Z,1010.09
2017-09-04T11:53:57.091Z,1010.03
2017-09-04T11:55:09.050Z,1010.13
2017-09-04T11:56:21.396Z,1009.98
2017-09-04T11:57:33.073Z,1010.11
2017-09-04T11:58:45.345Z,1010.11
2017-09-04T11:59:57.309Z,1010.1
2017-09-04T12:01:09.560Z,1010.13
2017-09-04T12:02:21.799Z,1010.23
2017-09-04T12:03:34.095Z,1010.14
2017-09-04T12:04:46.369Z,1010.2
2017-09-04T12:05:58.986Z,1010.17
2017-09-04T12:07:10.926Z,1010.16
2017-09-04T12:08:23.153Z,1010.12
2017-09-04T12:09:35.741Z,1010.03
2017-09-04T12:10:47.681Z,1009.98
2017-09-04T12:12:00.017Z,1010.02
2017-09-04T12:13:12.639Z,1010.05
2017-09-04T12:14:24.893Z,1010.02
2017-09-04T12:15:37.201Z,1010.01
2017-09-04T12:16:49.401Z,1010.06
2017-09-04T12:18:01.985Z,1010.11
2017-09-04T12:19:14.292Z,1010.16
2017-09-04T12:20:26.609Z,1010.09
2017-09-04T12:21:38.631Z,1010.1
2017-09-04T12:22:51.211Z,1010.11
2017-09-04T12:24:03.896Z,1010.07
2017-09-04T12:25:16.260Z,1010.07
2017-09-04T12:26:28.190Z,1010.14
2017-09-04T12:27:40.516Z,1010.03
2017-09-04T12:28:52.779Z,1010
2017-09-04T12:30:06.575Z,1010.03
2017-09-04T12:31:18.489Z,1009.94
2017-09-04T12:32:29.802Z,1010.05
2017-09-04T12:33:42.161Z,1010.09
2017-09-04T12:34:54.782Z,1010.01
2017-09-04T12:36:06.730Z,1010
2017-09-04T12:37:18.927Z,1010.1
2017-09-04T12:38:31.177Z,1009.95
2017-09-04T12:39:43.440Z,1009.94
2017-09-04T12:40:56.052Z,1009.89
2017-09-04T12:42:08.367Z,1010.01
2017-09-04T12:43:20.653Z,1010.07
2017-09-04T12:44:32.897Z,1009.98
2017-09-04T12:45:45.488Z,1010.04
2017-09-04T12:46:57.456Z,1010.12
2017-09-04T12:48:10.060Z,1009.97
2017-09-04T12:49:22.634Z,1009.86
2017-09-04T12:50:35.200Z,1009.79
2017-09-04T12:51:47.757Z,1009.87
2017-09-04T12:53:00.397Z,1009.88
2017-09-04T12:54:12.730Z,1009.9
2017-09-04T12:55:25.258Z,1009.9
2017-09-04T12:56:37.483Z,1009.9
2017-09-04T12:57:49.728Z,1009.82
2017-09-04T12:59:02.044Z,1009.76
2017-09-04T13:00:14.621Z,1009.9
2017-09-04T13:01:27.261Z,1009.86
2017-09-04T13:02:39.244Z,1009.92
2017-09-04T13:03:51.235Z,1009.92
2017-09-04T13:05:03.501Z,1009.91
2017-09-04T13:06:16.033Z,1009.83
2017-09-04T13:07:28.657Z,1009.86
2017-09-04T13:08:40.984Z,1009.83
2017-09-04T13:09:53.205Z,1009.81
2017-09-04T13:11:05.826Z,1009.84
2017-09-04T13:12:18.347Z,1009.81
2017-09-04T13:13:30.925Z,1009.94
2017-09-04T13:14:43.202Z,1009.96
2017-09-04T13:15:54.523Z,1009.96
2017-09-04T13:17:06.817Z,1009.96
2017-09-04T13:18:19.436Z,1009.99
2017-09-04T13:19:31.999Z,1009.93
2017-09-04T13:20:44.245Z,1009.94
2017-09-04T13:21:56.816Z,1009.91
2017-09-04T13:23:08.811Z,1009.94
2017-09-04T13:24:21.404Z,1009.98
2017-09-04T13:25:33.349Z,1009.94
2017-09-04T13:26:45.620Z,1009.91
2017-09-04T13:27:57.927Z,1009.94
2017-09-04T13:29:10.160Z,1009.91
2017-09-04T13:30:21.844Z,1009.91
2017-09-04T13:31:34.145Z,1009.91
2017-09-04T13:32:46.698Z,1009.9
2017-09-04T13:33:59.319Z,1009.93
2017-09-04T13:35:11.573Z,1009.94
2017-09-04T13:36:23.859Z,1009.91
2017-09-04T13:37:36.479Z,1009.91
2017-09-04T13:38:48.168Z,1009.9
2017-09-04T13:40:00.504Z,1009.92
2017-09-04T13:41:13.145Z,1009.97
2017-09-04T13:42:25.388Z,1009.92
2017-09-04T13:43:38.011Z,1009.93
2017-09-04T13:44:50.319Z,1009.92
2017-09-04T13:46:02.925Z,1010.01
2017-09-04T13:47:15.471Z,1009.99
2017-09-04T13:48:28.122Z,1010.01
2017-09-04T13:49:40.113Z,1009.91
2017-09-04T13:50:52.635Z,1009.89
2017-09-04T13:52:05.254Z,1009.89
2017-09-04T13:53:17.473Z,1009.88
2017-09-04T13:54:30.052Z,1009.86
2017-09-04T13:55:42.316Z,1009.83
2017-09-04T13:56:54.610Z,1009.8
2017-09-04T13:58:07.210Z,1009.78
2017-09-04T13:59:19.463Z,1009.75
2017-09-04T14:00:32.023Z,1009.81
2017-09-04T14:01:44.335Z,1009.76
2017-09-04T14:02:56.646Z,1009.84
2017-09-04T14:04:08.967Z,1009.86
2017-09-04T14:05:21.581Z,1009.86
2017-09-04T14:06:34.157Z,1009.88
2017-09-04T14:07:46.732Z,1009.82
2017-09-04T14:08:59.109Z,1009.82
2017-09-04T14:10:11.399Z,1009.76
2017-09-04T14:11:24.040Z,1009.84
2017-09-04T14:12:36.667Z,1009.81
2017-09-04T14:13:48.937Z,1009.79
2017-09-04T14:15:01.546Z,1009.81
2017-09-04T14:16:14.153Z,1009.84
2017-09-04T14:17:26.814Z,1009.88
2017-09-04T14:18:39.068Z,1009.81
2017-09-04T14:19:50.760Z,1009.9
2017-09-04T14:21:03.640Z,1009.94
2017-09-04T14:22:16.269Z,1009.91
2017-09-04T14:23:28.538Z,1009.89
2017-09-04T14:24:40.521Z,1009.89
2017-09-04T14:25:53.081Z,1009.93
2017-09-04T14:27:05.652Z,1009.91
2017-09-04T14:28:18.198Z,1009.94
2017-09-04T14:29:30.825Z,1009.96
2017-09-04T14:30:43.467Z,1009.97
2017-09-04T14:31:55.140Z,1009.92
2017-09-04T14:33:07.502Z,1009.93
2017-09-04T14:34:20.026Z,1009.95
2017-09-04T14:35:32.622Z,1009.9
2017-09-04T14:36:45.216Z,1009.91
2017-09-04T14:37:57.513Z,1009.92
2017-09-04T14:39:10.019Z,1009.96