createdAt,value
2022-11-03T00:01:07.916Z,66.00
2022-11-03T00:03:35.698Z,66.10
2022-11-03T00:06:06.563Z,66.20
2022-11-03T00:08:36.619Z,66.00
2022-11-03T00:11:06.114Z,66.20
2022-11-03T00:13:34.110Z,65.90
2022-11-03T00:16:01.894Z,66.20
2022-11-03T00:18:31.133Z,66.40
2022-11-03T00:21:00.325Z,66.80
2022-11-03T00:23:30.337Z,66.10
2022-11-03T00:26:05.618Z,66.20
2022-11-03T00:28:33.983Z,66.60
2022-11-03T00:31:02.486Z,66.40
2022-11-03T00:33:34.106Z,66.30
2022-11-03T00:36:02.471Z,66.50
2022-11-03T00:38:31.175Z,66.10
2022-11-03T00:41:00.707Z,66.50
2022-11-03T00:43:30.349Z,66.40
2022-11-03T00:45:58.746Z,66.50
2022-11-03T00:48:32.494Z,66.60
2022-11-03T00:51:06.916Z,66.30
2022-11-03T00:53:36.370Z,66.40
2022-11-03T00:56:04.718Z,66.70
2022-11-03T00:58:33.389Z,66.70
2022-11-03T01:01:03.398Z,66.80
2022-11-03T01:03:32.783Z,66.50
2022-11-03T01:06:17.884Z,66.70
2022-11-03T01:08:47.682Z,66.80
2022-11-03T01:11:35.613Z,67.20
2022-11-03T01:14:03.717Z,67.40
2022-11-03T01:16:31.774Z,67.00
2022-11-03T01:18:59.966Z,67.00
2022-11-03T01:21:27.806Z,67.10
2022-11-03T01:23:57.165Z,67.20
2022-11-03T01:26:24.968Z,67.10
2022-11-03T01:28:52.825Z,66.60
2022-11-03T01:31:22.586Z,66.80
2022-11-03T01:33:51.948Z,66.90
2022-11-03T01:36:20.485Z,67.30
2022-11-03T01:38:49.093Z,67.30
2022-11-03T01:41:20.109Z,67.40
2022-11-03T01:43:50.877Z,67.50
2022-11-03T01:46:22.249Z,67.40
2022-11-03T01:48:54.996Z,67.20
2022-11-03T01:51:24.814Z,67.20
2022-11-03T01:53:54.980Z,67.80
2022-11-03T01:56:24.824Z,67.60
2022-11-03T01:58:55.632Z,67.70
2022-11-03T02:01:23.953Z,67.90
2022-11-03T02:03:56.476Z,67.70
2022-11-03T02:06:26.873Z,67.60
2022-11-03T02:09:01.372Z,67.80
2022-11-03T02:11:49.334Z,67.90
2022-11-03T02:14:17.169Z,67.90
2022-11-03T02:16:48.819Z,67.80
2022-11-03T02:19:25.622Z,68.20
2022-11-03T02:22:00.489Z,68.20
2022-11-03T02:24:36.547Z,68.00
2022-11-03T02:27:05.713Z,68.10
2022-11-03T02:29:33.561Z,68.30
2022-11-03T02:32:08.051Z,68.30
2022-11-03T02:34:43.204Z,68.40
2022-11-03T02:37:16.192Z,68.60
2022-11-03T02:39:48.578Z,69.30
2022-11-03T02:42:20.815Z,68.80
2022-11-03T02:44:49.770Z,68.60
2022-11-03T02:47:19.042Z,68.80
2022-11-03T02:49:48.893Z,69.10
2022-11-03T02:52:36.742Z,69.10
2022-11-03T02:55:12.640Z,69.20
2022-11-03T02:57:48.481Z,69.20
2022-11-03T03:00:17.522Z,69.30
2022-11-03T03:02:53.799Z,69.60
2022-11-03T03:05:26.261Z,69.50
2022-11-03T03:07:58.433Z,69.80
2022-11-03T03:10:30.830Z,69.60
2022-11-03T03:13:02.002Z,69.60
2022-11-03T03:15:39.357Z,69.80
2022-11-03T03:18:13.349Z,69.70
2022-11-03T03:20:42.875Z,69.70
2022-11-03T03:23:16.553Z,69.90
2022-11-03T03:25:50.165Z,70.00
2022-11-03T03:28:23.785Z,69.50
2022-11-03T03:30:53.724Z,69.70
2022-11-03T03:33:22.550Z,69.60
2022-11-03T03:35:52.095Z,69.50
2022-11-03T03:38:23.826Z,69.60
2022-11-03T03:40:55.232Z,69.60
2022-11-03T03:43:26.518Z,69.70
2022-11-03T03:45:57.244Z,69.60
2022-11-03T03:48:25.109Z,69.60
2022-11-03T03:50:53.585Z,69.60
2022-11-03T03:53:21.501Z,69.40
2022-11-03T03:55:52.915Z,69.60
2022-11-03T03:58:20.682Z,69.70
2022-11-03T04:00:49.839Z,69.80
2022-11-03T04:03:19.696Z,70.00
2022-11-03T04:05:48.094Z,70.00
2022-11-03T04:08:16.970Z,69.70
2022-11-03T04:11:05.375Z,70.40
2022-11-03T04:13:51.250Z,70.00
2022-11-03T04:16:37.774Z,70.30
2022-11-03T04:19:23.238Z,69.90
2022-11-03T04:22:08.734Z,69.80
2022-11-03T04:24:36.562Z,70.00
2022-11-03T04:27:27.473Z,70.00
2022-11-03T04:29:58.528Z,70.10
2022-11-03T04:32:27.978Z,70.50
2022-11-03T04:34:55.916Z,70.20
2022-11-03T04:37:23.747Z,70.40
2022-11-03T04:39:51.489Z,70.70
2022-11-03T04:42:21.677Z,70.50
2022-11-03T04:44:50.762Z,70.80
2022-11-03T04:47:19.646Z,70.10
2022-11-03T04:49:49.254Z,70.10
2022-11-03T04:52:18.803Z,69.80
2022-11-03T04:54:48.508Z,69.60
2022-11-03T04:57:17.689Z,68.60
2022-11-03T04:59:48.387Z,69.90
2022-11-03T05:02:19.885Z,69.90
2022-11-03T05:04:48.974Z,69.90
2022-11-03T05:07:25.256Z,69.30
2022-11-03T05:09:53.306Z,69.20
2022-11-03T05:12:21.498Z,69.60
2022-11-03T05:14:51.891Z,69.20
2022-11-03T05:17:24.866Z,69.50
2022-11-03T05:19:58.188Z,69.00
2022-11-03T05:22:29.365Z,68.90
2022-11-03T05:25:01.332Z,69.00
2022-11-03T05:27:29.400Z,69.40
2022-11-03T05:30:01.381Z,68.80
2022-11-03T05:32:31.221Z,69.60
2022-11-03T05:35:00.449Z,69.00
2022-11-03T05:37:30.091Z,68.90
2022-11-03T05:40:01.320Z,69.00
2022-11-03T05:42:35.864Z,69.90
2022-11-03T05:45:08.992Z,68.80
2022-11-03T05:47:39.985Z,68.90
2022-11-03T05:50:24.944Z,68.90
2022-11-03T05:53:02.539Z,69.30
2022-11-03T05:55:32.390Z,69.10
2022-11-03T05:58:02.031Z,68.90
2022-11-03T06:00:32.372Z,68.90
2022-11-03T06:03:00.934Z,68.80
2022-11-03T06:05:33.427Z,69.10
2022-11-03T06:08:03.828Z,69.00
2022-11-03T06:10:36.797Z,69.20
2022-11-03T06:13:12.641Z,69.40
2022-11-03T06:15:44.647Z,69.00
2022-11-03T06:18:17.071Z,69.30
2022-11-03T06:20:52.043Z,68.90
2022-11-03T06:23:21.659Z,68.90
2022-11-03T06:25:51.152Z,68.10
2022-11-03T06:28:22.080Z,69.10
2022-11-03T06:30:51.413Z,68.90
2022-11-03T06:33:24.399Z,69.10
2022-11-03T06:35:56.515Z,68.40
2022-11-03T06:38:25.949Z,68.40
2022-11-03T06:40:54.686Z,68.40
2022-11-03T06:43:25.562Z,68.40
2022-11-03T06:45:55.530Z,68.30
2022-11-03T06:48:25.952Z,68.50
2022-11-03T06:50:56.348Z,67.90
2022-11-03T06:53:30.622Z,68.80
2022-11-03T06:55:58.958Z,68.30
2022-11-03T06:58:33.489Z,68.80
2022-11-03T07:01:04.353Z,68.50
2022-11-03T07:03:35.156Z,68.40
2022-11-03T07:06:14.567Z,68.80
2022-11-03T07:08:44.466Z,68.00
2022-11-03T07:11:18.012Z,68.60
2022-11-03T07:13:47.162Z,68.90
2022-11-03T07:16:19.965Z,69.30
2022-11-03T07:18:48.583Z,69.40
2022-11-03T07:21:40.715Z,69.60
2022-11-03T07:24:17.310Z,68.60
2022-11-03T07:26:45.206Z,70.30
2022-11-03T07:29:19.277Z,70.10
2022-11-03T07:31:47.112Z,69.70
2022-11-03T07:34:19.762Z,69.90
2022-11-03T07:36:54.404Z,69.60
2022-11-03T07:39:23.722Z,69.70
2022-11-03T07:41:52.383Z,69.90
2022-11-03T07:44:21.600Z,69.60
2022-11-03T07:46:50.734Z,69.90
2022-11-03T07:49:25.562Z,69.40
2022-11-03T07:51:56.058Z,69.80
2022-11-03T07:54:26.880Z,69.80
2022-11-03T07:56:57.425Z,69.80
2022-11-03T07:59:29.669Z,69.90
2022-11-03T08:01:58.598Z,69.90
2022-11-03T08:04:28.489Z,69.90
2022-11-03T08:06:58.070Z,69.80
2022-11-03T08:09:25.860Z,69.90
2022-11-03T08:11:54.219Z,69.90
2022-11-03T08:14:22.042Z,69.80
2022-11-03T08:16:49.850Z,70.10
2022-11-03T08:19:17.649Z,70.00
2022-11-03T08:21:45.445Z,69.70
2022-11-03T08:24:15.145Z,70.00
2022-11-03T08:26:42.944Z,70.00
2022-11-03T08:29:10.940Z,70.30
2022-11-03T08:31:38.754Z,70.20
2022-11-03T08:34:06.691Z,69.80
2022-11-03T08:36:34.447Z,70.10
2022-11-03T08:39:02.372Z,70.40
2022-11-03T08:41:31.533Z,69.80
2022-11-03T08:43:59.394Z,69.80
2022-11-03T08:46:27.170Z,69.90
2022-11-03T08:48:55.735Z,69.70
2022-11-03T08:51:23.542Z,69.70
2022-11-03T08:53:53.877Z,69.60
2022-11-03T08:56:22.871Z,69.70
2022-11-03T08:58:52.136Z,69.40
2022-11-03T09:01:20.046Z,69.60
2022-11-03T09:03:48.027Z,69.50
2022-11-03T09:06:16.115Z,69.50
2022-11-03T09:11:31.701Z,69.20
2022-11-03T09:14:01.827Z,68.90
2022-11-03T09:16:29.630Z,70.10
2022-11-03T09:18:57.433Z,68.90
2022-11-03T09:21:25.173Z,68.50
2022-11-03T09:23:52.964Z,69.60
2022-11-03T09:26:21.067Z,69.40
2022-11-03T09:28:49.393Z,69.30
2022-11-03T09:31:18.949Z,68.90
2022-11-03T09:33:46.861Z,68.80
2022-11-03T09:36:14.722Z,68.70
2022-11-03T09:38:42.526Z,68.50
2022-11-03T09:41:26.589Z,68.30
2022-11-03T09:44:03.602Z,68.30
2022-11-03T09:46:35.084Z,68.30
2022-11-03T09:49:04.215Z,67.90
2022-11-03T09:51:35.815Z,67.70
2022-11-03T09:54:05.639Z,67.60
2022-11-03T09:56:37.062Z,68.50
2022-11-03T09:59:14.521Z,68.40
2022-11-03T10:01:45.489Z,67.90
2022-11-03T10:04:13.941Z,68.10
2022-11-03T10:06:41.946Z,67.30
2022-11-03T10:09:15.449Z,67.50
2022-11-03T10:11:44.223Z,67.70
2022-11-03T10:14:14.526Z,67.60
2022-11-03T10:16:44.061Z,66.10
2022-11-03T10:19:14.239Z,66.50
2022-11-03T10:21:43.436Z,66.60
2022-11-03T10:24:12.797Z,66.30
2022-11-03T10:26:47.967Z,65.70
2022-11-03T10:29:23.486Z,65.60
2022-11-03T10:31:54.105Z,65.30
2022-11-03T10:34:27.994Z,65.40
2022-11-03T10:37:26.392Z,65.70
2022-11-03T10:39:55.958Z,65.20
2022-11-03T10:42:28.171Z,64.60
2022-11-03T10:45:12.849Z,63.90
2022-11-03T10:47:41.962Z,64.80
2022-11-03T10:50:22.472Z,64.80
2022-11-03T10:52:51.017Z,65.90
2022-11-03T10:55:23.814Z,65.00
2022-11-03T10:57:55.394Z,64.60
2022-11-03T11:00:24.059Z,65.50
2022-11-03T11:02:58.760Z,65.40
2022-11-03T11:05:26.712Z,64.30
2022-11-03T11:07:56.126Z,64.80
2022-11-03T11:10:26.029Z,65.20
2022-11-03T11:13:13.571Z,65.80
2022-11-03T11:15:43.560Z,65.70
2022-11-03T11:19:05.744Z,66.00
2022-11-03T11:21:58.908Z,66.10
2022-11-03T11:24:58.677Z,66.30
2022-11-03T11:27:57.920Z,66.10
2022-11-03T11:31:02.569Z,65.80
2022-11-03T11:33:34.149Z,66.70
2022-11-03T11:36:22.568Z,66.60
2022-11-03T11:39:12.304Z,66.40
2022-11-03T11:42:13.170Z,66.70
2022-11-03T11:44:50.527Z,67.00
2022-11-03T11:47:30.002Z,66.30
2022-11-03T11:50:20.983Z,66.40
2022-11-03T11:52:52.196Z,66.40
2022-11-03T11:55:26.243Z,66.40
2022-11-03T11:57:54.976Z,66.30
2022-11-03T12:00:25.222Z,65.80
2022-11-03T12:02:54.091Z,66.20
2022-11-03T12:05:25.981Z,66.40
2022-11-03T12:07:53.766Z,65.90
2022-11-03T12:10:23.850Z,66.10
2022-11-03T12:12:51.676Z,66.20
2022-11-03T12:16:05.242Z,65.90
2022-11-03T12:18:39.122Z,65.70
2022-11-03T12:21:10.750Z,65.70
2022-11-03T12:23:42.123Z,65.80
2022-11-03T12:26:17.647Z,65.70
2022-11-03T12:28:46.102Z,65.90
2022-11-03T12:31:13.980Z,66.10
2022-11-03T12:33:41.797Z,66.30
2022-11-03T12:36:11.530Z,65.20
2022-11-03T12:38:39.340Z,65.10
2022-11-03T12:41:22.465Z,65.00
2022-11-03T12:43:51.371Z,64.40
2022-11-03T12:46:20.475Z,64.60
2022-11-03T12:48:48.993Z,64.90
2022-11-03T12:51:19.747Z,64.90
2022-11-03T12:53:48.118Z,65.10
2022-11-03T12:56:16.804Z,65.00
2022-11-03T12:58:44.583Z,64.60
2022-11-03T13:01:12.883Z,64.60
2022-11-03T13:03:40.856Z,65.20
2022-11-03T13:06:10.155Z,65.10
2022-11-03T13:08:39.463Z,65.10
2022-11-03T13:11:27.847Z,64.60
2022-11-03T13:13:55.708Z,64.10
2022-11-03T13:16:23.595Z,64.40
2022-11-03T13:18:51.417Z,64.60
2022-11-03T13:21:19.507Z,64.50
2022-11-03T13:23:48.635Z,65.00
2022-11-03T13:26:16.428Z,64.60
2022-11-03T13:28:44.261Z,65.10
2022-11-03T13:31:12.707Z,64.60
2022-11-03T13:33:40.571Z,64.70
2022-11-03T13:36:08.827Z,65.10
2022-11-03T13:38:36.730Z,64.70
2022-11-03T13:41:09.067Z,65.10
2022-11-03T13:43:37.358Z,64.30
2022-11-03T13:46:05.400Z,64.70
2022-11-03T13:51:21.606Z,64.90
2022-11-03T13:59:27.838Z,65.00
2022-11-03T14:04:44.818Z,64.90
2022-11-03T14:07:12.981Z,64.50
2022-11-03T14:09:40.787Z,64.50
2022-11-03T14:12:27.615Z,64.30
2022-11-03T14:14:55.441Z,64.10
2022-11-03T14:17:24.502Z,64.00
2022-11-03T14:19:54.630Z,63.90
2022-11-03T14:22:25.231Z,63.90
2022-11-03T14:24:53.547Z,63.90
2022-11-03T14:27:22.809Z,63.90
2022-11-03T14:29:50.832Z,63.80
2022-11-03T14:32:19.648Z,63.80
2022-11-03T14:34:47.744Z,63.60
2022-11-03T14:37:16.282Z,63.50
2022-11-03T14:39:44.214Z,63.10
2022-11-03T14:42:15.356Z,63.50
2022-11-03T14:44:46.716Z,62.90
2022-11-03T14:47:17.474Z,63.20
2022-11-03T14:49:45.719Z,63.70
2022-11-03T14:52:13.590Z,64.30
2022-11-03T14:54:41.409Z,63.90
2022-11-03T14:57:09.609Z,63.50
2022-11-03T14:59:37.444Z,63.90
2022-11-03T15:02:07.260Z,63.10
2022-11-03T15:04:35.193Z,63.20
2022-11-03T15:07:03.016Z,63.60
2022-11-03T15:09:30.835Z,63.20
2022-11-03T15:11:58.843Z,63.40
2022-11-03T15:14:26.682Z,63.60
2022-11-03T15:16:54.479Z,63.20
2022-11-03T15:19:23.661Z,63.60
2022-11-03T15:21:51.574Z,63.50
2022-11-03T15:27:07.215Z,63.40
2022-11-03T15:29:35.871Z,63.10
2022-11-03T15:32:03.694Z,63.10
2022-11-03T15:34:32.832Z,63.40
2022-11-03T15:37:00.660Z,63.40
2022-11-03T15:39:29.613Z,64.20
2022-11-03T15:41:57.475Z,63.90
2022-11-03T15:44:25.268Z,63.70
2022-11-03T15:46:53.131Z,63.30
2022-11-03T15:49:20.938Z,63.40
2022-11-03T15:51:50.098Z,63.60
2022-11-03T15:54:17.907Z,64.00
2022-11-03T15:56:45.714Z,64.00
2022-11-03T15:59:13.546Z,64.00
2022-11-03T16:01:41.542Z,64.10
2022-11-03T16:04:09.515Z,64.70
2022-11-03T16:07:06.302Z,65.00
2022-11-03T16:09:26.653Z,66.70
2022-11-03T16:11:54.462Z,65.90
2022-11-03T16:14:22.249Z,66.30
2022-11-03T16:16:50.071Z,66.70
2022-11-03T16:19:17.998Z,66.90
2022-11-03T16:21:45.801Z,66.60
2022-11-03T16:24:13.610Z,67.20
2022-11-03T16:26:42.838Z,67.30
2022-11-03T16:29:14.826Z,68.80
2022-11-03T16:31:42.631Z,70.40
2022-11-03T16:34:10.415Z,70.60
2022-11-03T16:36:38.192Z,70.70
2022-11-03T16:39:06.102Z,70.80
2022-11-03T16:41:34.005Z,71.10
2022-11-03T16:44:03.189Z,71.70
2022-11-03T16:46:31.014Z,72.00
2022-11-03T16:51:28.095Z,72.40
2022-11-03T16:53:57.219Z,72.50
2022-11-03T16:56:25.077Z,72.60
2022-11-03T16:58:52.908Z,72.80
2022-11-03T17:01:22.086Z,73.60
2022-11-03T17:03:51.654Z,73.60
2022-11-03T17:06:19.446Z,73.20
2022-11-03T17:08:52.759Z,73.60
2022-11-03T17:11:35.713Z,73.20
2022-11-03T17:14:05.205Z,73.50
2022-11-03T17:16:34.676Z,73.40
2022-11-03T17:19:02.581Z,73.70
2022-11-03T17:21:30.381Z,74.30
2022-11-03T17:23:59.693Z,75.20
2022-11-03T17:26:33.005Z,75.90
2022-11-03T17:29:00.842Z,75.80
2022-11-03T17:31:28.769Z,75.50
2022-11-03T17:33:59.450Z,75.40
2022-11-03T17:36:27.630Z,75.30
2022-11-03T17:38:56.672Z,75.60
2022-11-03T17:41:25.522Z,75.70
2022-11-03T17:43:53.329Z,75.80
2022-11-03T17:46:21.135Z,75.60
2022-11-03T17:48:49.010Z,75.60
2022-11-03T17:51:18.233Z,75.90
2022-11-03T17:53:46.567Z,75.70
2022-11-03T17:56:30.025Z,76.10
2022-11-03T17:58:58.664Z,76.80
2022-11-03T18:01:27.956Z,76.90
2022-11-03T18:03:55.992Z,76.80
2022-11-03T18:06:25.824Z,76.70
2022-11-03T18:08:53.935Z,76.90
2022-11-03T18:11:44.506Z,76.90
2022-11-03T18:14:12.426Z,76.90
2022-11-03T18:16:41.218Z,77.00
2022-11-03T18:19:12.760Z,77.00
2022-11-03T18:21:42.030Z,77.00
2022-11-03T18:24:13.201Z,77.00
2022-11-03T18:26:41.115Z,76.60
2022-11-03T18:29:09.621Z,76.60
2022-11-03T18:31:38.930Z,76.90
2022-11-03T18:34:12.788Z,76.80
2022-11-03T18:36:42.341Z,77.20
2022-11-03T18:39:14.118Z,77.40
2022-11-03T18:41:41.892Z,77.30
2022-11-03T18:44:19.630Z,77.40
2022-11-03T18:46:48.355Z,77.30
2022-11-03T18:49:16.653Z,77.50
2022-11-03T18:51:49.387Z,77.90
2022-11-03T18:56:54.099Z,77.20
2022-11-03T18:59:25.478Z,77.10
2022-11-03T19:01:53.747Z,77.20
2022-11-03T19:04:22.120Z,77.20
2022-11-03T19:06:53.277Z,77.10
2022-11-03T19:09:24.405Z,77.10
2022-11-03T19:11:54.181Z,76.90
2022-11-03T19:14:24.738Z,77.00
2022-11-03T19:19:41.338Z,77.10
2022-11-03T19:22:14.829Z,77.10
2022-11-03T19:24:42.703Z,77.40
2022-11-03T19:27:17.777Z,77.20
2022-11-03T19:29:47.468Z,77.30
2022-11-03T19:32:20.869Z,77.30
2022-11-03T19:35:00.000Z,77.60
2022-11-03T19:37:35.140Z,77.40
2022-11-03T19:40:05.873Z,77.70
2022-11-03T19:42:36.404Z,77.20
2022-11-03T19:45:06.265Z,77.40
2022-11-03T19:47:39.806Z,77.90
2022-11-03T19:50:18.306Z,77.80
2022-11-03T19:52:47.955Z,77.40
2022-11-03T19:55:17.346Z,77.50
2022-11-03T19:57:45.519Z,77.40
2022-11-03T20:00:17.813Z,77.80
2022-11-03T20:02:46.305Z,77.70
2022-11-03T20:05:15.073Z,77.60
2022-11-03T20:07:44.048Z,77.90
2022-11-03T20:10:17.716Z,77.90
2022-11-03T20:12:46.405Z,78.10
2022-11-03T20:15:17.368Z,78.10
2022-11-03T20:17:45.964Z,78.10
2022-11-03T20:20:16.175Z,77.80
2022-11-03T20:22:47.386Z,77.80
2022-11-03T20:25:22.781Z,78.30
2022-11-03T20:27:51.437Z,78.90
2022-11-03T20:30:21.793Z,78.90
2022-11-03T20:32:49.822Z,78.70
2022-11-03T20:35:23.131Z,78.90
2022-11-03T20:37:55.663Z,79.30
2022-11-03T20:40:26.954Z,79.60
2022-11-03T20:42:57.254Z,79.40
2022-11-03T20:45:26.329Z,79.50
2022-11-03T20:47:54.112Z,79.60
2022-11-03T20:50:21.975Z,79.80
2022-11-03T20:52:50.427Z,80.10
2022-11-03T20:55:20.324Z,80.30
2022-11-03T20:57:50.358Z,80.00
2022-11-03T21:00:22.327Z,80.00
2022-11-03T21:02:51.551Z,80.20
2022-11-03T21:05:21.706Z,80.40
2022-11-03T21:07:49.630Z,80.30
2022-11-03T21:10:20.766Z,80.20
2022-11-03T21:12:50.601Z,80.50
2022-11-03T21:15:44.625Z,80.70
2022-11-03T21:18:43.497Z,80.50
2022-11-03T21:21:13.009Z,80.60
2022-11-03T21:23:43.392Z,81.30
2022-11-03T21:26:13.282Z,81.50
2022-11-03T21:28:42.426Z,81.30
2022-11-03T21:31:14.262Z,81.50
2022-11-03T21:33:42.046Z,81.10
2022-11-03T21:36:10.659Z,80.70
2022-11-03T21:38:38.529Z,81.10
2022-11-03T21:41:40.670Z,81.10
2022-11-03T21:44:15.836Z,81.10
2022-11-03T21:46:44.135Z,81.90
2022-11-03T21:49:29.552Z,81.50
2022-11-03T21:51:57.486Z,81.50
2022-11-03T21:54:25.322Z,81.90
2022-11-03T21:56:53.184Z,81.80
2022-11-03T21:59:22.332Z,81.80
2022-11-03T22:01:52.935Z,81.30
2022-11-03T22:04:20.910Z,81.90
2022-11-03T22:06:48.704Z,82.40
2022-11-03T22:09:16.603Z,82.40
2022-11-03T22:11:44.618Z,82.20
2022-11-03T22:14:13.472Z,82.20
2022-11-03T22:16:41.663Z,82.00
2022-11-03T22:19:30.451Z,82.20
2022-11-03T22:22:16.352Z,82.50
2022-11-03T22:25:02.214Z,82.30
2022-11-03T22:27:31.726Z,82.70
2022-11-03T22:30:17.716Z,82.60
2022-11-03T22:32:51.773Z,83.00
2022-11-03T22:35:37.528Z,83.20
2022-11-03T22:38:07.546Z,82.90
2022-11-03T22:40:54.360Z,82.90
2022-11-03T22:43:36.549Z,82.80
2022-11-03T22:46:04.416Z,82.70
2022-11-03T22:48:34.181Z,83.00
2022-11-03T22:51:05.149Z,82.90
2022-11-03T22:53:51.696Z,83.20
2022-11-03T22:56:20.085Z,83.00
2022-11-03T22:58:48.410Z,82.90
2022-11-03T23:01:18.476Z,83.00
2022-11-03T23:03:49.042Z,83.20
2022-11-03T23:06:19.125Z,83.20
2022-11-03T23:08:48.878Z,83.20
2022-11-03T23:11:19.122Z,83.10
2022-11-03T23:13:48.348Z,83.30
2022-11-03T23:16:17.954Z,83.50
2022-11-03T23:19:05.047Z,83.30
2022-11-03T23:21:34.389Z,83.40
2022-11-03T23:24:20.337Z,83.60
2022-11-03T23:26:48.542Z,83.60
2022-11-03T23:29:17.279Z,83.10
2022-11-03T23:31:46.160Z,83.20
2022-11-03T23:34:15.594Z,83.60
2022-11-03T23:36:43.418Z,83.40
2022-11-03T23:39:14.867Z,83.40
2022-11-03T23:41:43.614Z,83.20
2022-11-03T23:44:11.790Z,83.60
2022-11-03T23:46:57.241Z,83.20
2022-11-03T23:49:26.602Z,83.00
2022-11-03T23:51:54.497Z,83.20
2022-11-03T23:54:22.361Z,83.10
2022-11-03T23:57:07.954Z,82.80
2022-11-03T23:59:36.133Z,82.50
