createdAt,value
2023-02-05T00:01:49.822Z,7.77
2023-02-05T00:06:53.737Z,7.78
2023-02-05T00:11:59.462Z,7.70
2023-02-05T00:17:03.228Z,7.72
2023-02-05T00:22:07.044Z,7.69
2023-02-05T00:27:12.162Z,7.66
2023-02-05T00:32:15.953Z,7.63
2023-02-05T00:37:19.806Z,7.63
2023-02-05T00:42:25.001Z,7.67
2023-02-05T00:47:28.723Z,7.60
2023-02-05T00:52:32.544Z,7.57
2023-02-05T00:57:37.953Z,7.57
2023-02-05T01:02:44.310Z,7.56
2023-02-05T01:07:48.180Z,7.57
2023-02-05T01:12:53.604Z,7.48
2023-02-05T01:17:58.591Z,7.45
2023-02-05T01:23:02.296Z,7.46
2023-02-05T01:28:07.772Z,7.50
2023-02-05T01:33:11.521Z,7.48
2023-02-05T01:38:15.901Z,7.47
2023-02-05T01:43:21.199Z,7.48
2023-02-05T01:48:28.884Z,7.48
2023-02-05T01:53:35.982Z,7.42
2023-02-05T01:58:44.749Z,7.41
2023-02-05T02:03:50.649Z,7.32
2023-02-05T02:08:54.566Z,7.27
2023-02-05T02:14:02.385Z,7.24
2023-02-05T02:19:11.506Z,7.24
2023-02-05T02:24:44.038Z,7.25
2023-02-05T02:29:55.159Z,7.23
2023-02-05T02:35:07.184Z,7.22
2023-02-05T02:40:16.971Z,7.22
2023-02-05T02:45:25.557Z,7.16
2023-02-05T02:50:34.820Z,7.18
2023-02-05T02:55:43.843Z,7.16
2023-02-05T03:00:50.315Z,7.19
2023-02-05T03:05:57.344Z,7.08
2023-02-05T03:11:05.363Z,7.06
2023-02-05T03:16:11.856Z,7.06
2023-02-05T03:21:18.722Z,6.96
2023-02-05T03:26:27.758Z,7.00
2023-02-05T03:31:46.009Z,6.99
2023-02-05T03:36:59.532Z,6.98
2023-02-05T03:42:14.258Z,7.01
2023-02-05T03:47:31.253Z,6.94
2023-02-05T03:52:42.643Z,6.94
2023-02-05T03:57:53.677Z,6.93
2023-02-05T04:02:59.673Z,6.94
2023-02-05T04:08:05.147Z,6.89
2023-02-05T04:13:09.850Z,6.91
2023-02-05T04:18:15.230Z,6.88
2023-02-05T04:23:19.366Z,6.85
2023-02-05T04:28:23.349Z,6.87
2023-02-05T04:33:29.058Z,6.80
2023-02-05T04:38:33.030Z,6.82
2023-02-05T04:43:36.867Z,6.77
2023-02-05T04:48:42.268Z,6.79
2023-02-05T04:53:46.102Z,6.81
2023-02-05T04:58:49.896Z,6.81
2023-02-05T05:03:55.038Z,6.77
2023-02-05T05:08:58.753Z,6.84
2023-02-05T05:14:02.521Z,6.75
2023-02-05T05:19:07.636Z,6.83
2023-02-05T05:24:11.374Z,6.79
2023-02-05T05:29:15.817Z,6.71
2023-02-05T05:34:21.448Z,6.76
2023-02-05T05:39:44.865Z,6.78
2023-02-05T05:44:51.965Z,6.70
2023-02-05T05:49:57.241Z,6.76
2023-02-05T05:55:01.332Z,6.76
2023-02-05T06:00:05.991Z,6.77
2023-02-05T06:05:17.085Z,6.77
2023-02-05T06:10:21.107Z,6.75
2023-02-05T06:15:28.237Z,6.72
2023-02-05T06:20:33.321Z,6.68
2023-02-05T06:25:39.244Z,6.62
2023-02-05T06:30:43.076Z,6.50
2023-02-05T06:35:48.305Z,6.52
2023-02-05T06:40:52.011Z,6.49
2023-02-05T06:45:56.663Z,6.36
2023-02-05T06:51:01.735Z,6.32
2023-02-05T06:56:06.340Z,6.24
2023-02-05T07:01:10.047Z,6.26
2023-02-05T07:06:15.281Z,6.24
2023-02-05T07:11:19.120Z,6.21
2023-02-05T07:16:23.068Z,6.11
2023-02-05T07:21:28.302Z,6.17
2023-02-05T07:26:32.070Z,6.16
2023-02-05T07:31:36.454Z,6.17
2023-02-05T07:36:41.626Z,6.13
2023-02-05T07:41:45.410Z,6.12
2023-02-05T07:46:51.813Z,6.16
2023-02-05T07:51:57.042Z,6.20
2023-02-05T07:57:01.121Z,6.18
2023-02-05T08:02:05.292Z,6.14
2023-02-05T08:07:12.334Z,6.22
2023-02-05T08:12:16.172Z,6.24
2023-02-05T08:17:19.985Z,6.26
2023-02-05T08:22:25.095Z,6.27
2023-02-05T08:27:30.090Z,6.32
2023-02-05T08:32:34.564Z,6.25
2023-02-05T08:37:39.660Z,6.10
2023-02-05T08:42:43.420Z,6.16
2023-02-05T08:47:47.394Z,6.26
2023-02-05T08:52:52.706Z,6.32
2023-02-05T08:57:56.543Z,6.35
2023-02-05T09:03:00.332Z,6.45
2023-02-05T09:08:05.540Z,6.52
2023-02-05T09:13:09.498Z,6.66
2023-02-05T09:18:13.447Z,6.67
2023-02-05T09:23:21.321Z,6.75
2023-02-05T09:28:25.104Z,6.76
2023-02-05T09:33:28.863Z,6.83
2023-02-05T09:38:34.088Z,6.90
2023-02-05T09:43:49.530Z,6.91
2023-02-05T09:49:00.887Z,6.97
2023-02-05T09:54:19.610Z,6.96
2023-02-05T09:59:26.444Z,7.02
2023-02-05T10:04:30.826Z,6.99
2023-02-05T10:09:57.697Z,7.02
2023-02-05T10:15:14.908Z,7.05
2023-02-05T10:20:35.843Z,7.23
2023-02-05T10:26:02.104Z,7.36
2023-02-05T10:31:14.054Z,7.44
2023-02-05T10:36:22.520Z,7.49
2023-02-05T10:41:30.571Z,7.42
2023-02-05T10:46:36.581Z,7.37
2023-02-05T10:51:42.813Z,7.45
2023-02-05T10:56:49.133Z,7.59
2023-02-05T11:01:53.384Z,7.62
2023-02-05T11:06:57.577Z,7.70
2023-02-05T11:12:05.140Z,7.64
2023-02-05T11:17:19.054Z,7.47
2023-02-05T11:22:28.337Z,7.57
2023-02-05T11:27:34.769Z,7.54
2023-02-05T11:32:39.584Z,7.60
2023-02-05T11:37:43.673Z,7.62
2023-02-05T11:42:59.923Z,7.78
2023-02-05T11:48:07.445Z,7.83
2023-02-05T11:53:17.334Z,7.80
2023-02-05T11:58:36.122Z,7.85
2023-02-05T12:03:40.185Z,8.15
2023-02-05T12:08:48.457Z,8.27
2023-02-05T12:13:58.315Z,8.89
2023-02-05T12:19:13.501Z,8.83
2023-02-05T12:24:48.529Z,9.28
2023-02-05T12:30:04.938Z,9.65
2023-02-05T12:35:34.613Z,9.24
2023-02-05T12:40:52.646Z,9.35
2023-02-05T12:46:06.796Z,9.32
2023-02-05T12:51:26.405Z,9.39
2023-02-05T12:56:50.567Z,9.29
2023-02-05T13:02:00.314Z,9.17
2023-02-05T13:07:12.730Z,9.20
2023-02-05T13:12:19.515Z,9.63
2023-02-05T13:17:27.931Z,9.94
2023-02-05T13:22:52.856Z,9.55
2023-02-05T13:28:19.463Z,9.68
2023-02-05T13:33:24.581Z,9.56
2023-02-05T13:38:48.275Z,11.33
2023-02-05T13:44:23.249Z,12.59
2023-02-05T13:49:49.561Z,13.42
2023-02-05T13:55:16.673Z,13.10
2023-02-05T14:00:21.118Z,11.69
2023-02-05T14:05:35.541Z,11.43
2023-02-05T14:10:44.873Z,10.90
2023-02-05T14:15:49.435Z,10.54
2023-02-05T14:20:54.604Z,10.61
2023-02-05T14:26:13.614Z,10.68
2023-02-05T14:31:57.371Z,11.02
2023-02-05T14:37:02.515Z,10.68
2023-02-05T14:42:09.007Z,10.29
2023-02-05T14:47:22.317Z,10.15
2023-02-05T14:52:34.240Z,10.01
2023-02-05T14:57:43.428Z,9.92
2023-02-05T15:03:00.813Z,10.03
2023-02-05T15:08:16.397Z,9.78
2023-02-05T15:13:21.104Z,9.51
2023-02-05T15:18:27.978Z,9.44
2023-02-05T15:23:39.205Z,9.23
2023-02-05T15:28:50.769Z,9.17
2023-02-05T15:34:01.016Z,9.03
2023-02-05T15:39:19.782Z,8.84
2023-02-05T15:44:28.095Z,8.80
2023-02-05T15:49:33.866Z,8.65
2023-02-05T15:54:39.226Z,8.46
2023-02-05T15:59:43.043Z,8.40
2023-02-05T16:04:53.717Z,8.26
2023-02-05T16:10:00.664Z,8.08
2023-02-05T16:15:07.069Z,8.01
2023-02-05T16:20:23.583Z,7.86
2023-02-05T16:25:41.342Z,7.74
2023-02-05T16:30:47.622Z,7.65
2023-02-05T16:35:52.242Z,7.48
2023-02-05T16:41:00.186Z,7.35
2023-02-05T16:46:26.504Z,7.21
2023-02-05T16:51:39.511Z,7.10
2023-02-05T16:56:51.731Z,7.01
2023-02-05T17:01:56.200Z,6.94
2023-02-05T17:07:02.300Z,6.88
2023-02-05T17:12:38.519Z,6.73
2023-02-05T17:17:49.498Z,6.73
2023-02-05T17:23:10.694Z,6.65
2023-02-05T17:28:19.642Z,6.56
2023-02-05T17:33:25.344Z,6.54
2023-02-05T17:38:29.188Z,6.46
2023-02-05T17:43:34.422Z,6.41
2023-02-05T17:48:40.033Z,6.36
2023-02-05T17:53:43.968Z,6.29
2023-02-05T17:58:50.653Z,6.20
2023-02-05T18:03:54.534Z,6.10
2023-02-05T18:08:58.473Z,6.07
2023-02-05T18:14:03.715Z,6.01
2023-02-05T18:19:07.545Z,5.94
2023-02-05T18:24:11.457Z,5.92
2023-02-05T18:29:16.652Z,5.87
2023-02-05T18:34:20.508Z,5.82
2023-02-05T18:39:28.426Z,5.75
2023-02-05T18:44:33.753Z,5.70
2023-02-05T18:49:38.014Z,5.65
2023-02-05T18:54:44.044Z,5.63
2023-02-05T18:59:49.907Z,5.59
2023-02-05T19:04:56.484Z,5.51
2023-02-05T19:10:01.636Z,5.46
2023-02-05T19:15:07.666Z,5.37
2023-02-05T19:20:12.479Z,5.32
2023-02-05T19:25:20.254Z,5.24
2023-02-05T19:30:25.896Z,5.20
2023-02-05T19:35:30.024Z,5.11
2023-02-05T19:40:36.180Z,5.03
2023-02-05T19:45:42.372Z,5.00
2023-02-05T19:50:46.182Z,4.95
2023-02-05T19:55:50.446Z,4.90
2023-02-05T20:00:55.667Z,4.85
2023-02-05T20:06:04.725Z,4.81
2023-02-05T20:11:09.028Z,4.72
2023-02-05T20:16:16.513Z,4.75
2023-02-05T20:21:20.514Z,4.70
2023-02-05T20:26:25.666Z,4.69
2023-02-05T20:31:41.660Z,4.72
2023-02-05T20:36:47.300Z,4.79
2023-02-05T20:41:52.931Z,4.81
2023-02-05T20:46:58.277Z,4.83
2023-02-05T20:52:02.184Z,4.80
2023-02-05T20:57:06.333Z,4.76
2023-02-05T21:02:13.687Z,4.69
2023-02-05T21:07:17.506Z,4.64
2023-02-05T21:12:21.317Z,4.58
2023-02-05T21:17:26.517Z,4.54
2023-02-05T21:22:30.300Z,4.53
2023-02-05T21:27:34.108Z,4.45
2023-02-05T21:32:39.393Z,4.40
2023-02-05T21:37:45.533Z,4.35
2023-02-05T21:42:49.509Z,4.34
2023-02-05T21:47:54.746Z,4.28
2023-02-05T21:52:58.597Z,4.22
2023-02-05T21:58:02.488Z,4.17
2023-02-05T22:03:07.628Z,4.13
2023-02-05T22:08:12.018Z,4.07
2023-02-05T22:13:15.910Z,4.05
2023-02-05T22:18:21.018Z,4.00
2023-02-05T22:23:24.766Z,3.95
2023-02-05T22:28:28.918Z,3.89
2023-02-05T22:33:35.766Z,3.88
2023-02-05T22:38:40.949Z,3.82
2023-02-05T22:43:44.826Z,3.77
2023-02-05T22:48:51.563Z,3.74
2023-02-05T22:53:56.212Z,3.71
2023-02-05T22:59:02.785Z,3.69
2023-02-05T23:04:10.380Z,3.65
2023-02-05T23:09:16.483Z,3.55
2023-02-05T23:14:20.324Z,3.49
2023-02-05T23:19:25.422Z,3.48
2023-02-05T23:24:29.288Z,3.44
2023-02-05T23:29:33.136Z,3.40
2023-02-05T23:34:38.251Z,3.34
2023-02-05T23:39:42.067Z,3.30
2023-02-05T23:44:45.844Z,3.27
2023-02-05T23:49:50.943Z,3.27
2023-02-05T23:54:56.879Z,3.22
