createdAt,value
2023-01-17T00:00:10.603Z,3.40
2023-01-17T00:02:46.446Z,3.40
2023-01-17T00:05:33.045Z,3.40
2023-01-17T00:08:22.091Z,3.30
2023-01-17T00:10:58.403Z,3.30
2023-01-17T00:13:33.892Z,3.30
2023-01-17T00:16:13.416Z,3.20
2023-01-17T00:19:08.917Z,3.20
2023-01-17T00:21:56.169Z,3.20
2023-01-17T00:24:44.149Z,3.20
2023-01-17T00:27:16.727Z,3.10
2023-01-17T00:29:48.781Z,3.10
2023-01-17T00:32:23.197Z,3.10
2023-01-17T00:34:55.564Z,3.10
2023-01-17T00:37:29.364Z,3.10
2023-01-17T00:39:59.863Z,3.00
2023-01-17T00:42:33.779Z,3.00
2023-01-17T00:45:21.187Z,3.00
2023-01-17T00:48:11.247Z,3.00
2023-01-17T00:50:58.911Z,3.00
2023-01-17T00:53:45.232Z,2.90
2023-01-17T00:56:32.485Z,2.90
2023-01-17T00:59:19.747Z,2.90
2023-01-17T01:02:06.505Z,3.00
2023-01-17T01:04:55.769Z,2.90
2023-01-17T01:07:42.480Z,2.90
2023-01-17T01:10:29.615Z,2.90
2023-01-17T01:13:16.005Z,2.90
2023-01-17T01:16:02.895Z,2.90
2023-01-17T01:18:50.568Z,2.90
2023-01-17T01:21:39.675Z,2.90
2023-01-17T01:24:24.144Z,3.00
2023-01-17T01:27:11.382Z,3.00
2023-01-17T01:29:58.500Z,2.90
2023-01-17T01:32:45.411Z,2.90
2023-01-17T01:35:20.664Z,2.80
2023-01-17T01:37:57.584Z,2.80
2023-01-17T01:40:35.187Z,2.90
2023-01-17T01:43:12.403Z,2.90
2023-01-17T01:45:49.365Z,2.90
2023-01-17T01:48:29.474Z,2.90
2023-01-17T01:51:05.158Z,2.90
2023-01-17T01:53:40.204Z,3.00
2023-01-17T01:56:20.252Z,3.00
2023-01-17T01:58:56.703Z,3.00
2023-01-17T02:01:33.320Z,3.00
2023-01-17T02:04:10.188Z,3.00
2023-01-17T02:06:46.890Z,3.00
2023-01-17T02:09:22.017Z,3.00
2023-01-17T02:12:00.277Z,2.90
2023-01-17T02:14:34.952Z,2.90
2023-01-17T02:17:17.744Z,2.90
2023-01-17T02:19:48.880Z,2.90
2023-01-17T02:23:01.637Z,3.00
2023-01-17T02:25:57.225Z,3.00
2023-01-17T02:28:42.750Z,2.90
2023-01-17T02:31:21.699Z,3.00
2023-01-17T02:34:00.842Z,3.00
2023-01-17T02:36:36.281Z,3.00
2023-01-17T02:39:12.610Z,3.10
2023-01-17T02:41:47.998Z,3.10
2023-01-17T02:44:24.399Z,3.10
2023-01-17T02:47:04.419Z,3.10
2023-01-17T02:49:39.402Z,3.20
2023-01-17T02:52:23.695Z,3.10
2023-01-17T02:55:06.739Z,3.10
2023-01-17T02:57:52.509Z,3.10
2023-01-17T03:00:30.040Z,3.10
2023-01-17T03:03:10.746Z,3.10
2023-01-17T03:05:48.234Z,3.10
2023-01-17T03:08:23.348Z,3.10
2023-01-17T03:10:58.786Z,3.10
2023-01-17T03:13:33.481Z,3.10
2023-01-17T03:16:12.580Z,3.10
2023-01-17T03:18:49.722Z,3.10
2023-01-17T03:21:23.827Z,3.10
2023-01-17T03:23:59.807Z,3.10
2023-01-17T03:26:35.123Z,3.10
2023-01-17T03:29:09.650Z,3.10
2023-01-17T03:31:43.899Z,3.10
2023-01-17T03:34:22.796Z,3.20
2023-01-17T03:36:57.154Z,3.20
2023-01-17T03:39:33.785Z,3.20
2023-01-17T03:42:08.878Z,3.30
2023-01-17T03:44:45.352Z,3.30
2023-01-17T03:47:20.981Z,3.30
2023-01-17T03:49:59.403Z,3.30
2023-01-17T03:52:34.929Z,3.40
2023-01-17T03:55:15.871Z,3.40
2023-01-17T03:57:51.495Z,3.40
2023-01-17T04:00:27.217Z,3.40
2023-01-17T04:03:02.111Z,3.40
2023-01-17T04:05:40.947Z,3.40
2023-01-17T04:08:28.042Z,3.40
2023-01-17T04:11:03.344Z,3.40
2023-01-17T04:13:38.595Z,3.40
2023-01-17T04:16:14.660Z,3.40
2023-01-17T04:18:49.731Z,3.40
2023-01-17T04:21:26.605Z,3.40
2023-01-17T04:24:01.883Z,3.30
2023-01-17T04:26:37.634Z,3.40
2023-01-17T04:29:12.487Z,3.30
2023-01-17T04:31:49.175Z,3.30
2023-01-17T04:34:24.103Z,3.30
2023-01-17T04:37:04.739Z,3.30
2023-01-17T04:39:40.118Z,3.20
2023-01-17T04:42:15.741Z,3.10
2023-01-17T04:44:50.613Z,3.10
2023-01-17T04:47:25.938Z,3.00
2023-01-17T04:50:01.609Z,3.00
2023-01-17T04:52:39.141Z,3.00
2023-01-17T04:55:14.441Z,2.90
2023-01-17T04:57:51.192Z,2.90
2023-01-17T05:00:26.391Z,2.90
2023-01-17T05:03:01.216Z,2.80
2023-01-17T05:05:38.852Z,2.90
2023-01-17T05:08:15.632Z,2.80
2023-01-17T05:10:50.199Z,2.70
2023-01-17T05:13:25.684Z,2.70
2023-01-17T05:16:02.037Z,2.80
2023-01-17T05:18:38.424Z,2.70
2023-01-17T05:21:13.867Z,2.70
2023-01-17T05:23:50.989Z,2.70
2023-01-17T05:26:24.101Z,2.70
2023-01-17T05:28:59.244Z,2.70
2023-01-17T05:31:34.896Z,2.70
2023-01-17T05:34:10.862Z,2.60
2023-01-17T05:36:44.763Z,2.60
2023-01-17T05:39:22.313Z,2.60
2023-01-17T05:42:00.828Z,2.60
2023-01-17T05:44:36.533Z,2.70
2023-01-17T05:47:10.804Z,2.70
2023-01-17T05:49:47.604Z,2.70
2023-01-17T05:52:23.010Z,2.70
2023-01-17T05:55:01.521Z,2.70
2023-01-17T05:57:37.008Z,2.80
2023-01-17T06:00:14.949Z,2.80
2023-01-17T06:02:50.620Z,2.80
2023-01-17T06:05:25.949Z,2.80
2023-01-17T06:08:01.237Z,2.80
2023-01-17T06:10:39.414Z,2.80
2023-01-17T06:13:15.594Z,2.90
2023-01-17T06:15:50.590Z,2.80
2023-01-17T06:18:25.550Z,2.90
2023-01-17T06:21:00.686Z,2.90
2023-01-17T06:23:35.860Z,2.80
2023-01-17T06:26:14.139Z,2.90
2023-01-17T06:28:49.980Z,2.80
2023-01-17T06:31:26.292Z,2.90
2023-01-17T06:34:01.325Z,2.80
2023-01-17T06:36:36.353Z,2.80
2023-01-17T06:39:15.200Z,2.80
2023-01-17T06:41:54.373Z,2.80
2023-01-17T06:44:29.555Z,2.80
2023-01-17T06:47:05.399Z,2.90
2023-01-17T06:49:40.879Z,2.90
2023-01-17T06:52:15.356Z,2.90
2023-01-17T06:54:51.126Z,2.90
2023-01-17T06:57:29.713Z,3.00
2023-01-17T07:00:06.268Z,3.00
2023-01-17T07:02:41.052Z,3.00
2023-01-17T07:05:19.385Z,3.10
2023-01-17T07:07:56.742Z,3.10
2023-01-17T07:10:31.695Z,3.20
2023-01-17T07:13:16.112Z,3.10
2023-01-17T07:15:51.740Z,3.20
2023-01-17T07:18:26.682Z,3.20
2023-01-17T07:21:01.951Z,3.30
2023-01-17T07:23:38.729Z,3.30
2023-01-17T07:26:14.493Z,3.30
2023-01-17T07:28:52.247Z,3.40
2023-01-17T07:31:27.778Z,3.40
2023-01-17T07:34:02.995Z,3.40
2023-01-17T07:36:39.513Z,3.50
2023-01-17T07:39:14.015Z,3.50
2023-01-17T07:41:49.309Z,3.50
2023-01-17T07:44:27.089Z,3.60
2023-01-17T07:47:05.139Z,3.50
2023-01-17T07:49:41.125Z,3.60
2023-01-17T07:52:18.238Z,3.60
2023-01-17T07:54:53.704Z,3.60
2023-01-17T07:57:28.570Z,3.60
2023-01-17T08:00:08.074Z,3.70
2023-01-17T08:02:51.248Z,3.70
2023-01-17T08:05:26.673Z,3.70
2023-01-17T08:08:01.790Z,3.80
2023-01-17T08:10:37.598Z,3.80
2023-01-17T08:13:12.535Z,3.90
2023-01-17T08:15:51.999Z,3.90
2023-01-17T08:18:27.485Z,3.90
2023-01-17T08:21:04.872Z,4.00
2023-01-17T08:23:43.035Z,4.10
2023-01-17T08:26:21.709Z,4.20
2023-01-17T08:29:01.947Z,4.30
2023-01-17T08:31:40.890Z,4.40
2023-01-17T08:34:16.516Z,4.60
2023-01-17T08:36:50.887Z,4.80
2023-01-17T08:39:28.543Z,4.90
2023-01-17T08:42:04.327Z,5.10
2023-01-17T08:44:40.058Z,5.30
2023-01-17T08:47:17.997Z,5.70
2023-01-17T08:49:55.529Z,6.20
2023-01-17T08:52:30.758Z,6.50
2023-01-17T08:55:11.533Z,6.90
2023-01-17T08:57:47.610Z,6.90
2023-01-17T09:00:23.689Z,6.90
2023-01-17T09:03:11.367Z,6.80
2023-01-17T09:05:46.856Z,6.70
2023-01-17T09:08:26.752Z,6.60
2023-01-17T09:11:02.040Z,6.50
2023-01-17T09:13:37.102Z,6.40
2023-01-17T09:16:12.726Z,6.40
2023-01-17T09:18:50.806Z,6.40
2023-01-17T09:21:25.655Z,6.30
2023-01-17T09:24:01.014Z,6.30
2023-01-17T09:26:38.047Z,6.30
2023-01-17T09:29:13.913Z,6.20
2023-01-17T09:31:50.267Z,6.20
2023-01-17T09:34:30.753Z,6.10
2023-01-17T09:37:07.890Z,6.20
2023-01-17T09:39:46.264Z,6.10
2023-01-17T09:42:24.718Z,6.10
2023-01-17T09:45:00.007Z,6.20
2023-01-17T09:47:39.552Z,6.20
2023-01-17T09:50:30.016Z,6.20
2023-01-17T09:53:06.454Z,6.20
2023-01-17T09:55:43.817Z,6.20
2023-01-17T09:58:21.846Z,6.20
2023-01-17T10:01:01.451Z,6.20
2023-01-17T10:03:50.144Z,6.30
2023-01-17T10:06:49.604Z,6.30
2023-01-17T10:09:45.848Z,6.30
2023-01-17T10:12:27.894Z,6.40
2023-01-17T10:15:22.251Z,6.40
2023-01-17T10:18:00.943Z,6.50
2023-01-17T10:20:45.708Z,6.70
2023-01-17T10:23:41.521Z,7.00
2023-01-17T10:26:19.377Z,7.40
2023-01-17T10:28:55.188Z,7.70
2023-01-17T10:31:31.354Z,7.90
2023-01-17T10:34:05.905Z,8.10
2023-01-17T10:36:43.230Z,8.30
2023-01-17T10:39:23.790Z,8.60
2023-01-17T10:41:59.325Z,8.60
2023-01-17T10:44:36.569Z,8.60
2023-01-17T10:47:16.172Z,8.50
2023-01-17T10:49:53.057Z,8.40
2023-01-17T10:52:37.431Z,8.40
2023-01-17T10:55:35.129Z,8.40
2023-01-17T10:58:12.260Z,8.40
2023-01-17T11:00:49.652Z,8.30
2023-01-17T11:03:24.180Z,8.30
2023-01-17T11:06:34.617Z,8.20
2023-01-17T11:09:12.103Z,8.10
2023-01-17T11:11:54.096Z,8.10
2023-01-17T11:14:31.078Z,8.00
2023-01-17T11:17:06.985Z,8.10
2023-01-17T11:19:45.786Z,8.10
2023-01-17T11:22:20.449Z,8.10
2023-01-17T11:24:58.611Z,8.10
2023-01-17T11:27:37.913Z,8.00
2023-01-17T11:30:20.014Z,8.00
2023-01-17T11:32:56.221Z,7.90
2023-01-17T11:35:32.594Z,7.90
2023-01-17T11:38:15.287Z,7.80
2023-01-17T11:40:50.039Z,7.80
2023-01-17T11:43:28.494Z,7.70
2023-01-17T11:46:08.531Z,7.70
2023-01-17T11:48:43.910Z,7.60
2023-01-17T11:51:25.954Z,7.60
2023-01-17T11:54:11.402Z,7.60
2023-01-17T11:56:45.284Z,7.60
2023-01-17T11:59:39.888Z,7.50
2023-01-17T12:02:40.807Z,7.40
2023-01-17T12:05:53.891Z,7.40
2023-01-17T12:08:34.777Z,7.40
2023-01-17T12:11:13.463Z,7.30
2023-01-17T12:14:01.494Z,7.30
2023-01-17T12:16:47.828Z,7.20
2023-01-17T12:19:32.776Z,7.10
2023-01-17T12:22:22.931Z,7.10
2023-01-17T12:25:15.995Z,7.10
2023-01-17T12:27:58.792Z,7.10
2023-01-17T12:30:46.994Z,7.10
2023-01-17T12:33:27.743Z,7.10
2023-01-17T12:36:03.983Z,7.10
2023-01-17T12:38:41.469Z,7.10
2023-01-17T12:41:19.555Z,7.10
2023-01-17T12:44:00.343Z,7.10
2023-01-17T12:46:38.943Z,7.10
2023-01-17T12:49:23.490Z,7.10
2023-01-17T12:52:03.587Z,7.20
2023-01-17T12:54:40.016Z,7.20
2023-01-17T12:57:17.235Z,7.20
2023-01-17T12:59:55.114Z,7.30
2023-01-17T13:02:39.181Z,7.20
2023-01-17T13:05:26.223Z,7.20
2023-01-17T13:08:05.456Z,7.20
2023-01-17T13:10:43.686Z,7.20
2023-01-17T13:13:22.780Z,7.20
2023-01-17T13:16:01.190Z,7.30
2023-01-17T13:18:38.023Z,7.30
2023-01-17T13:21:19.649Z,7.40
2023-01-17T13:24:11.328Z,7.30
2023-01-17T13:26:42.061Z,7.30
2023-01-17T13:29:22.666Z,7.30
2023-01-17T13:32:01.505Z,7.30
2023-01-17T13:35:00.954Z,7.30
2023-01-17T13:37:59.420Z,7.30
2023-01-17T13:40:38.741Z,7.30
2023-01-17T13:43:17.660Z,7.30
2023-01-17T13:45:56.540Z,7.30
2023-01-17T13:48:37.820Z,7.30
2023-01-17T13:51:12.552Z,7.30
2023-01-17T13:53:57.134Z,7.20
2023-01-17T13:56:41.952Z,7.20
2023-01-17T13:59:36.813Z,7.20
2023-01-17T14:02:09.930Z,7.10
2023-01-17T14:05:11.046Z,7.00
2023-01-17T14:07:48.214Z,7.00
2023-01-17T14:10:33.157Z,7.00
2023-01-17T14:13:09.601Z,6.90
2023-01-17T14:15:54.241Z,6.90
2023-01-17T14:18:37.032Z,6.80
2023-01-17T14:21:14.835Z,6.80
2023-01-17T14:23:57.060Z,6.80
2023-01-17T14:26:51.200Z,6.80
2023-01-17T14:29:52.477Z,6.70
2023-01-17T14:32:27.724Z,6.60
2023-01-17T14:35:05.060Z,6.60
2023-01-17T14:37:48.146Z,6.50
2023-01-17T14:40:26.667Z,6.40
2023-01-17T14:42:57.335Z,6.40
2023-01-17T14:45:37.891Z,6.30
2023-01-17T14:48:20.077Z,6.30
2023-01-17T14:50:57.520Z,6.20
2023-01-17T14:53:32.436Z,6.20
2023-01-17T14:56:15.737Z,6.10
2023-01-17T14:58:51.981Z,6.10
2023-01-17T15:01:34.153Z,6.10
2023-01-17T15:04:10.018Z,6.00
2023-01-17T15:06:48.175Z,5.90
2023-01-17T15:09:26.080Z,5.80
2023-01-17T15:12:02.767Z,5.80
2023-01-17T15:14:40.830Z,5.70
2023-01-17T15:17:21.549Z,5.70
2023-01-17T15:19:57.358Z,5.60
2023-01-17T15:22:35.054Z,5.50
2023-01-17T15:25:14.772Z,5.50
2023-01-17T15:27:52.787Z,5.50
2023-01-17T15:30:30.116Z,5.40
2023-01-17T15:33:07.508Z,5.30
2023-01-17T15:35:43.362Z,5.30
2023-01-17T15:38:19.211Z,5.20
2023-01-17T15:40:56.263Z,5.10
2023-01-17T15:43:36.144Z,5.10
2023-01-17T15:46:26.165Z,5.00
2023-01-17T15:49:18.684Z,5.00
2023-01-17T15:51:56.408Z,5.00
2023-01-17T15:54:48.469Z,5.00
2023-01-17T15:57:30.981Z,4.90
2023-01-17T16:00:08.882Z,4.90
2023-01-17T16:02:46.073Z,4.80
2023-01-17T16:05:43.996Z,4.80
2023-01-17T16:08:43.279Z,4.80
2023-01-17T16:11:19.259Z,4.70
2023-01-17T16:13:56.267Z,4.60
2023-01-17T16:16:32.588Z,4.60
2023-01-17T16:19:07.938Z,4.50
2023-01-17T16:21:48.326Z,4.50
2023-01-17T16:24:24.455Z,4.40
2023-01-17T16:26:59.833Z,4.30
2023-01-17T16:29:36.029Z,4.30
2023-01-17T16:32:11.913Z,4.30
2023-01-17T16:34:47.348Z,4.20
2023-01-17T16:37:26.192Z,4.20
2023-01-17T16:40:01.256Z,4.20
2023-01-17T16:42:37.905Z,4.10
2023-01-17T16:45:15.337Z,4.10
2023-01-17T16:47:51.118Z,4.10
2023-01-17T16:50:29.883Z,4.10
2023-01-17T16:53:09.174Z,4.00
2023-01-17T16:55:46.647Z,4.00
2023-01-17T16:58:24.009Z,4.00
2023-01-17T17:01:00.260Z,3.90
2023-01-17T17:03:36.034Z,3.90
2023-01-17T17:06:12.555Z,3.80
2023-01-17T17:08:52.138Z,3.80
2023-01-17T17:11:27.070Z,3.70
2023-01-17T17:14:02.099Z,3.70
2023-01-17T17:16:37.064Z,3.60
2023-01-17T17:19:13.148Z,3.60
2023-01-17T17:21:47.371Z,3.50
2023-01-17T17:24:25.135Z,3.50
2023-01-17T17:27:00.369Z,3.50
2023-01-17T17:29:35.242Z,3.50
2023-01-17T17:32:12.096Z,3.40
2023-01-17T17:34:47.863Z,3.40
2023-01-17T17:37:23.672Z,3.40
2023-01-17T17:40:00.601Z,3.30
2023-01-17T17:42:35.040Z,3.30
2023-01-17T17:45:11.149Z,3.20
2023-01-17T17:47:48.672Z,3.10
2023-01-17T17:50:24.788Z,3.00
2023-01-17T17:52:56.988Z,2.90
2023-01-17T17:55:36.630Z,2.90
2023-01-17T17:58:11.174Z,2.80
2023-01-17T18:00:45.849Z,2.70
2023-01-17T18:03:20.125Z,2.60
2023-01-17T18:05:55.288Z,2.50
2023-01-17T18:08:32.666Z,2.40
2023-01-17T18:11:11.382Z,2.40
2023-01-17T18:13:47.845Z,2.30
2023-01-17T18:16:23.037Z,2.30
2023-01-17T18:19:01.861Z,2.30
2023-01-17T18:21:38.031Z,2.20
2023-01-17T18:24:13.337Z,2.30
2023-01-17T18:26:51.089Z,2.30
2023-01-17T18:29:26.407Z,2.20
2023-01-17T18:32:01.762Z,2.20
2023-01-17T18:34:41.625Z,2.20
2023-01-17T18:37:16.610Z,2.10
2023-01-17T18:39:52.008Z,2.10
2023-01-17T18:42:30.381Z,2.10
2023-01-17T18:45:05.352Z,2.10
2023-01-17T18:47:39.894Z,2.10
2023-01-17T18:50:14.995Z,2.00
2023-01-17T18:52:50.343Z,2.10
2023-01-17T18:55:24.746Z,2.10
2023-01-17T18:58:01.672Z,2.10
2023-01-17T19:00:36.970Z,2.10
2023-01-17T19:03:12.514Z,2.00
2023-01-17T19:05:48.565Z,2.00
2023-01-17T19:08:23.118Z,1.80
2023-01-17T19:10:58.407Z,1.80
2023-01-17T19:13:36.635Z,1.80
2023-01-17T19:16:12.240Z,1.70
2023-01-17T19:18:47.274Z,1.70
2023-01-17T19:21:23.853Z,1.70
2023-01-17T19:24:01.440Z,1.60
2023-01-17T19:26:37.126Z,1.60
2023-01-17T19:29:15.720Z,1.50
2023-01-17T19:31:50.605Z,1.60
2023-01-17T19:34:25.931Z,1.60
2023-01-17T19:37:05.730Z,1.50
2023-01-17T19:39:46.526Z,1.40
2023-01-17T19:42:22.224Z,1.30
2023-01-17T19:45:03.541Z,1.30
2023-01-17T19:47:37.799Z,1.30
2023-01-17T19:50:17.555Z,1.20
2023-01-17T19:52:53.446Z,1.20
2023-01-17T19:55:30.612Z,1.20
2023-01-17T19:58:06.764Z,1.20
2023-01-17T20:00:46.747Z,1.20
2023-01-17T20:03:23.592Z,1.20
2023-01-17T20:06:02.026Z,1.10
2023-01-17T20:08:40.729Z,1.10
2023-01-17T20:11:17.958Z,1.10
2023-01-17T20:13:54.775Z,1.10
2023-01-17T20:16:33.785Z,1.10
2023-01-17T20:19:08.687Z,1.10
2023-01-17T20:21:47.635Z,1.00
2023-01-17T20:24:23.074Z,1.00
2023-01-17T20:27:00.611Z,0.90
2023-01-17T20:29:36.534Z,0.90
2023-01-17T20:32:17.529Z,0.90
2023-01-17T20:34:53.565Z,0.90
2023-01-17T20:37:29.269Z,0.90
2023-01-17T20:40:04.431Z,0.90
2023-01-17T20:42:40.560Z,0.80
2023-01-17T20:45:16.477Z,0.80
2023-01-17T20:47:55.652Z,0.80
2023-01-17T20:50:31.735Z,0.80
2023-01-17T20:53:08.549Z,0.80
2023-01-17T20:55:44.775Z,0.80
2023-01-17T20:58:26.396Z,0.70
2023-01-17T21:01:05.280Z,0.70
2023-01-17T21:03:44.924Z,0.70
2023-01-17T21:06:19.289Z,0.70
2023-01-17T21:08:54.874Z,0.70
2023-01-17T21:11:30.957Z,0.70
2023-01-17T21:14:05.960Z,0.70
2023-01-17T21:16:41.517Z,0.60
2023-01-17T21:19:20.835Z,0.70
2023-01-17T21:21:56.578Z,0.70
2023-01-17T21:24:32.622Z,0.70
2023-01-17T21:27:07.314Z,0.60
2023-01-17T21:29:43.364Z,0.60
2023-01-17T21:32:20.743Z,0.60
2023-01-17T21:34:58.793Z,0.60
2023-01-17T21:37:36.780Z,0.60
2023-01-17T21:40:14.951Z,0.60
2023-01-17T21:42:49.266Z,0.60
2023-01-17T21:45:32.509Z,0.70
2023-01-17T21:48:07.977Z,0.60
2023-01-17T21:50:47.815Z,0.70
2023-01-17T21:53:24.492Z,0.60
2023-01-17T21:56:15.861Z,0.70
2023-01-17T21:58:53.943Z,0.70
2023-01-17T22:01:30.442Z,0.70
2023-01-17T22:04:06.290Z,0.70
2023-01-17T22:06:44.384Z,0.70
2023-01-17T22:09:21.202Z,0.60
2023-01-17T22:11:59.920Z,0.70
2023-01-17T22:14:36.383Z,0.60
2023-01-17T22:17:11.780Z,0.60
2023-01-17T22:19:47.759Z,0.60
2023-01-17T22:22:25.945Z,0.60
2023-01-17T22:25:01.719Z,0.60
2023-01-17T22:27:38.021Z,0.60
2023-01-17T22:30:15.435Z,0.50
2023-01-17T22:32:50.064Z,0.50
2023-01-17T22:35:25.905Z,0.50
2023-01-17T22:38:03.410Z,0.50
2023-01-17T22:40:38.527Z,0.50
2023-01-17T22:43:13.803Z,0.50
2023-01-17T22:45:50.001Z,0.40
2023-01-17T22:48:25.875Z,0.40
2023-01-17T22:51:02.350Z,0.40
2023-01-17T22:53:43.132Z,0.30
2023-01-17T22:56:19.424Z,0.40
2023-01-17T22:58:55.163Z,0.40
2023-01-17T23:01:31.123Z,0.30
2023-01-17T23:04:07.289Z,0.30
2023-01-17T23:06:41.830Z,0.30
2023-01-17T23:09:20.060Z,0.30
2023-01-17T23:11:56.485Z,0.30
2023-01-17T23:14:54.154Z,0.30
2023-01-17T23:17:40.287Z,0.30
2023-01-17T23:20:15.835Z,0.40
2023-01-17T23:22:52.860Z,0.30
2023-01-17T23:25:30.424Z,0.40
2023-01-17T23:28:11.578Z,0.40
2023-01-17T23:30:48.010Z,0.40
2023-01-17T23:33:22.646Z,0.50
2023-01-17T23:35:56.960Z,0.50
2023-01-17T23:38:29.918Z,0.60
2023-01-17T23:41:21.511Z,0.60
2023-01-17T23:43:56.901Z,0.60
2023-01-17T23:46:33.738Z,0.70
2023-01-17T23:49:08.863Z,0.70
2023-01-17T23:51:46.375Z,0.70
2023-01-17T23:54:22.284Z,0.70
2023-01-17T23:57:01.269Z,0.70
2023-01-17T23:59:39.537Z,0.70
