createdAt,value
2023-03-26T00:01:48.015Z,80.96
2023-03-26T00:04:27.895Z,80.54
2023-03-26T00:06:54.592Z,80.47
2023-03-26T00:09:21.436Z,79.92
2023-03-26T00:11:48.525Z,80.51
2023-03-26T00:14:18.001Z,80.04
2023-03-26T00:16:45.577Z,80.21
2023-03-26T00:19:12.812Z,80.50
2023-03-26T00:21:39.872Z,80.56
2023-03-26T00:24:15.110Z,81.22
2023-03-26T00:26:42.275Z,80.52
2023-03-26T00:29:10.538Z,81.35
2023-03-26T00:31:41.024Z,81.25
2023-03-26T00:34:08.526Z,81.39
2023-03-26T00:36:36.233Z,81.52
2023-03-26T00:39:06.142Z,82.05
2023-03-26T00:41:37.466Z,82.10
2023-03-26T00:44:04.576Z,81.74
2023-03-26T00:46:31.851Z,82.09
2023-03-26T00:48:59.939Z,81.32
2023-03-26T00:51:27.958Z,82.24
2023-03-26T00:53:55.098Z,81.82
2023-03-26T00:56:21.843Z,82.12
2023-03-26T00:58:50.257Z,82.97
2023-03-26T01:01:28.552Z,83.19
2023-03-26T01:04:08.648Z,83.24
2023-03-26T01:06:39.037Z,83.29
2023-03-26T01:09:15.978Z,85.06
2023-03-26T01:11:43.160Z,83.24
2023-03-26T01:14:26.987Z,86.11
2023-03-26T01:16:56.341Z,83.05
2023-03-26T01:19:34.214Z,84.29
2023-03-26T01:22:00.820Z,84.22
2023-03-26T01:24:27.417Z,83.21
2023-03-26T01:26:58.995Z,85.34
2023-03-26T01:29:31.721Z,84.85
2023-03-26T01:32:17.347Z,85.88
2023-03-26T01:35:02.975Z,83.82
2023-03-26T01:37:53.913Z,85.87
2023-03-26T01:40:28.491Z,84.73
2023-03-26T01:42:58.669Z,84.42
2023-03-26T01:45:31.251Z,84.71
2023-03-26T01:47:58.412Z,84.56
2023-03-26T01:50:25.021Z,84.18
2023-03-26T01:52:51.636Z,85.87
2023-03-26T01:55:19.329Z,85.17
2023-03-26T01:58:06.942Z,86.09
2023-03-26T02:00:42.218Z,87.06
2023-03-26T02:03:30.160Z,87.91
2023-03-26T02:05:57.983Z,85.68
2023-03-26T02:08:39.605Z,87.98
2023-03-26T02:11:11.843Z,87.31
2023-03-26T02:13:41.031Z,86.71
2023-03-26T02:16:12.346Z,87.62
2023-03-26T02:18:41.774Z,87.12
2023-03-26T02:21:20.431Z,90.06
2023-03-26T02:23:50.821Z,89.06
2023-03-26T02:26:19.968Z,89.22
2023-03-26T02:28:46.575Z,89.76
2023-03-26T02:31:17.240Z,89.96
2023-03-26T02:33:44.856Z,89.68
2023-03-26T02:36:14.072Z,89.56
2023-03-26T02:38:41.785Z,89.96
2023-03-26T02:41:08.411Z,91.00
2023-03-26T02:43:35.211Z,90.07
2023-03-26T02:46:01.946Z,90.65
2023-03-26T02:48:28.515Z,90.86
2023-03-26T02:50:55.190Z,91.33
2023-03-26T02:53:24.293Z,91.42
2023-03-26T02:55:53.748Z,91.44
2023-03-26T02:58:20.717Z,92.51
2023-03-26T03:00:48.035Z,92.57
2023-03-26T03:03:17.311Z,94.24
2023-03-26T03:05:44.068Z,94.58
2023-03-26T03:08:10.892Z,94.71
2023-03-26T03:10:38.003Z,95.31
2023-03-26T03:13:08.058Z,94.76
2023-03-26T03:15:35.106Z,94.55
2023-03-26T03:18:02.637Z,94.72
2023-03-26T03:20:30.464Z,95.46
2023-03-26T03:22:57.147Z,96.02
2023-03-26T03:25:26.112Z,96.47
2023-03-26T03:27:54.058Z,96.62
2023-03-26T03:30:21.072Z,96.92
2023-03-26T03:32:47.988Z,96.69
2023-03-26T03:35:15.014Z,97.90
2023-03-26T03:37:42.293Z,97.51
2023-03-26T03:40:11.150Z,98.02
2023-03-26T03:42:38.145Z,97.38
2023-03-26T03:45:06.399Z,98.07
2023-03-26T03:47:33.061Z,97.54
2023-03-26T03:50:00.357Z,97.96
2023-03-26T03:52:30.670Z,98.34
2023-03-26T03:55:00.554Z,99.98
2023-03-26T03:57:28.634Z,99.01
2023-03-26T03:59:58.521Z,98.29
2023-03-26T04:02:26.819Z,97.57
2023-03-26T04:04:54.483Z,98.82
2023-03-26T04:07:21.327Z,99.38
2023-03-26T04:09:48.232Z,100.00
2023-03-26T04:12:15.318Z,100.00
2023-03-26T04:14:42.721Z,100.00
2023-03-26T04:17:10.555Z,99.85
2023-03-26T04:19:37.846Z,100.00
2023-03-26T04:22:06.850Z,100.00
2023-03-26T04:24:42.379Z,100.00
2023-03-26T04:27:14.301Z,100.00
2023-03-26T04:29:43.098Z,100.00
2023-03-26T04:32:21.955Z,100.00
2023-03-26T04:34:48.486Z,100.00
2023-03-26T04:37:24.956Z,100.00
2023-03-26T04:39:51.528Z,100.00
2023-03-26T04:42:20.301Z,100.00
2023-03-26T04:44:50.848Z,100.00
2023-03-26T04:47:18.579Z,100.00
2023-03-26T04:49:47.454Z,100.00
2023-03-26T04:52:15.293Z,100.00
2023-03-26T04:54:44.412Z,100.00
2023-03-26T04:57:39.451Z,100.00
2023-03-26T05:00:18.874Z,100.00
2023-03-26T05:02:49.716Z,100.00
2023-03-26T05:05:18.862Z,100.00
2023-03-26T05:07:48.044Z,100.00
2023-03-26T05:10:16.131Z,100.00
2023-03-26T05:12:42.732Z,100.00
2023-03-26T05:15:11.470Z,100.00
2023-03-26T05:17:41.651Z,100.00
2023-03-26T05:20:20.802Z,100.00
2023-03-26T05:22:49.698Z,100.00
2023-03-26T05:25:17.490Z,100.00
2023-03-26T05:27:44.674Z,100.00
2023-03-26T05:30:18.626Z,100.00
2023-03-26T05:32:48.843Z,100.00
2023-03-26T05:35:19.025Z,100.00
2023-03-26T05:37:47.411Z,100.00
2023-03-26T05:40:17.265Z,100.00
2023-03-26T05:42:44.676Z,100.00
2023-03-26T05:45:13.955Z,100.00
2023-03-26T05:47:40.773Z,100.00
2023-03-26T05:50:08.813Z,100.00
2023-03-26T05:52:36.319Z,100.00
2023-03-26T05:55:03.546Z,100.00
2023-03-26T05:57:31.441Z,100.00
2023-03-26T06:00:00.235Z,100.00
2023-03-26T06:02:27.127Z,100.00
2023-03-26T06:04:53.794Z,100.00
2023-03-26T06:07:21.746Z,100.00
2023-03-26T06:09:49.520Z,100.00
2023-03-26T06:12:16.241Z,100.00
2023-03-26T06:14:43.202Z,100.00
2023-03-26T06:17:10.397Z,100.00
2023-03-26T06:19:37.184Z,100.00
2023-03-26T06:22:04.990Z,100.00
2023-03-26T06:24:32.813Z,100.00
2023-03-26T06:26:59.489Z,100.00
2023-03-26T06:29:26.126Z,100.00
2023-03-26T06:31:52.909Z,100.00
2023-03-26T06:34:19.725Z,100.00
2023-03-26T06:36:48.974Z,100.00
2023-03-26T06:39:16.087Z,100.00
2023-03-26T06:41:42.759Z,100.00
2023-03-26T06:44:09.549Z,100.00
2023-03-26T06:46:36.445Z,100.00
2023-03-26T06:49:03.261Z,100.00
2023-03-26T06:51:30.047Z,100.00
2023-03-26T06:53:56.962Z,100.00
2023-03-26T06:56:23.583Z,100.00
2023-03-26T06:58:50.173Z,100.00
2023-03-26T07:01:16.849Z,100.00
2023-03-26T07:03:43.489Z,100.00
2023-03-26T07:06:10.277Z,100.00
2023-03-26T07:08:36.913Z,100.00
2023-03-26T07:11:03.608Z,100.00
2023-03-26T07:13:30.220Z,100.00
2023-03-26T07:15:57.070Z,100.00
2023-03-26T07:18:23.706Z,100.00
2023-03-26T07:20:50.792Z,100.00
2023-03-26T07:23:20.789Z,100.00
2023-03-26T07:25:48.831Z,100.00
2023-03-26T07:28:33.498Z,100.00
2023-03-26T07:31:10.053Z,100.00
2023-03-26T07:33:52.587Z,100.00
2023-03-26T07:36:23.205Z,100.00
2023-03-26T07:38:53.296Z,100.00
2023-03-26T07:41:26.387Z,100.00
2023-03-26T07:44:07.913Z,100.00
2023-03-26T07:46:37.009Z,100.00
2023-03-26T07:49:05.268Z,100.00
2023-03-26T07:51:32.765Z,100.00
2023-03-26T07:54:00.729Z,100.00
2023-03-26T07:56:39.723Z,100.00
2023-03-26T07:59:25.620Z,100.00
2023-03-26T08:02:16.591Z,100.00
2023-03-26T08:04:48.636Z,100.00
2023-03-26T08:07:28.573Z,100.00
2023-03-26T08:10:26.476Z,100.00
2023-03-26T08:13:10.374Z,100.00
2023-03-26T08:15:46.003Z,100.00
2023-03-26T08:18:38.770Z,100.00
2023-03-26T08:21:27.329Z,100.00
2023-03-26T08:24:14.192Z,100.00
2023-03-26T08:27:10.106Z,100.00
2023-03-26T08:30:03.013Z,100.00
2023-03-26T08:32:30.163Z,100.00
2023-03-26T08:34:57.746Z,100.00
2023-03-26T08:37:24.434Z,100.00
2023-03-26T08:39:51.409Z,100.00
2023-03-26T08:42:40.169Z,100.00
2023-03-26T08:45:25.713Z,100.00
2023-03-26T08:48:11.252Z,100.00
2023-03-26T08:51:07.845Z,100.00
2023-03-26T08:53:49.971Z,100.00
2023-03-26T08:57:03.972Z,100.00
2023-03-26T09:00:01.308Z,100.00
2023-03-26T09:02:35.169Z,100.00
2023-03-26T09:05:58.436Z,100.00
2023-03-26T09:08:54.483Z,100.00
2023-03-26T09:11:52.356Z,100.00
2023-03-26T09:14:42.640Z,100.00
2023-03-26T09:17:44.892Z,100.00
2023-03-26T09:20:36.538Z,100.00
2023-03-26T09:23:08.947Z,100.00
2023-03-26T09:25:47.773Z,100.00
2023-03-26T09:28:51.904Z,100.00
2023-03-26T09:31:32.154Z,100.00
2023-03-26T09:34:30.521Z,100.00
2023-03-26T09:37:25.689Z,100.00
2023-03-26T09:40:15.353Z,100.00
2023-03-26T09:42:44.796Z,100.00
2023-03-26T09:45:17.678Z,100.00
2023-03-26T09:47:50.333Z,100.00
2023-03-26T09:50:34.414Z,100.00
2023-03-26T09:53:07.103Z,100.00
2023-03-26T09:55:45.006Z,100.00
2023-03-26T09:58:42.410Z,100.00
2023-03-26T10:01:21.289Z,100.00
2023-03-26T10:04:09.264Z,100.00
2023-03-26T10:06:59.955Z,100.00
2023-03-26T10:09:46.168Z,100.00
2023-03-26T10:12:16.881Z,100.00
2023-03-26T10:15:01.493Z,100.00
2023-03-26T10:17:38.941Z,100.00
2023-03-26T10:20:17.866Z,100.00
2023-03-26T10:23:24.459Z,100.00
2023-03-26T10:26:26.385Z,100.00
2023-03-26T10:29:24.310Z,100.00
2023-03-26T10:32:01.022Z,100.00
2023-03-26T10:35:04.757Z,100.00
2023-03-26T10:37:57.016Z,100.00
2023-03-26T10:40:43.045Z,100.00
2023-03-26T10:43:28.277Z,100.00
2023-03-26T10:46:00.942Z,100.00
2023-03-26T10:48:49.159Z,100.00
2023-03-26T10:51:27.747Z,100.00
2023-03-26T10:54:06.179Z,100.00
2023-03-26T10:56:38.452Z,100.00
2023-03-26T10:59:12.936Z,100.00
2023-03-26T11:01:58.533Z,100.00
2023-03-26T11:04:31.321Z,100.00
2023-03-26T11:07:16.667Z,100.00
2023-03-26T11:09:54.163Z,100.00
2023-03-26T11:12:33.816Z,100.00
2023-03-26T11:15:38.272Z,100.00
2023-03-26T11:18:10.859Z,100.00
2023-03-26T11:20:46.441Z,100.00
2023-03-26T11:23:26.706Z,100.00
2023-03-26T11:26:16.772Z,100.00
2023-03-26T11:29:32.569Z,100.00
2023-03-26T11:32:05.350Z,100.00
2023-03-26T11:34:42.059Z,100.00
2023-03-26T11:37:21.379Z,100.00
2023-03-26T11:39:55.218Z,100.00
2023-03-26T11:42:25.317Z,100.00
2023-03-26T11:45:02.647Z,100.00
2023-03-26T11:47:38.918Z,100.00
2023-03-26T11:50:08.350Z,100.00
2023-03-26T11:52:36.136Z,100.00
2023-03-26T11:55:03.326Z,100.00
2023-03-26T11:57:33.520Z,100.00
2023-03-26T12:00:17.689Z,100.00
2023-03-26T12:02:47.019Z,100.00
2023-03-26T12:05:20.468Z,100.00
2023-03-26T12:07:51.155Z,100.00
2023-03-26T12:10:39.239Z,100.00
2023-03-26T12:13:19.432Z,100.00
2023-03-26T12:15:46.106Z,100.00
2023-03-26T12:18:25.992Z,100.00
2023-03-26T12:21:22.943Z,100.00
2023-03-26T12:24:05.692Z,100.00
2023-03-26T12:26:41.395Z,100.00
2023-03-26T12:29:18.985Z,100.00
2023-03-26T12:31:56.421Z,100.00
2023-03-26T12:34:43.440Z,100.00
2023-03-26T12:37:38.072Z,100.00
2023-03-26T12:40:30.607Z,100.00
2023-03-26T12:44:49.934Z,100.00
2023-03-26T12:47:55.260Z,100.00
2023-03-26T12:48:48.223Z,100.00
2023-03-26T12:51:28.934Z,100.00
2023-03-26T12:54:03.745Z,100.00
2023-03-26T12:56:50.031Z,100.00
2023-03-26T13:00:08.862Z,100.00
2023-03-26T13:02:53.299Z,100.00
2023-03-26T13:05:42.312Z,100.00
2023-03-26T13:08:21.604Z,100.00
2023-03-26T13:10:54.746Z,100.00
2023-03-26T13:13:56.721Z,100.00
2023-03-26T13:16:35.329Z,100.00
2023-03-26T13:19:27.143Z,100.00
2023-03-26T13:22:10.117Z,100.00
2023-03-26T13:25:14.078Z,100.00
2023-03-26T13:27:52.685Z,100.00
2023-03-26T13:30:41.885Z,100.00
2023-03-26T13:33:31.751Z,100.00
2023-03-26T13:36:31.002Z,100.00
2023-03-26T13:39:50.265Z,100.00
2023-03-26T13:42:37.792Z,100.00
2023-03-26T13:45:41.988Z,100.00
2023-03-26T13:48:23.795Z,100.00
2023-03-26T13:51:15.441Z,100.00
2023-03-26T13:53:50.609Z,100.00
2023-03-26T13:56:23.772Z,100.00
2023-03-26T13:58:56.356Z,100.00
2023-03-26T14:01:35.519Z,100.00
2023-03-26T14:04:19.946Z,100.00
2023-03-26T14:07:18.664Z,100.00
2023-03-26T14:09:48.655Z,100.00
2023-03-26T14:12:22.040Z,100.00
2023-03-26T14:15:02.132Z,100.00
2023-03-26T14:17:54.651Z,100.00
2023-03-26T14:20:51.532Z,100.00
2023-03-26T14:23:49.063Z,100.00
2023-03-26T14:26:58.354Z,100.00
2023-03-26T14:29:33.230Z,100.00
2023-03-26T14:32:24.227Z,100.00
2023-03-26T14:35:32.014Z,100.00
2023-03-26T14:38:09.422Z,100.00
2023-03-26T14:41:19.908Z,100.00
2023-03-26T14:43:55.654Z,100.00
2023-03-26T14:46:45.642Z,100.00
2023-03-26T14:49:37.700Z,100.00
2023-03-26T14:52:11.578Z,100.00
2023-03-26T14:54:45.791Z,100.00
2023-03-26T14:57:30.223Z,100.00
2023-03-26T15:00:28.936Z,100.00
2023-03-26T15:03:13.573Z,100.00
2023-03-26T15:06:23.113Z,100.00
2023-03-26T15:09:30.053Z,100.00
2023-03-26T15:12:12.512Z,100.00
2023-03-26T15:15:05.334Z,100.00
2023-03-26T15:18:02.765Z,100.00
2023-03-26T15:20:50.244Z,100.00
2023-03-26T15:23:47.358Z,100.00
2023-03-26T15:26:47.059Z,100.00
2023-03-26T15:30:11.291Z,100.00
2023-03-26T15:32:49.824Z,100.00
2023-03-26T15:35:34.887Z,100.00
2023-03-26T15:38:26.371Z,100.00
2023-03-26T15:41:04.781Z,100.00
2023-03-26T15:44:23.527Z,100.00
2023-03-26T15:47:16.311Z,100.00
2023-03-26T15:50:09.565Z,100.00
2023-03-26T15:53:23.598Z,100.00
2023-03-26T15:56:14.435Z,100.00
2023-03-26T15:59:12.217Z,100.00
2023-03-26T16:02:23.510Z,100.00
2023-03-26T16:05:38.658Z,100.00
2023-03-26T16:08:53.196Z,100.00
2023-03-26T16:11:59.190Z,100.00
2023-03-26T16:14:51.827Z,100.00
2023-03-26T16:17:24.440Z,100.00
2023-03-26T16:20:20.084Z,100.00
2023-03-26T16:30:09.833Z,100.00
2023-03-26T16:32:54.892Z,100.00
2023-03-26T16:39:58.693Z,100.00
2023-03-26T16:43:07.313Z,100.00
2023-03-26T16:45:46.080Z,100.00
2023-03-26T16:48:32.810Z,100.00
2023-03-26T16:55:27.348Z,100.00
2023-03-26T16:59:04.867Z,100.00
2023-03-26T17:01:41.385Z,100.00
2023-03-26T17:04:48.983Z,100.00
2023-03-26T17:07:51.458Z,100.00
2023-03-26T17:10:45.700Z,99.36
2023-03-26T17:17:23.503Z,100.00
2023-03-26T17:20:16.136Z,100.00
2023-03-26T17:23:13.293Z,100.00
2023-03-26T17:26:37.468Z,100.00
2023-03-26T17:29:13.858Z,96.48
2023-03-26T17:31:54.385Z,100.00
2023-03-26T17:34:52.107Z,100.00
2023-03-26T17:37:22.023Z,99.81
2023-03-26T17:39:57.879Z,100.00
2023-03-26T17:42:36.162Z,100.00
2023-03-26T17:45:12.844Z,100.00
2023-03-26T17:47:48.427Z,100.00
2023-03-26T17:50:26.784Z,100.00
2023-03-26T17:53:41.113Z,100.00
2023-03-26T17:59:19.204Z,99.56
2023-03-26T18:05:55.625Z,100.00
2023-03-26T18:09:08.068Z,98.82
2023-03-26T18:12:20.128Z,100.00
2023-03-26T18:15:29.784Z,100.00
2023-03-26T18:18:28.420Z,100.00
2023-03-26T18:24:29.996Z,100.00
2023-03-26T18:39:46.041Z,100.00
2023-03-26T18:42:55.316Z,100.00
2023-03-26T18:45:38.696Z,98.65
2023-03-26T18:48:22.774Z,99.18
2023-03-26T18:51:05.189Z,100.00
2023-03-26T18:54:01.848Z,99.70
2023-03-26T18:56:41.611Z,96.90
2023-03-26T18:59:40.885Z,98.14
2023-03-26T19:02:20.947Z,100.00
2023-03-26T19:05:06.724Z,100.00
2023-03-26T19:07:45.806Z,100.00
2023-03-26T19:10:45.467Z,100.00
2023-03-26T19:13:35.485Z,98.26
2023-03-26T19:16:21.902Z,100.00
2023-03-26T19:19:03.613Z,99.34
2023-03-26T19:22:18.162Z,100.00
2023-03-26T19:25:05.691Z,100.00
2023-03-26T19:27:38.487Z,98.77
2023-03-26T19:30:28.620Z,92.60
2023-03-26T19:33:15.976Z,97.20
2023-03-26T19:36:28.596Z,100.00
2023-03-26T19:39:34.726Z,100.00
2023-03-26T19:42:20.711Z,100.00
2023-03-26T19:48:15.265Z,98.29
2023-03-26T19:51:12.079Z,96.34
2023-03-26T19:53:59.632Z,100.00
2023-03-26T19:56:44.385Z,100.00
2023-03-26T20:02:41.549Z,98.09
2023-03-26T20:05:42.375Z,100.00
2023-03-26T20:12:23.313Z,96.81
2023-03-26T20:15:25.977Z,100.00
2023-03-26T20:18:02.673Z,99.69
2023-03-26T20:20:56.440Z,100.00
2023-03-26T20:24:22.061Z,100.00
2023-03-26T20:31:51.534Z,100.00
2023-03-26T20:34:22.844Z,97.31
2023-03-26T20:37:01.184Z,99.28
2023-03-26T20:39:54.978Z,99.87
2023-03-26T20:47:00.295Z,100.00
2023-03-26T20:49:38.920Z,98.10
2023-03-26T20:52:38.553Z,100.00
2023-03-26T20:55:32.982Z,96.84
2023-03-26T20:58:31.376Z,95.41
2023-03-26T21:01:06.227Z,97.77
2023-03-26T21:03:46.703Z,99.78
2023-03-26T21:09:53.744Z,98.67
2023-03-26T21:13:27.431Z,96.67
2023-03-26T21:19:58.155Z,94.53
2023-03-26T21:23:09.958Z,92.21
2023-03-26T21:26:20.660Z,95.42
2023-03-26T21:29:13.277Z,100.00
2023-03-26T21:32:08.500Z,96.40
2023-03-26T21:41:49.160Z,100.00
2023-03-26T21:44:51.018Z,95.37
2023-03-26T21:47:30.829Z,99.90
2023-03-26T21:50:01.889Z,97.25
2023-03-26T21:52:59.272Z,97.86
2023-03-26T21:55:26.783Z,96.59
2023-03-26T21:58:16.841Z,98.95
2023-03-26T22:01:06.328Z,100.00
2023-03-26T22:08:07.178Z,100.00
2023-03-26T22:10:33.943Z,99.25
2023-03-26T22:13:00.698Z,95.60
2023-03-26T22:15:30.921Z,97.50
2023-03-26T22:18:02.545Z,100.00
2023-03-26T22:20:32.123Z,97.69
2023-03-26T22:23:00.240Z,97.46
2023-03-26T22:25:27.598Z,95.75
2023-03-26T22:27:55.372Z,95.00
2023-03-26T22:30:21.981Z,97.12
2023-03-26T22:33:06.318Z,96.11
2023-03-26T22:35:48.580Z,100.00
2023-03-26T22:38:20.006Z,96.52
2023-03-26T22:40:56.027Z,100.00
2023-03-26T22:43:25.967Z,96.83
2023-03-26T22:45:56.266Z,100.00
2023-03-26T22:48:23.966Z,97.05
2023-03-26T22:51:14.964Z,99.87
2023-03-26T22:53:55.672Z,99.66
2023-03-26T22:56:48.594Z,100.00
2023-03-26T22:59:34.347Z,99.49
2023-03-26T23:02:01.296Z,94.66
2023-03-26T23:04:31.569Z,94.57
2023-03-26T23:07:01.944Z,97.87
2023-03-26T23:09:32.753Z,96.89
2023-03-26T23:12:02.090Z,95.00
2023-03-26T23:14:29.140Z,95.63
2023-03-26T23:17:02.001Z,100.00
2023-03-26T23:19:31.314Z,96.40
2023-03-26T23:21:57.950Z,94.24
2023-03-26T23:24:27.878Z,96.51
2023-03-26T23:26:54.606Z,94.59
2023-03-26T23:29:23.945Z,95.45
2023-03-26T23:31:53.277Z,95.60
2023-03-26T23:34:21.072Z,95.79
2023-03-26T23:36:48.073Z,96.36
2023-03-26T23:39:14.614Z,96.32
2023-03-26T23:41:41.447Z,100.00
2023-03-26T23:44:08.342Z,96.50
2023-03-26T23:46:35.152Z,96.80
2023-03-26T23:49:04.900Z,95.38
2023-03-26T23:51:32.735Z,97.13
2023-03-26T23:54:01.068Z,95.95
2023-03-26T23:56:29.082Z,95.05
2023-03-26T23:59:01.827Z,95.60
