createdAt,value
2023-04-05T00:01:16.085Z,82.86
2023-04-05T00:03:44.696Z,82.78
2023-04-05T00:06:16.800Z,83.06
2023-04-05T00:08:50.409Z,82.31
2023-04-05T00:11:19.883Z,86.66
2023-04-05T00:13:49.664Z,82.79
2023-04-05T00:16:18.570Z,82.04
2023-04-05T00:18:50.051Z,80.66
2023-04-05T00:21:21.923Z,80.37
2023-04-05T00:23:51.606Z,80.58
2023-04-05T00:26:20.487Z,81.35
2023-04-05T00:28:50.847Z,80.65
2023-04-05T00:31:19.658Z,81.07
2023-04-05T00:33:48.214Z,80.20
2023-04-05T00:36:18.571Z,81.05
2023-04-05T00:38:48.156Z,81.22
2023-04-05T00:41:16.879Z,79.47
2023-04-05T00:43:45.348Z,79.56
2023-04-05T00:46:15.120Z,79.22
2023-04-05T00:48:43.438Z,80.31
2023-04-05T00:51:12.758Z,83.61
2023-04-05T00:53:43.210Z,82.11
2023-04-05T00:56:13.750Z,79.72
2023-04-05T00:58:42.910Z,79.69
2023-04-05T01:01:18.496Z,80.69
2023-04-05T01:03:52.331Z,81.43
2023-04-05T01:06:30.275Z,80.07
2023-04-05T01:09:05.828Z,80.52
2023-04-05T01:11:35.561Z,79.91
2023-04-05T01:14:04.100Z,80.19
2023-04-05T01:16:33.770Z,81.25
2023-04-05T01:19:02.084Z,82.49
2023-04-05T01:22:13.804Z,80.07
2023-04-05T01:25:12.003Z,81.29
2023-04-05T01:28:00.257Z,81.65
2023-04-05T01:30:33.517Z,81.34
2023-04-05T01:33:15.894Z,83.47
2023-04-05T01:35:52.382Z,83.06
2023-04-05T01:38:25.333Z,80.23
2023-04-05T01:40:54.249Z,80.42
2023-04-05T01:43:39.746Z,79.31
2023-04-05T01:46:09.517Z,79.77
2023-04-05T01:48:37.851Z,80.03
2023-04-05T01:51:06.860Z,87.16
2023-04-05T01:53:35.310Z,80.62
2023-04-05T01:56:03.591Z,81.15
2023-04-05T01:58:31.850Z,80.84
2023-04-05T02:01:00.219Z,79.76
2023-04-05T02:03:30.027Z,80.56
2023-04-05T02:05:58.855Z,81.74
2023-04-05T02:08:27.198Z,80.87
2023-04-05T02:10:55.565Z,81.46
2023-04-05T02:13:23.953Z,81.95
2023-04-05T02:15:52.528Z,81.69
2023-04-05T02:18:22.429Z,82.19
2023-04-05T02:20:53.225Z,81.74
2023-04-05T02:23:21.736Z,82.11
2023-04-05T02:25:49.998Z,87.14
2023-04-05T02:28:18.287Z,82.99
2023-04-05T02:30:46.524Z,82.41
2023-04-05T02:33:14.822Z,82.27
2023-04-05T02:35:43.145Z,82.65
2023-04-05T02:38:12.893Z,81.96
2023-04-05T02:40:42.301Z,81.31
2023-04-05T02:43:11.153Z,80.94
2023-04-05T02:45:39.351Z,81.14
2023-04-05T02:48:08.013Z,80.82
2023-04-05T02:50:36.381Z,81.90
2023-04-05T02:53:04.641Z,79.97
2023-04-05T02:55:34.282Z,80.81
2023-04-05T02:58:02.559Z,80.06
2023-04-05T03:00:30.734Z,79.52
2023-04-05T03:02:58.979Z,80.10
2023-04-05T03:05:27.429Z,88.31
2023-04-05T03:07:55.792Z,80.92
2023-04-05T03:10:26.196Z,81.50
2023-04-05T03:12:55.919Z,80.43
2023-04-05T03:15:24.318Z,81.21
2023-04-05T03:17:52.756Z,79.21
2023-04-05T03:20:21.160Z,80.50
2023-04-05T03:22:49.507Z,80.16
2023-04-05T03:25:18.233Z,79.80
2023-04-05T03:27:46.646Z,80.40
2023-04-05T03:30:16.530Z,79.78
2023-04-05T03:32:44.864Z,79.89
2023-04-05T03:35:16.333Z,78.89
2023-04-05T03:37:44.615Z,79.85
2023-04-05T03:40:13.958Z,80.06
2023-04-05T03:42:42.269Z,79.94
2023-04-05T03:45:11.310Z,79.99
2023-04-05T03:47:41.264Z,79.95
2023-04-05T03:50:10.695Z,80.92
2023-04-05T03:52:39.002Z,81.54
2023-04-05T03:55:08.131Z,80.68
2023-04-05T03:57:38.544Z,78.92
2023-04-05T04:00:14.604Z,79.07
2023-04-05T04:02:47.262Z,78.76
2023-04-05T04:05:17.070Z,78.90
2023-04-05T04:07:47.449Z,78.32
2023-04-05T04:10:18.145Z,79.40
2023-04-05T04:12:46.779Z,80.95
2023-04-05T04:15:15.124Z,79.50
2023-04-05T04:17:47.215Z,79.67
2023-04-05T04:20:15.766Z,78.89
2023-04-05T04:22:44.114Z,78.90
2023-04-05T04:25:16.928Z,79.06
2023-04-05T04:27:46.804Z,78.96
2023-04-05T04:30:16.155Z,78.48
2023-04-05T04:32:55.349Z,78.32
2023-04-05T04:35:26.044Z,81.48
2023-04-05T04:37:58.092Z,77.55
2023-04-05T04:40:27.169Z,76.92
2023-04-05T04:42:58.858Z,77.11
2023-04-05T04:45:27.471Z,75.86
2023-04-05T04:47:57.097Z,76.39
2023-04-05T04:50:25.413Z,75.61
2023-04-05T04:52:53.770Z,81.62
2023-04-05T04:55:25.478Z,76.61
2023-04-05T04:57:54.016Z,75.35
2023-04-05T05:00:24.418Z,77.15
2023-04-05T05:02:53.253Z,75.60
2023-04-05T05:05:23.682Z,77.30
2023-04-05T05:07:52.926Z,74.00
2023-04-05T05:10:21.747Z,74.86
2023-04-05T05:12:50.109Z,74.96
2023-04-05T05:15:18.317Z,74.71
2023-04-05T05:17:47.293Z,77.17
2023-04-05T05:20:15.738Z,81.16
2023-04-05T05:22:46.630Z,73.94
2023-04-05T05:25:14.991Z,76.93
2023-04-05T05:27:43.330Z,71.97
2023-04-05T05:30:12.955Z,75.72
2023-04-05T05:32:43.205Z,72.09
2023-04-05T05:35:11.776Z,71.94
2023-04-05T05:37:40.474Z,72.21
2023-04-05T05:40:13.367Z,73.05
2023-04-05T05:42:41.684Z,71.48
2023-04-05T05:45:11.479Z,70.83
2023-04-05T05:47:39.908Z,84.18
2023-04-05T05:50:10.139Z,76.26
2023-04-05T05:52:38.506Z,76.18
2023-04-05T05:55:07.585Z,72.07
2023-04-05T05:57:38.985Z,73.92
2023-04-05T06:00:10.844Z,70.45
2023-04-05T06:02:39.346Z,70.23
2023-04-05T06:05:09.102Z,70.56
2023-04-05T06:07:38.389Z,71.47
2023-04-05T06:10:08.032Z,72.49
2023-04-05T06:12:37.916Z,69.93
2023-04-05T06:15:07.082Z,69.92
2023-04-05T06:17:42.096Z,69.85
2023-04-05T06:20:11.781Z,70.61
2023-04-05T06:22:41.563Z,69.45
2023-04-05T06:25:12.496Z,69.21
2023-04-05T06:27:42.235Z,71.41
2023-04-05T06:30:11.634Z,71.25
2023-04-05T06:32:39.941Z,70.52
2023-04-05T06:35:09.579Z,70.95
2023-04-05T06:37:37.928Z,71.71
2023-04-05T06:40:07.632Z,71.94
2023-04-05T06:42:36.186Z,71.57
2023-04-05T06:45:07.039Z,72.13
2023-04-05T06:47:36.211Z,72.73
2023-04-05T06:50:04.959Z,72.10
2023-04-05T06:52:34.450Z,71.31
2023-04-05T06:55:02.934Z,72.20
2023-04-05T06:57:31.197Z,72.04
2023-04-05T06:59:59.811Z,73.56
2023-04-05T07:02:29.627Z,74.50
2023-04-05T07:05:04.704Z,77.47
2023-04-05T07:07:33.517Z,78.10
2023-04-05T07:10:01.828Z,77.55
2023-04-05T07:12:30.081Z,77.44
2023-04-05T07:14:58.288Z,77.47
2023-04-05T07:17:26.908Z,79.83
2023-04-05T07:19:56.684Z,78.96
2023-04-05T07:22:25.021Z,78.91
2023-04-05T07:24:53.616Z,78.56
2023-04-05T07:27:21.921Z,78.52
2023-04-05T07:29:50.386Z,79.66
2023-04-05T07:32:18.768Z,79.45
2023-04-05T07:34:48.462Z,80.42
2023-04-05T07:37:18.276Z,80.45
2023-04-05T07:39:46.587Z,81.55
2023-04-05T07:42:14.914Z,80.81
2023-04-05T07:44:43.241Z,77.10
2023-04-05T07:47:11.614Z,76.08
2023-04-05T07:49:43.057Z,77.68
2023-04-05T07:52:11.500Z,77.70
2023-04-05T07:54:43.431Z,78.46
2023-04-05T07:57:11.719Z,74.75
2023-04-05T07:59:40.230Z,76.67
2023-04-05T08:02:14.269Z,76.75
2023-04-05T08:04:43.137Z,75.50
2023-04-05T08:07:11.655Z,76.62
2023-04-05T08:09:41.472Z,74.86
2023-04-05T08:12:11.617Z,73.73
2023-04-05T08:14:39.934Z,71.67
2023-04-05T08:17:08.171Z,74.63
2023-04-05T08:19:36.438Z,73.41
2023-04-05T08:22:04.792Z,73.07
2023-04-05T08:24:33.095Z,73.06
2023-04-05T08:27:02.796Z,71.03
2023-04-05T08:29:31.656Z,70.34
2023-04-05T08:32:00.056Z,73.35
2023-04-05T08:34:28.402Z,69.22
2023-04-05T08:37:00.521Z,66.38
2023-04-05T08:39:28.925Z,69.42
2023-04-05T08:42:10.056Z,67.67
2023-04-05T08:44:39.128Z,64.81
2023-04-05T08:47:07.434Z,66.12
2023-04-05T08:49:35.889Z,66.08
2023-04-05T08:52:06.198Z,63.21
2023-04-05T08:54:34.495Z,62.26
2023-04-05T08:57:04.161Z,61.08
2023-04-05T08:59:35.624Z,60.33
2023-04-05T09:02:09.704Z,58.89
2023-04-05T09:04:45.073Z,56.48
2023-04-05T09:07:14.599Z,57.36
2023-04-05T09:09:48.082Z,56.55
2023-04-05T09:12:16.819Z,56.12
2023-04-05T09:14:48.845Z,54.17
2023-04-05T09:17:19.735Z,53.95
2023-04-05T09:19:50.396Z,54.34
2023-04-05T09:22:19.694Z,51.95
2023-04-05T09:24:48.601Z,49.91
2023-04-05T09:27:19.082Z,50.24
2023-04-05T09:29:50.793Z,45.54
2023-04-05T09:32:21.493Z,45.41
2023-04-05T09:34:52.516Z,45.89
2023-04-05T09:37:23.493Z,47.75
2023-04-05T09:39:52.790Z,48.02
2023-04-05T09:42:24.267Z,43.42
2023-04-05T09:45:01.437Z,42.98
2023-04-05T09:47:32.900Z,42.47
2023-04-05T09:50:02.182Z,44.50
2023-04-05T09:52:32.962Z,43.26
2023-04-05T09:55:03.252Z,43.45
2023-04-05T09:57:35.848Z,39.74
2023-04-05T10:00:06.734Z,39.29
2023-04-05T10:02:39.114Z,39.28
2023-04-05T10:05:11.680Z,40.25
2023-04-05T10:07:40.631Z,41.18
2023-04-05T10:10:10.904Z,39.88
2023-04-05T10:12:41.722Z,40.76
2023-04-05T10:15:14.398Z,42.23
2023-04-05T10:17:53.406Z,42.42
2023-04-05T10:20:23.271Z,43.02
2023-04-05T10:23:10.573Z,44.52
2023-04-05T10:25:52.569Z,43.40
2023-04-05T10:28:31.578Z,44.77
2023-04-05T10:31:11.523Z,43.01
2023-04-05T10:33:45.503Z,41.78
2023-04-05T10:36:23.989Z,41.95
2023-04-05T10:39:04.536Z,42.81
2023-04-05T10:41:36.823Z,43.09
2023-04-05T10:44:18.560Z,42.05
2023-04-05T10:46:56.566Z,42.55
2023-04-05T10:49:34.514Z,40.41
2023-04-05T10:52:04.277Z,41.80
2023-04-05T10:54:37.068Z,41.78
2023-04-05T10:57:09.693Z,41.36
2023-04-05T10:59:44.376Z,41.33
2023-04-05T11:02:15.522Z,42.94
2023-04-05T11:04:44.138Z,43.04
2023-04-05T11:07:13.655Z,42.52
2023-04-05T11:09:52.940Z,44.74
2023-04-05T11:12:21.342Z,43.94
2023-04-05T11:14:49.570Z,42.90
2023-04-05T11:17:31.166Z,43.72
2023-04-05T11:20:05.021Z,44.43
2023-04-05T11:22:33.305Z,42.95
2023-04-05T11:25:03.490Z,43.52
2023-04-05T11:27:33.281Z,44.96
2023-04-05T11:30:02.899Z,44.90
2023-04-05T11:32:43.238Z,43.43
2023-04-05T11:35:17.883Z,43.14
2023-04-05T11:38:09.406Z,44.30
2023-04-05T11:40:40.722Z,43.78
2023-04-05T11:43:11.509Z,44.69
2023-04-05T11:45:42.008Z,44.51
2023-04-05T11:48:13.455Z,45.68
2023-04-05T11:50:43.026Z,46.51
2023-04-05T11:53:12.661Z,46.64
2023-04-05T11:55:42.263Z,45.49
2023-04-05T11:58:16.079Z,46.42
2023-04-05T12:00:45.719Z,45.85
2023-04-05T12:03:16.348Z,45.28
2023-04-05T12:05:49.387Z,46.51
2023-04-05T12:08:21.162Z,45.96
2023-04-05T12:10:56.316Z,45.59
2023-04-05T12:13:29.617Z,44.99
2023-04-05T12:16:00.339Z,44.33
2023-04-05T12:18:32.786Z,44.15
2023-04-05T12:21:04.891Z,44.77
2023-04-05T12:23:35.250Z,43.96
2023-04-05T12:26:04.956Z,45.49
2023-04-05T12:28:51.379Z,46.72
2023-04-05T12:31:19.977Z,44.73
2023-04-05T12:33:49.796Z,44.98
2023-04-05T12:36:18.175Z,47.21
2023-04-05T12:38:48.335Z,45.99
2023-04-05T12:41:18.146Z,45.86
2023-04-05T12:43:46.534Z,45.65
2023-04-05T12:46:19.081Z,46.53
2023-04-05T12:48:53.686Z,45.32
2023-04-05T12:51:21.926Z,45.66
2023-04-05T12:53:50.949Z,46.14
2023-04-05T12:56:19.895Z,46.66
2023-04-05T12:58:51.671Z,43.94
2023-04-05T13:01:20.527Z,46.58
2023-04-05T13:03:50.018Z,45.76
2023-04-05T13:06:19.761Z,45.69
2023-04-05T13:08:48.091Z,45.18
2023-04-05T13:11:16.517Z,44.86
2023-04-05T13:13:44.958Z,44.88
2023-04-05T13:16:13.296Z,43.09
2023-04-05T13:18:41.757Z,43.22
2023-04-05T13:21:10.202Z,44.06
2023-04-05T13:23:40.894Z,42.99
2023-04-05T13:26:09.919Z,43.48
2023-04-05T13:28:38.252Z,44.72
2023-04-05T13:31:08.491Z,44.31
2023-04-05T13:33:36.766Z,45.81
2023-04-05T13:36:05.301Z,44.52
2023-04-05T13:38:33.570Z,45.61
2023-04-05T13:41:03.199Z,46.96
2023-04-05T13:43:31.615Z,46.21
2023-04-05T13:45:59.981Z,46.72
2023-04-05T13:48:28.295Z,50.13
2023-04-05T13:50:56.861Z,46.39
2023-04-05T13:53:26.663Z,45.35
2023-04-05T13:55:56.671Z,44.30
2023-04-05T13:58:26.442Z,46.65
2023-04-05T14:00:54.785Z,45.00
2023-04-05T14:03:23.188Z,45.20
2023-04-05T14:05:53.812Z,48.64
2023-04-05T14:08:23.688Z,46.33
2023-04-05T14:10:52.183Z,46.58
2023-04-05T14:13:20.638Z,47.23
2023-04-05T14:15:50.793Z,47.84
2023-04-05T14:18:27.837Z,47.96
2023-04-05T14:20:56.665Z,46.62
2023-04-05T14:23:27.187Z,47.41
2023-04-05T14:25:55.643Z,47.62
2023-04-05T14:28:23.969Z,48.55
2023-04-05T14:30:53.894Z,48.84
2023-04-05T14:33:22.296Z,47.29
2023-04-05T14:35:50.739Z,46.93
2023-04-05T14:38:19.042Z,47.87
2023-04-05T14:40:47.320Z,47.90
2023-04-05T14:43:15.636Z,47.74
2023-04-05T14:45:43.991Z,48.20
2023-04-05T14:48:13.812Z,48.76
2023-04-05T14:50:42.470Z,46.89
2023-04-05T14:53:11.095Z,46.33
2023-04-05T14:55:40.745Z,47.43
2023-04-05T14:58:09.289Z,46.72
2023-04-05T15:00:37.703Z,45.59
2023-04-05T15:03:06.147Z,45.18
2023-04-05T15:05:36.117Z,45.60
2023-04-05T15:08:04.437Z,44.19
2023-04-05T15:10:32.864Z,44.48
2023-04-05T15:13:01.433Z,44.26
2023-04-05T15:15:29.747Z,43.94
2023-04-05T15:17:58.039Z,43.96
2023-04-05T15:20:26.493Z,43.27
2023-04-05T15:22:56.628Z,42.04
2023-04-05T15:25:25.095Z,41.77
2023-04-05T15:27:55.029Z,42.09
2023-04-05T15:30:23.541Z,42.87
2023-04-05T15:32:54.114Z,43.30
2023-04-05T15:35:23.059Z,44.73
2023-04-05T15:37:51.417Z,46.18
2023-04-05T15:40:21.331Z,45.89
2023-04-05T15:42:49.686Z,46.26
2023-04-05T15:45:18.224Z,47.54
2023-04-05T15:47:46.676Z,47.15
2023-04-05T15:50:15.018Z,47.01
2023-04-05T15:52:43.367Z,47.54
2023-04-05T15:55:11.737Z,46.67
2023-04-05T15:57:41.613Z,48.81
2023-04-05T16:00:11.334Z,47.24
2023-04-05T16:02:39.977Z,49.16
2023-04-05T16:05:08.875Z,48.18
2023-04-05T16:07:37.248Z,48.71
2023-04-05T16:10:07.084Z,47.35
2023-04-05T16:12:35.793Z,48.70
2023-04-05T16:15:06.011Z,50.28
2023-04-05T16:17:34.500Z,50.13
2023-04-05T16:20:02.998Z,51.32
2023-04-05T16:22:32.046Z,50.85
2023-04-05T16:25:00.386Z,51.62
2023-04-05T16:27:28.886Z,51.39
2023-04-05T16:29:57.261Z,51.05
2023-04-05T16:32:27.535Z,52.45
2023-04-05T16:34:56.011Z,52.22
2023-04-05T16:37:24.335Z,51.61
2023-04-05T16:39:52.675Z,51.12
2023-04-05T16:42:21.090Z,51.28
2023-04-05T16:44:49.531Z,50.88
2023-04-05T16:47:17.886Z,53.24
2023-04-05T16:49:47.690Z,50.97
2023-04-05T16:52:16.132Z,50.24
2023-04-05T16:54:44.467Z,52.81
2023-04-05T16:57:12.826Z,51.25
2023-04-05T16:59:42.120Z,50.57
2023-04-05T17:02:10.608Z,51.98
2023-04-05T17:04:38.967Z,51.39
2023-04-05T17:07:09.198Z,52.39
2023-04-05T17:09:37.620Z,53.88
2023-04-05T17:12:06.480Z,53.80
2023-04-05T17:14:34.846Z,55.14
2023-04-05T17:17:03.170Z,53.11
2023-04-05T17:19:31.733Z,53.54
2023-04-05T17:22:00.023Z,53.26
2023-04-05T17:24:36.174Z,54.32
2023-04-05T17:27:05.034Z,54.33
2023-04-05T17:29:36.103Z,54.22
2023-04-05T17:32:04.630Z,56.23
2023-04-05T17:34:32.934Z,55.47
2023-04-05T17:37:01.537Z,56.52
2023-04-05T17:39:31.347Z,58.47
2023-04-05T17:41:59.702Z,56.67
2023-04-05T17:44:30.363Z,56.51
2023-04-05T17:47:08.621Z,59.11
2023-04-05T17:49:38.094Z,58.46
2023-04-05T17:52:08.708Z,57.65
2023-04-05T17:54:39.827Z,56.81
2023-04-05T17:57:15.186Z,58.28
2023-04-05T17:59:44.390Z,60.91
2023-04-05T18:02:12.925Z,58.02
2023-04-05T18:04:42.082Z,58.19
2023-04-05T18:07:10.458Z,57.30
2023-04-05T18:09:42.527Z,58.06
2023-04-05T18:12:10.964Z,61.28
2023-04-05T18:14:39.540Z,58.97
2023-04-05T18:17:08.389Z,59.41
2023-04-05T18:19:36.945Z,59.56
2023-04-05T18:22:06.380Z,62.13
2023-04-05T18:24:34.742Z,59.97
2023-04-05T18:27:04.476Z,57.52
2023-04-05T18:29:37.914Z,58.37
2023-04-05T18:32:06.750Z,60.73
2023-04-05T18:34:35.478Z,57.93
2023-04-05T18:37:04.361Z,57.00
2023-04-05T18:39:32.791Z,57.93
2023-04-05T18:42:01.410Z,58.22
2023-04-05T18:44:31.422Z,57.71
2023-04-05T18:46:59.824Z,58.31
2023-04-05T18:49:28.616Z,58.06
2023-04-05T18:51:56.955Z,60.54
2023-04-05T18:54:25.568Z,57.08
2023-04-05T18:56:54.120Z,56.61
2023-04-05T18:59:22.580Z,56.92
2023-04-05T19:01:53.505Z,56.73
2023-04-05T19:04:21.999Z,57.10
2023-04-05T19:06:50.244Z,57.82
2023-04-05T19:09:18.541Z,57.65
2023-04-05T19:11:46.901Z,56.56
2023-04-05T19:14:15.194Z,56.38
2023-04-05T19:16:43.990Z,56.56
2023-04-05T19:19:13.718Z,56.13
2023-04-05T19:21:41.970Z,56.39
2023-04-05T19:24:13.315Z,56.50
2023-04-05T19:26:42.029Z,56.63
2023-04-05T19:29:10.709Z,56.21
2023-04-05T19:31:39.966Z,56.95
2023-04-05T19:34:09.044Z,56.68
2023-04-05T19:36:40.684Z,56.55
2023-04-05T19:39:11.456Z,57.77
2023-04-05T19:41:39.900Z,59.25
2023-04-05T19:44:11.934Z,58.59
2023-04-05T19:46:41.553Z,58.57
2023-04-05T19:49:11.814Z,58.37
2023-04-05T19:51:43.235Z,58.75
2023-04-05T19:54:14.886Z,58.37
2023-04-05T19:56:43.280Z,59.30
2023-04-05T19:59:30.201Z,59.04
2023-04-05T20:02:00.342Z,59.01
2023-04-05T20:04:29.205Z,58.25
2023-04-05T20:06:59.044Z,57.84
2023-04-05T20:09:29.389Z,57.92
2023-04-05T20:11:59.400Z,57.69
2023-04-05T20:14:30.673Z,58.70
2023-04-05T20:16:59.524Z,59.20
2023-04-05T20:19:31.615Z,59.45
2023-04-05T20:22:02.137Z,57.68
2023-04-05T20:24:30.673Z,58.30
2023-04-05T20:26:59.067Z,59.12
2023-04-05T20:29:28.620Z,58.85
2023-04-05T20:31:57.164Z,59.15
2023-04-05T20:34:29.458Z,59.29
2023-04-05T20:37:01.977Z,58.79
2023-04-05T20:39:31.135Z,59.00
2023-04-05T20:41:59.522Z,58.99
2023-04-05T20:44:27.952Z,60.29
2023-04-05T20:46:58.235Z,60.63
2023-04-05T20:49:28.148Z,60.38
2023-04-05T20:51:57.723Z,60.96
2023-04-05T20:54:28.261Z,59.80
2023-04-05T20:56:56.933Z,61.20
2023-04-05T20:59:26.350Z,61.38
2023-04-05T21:01:54.980Z,61.26
2023-04-05T21:04:23.332Z,61.22
2023-04-05T21:06:51.635Z,60.63
2023-04-05T21:09:19.957Z,61.26
2023-04-05T21:11:49.687Z,63.03
2023-04-05T21:14:18.028Z,63.17
2023-04-05T21:16:46.370Z,63.23
2023-04-05T21:19:14.743Z,63.47
2023-04-05T21:21:43.203Z,63.94
2023-04-05T21:24:11.433Z,63.64
2023-04-05T21:26:39.692Z,64.52
2023-04-05T21:29:09.576Z,64.38
2023-04-05T21:31:38.170Z,63.17
2023-04-05T21:34:06.496Z,63.67
2023-04-05T21:36:34.878Z,62.54
2023-04-05T21:39:03.136Z,62.65
2023-04-05T21:41:31.479Z,61.69
2023-04-05T21:43:59.770Z,60.94
2023-04-05T21:46:29.461Z,60.28
2023-04-05T21:48:57.796Z,60.13
2023-04-05T21:51:26.112Z,59.96
2023-04-05T21:53:54.427Z,60.93
2023-04-05T21:56:22.727Z,62.51
2023-04-05T21:58:50.998Z,63.44
2023-04-05T22:01:19.424Z,64.13
2023-04-05T22:03:49.326Z,64.62
2023-04-05T22:06:17.673Z,64.26
2023-04-05T22:08:46.074Z,63.95
2023-04-05T22:11:14.522Z,63.32
2023-04-05T22:13:42.757Z,64.07
2023-04-05T22:16:11.102Z,63.41
2023-04-05T22:18:39.803Z,63.95
2023-04-05T22:21:09.578Z,64.38
2023-04-05T22:23:37.840Z,63.48
2023-04-05T22:26:06.287Z,64.10
2023-04-05T22:28:34.665Z,66.35
2023-04-05T22:31:02.960Z,65.02
2023-04-05T22:33:31.286Z,64.07
2023-04-05T22:35:59.609Z,63.36
2023-04-05T22:38:29.544Z,63.19
2023-04-05T22:40:57.911Z,62.02
2023-04-05T22:43:26.237Z,62.12
2023-04-05T22:45:54.785Z,63.12
2023-04-05T22:48:23.229Z,59.37
2023-04-05T22:50:51.707Z,59.16
2023-04-05T22:53:20.037Z,58.60
2023-04-05T22:55:49.779Z,60.35
2023-04-05T22:58:19.720Z,61.23
2023-04-05T23:00:48.057Z,60.86
2023-04-05T23:03:16.459Z,62.58
2023-04-05T23:05:44.853Z,64.70
2023-04-05T23:08:13.177Z,65.36
2023-04-05T23:10:41.464Z,64.33
2023-04-05T23:13:11.494Z,64.13
2023-04-05T23:15:39.912Z,63.54
2023-04-05T23:18:08.309Z,63.62
2023-04-05T23:20:36.694Z,62.91
2023-04-05T23:23:05.086Z,63.90
2023-04-05T23:25:33.445Z,63.89
2023-04-05T23:28:01.756Z,63.04
2023-04-05T23:30:31.659Z,63.72
2023-04-05T23:32:59.986Z,63.72
2023-04-05T23:35:28.449Z,63.09
2023-04-05T23:37:56.810Z,63.50
2023-04-05T23:40:25.101Z,63.01
2023-04-05T23:42:53.407Z,61.44
2023-04-05T23:45:22.094Z,62.21
2023-04-05T23:47:52.532Z,62.98
2023-04-05T23:50:20.912Z,63.44
2023-04-05T23:52:49.290Z,63.20
2023-04-05T23:55:17.856Z,62.86
2023-04-05T23:57:46.210Z,62.58
