createdAt,value
2022-10-08T00:00:04.819Z,13.87
2022-10-08T00:02:54.166Z,15.10
2022-10-08T00:05:42.661Z,14.07
2022-10-08T00:08:34.325Z,12.20
2022-10-08T00:11:24.948Z,14.73
2022-10-08T00:14:13.417Z,11.40
2022-10-08T00:17:01.832Z,14.97
2022-10-08T00:19:50.259Z,13.70
2022-10-08T00:22:38.721Z,11.20
2022-10-08T00:25:28.924Z,11.40
2022-10-08T00:28:17.415Z,13.47
2022-10-08T00:31:07.607Z,16.20
2022-10-08T00:33:57.484Z,13.10
2022-10-08T00:36:47.382Z,12.23
2022-10-08T00:39:35.840Z,10.57
2022-10-08T00:42:26.047Z,16.67
2022-10-08T00:45:15.036Z,11.43
2022-10-08T00:48:03.844Z,10.80
2022-10-08T00:50:52.729Z,14.40
2022-10-08T00:53:41.172Z,12.00
2022-10-08T00:56:30.975Z,12.77
2022-10-08T00:59:21.341Z,11.50
2022-10-08T01:02:10.009Z,12.63
2022-10-08T01:04:58.769Z,15.80
2022-10-08T01:07:50.321Z,15.60
2022-10-08T01:10:44.661Z,10.73
2022-10-08T01:13:41.505Z,12.43
2022-10-08T01:16:37.239Z,10.37
2022-10-08T01:19:54.790Z,12.90
2022-10-08T01:23:03.155Z,10.10
2022-10-08T01:25:57.544Z,12.90
2022-10-08T01:28:52.907Z,15.40
2022-10-08T01:31:44.709Z,18.50
2022-10-08T01:34:37.550Z,14.13
2022-10-08T01:37:31.801Z,10.47
2022-10-08T01:40:22.269Z,10.17
2022-10-08T01:43:12.801Z,10.83
2022-10-08T01:46:07.081Z,15.77
2022-10-08T01:48:58.896Z,12.40
2022-10-08T01:51:52.235Z,10.97
2022-10-08T01:54:43.165Z,10.73
2022-10-08T01:57:33.961Z,15.07
2022-10-08T02:00:22.599Z,12.50
2022-10-08T02:03:12.422Z,10.63
2022-10-08T02:06:04.036Z,10.80
2022-10-08T02:08:52.464Z,12.97
2022-10-08T02:11:41.547Z,14.40
2022-10-08T02:14:31.356Z,18.33
2022-10-08T02:17:25.480Z,16.20
2022-10-08T02:20:20.511Z,14.07
2022-10-08T02:23:12.140Z,14.20
2022-10-08T02:26:01.751Z,13.70
2022-10-08T02:28:51.801Z,19.27
2022-10-08T02:31:44.484Z,14.40
2022-10-08T02:34:37.714Z,14.20
2022-10-08T02:37:32.656Z,13.57
2022-10-08T02:40:21.392Z,19.00
2022-10-08T02:43:15.572Z,14.37
2022-10-08T02:46:09.598Z,13.90
2022-10-08T02:49:02.889Z,14.90
2022-10-08T02:51:52.431Z,17.57
2022-10-08T02:54:43.759Z,15.30
2022-10-08T02:57:35.441Z,18.10
2022-10-08T03:00:24.327Z,18.83
2022-10-08T03:03:14.836Z,20.30
2022-10-08T03:06:05.490Z,23.33
2022-10-08T03:08:58.979Z,23.00
2022-10-08T03:11:49.294Z,21.10
2022-10-08T03:14:46.713Z,17.03
2022-10-08T03:17:37.732Z,15.23
2022-10-08T03:20:26.710Z,17.43
2022-10-08T03:23:16.992Z,17.63
2022-10-08T03:26:05.521Z,15.87
2022-10-08T03:28:55.359Z,18.70
2022-10-08T03:31:43.780Z,16.83
2022-10-08T03:34:32.192Z,15.67
2022-10-08T03:37:21.152Z,22.27
2022-10-08T03:40:11.192Z,18.83
2022-10-08T03:42:59.602Z,18.30
2022-10-08T03:45:51.999Z,17.40
2022-10-08T03:48:40.876Z,15.30
2022-10-08T03:51:29.434Z,22.67
2022-10-08T03:54:17.904Z,17.57
2022-10-08T03:57:06.455Z,15.67
2022-10-08T03:59:54.942Z,19.17
2022-10-08T04:02:44.992Z,17.80
2022-10-08T04:05:33.680Z,17.10
2022-10-08T04:08:22.410Z,15.90
2022-10-08T04:11:15.485Z,16.60
2022-10-08T04:14:03.914Z,21.03
2022-10-08T04:16:52.341Z,16.40
2022-10-08T04:19:42.103Z,22.47
2022-10-08T04:22:30.526Z,14.27
2022-10-08T04:25:18.928Z,16.13
2022-10-08T04:28:07.560Z,19.10
2022-10-08T04:30:57.338Z,16.63
2022-10-08T04:33:46.616Z,14.47
2022-10-08T04:36:36.392Z,18.73
2022-10-08T04:39:24.835Z,15.17
2022-10-08T04:42:13.257Z,15.53
2022-10-08T04:45:01.697Z,19.23
2022-10-08T04:47:50.103Z,14.33
2022-10-08T04:50:39.047Z,15.47
2022-10-08T04:53:29.266Z,17.57
2022-10-08T04:56:19.142Z,14.20
2022-10-08T04:59:07.546Z,13.97
2022-10-08T05:01:56.738Z,20.63
2022-10-08T05:04:45.277Z,13.93
2022-10-08T05:07:33.711Z,14.03
2022-10-08T05:10:23.764Z,14.40
2022-10-08T05:13:12.592Z,13.33
2022-10-08T05:16:04.327Z,18.97
2022-10-08T05:18:53.341Z,13.73
2022-10-08T05:21:41.811Z,12.00
2022-10-08T05:24:30.222Z,13.53
2022-10-08T05:27:20.011Z,13.73
2022-10-08T05:30:09.694Z,13.47
2022-10-08T05:32:58.156Z,11.10
2022-10-08T05:35:46.584Z,12.57
2022-10-08T05:38:35.663Z,13.03
2022-10-08T05:41:25.693Z,12.87
2022-10-08T05:44:15.472Z,12.93
2022-10-08T05:47:03.952Z,14.60
2022-10-08T05:49:52.386Z,14.73
2022-10-08T05:52:40.848Z,11.40
2022-10-08T05:55:29.963Z,14.07
2022-10-08T05:58:18.364Z,12.03
2022-10-08T06:01:09.352Z,12.50
2022-10-08T06:03:59.036Z,10.07
2022-10-08T06:06:47.695Z,10.93
2022-10-08T06:09:36.140Z,11.53
2022-10-08T06:12:25.040Z,13.00
2022-10-08T06:15:13.446Z,13.03
2022-10-08T06:18:03.233Z,9.80
2022-10-08T06:20:51.683Z,11.43
2022-10-08T06:23:41.068Z,12.60
2022-10-08T06:26:35.744Z,14.20
2022-10-08T06:29:24.725Z,13.63
2022-10-08T06:32:13.176Z,14.97
2022-10-08T06:35:02.933Z,11.57
2022-10-08T06:37:51.371Z,20.87
2022-10-08T06:40:40.806Z,9.87
2022-10-08T06:43:29.240Z,15.70
2022-10-08T06:46:18.755Z,17.50
2022-10-08T06:49:07.430Z,15.13
2022-10-08T06:51:57.232Z,13.17
2022-10-08T06:54:45.656Z,11.77
2022-10-08T06:57:34.114Z,13.93
2022-10-08T07:00:22.583Z,11.67
2022-10-08T07:03:10.967Z,13.07
2022-10-08T07:06:01.065Z,12.50
2022-10-08T07:08:54.719Z,12.50
2022-10-08T07:11:43.253Z,12.43
2022-10-08T07:14:31.659Z,11.90
2022-10-08T07:17:20.413Z,11.90
2022-10-08T07:20:09.150Z,14.30
2022-10-08T07:22:57.668Z,15.20
2022-10-08T07:25:56.060Z,16.83
2022-10-08T07:28:49.393Z,13.63
2022-10-08T07:31:39.134Z,11.37
2022-10-08T07:34:27.662Z,17.33
2022-10-08T07:37:16.097Z,8.90
2022-10-08T07:40:05.369Z,9.83
2022-10-08T07:42:55.162Z,11.50
2022-10-08T07:45:46.756Z,9.37
2022-10-08T07:48:36.041Z,11.47
2022-10-08T07:51:24.647Z,10.30
2022-10-08T07:54:15.676Z,8.80
2022-10-08T07:57:04.127Z,11.47
2022-10-08T07:59:53.874Z,8.40
2022-10-08T08:02:42.431Z,9.63
2022-10-08T08:05:36.151Z,8.60
2022-10-08T08:08:24.795Z,8.33
2022-10-08T08:11:15.380Z,7.90
2022-10-08T08:14:03.812Z,7.47
2022-10-08T08:16:53.677Z,12.47
2022-10-08T08:19:42.148Z,6.83
2022-10-08T08:22:30.863Z,12.27
2022-10-08T08:25:19.328Z,8.40
2022-10-08T08:28:07.966Z,7.50
2022-10-08T08:30:57.615Z,5.73
2022-10-08T08:33:51.305Z,10.07
2022-10-08T08:36:41.985Z,11.53
2022-10-08T08:39:31.766Z,9.67
2022-10-08T08:42:40.526Z,7.93
2022-10-08T08:45:46.465Z,7.50
2022-10-08T08:48:37.904Z,11.93
2022-10-08T08:51:27.867Z,7.00
2022-10-08T08:54:16.497Z,6.90
2022-10-08T08:57:13.234Z,5.83
2022-10-08T09:00:04.704Z,8.10
2022-10-08T09:02:58.318Z,6.70
2022-10-08T09:05:49.507Z,9.43
2022-10-08T09:08:42.284Z,9.67
2022-10-08T09:11:31.143Z,10.70
2022-10-08T09:14:30.636Z,5.17
2022-10-08T09:17:20.542Z,8.63
2022-10-08T09:20:11.582Z,6.20
2022-10-08T09:23:00.496Z,9.10
2022-10-08T09:25:54.647Z,6.50
2022-10-08T09:28:45.636Z,5.57
2022-10-08T09:31:40.983Z,10.23
2022-10-08T09:34:29.391Z,5.43
2022-10-08T09:37:25.707Z,7.80
2022-10-08T09:40:21.253Z,7.83
2022-10-08T09:43:15.780Z,6.50
2022-10-08T09:46:11.750Z,7.93
2022-10-08T09:49:21.983Z,5.57
2022-10-08T09:52:17.386Z,6.00
2022-10-08T09:55:10.393Z,5.17
2022-10-08T09:58:00.665Z,6.03
2022-10-08T10:00:59.828Z,7.00
2022-10-08T10:03:52.615Z,11.30
2022-10-08T10:06:45.988Z,7.13
2022-10-08T10:09:41.531Z,7.90
2022-10-08T10:12:32.548Z,4.83
2022-10-08T10:15:24.207Z,5.60
2022-10-08T10:18:16.731Z,10.30
2022-10-08T10:21:07.711Z,10.37
2022-10-08T10:24:05.449Z,15.03
2022-10-08T10:26:56.851Z,9.13
2022-10-08T10:29:51.978Z,4.93
2022-10-08T10:32:43.917Z,8.00
2022-10-08T10:35:33.822Z,7.30
2022-10-08T10:38:25.374Z,7.00
2022-10-08T10:41:19.504Z,9.53
2022-10-08T10:44:11.492Z,4.23
2022-10-08T10:47:00.874Z,6.83
2022-10-08T10:49:51.442Z,4.83
2022-10-08T10:52:49.786Z,2.30
2022-10-08T10:55:41.242Z,5.30
2022-10-08T10:58:39.237Z,2.77
2022-10-08T11:01:32.432Z,5.33
2022-10-08T11:04:26.800Z,4.67
2022-10-08T11:07:27.864Z,4.70
2022-10-08T11:10:29.788Z,6.23
2022-10-08T11:13:31.103Z,5.67
2022-10-08T11:16:30.287Z,4.60
2022-10-08T11:19:29.232Z,4.20
2022-10-08T11:22:23.972Z,7.10
2022-10-08T11:25:23.141Z,4.40
2022-10-08T11:28:22.753Z,2.47
2022-10-08T11:31:18.767Z,7.83
2022-10-08T11:34:18.338Z,5.20
2022-10-08T11:37:11.578Z,4.63
2022-10-08T11:40:05.227Z,3.90
2022-10-08T11:43:02.934Z,4.20
2022-10-08T11:46:19.573Z,6.80
2022-10-08T11:49:41.149Z,2.80
2022-10-08T11:52:30.569Z,2.77
2022-10-08T11:55:25.172Z,4.33
2022-10-08T11:58:23.555Z,3.00
2022-10-08T12:01:12.164Z,2.20
2022-10-08T12:04:04.937Z,3.90
2022-10-08T12:07:04.688Z,2.23
2022-10-08T12:10:29.438Z,5.07
2022-10-08T12:13:30.515Z,3.07
2022-10-08T12:16:18.993Z,2.90
2022-10-08T12:19:27.690Z,2.70
2022-10-08T12:22:43.804Z,3.20
2022-10-08T12:25:40.811Z,3.63
2022-10-08T12:28:50.291Z,3.83
2022-10-08T12:31:42.140Z,2.17
2022-10-08T12:34:33.400Z,2.70
2022-10-08T12:37:46.120Z,3.40
2022-10-08T12:40:37.906Z,3.17
2022-10-08T12:43:34.363Z,6.30
2022-10-08T12:46:33.642Z,3.17
2022-10-08T12:49:28.249Z,2.37
2022-10-08T12:52:17.562Z,2.53
2022-10-08T12:55:06.848Z,2.83
2022-10-08T12:57:55.669Z,2.80
2022-10-08T13:00:45.754Z,2.60
2022-10-08T13:03:35.635Z,2.20
2022-10-08T13:06:33.022Z,2.30
2022-10-08T13:09:31.328Z,1.60
2022-10-08T13:12:19.917Z,3.90
2022-10-08T13:15:24.063Z,3.70
2022-10-08T13:18:16.107Z,2.83
2022-10-08T13:21:07.962Z,2.23
2022-10-08T13:23:56.500Z,1.67
2022-10-08T13:26:46.094Z,4.60
2022-10-08T13:29:36.390Z,4.73
2022-10-08T13:32:26.578Z,2.07
2022-10-08T13:35:21.486Z,1.77
2022-10-08T13:38:20.415Z,4.00
2022-10-08T13:41:09.700Z,3.30
2022-10-08T13:43:58.144Z,2.50
2022-10-08T13:46:46.795Z,4.13
2022-10-08T13:49:35.520Z,2.10
2022-10-08T13:52:25.799Z,2.20
2022-10-08T13:55:24.092Z,2.53
2022-10-08T13:58:14.571Z,4.47
2022-10-08T14:01:03.092Z,5.93
2022-10-08T14:03:51.604Z,3.10
2022-10-08T14:06:41.092Z,2.50
2022-10-08T14:09:30.491Z,2.50
2022-10-08T14:12:23.865Z,1.90
2022-10-08T14:15:13.342Z,3.00
2022-10-08T14:18:01.807Z,2.13
2022-10-08T14:20:51.904Z,1.73
2022-10-08T14:23:40.326Z,3.20
2022-10-08T14:26:30.158Z,4.30
2022-10-08T14:29:19.960Z,2.40
2022-10-08T14:32:09.368Z,3.40
2022-10-08T14:34:57.925Z,4.37
2022-10-08T14:37:46.975Z,3.47
2022-10-08T14:40:35.759Z,5.67
2022-10-08T14:43:27.555Z,5.33
2022-10-08T14:46:18.474Z,3.07
2022-10-08T14:49:06.976Z,2.60
2022-10-08T14:51:55.483Z,2.63
2022-10-08T14:54:43.976Z,2.27
2022-10-08T14:57:32.512Z,5.20
2022-10-08T15:00:21.153Z,4.00
2022-10-08T15:03:11.084Z,2.40
2022-10-08T15:06:00.411Z,2.93
2022-10-08T15:08:48.915Z,2.70
2022-10-08T15:11:37.483Z,3.50
2022-10-08T15:14:25.953Z,3.00
2022-10-08T15:17:14.452Z,2.30
2022-10-08T15:20:04.783Z,1.73
2022-10-08T15:22:53.231Z,3.30
2022-10-08T15:25:41.855Z,1.73
2022-10-08T15:28:31.061Z,2.67
2022-10-08T15:31:21.308Z,2.37
2022-10-08T15:34:17.186Z,1.97
2022-10-08T15:37:07.957Z,1.80
2022-10-08T15:39:56.471Z,2.03
2022-10-08T15:42:45.425Z,1.70
2022-10-08T15:45:42.583Z,2.33
2022-10-08T15:48:31.633Z,5.03
2022-10-08T15:51:20.286Z,4.00
2022-10-08T15:54:10.159Z,2.43
2022-10-08T15:56:58.606Z,3.00
2022-10-08T15:59:47.040Z,4.10
2022-10-08T16:02:35.553Z,3.20
2022-10-08T16:05:24.144Z,2.83
2022-10-08T16:08:12.557Z,3.93
2022-10-08T16:11:12.948Z,1.93
2022-10-08T16:14:03.018Z,2.80
2022-10-08T16:16:52.119Z,2.10
2022-10-08T16:19:40.698Z,1.70
2022-10-08T16:22:29.296Z,1.87
2022-10-08T16:25:17.756Z,3.80
2022-10-08T16:28:07.763Z,3.17
2022-10-08T16:30:57.904Z,2.93
2022-10-08T16:33:46.673Z,1.53
2022-10-08T16:36:36.500Z,2.10
2022-10-08T16:39:25.216Z,3.30
2022-10-08T16:42:13.774Z,2.47
2022-10-08T16:45:03.620Z,6.70
2022-10-08T16:47:52.164Z,6.13
2022-10-08T16:50:41.457Z,4.37
2022-10-08T16:53:29.928Z,4.50
2022-10-08T16:56:18.916Z,4.13
2022-10-08T16:59:08.885Z,5.43
2022-10-08T17:02:00.009Z,4.77
2022-10-08T17:04:48.574Z,5.93
2022-10-08T17:07:37.077Z,7.03
2022-10-08T17:10:25.544Z,7.03
2022-10-08T17:13:13.999Z,7.50
2022-10-08T17:16:03.983Z,4.00
2022-10-08T17:18:54.793Z,4.13
2022-10-08T17:21:43.367Z,5.73
2022-10-08T17:24:31.836Z,4.20
2022-10-08T17:27:20.290Z,8.57
2022-10-08T17:30:09.959Z,5.40
2022-10-08T17:32:58.678Z,11.10
2022-10-08T17:35:48.537Z,9.27
2022-10-08T17:38:37.886Z,8.20
2022-10-08T17:41:27.724Z,6.13
2022-10-08T17:44:16.191Z,9.20
2022-10-08T17:47:04.910Z,6.03
2022-10-08T17:49:53.407Z,6.90
2022-10-08T17:52:43.309Z,9.83
2022-10-08T17:55:33.133Z,15.47
2022-10-08T17:58:21.577Z,11.20
2022-10-08T18:01:13.125Z,7.57
2022-10-08T18:04:03.074Z,6.53
2022-10-08T18:06:51.528Z,9.80
2022-10-08T18:09:41.548Z,12.83
2022-10-08T18:12:30.148Z,7.70
2022-10-08T18:15:18.598Z,7.97
2022-10-08T18:18:07.129Z,17.53
2022-10-08T18:20:56.505Z,7.30
2022-10-08T18:23:46.548Z,8.30
2022-10-08T18:26:37.084Z,7.70
2022-10-08T18:29:25.699Z,6.87
2022-10-08T18:32:14.308Z,10.07
2022-10-08T18:35:02.910Z,9.03
2022-10-08T18:37:51.467Z,7.20
2022-10-08T18:40:40.140Z,12.13
2022-10-08T18:43:30.041Z,6.73
2022-10-08T18:46:20.567Z,15.10
2022-10-08T18:49:09.057Z,6.97
2022-10-08T18:51:57.870Z,5.07
2022-10-08T18:54:46.514Z,5.03
2022-10-08T18:57:35.259Z,9.83
2022-10-08T19:00:25.108Z,5.27
2022-10-08T19:03:13.553Z,6.77
2022-10-08T19:06:02.097Z,5.73
2022-10-08T19:08:50.651Z,7.80
2022-10-08T19:11:44.455Z,4.90
2022-10-08T19:14:33.622Z,8.47
2022-10-08T19:17:23.476Z,7.37
2022-10-08T19:20:11.976Z,8.27
2022-10-08T19:23:00.511Z,11.37
2022-10-08T19:25:53.744Z,6.20
2022-10-08T19:28:46.282Z,12.53
2022-10-08T19:31:36.159Z,6.27
2022-10-08T19:34:27.263Z,6.30
2022-10-08T19:37:15.928Z,5.90
2022-10-08T19:40:05.797Z,8.27
2022-10-08T19:42:54.327Z,9.97
2022-10-08T19:45:42.855Z,6.33
2022-10-08T19:48:31.773Z,7.07
2022-10-08T19:51:22.201Z,9.93
2022-10-08T19:54:11.050Z,8.50
2022-10-08T19:56:59.517Z,6.90
2022-10-08T19:59:48.027Z,7.97
2022-10-08T20:02:36.570Z,7.70
2022-10-08T20:05:25.267Z,9.37
2022-10-08T20:08:15.093Z,6.70
2022-10-08T20:11:05.146Z,11.40
2022-10-08T20:13:54.603Z,7.90
2022-10-08T20:16:43.695Z,9.57
2022-10-08T20:19:32.284Z,7.20
2022-10-08T20:22:20.743Z,8.13
2022-10-08T20:25:10.817Z,14.80
2022-10-08T20:27:59.264Z,8.80
2022-10-08T20:30:47.714Z,9.50
2022-10-08T20:33:36.239Z,8.63
2022-10-08T20:36:24.845Z,8.17
2022-10-08T20:39:14.344Z,10.40
2022-10-08T20:42:04.182Z,8.73
2022-10-08T20:44:52.887Z,11.07
2022-10-08T20:47:41.348Z,9.53
2022-10-08T20:50:29.806Z,14.53
2022-10-08T20:53:18.396Z,13.23
2022-10-08T20:56:07.791Z,11.23
2022-10-08T20:58:58.066Z,9.17
2022-10-08T21:01:47.509Z,13.90
2022-10-08T21:04:35.980Z,15.37
2022-10-08T21:07:24.432Z,8.53
2022-10-08T21:10:12.842Z,9.07
2022-10-08T21:13:01.342Z,11.03
2022-10-08T21:16:00.582Z,13.60
2022-10-08T21:18:50.828Z,9.70
2022-10-08T21:21:39.472Z,15.23
2022-10-08T21:24:27.928Z,13.90
2022-10-08T21:27:16.401Z,15.10
2022-10-08T21:30:05.458Z,11.23
2022-10-08T21:32:55.327Z,13.40
2022-10-08T21:35:43.788Z,11.40
2022-10-08T21:38:32.443Z,11.30
2022-10-08T21:41:22.948Z,12.40
2022-10-08T21:44:11.450Z,11.20
2022-10-08T21:46:59.905Z,8.73
2022-10-08T21:49:49.907Z,12.20
2022-10-08T21:52:38.387Z,11.07
2022-10-08T21:55:26.798Z,11.33
2022-10-08T21:58:15.261Z,12.53
2022-10-08T22:01:03.861Z,12.27
2022-10-08T22:03:55.786Z,9.60
2022-10-08T22:06:47.376Z,12.40
2022-10-08T22:09:35.838Z,17.00
2022-10-08T22:12:25.405Z,11.50
2022-10-08T22:15:13.876Z,9.13
2022-10-08T22:18:02.340Z,10.83
2022-10-08T22:20:51.157Z,9.20
2022-10-08T22:23:41.218Z,17.40
2022-10-08T22:26:31.846Z,17.60
2022-10-08T22:29:20.302Z,10.17
2022-10-08T22:32:08.707Z,11.77
2022-10-08T22:34:57.126Z,11.90
2022-10-08T22:37:45.561Z,11.00
2022-10-08T22:40:35.353Z,11.37
2022-10-08T22:43:23.803Z,8.77
2022-10-08T22:46:14.593Z,8.83
2022-10-08T22:49:04.594Z,7.70
2022-10-08T22:51:53.055Z,9.57
2022-10-08T22:54:41.516Z,7.20
2022-10-08T22:57:31.343Z,11.97
2022-10-08T23:00:19.915Z,8.90
2022-10-08T23:03:08.717Z,7.03
2022-10-08T23:06:05.172Z,9.93
2022-10-08T23:08:55.138Z,10.13
2022-10-08T23:11:43.578Z,11.60
2022-10-08T23:14:33.352Z,9.03
2022-10-08T23:17:21.813Z,8.53
2022-10-08T23:20:10.495Z,9.37
2022-10-08T23:22:58.938Z,9.60
2022-10-08T23:25:53.768Z,11.53
2022-10-08T23:28:42.452Z,9.90
2022-10-08T23:31:34.726Z,8.17
2022-10-08T23:34:23.179Z,7.70
2022-10-08T23:37:11.590Z,9.63
2022-10-08T23:40:00.024Z,8.70
2022-10-08T23:42:48.714Z,11.97
2022-10-08T23:45:37.390Z,7.10
2022-10-08T23:48:27.241Z,9.90
2022-10-08T23:51:16.996Z,9.57
2022-10-08T23:54:05.632Z,9.43
2022-10-08T23:56:54.094Z,7.93
2022-10-08T23:59:42.513Z,7.30
