createdAt,value
2019-01-08T00:02:15.037Z,9.30
2019-01-08T00:04:43.701Z,7.60
2019-01-08T00:07:12.349Z,8.80
2019-01-08T00:09:42.580Z,9.93
2019-01-08T00:12:11.311Z,9.23
2019-01-08T00:14:40.006Z,11.63
2019-01-08T00:17:08.681Z,8.10
2019-01-08T00:19:37.398Z,7.27
2019-01-08T00:22:06.041Z,9.10
2019-01-08T00:24:34.714Z,9.00
2019-01-08T00:27:03.408Z,9.40
2019-01-08T00:29:33.121Z,8.53
2019-01-08T00:32:01.854Z,9.20
2019-01-08T00:34:30.493Z,8.93
2019-01-08T00:36:59.162Z,9.60
2019-01-08T00:39:27.837Z,8.67
2019-01-08T00:41:56.426Z,9.07
2019-01-08T00:44:25.070Z,9.50
2019-01-08T00:46:53.787Z,9.13
2019-01-08T00:49:22.457Z,9.03
2019-01-08T00:51:51.145Z,8.97
2019-01-08T00:54:19.817Z,8.27
2019-01-08T00:56:48.510Z,8.60
2019-01-08T00:59:17.181Z,9.93
2019-01-08T01:01:45.761Z,9.97
2019-01-08T01:04:14.478Z,8.70
2019-01-08T01:06:43.152Z,9.23
2019-01-08T01:09:11.819Z,10.67
2019-01-08T01:11:40.496Z,8.93
2019-01-08T01:14:09.168Z,8.97
2019-01-08T01:16:40.088Z,9.67
2019-01-08T01:19:08.859Z,9.40
2019-01-08T01:21:37.594Z,9.33
2019-01-08T01:24:06.244Z,9.93
2019-01-08T01:26:34.905Z,9.73
2019-01-08T01:29:03.578Z,9.20
2019-01-08T01:31:33.717Z,8.67
2019-01-08T01:34:02.408Z,7.77
2019-01-08T01:36:31.064Z,8.90
2019-01-08T01:38:59.757Z,8.93
2019-01-08T01:41:28.443Z,9.20
2019-01-08T01:43:57.112Z,9.00
2019-01-08T01:46:25.773Z,8.90
2019-01-08T01:48:54.445Z,8.57
2019-01-08T01:51:23.167Z,8.47
2019-01-08T01:53:52.936Z,5.67
2019-01-08T01:56:21.629Z,9.80
2019-01-08T01:58:50.323Z,10.18
2019-01-08T02:01:19.015Z,9.00
2019-01-08T02:03:47.689Z,9.37
2019-01-08T02:06:16.361Z,8.13
2019-01-08T02:08:45.040Z,8.60
2019-01-08T02:11:13.690Z,9.00
2019-01-08T02:13:42.524Z,7.73
2019-01-08T02:16:11.186Z,8.07
2019-01-08T02:18:39.953Z,6.73
2019-01-08T02:21:08.677Z,7.27
2019-01-08T02:23:37.320Z,7.63
2019-01-08T02:26:05.911Z,7.50
2019-01-08T02:28:34.552Z,8.77
2019-01-08T02:31:03.279Z,5.00
2019-01-08T02:33:31.912Z,8.60
2019-01-08T02:36:00.547Z,7.67
2019-01-08T02:38:29.220Z,6.20
2019-01-08T02:40:57.888Z,7.70
2019-01-08T02:43:26.616Z,7.70
2019-01-08T02:45:55.283Z,8.10
2019-01-08T02:48:23.974Z,8.40
2019-01-08T02:50:52.665Z,7.77
2019-01-08T02:53:21.364Z,8.03
2019-01-08T02:55:50.032Z,7.57
2019-01-08T02:58:18.704Z,8.90
2019-01-08T03:00:47.368Z,7.90
2019-01-08T03:03:16.039Z,9.33
2019-01-08T03:05:44.742Z,7.37
2019-01-08T03:08:13.417Z,8.10
2019-01-08T03:10:42.080Z,8.27
2019-01-08T03:13:10.780Z,8.07
2019-01-08T03:15:39.442Z,7.10
2019-01-08T03:18:08.101Z,6.60
2019-01-08T03:20:36.802Z,7.40
2019-01-08T03:23:05.510Z,7.47
2019-01-08T03:25:34.096Z,6.13
2019-01-08T03:28:02.764Z,4.77
2019-01-08T03:30:31.452Z,7.47
2019-01-08T03:33:00.084Z,7.00
2019-01-08T03:35:28.734Z,7.63
2019-01-08T03:37:57.340Z,5.47
2019-01-08T03:40:26.059Z,7.60
2019-01-08T03:42:54.724Z,7.17
2019-01-08T03:45:23.386Z,7.80
2019-01-08T03:47:52.038Z,6.90
2019-01-08T03:50:20.716Z,6.33
2019-01-08T03:52:49.401Z,7.83
2019-01-08T03:55:17.959Z,7.73
2019-01-08T03:57:47.818Z,6.93
2019-01-08T04:00:16.462Z,6.50
2019-01-08T04:02:45.142Z,6.87
2019-01-08T04:05:13.814Z,7.03
2019-01-08T04:07:42.456Z,6.20
2019-01-08T04:10:11.135Z,6.77
2019-01-08T04:12:39.808Z,7.23
2019-01-08T04:15:08.521Z,7.00
2019-01-08T04:17:37.207Z,7.10
2019-01-08T04:20:05.881Z,7.13
2019-01-08T04:22:34.564Z,8.13
2019-01-08T04:25:03.237Z,6.07
2019-01-08T04:27:31.908Z,7.40
2019-01-08T04:30:00.564Z,8.00
2019-01-08T04:32:29.286Z,7.70
2019-01-08T04:34:57.965Z,8.43
2019-01-08T04:37:26.620Z,8.23
2019-01-08T04:39:55.319Z,7.87
2019-01-08T04:42:23.984Z,8.93
2019-01-08T04:44:52.658Z,8.40
2019-01-08T04:47:21.420Z,9.70
2019-01-08T04:49:51.549Z,9.60
2019-01-08T04:52:20.233Z,9.13
2019-01-08T04:54:48.893Z,9.78
2019-01-08T04:57:17.425Z,8.70
2019-01-08T04:59:46.084Z,9.90
2019-01-08T05:02:14.752Z,9.67
2019-01-08T05:04:43.402Z,9.83
2019-01-08T05:07:13.163Z,10.93
2019-01-08T05:09:41.827Z,10.60
2019-01-08T05:12:10.504Z,11.73
2019-01-08T05:14:39.169Z,10.70
2019-01-08T05:17:07.839Z,8.47
2019-01-08T05:19:36.571Z,10.50
2019-01-08T05:22:05.240Z,10.93
2019-01-08T05:24:33.953Z,10.67
2019-01-08T05:27:02.620Z,10.30
2019-01-08T05:29:33.338Z,10.13
2019-01-08T05:32:01.973Z,10.10
2019-01-08T05:34:30.639Z,11.43
2019-01-08T05:36:59.447Z,11.03
2019-01-08T05:39:28.116Z,11.20
2019-01-08T05:41:56.841Z,10.67
2019-01-08T05:44:25.510Z,11.83
2019-01-08T05:46:54.182Z,12.63
2019-01-08T05:49:22.858Z,11.03
2019-01-08T05:51:51.528Z,13.10
2019-01-08T05:54:20.192Z,13.63
2019-01-08T05:56:48.900Z,10.30
2019-01-08T05:59:17.648Z,11.57
2019-01-08T06:01:46.378Z,12.07
2019-01-08T06:04:15.015Z,12.07
2019-01-08T06:06:43.715Z,12.87
2019-01-08T06:09:13.583Z,11.97
2019-01-08T06:11:42.265Z,12.03
2019-01-08T06:14:10.969Z,12.20
2019-01-08T06:16:39.679Z,12.17
2019-01-08T06:19:08.483Z,12.40
2019-01-08T06:21:37.115Z,10.43
2019-01-08T06:24:05.806Z,11.97
2019-01-08T06:26:34.510Z,11.87
2019-01-08T06:29:03.286Z,12.43
2019-01-08T06:31:33.644Z,11.33
2019-01-08T06:34:02.353Z,13.43
2019-01-08T06:36:31.036Z,13.47
2019-01-08T06:38:59.778Z,12.80
2019-01-08T06:41:28.475Z,12.87
2019-01-08T06:43:57.128Z,14.10
2019-01-08T06:46:25.813Z,9.97
2019-01-08T06:48:54.518Z,11.63
2019-01-08T06:51:23.258Z,13.20
2019-01-08T06:53:51.917Z,11.90
2019-01-08T06:56:20.605Z,12.73
2019-01-08T06:58:49.271Z,14.40
2019-01-08T07:01:17.928Z,13.43
2019-01-08T07:03:46.618Z,13.43
2019-01-08T07:06:15.318Z,12.73
2019-01-08T07:08:44.096Z,14.00
2019-01-08T07:11:12.929Z,11.90
2019-01-08T07:13:41.563Z,12.03
2019-01-08T07:16:10.226Z,12.03
2019-01-08T07:18:38.911Z,12.03
2019-01-08T07:21:07.650Z,12.13
2019-01-08T07:23:36.298Z,10.90
2019-01-08T07:26:05.000Z,11.40
2019-01-08T07:28:33.654Z,12.37
2019-01-08T07:31:02.308Z,13.17
2019-01-08T07:33:30.980Z,12.67
2019-01-08T07:35:59.748Z,11.60
2019-01-08T07:38:28.416Z,13.00
2019-01-08T07:40:57.118Z,12.03
2019-01-08T07:43:25.816Z,12.20
2019-01-08T07:45:54.492Z,12.80
2019-01-08T07:48:23.137Z,8.93
2019-01-08T07:50:51.807Z,13.72
2019-01-08T07:53:20.471Z,12.73
2019-01-08T07:55:49.160Z,12.43
2019-01-08T07:58:17.831Z,12.73
2019-01-08T08:00:50.081Z,12.53
2019-01-08T08:03:16.874Z,10.27
2019-01-08T08:05:45.541Z,11.67
2019-01-08T08:08:14.218Z,12.03
2019-01-08T08:10:42.882Z,12.73
2019-01-08T08:13:11.536Z,11.07
2019-01-08T08:15:40.203Z,14.07
2019-01-08T08:18:08.926Z,12.80
2019-01-08T08:20:37.613Z,12.93
2019-01-08T08:23:06.301Z,12.03
2019-01-08T08:25:35.025Z,13.97
2019-01-08T08:28:03.693Z,13.03
2019-01-08T08:30:32.401Z,14.07
2019-01-08T08:33:01.107Z,13.00
2019-01-08T08:35:29.813Z,13.27
2019-01-08T08:37:58.480Z,13.00
2019-01-08T08:40:27.143Z,12.87
2019-01-08T08:42:55.831Z,12.47
2019-01-08T08:45:24.512Z,13.33
2019-01-08T08:47:53.184Z,13.83
2019-01-08T08:50:21.848Z,12.90
2019-01-08T08:52:50.557Z,13.40
2019-01-08T08:55:19.206Z,13.80
2019-01-08T08:57:47.880Z,12.87
2019-01-08T09:00:16.544Z,13.90
2019-01-08T09:02:45.240Z,17.25
2019-01-08T09:05:13.896Z,13.93
2019-01-08T09:07:42.562Z,12.63
2019-01-08T09:10:11.304Z,13.23
2019-01-08T09:12:39.984Z,13.10
2019-01-08T09:15:08.674Z,12.50
2019-01-08T09:17:37.352Z,12.57
2019-01-08T09:20:08.924Z,13.73
2019-01-08T09:22:37.592Z,13.23
2019-01-08T09:25:07.109Z,12.50
2019-01-08T09:27:35.784Z,13.37
2019-01-08T09:30:06.820Z,14.83
2019-01-08T09:32:35.646Z,14.97
2019-01-08T09:35:05.497Z,14.13
2019-01-08T09:37:34.200Z,14.40
2019-01-08T09:40:03.182Z,12.17
2019-01-08T09:42:32.030Z,11.83
2019-01-08T09:45:00.714Z,15.50
2019-01-08T09:47:29.386Z,16.07
2019-01-08T09:49:58.099Z,14.90
2019-01-08T09:52:26.738Z,14.13
2019-01-08T09:54:55.443Z,15.57
2019-01-08T09:57:24.107Z,15.87
2019-01-08T09:59:52.868Z,14.60
2019-01-08T10:02:21.580Z,16.33
2019-01-08T10:04:50.269Z,18.00
2019-01-08T10:07:18.942Z,16.77
2019-01-08T10:09:47.622Z,15.73
2019-01-08T10:12:16.286Z,16.17
2019-01-08T10:14:44.956Z,16.50
2019-01-08T10:17:13.658Z,17.67
2019-01-08T10:19:42.488Z,15.13
2019-01-08T10:22:11.158Z,13.07
2019-01-08T10:24:39.825Z,15.87
2019-01-08T10:27:08.524Z,15.00
2019-01-08T10:29:37.231Z,16.47
2019-01-08T10:32:05.947Z,21.85
2019-01-08T10:34:34.621Z,16.57
2019-01-08T10:37:03.321Z,17.00
2019-01-08T10:39:31.990Z,16.97
2019-01-08T10:42:00.688Z,16.53
2019-01-08T10:44:29.370Z,19.43
2019-01-08T10:46:58.048Z,17.57
2019-01-08T10:49:26.726Z,18.93
2019-01-08T10:51:55.405Z,18.83
2019-01-08T10:54:24.122Z,18.43
2019-01-08T10:56:52.784Z,17.80
2019-01-08T10:59:21.500Z,18.50
2019-01-08T11:01:50.324Z,18.27
2019-01-08T11:04:18.992Z,17.07
2019-01-08T11:06:47.665Z,18.90
2019-01-08T11:09:16.345Z,18.97
2019-01-08T11:11:45.109Z,19.23
2019-01-08T11:14:13.765Z,19.27
2019-01-08T11:16:42.454Z,20.23
2019-01-08T11:19:11.110Z,18.77
2019-01-08T11:21:39.806Z,18.57
2019-01-08T11:24:08.490Z,19.27
2019-01-08T11:26:37.201Z,19.13
2019-01-08T11:29:05.911Z,18.67
2019-01-08T11:31:34.573Z,18.90
2019-01-08T11:34:03.268Z,20.03
2019-01-08T11:36:31.965Z,18.23
2019-01-08T11:39:00.676Z,18.30
2019-01-08T11:41:29.413Z,20.30
2019-01-08T11:43:58.087Z,17.57
2019-01-08T11:46:26.805Z,18.57
2019-01-08T11:48:55.462Z,19.03
2019-01-08T11:51:24.155Z,19.23
2019-01-08T11:53:52.819Z,19.13
2019-01-08T11:56:21.501Z,19.50
2019-01-08T11:58:50.162Z,19.57
2019-01-08T12:01:21.826Z,20.10
2019-01-08T12:03:50.597Z,19.30
2019-01-08T12:06:19.277Z,22.07
2019-01-08T12:08:47.992Z,20.50
2019-01-08T12:11:16.983Z,18.47
2019-01-08T12:13:47.233Z,25.55
2019-01-08T12:16:15.939Z,22.87
2019-01-08T12:18:44.568Z,22.00
2019-01-08T12:21:13.350Z,22.97
2019-01-08T12:23:41.977Z,22.80
2019-01-08T12:26:10.720Z,24.03
2019-01-08T12:28:39.379Z,23.07
2019-01-08T12:31:08.060Z,24.27
2019-01-08T12:33:36.762Z,23.77
2019-01-08T12:36:05.473Z,24.50
2019-01-08T12:38:34.130Z,24.87
2019-01-08T12:41:02.778Z,23.97
2019-01-08T12:43:46.441Z,24.60
2019-01-08T12:46:30.820Z,23.13
2019-01-08T12:48:59.440Z,25.00
2019-01-08T12:51:28.132Z,23.30
2019-01-08T12:53:56.845Z,23.07
2019-01-08T12:56:25.522Z,25.43
2019-01-08T12:58:54.177Z,28.00
2019-01-08T13:01:22.858Z,27.17
2019-01-08T13:03:51.529Z,26.67
2019-01-08T13:06:20.191Z,29.60
2019-01-08T13:08:48.847Z,28.43
2019-01-08T13:11:17.579Z,30.50
2019-01-08T13:13:46.248Z,33.65
2019-01-08T13:16:14.909Z,26.17
2019-01-08T13:18:43.609Z,28.10
2019-01-08T13:21:12.284Z,26.37
2019-01-08T13:23:40.960Z,28.10
2019-01-08T13:26:09.636Z,26.90
2019-01-08T13:28:38.422Z,33.63
2019-01-08T13:31:07.094Z,32.57
2019-01-08T13:33:35.788Z,30.30
2019-01-08T13:36:04.560Z,31.50
2019-01-08T13:38:33.240Z,33.40
2019-01-08T13:41:01.889Z,34.53
2019-01-08T13:43:30.577Z,32.53
2019-01-08T13:45:59.289Z,33.17
2019-01-08T13:48:27.953Z,33.70
2019-01-08T13:50:56.634Z,34.63
2019-01-08T13:53:25.304Z,30.03
2019-01-08T13:55:53.998Z,32.27
2019-01-08T13:58:22.697Z,34.20
2019-01-08T14:00:51.360Z,33.67
2019-01-08T14:03:20.129Z,36.20
2019-01-08T14:05:48.776Z,37.20
2019-01-08T14:08:17.449Z,42.90
2019-01-08T14:10:46.135Z,41.70
2019-01-08T14:13:14.795Z,38.83
2019-01-08T14:15:43.471Z,38.60
2019-01-08T14:18:12.135Z,39.33
2019-01-08T14:20:40.860Z,55.20
2019-01-08T14:23:09.523Z,39.47
2019-01-08T14:25:38.182Z,39.53
2019-01-08T14:28:06.866Z,37.60
2019-01-08T14:30:35.533Z,46.03
2019-01-08T14:33:04.232Z,41.77
2019-01-08T14:35:32.879Z,47.30
2019-01-08T14:38:01.605Z,60.00
2019-01-08T14:40:30.305Z,61.43
2019-01-08T14:42:59.009Z,53.40
2019-01-08T14:45:27.729Z,48.00
2019-01-08T14:47:56.416Z,49.87
2019-01-08T14:50:25.197Z,89.43
2019-01-08T14:52:53.865Z,47.13
2019-01-08T14:55:22.583Z,51.87
2019-01-08T14:57:51.259Z,48.30
2019-01-08T15:00:19.930Z,45.53
2019-01-08T15:02:49.737Z,39.13
2019-01-08T15:05:18.793Z,35.27
2019-01-08T15:07:47.498Z,36.20
2019-01-08T15:10:16.152Z,50.80
2019-01-08T15:12:44.895Z,43.37
2019-01-08T15:15:13.572Z,35.40
2019-01-08T15:17:42.234Z,48.73
2019-01-08T15:20:10.950Z,48.83
2019-01-08T15:22:39.626Z,60.35
2019-01-08T15:25:08.333Z,38.80
2019-01-08T15:27:36.987Z,41.17
2019-01-08T15:30:08.692Z,47.87
2019-01-08T15:32:37.365Z,41.77
2019-01-08T15:35:06.359Z,40.03
2019-01-08T15:37:35.061Z,43.83
2019-01-08T15:40:03.761Z,49.77
2019-01-08T15:42:32.451Z,51.77
2019-01-08T15:45:02.715Z,51.43
2019-01-08T15:47:31.518Z,53.10
2019-01-08T15:50:00.188Z,46.63
2019-01-08T15:52:28.890Z,48.80
2019-01-08T15:54:57.554Z,49.63
2019-01-08T15:57:26.223Z,55.30
2019-01-08T15:59:54.924Z,57.73
2019-01-08T16:02:23.581Z,52.57
2019-01-08T16:04:52.768Z,54.80
2019-01-08T16:07:21.442Z,55.80
2019-01-08T16:09:50.202Z,61.70
2019-01-08T16:12:18.956Z,62.80
2019-01-08T16:14:47.648Z,54.83
2019-01-08T16:17:17.117Z,64.17
2019-01-08T16:19:46.130Z,61.77
2019-01-08T16:22:14.798Z,86.17
2019-01-08T16:24:43.447Z,66.23
2019-01-08T16:27:12.187Z,67.00
2019-01-08T16:29:40.827Z,66.77
2019-01-08T16:32:09.551Z,67.47
2019-01-08T16:34:38.204Z,66.03
2019-01-08T16:37:06.861Z,69.07
2019-01-08T16:39:35.582Z,69.47
2019-01-08T16:42:04.462Z,108.20
2019-01-08T16:44:33.159Z,84.40
2019-01-08T16:47:01.984Z,90.50
2019-01-08T16:49:30.613Z,82.20
2019-01-08T16:51:59.324Z,86.60
2019-01-08T16:54:28.097Z,86.70
2019-01-08T16:56:56.780Z,90.87
2019-01-08T16:59:25.472Z,90.27
2019-01-08T17:01:54.178Z,85.37
2019-01-08T17:04:22.846Z,84.97
2019-01-08T17:06:51.499Z,82.37
2019-01-08T17:09:20.183Z,81.90
2019-01-08T17:11:48.887Z,85.83
2019-01-08T17:14:17.553Z,79.70
2019-01-08T17:16:46.240Z,94.33
2019-01-08T17:19:14.880Z,91.80
2019-01-08T17:21:43.555Z,100.67
2019-01-08T17:24:12.477Z,101.93
2019-01-08T17:26:42.721Z,120.53
2019-01-08T17:29:11.394Z,131.70
2019-01-08T17:31:40.093Z,126.83
2019-01-08T17:34:08.785Z,114.27
2019-01-08T17:36:37.519Z,107.97
2019-01-08T17:39:06.889Z,82.13
2019-01-08T17:41:35.548Z,89.80
2019-01-08T17:44:04.225Z,94.53
2019-01-08T17:46:32.894Z,93.03
2019-01-08T17:49:01.574Z,109.85
2019-01-08T17:51:30.238Z,79.37
2019-01-08T17:53:58.960Z,89.30
2019-01-08T17:56:27.616Z,82.30
2019-01-08T17:58:59.581Z,98.73
2019-01-08T18:01:28.239Z,119.43
2019-01-08T18:03:56.938Z,113.27
2019-01-08T18:06:25.622Z,119.80
2019-01-08T18:08:54.287Z,154.43
2019-01-08T18:11:23.027Z,137.17
2019-01-08T18:13:51.840Z,146.03
2019-01-08T18:16:23.629Z,136.47
2019-01-08T18:18:52.360Z,131.67
2019-01-08T18:21:23.184Z,117.00
2019-01-08T18:23:51.920Z,93.70
2019-01-08T18:31:35.466Z,101.53
2019-01-08T18:34:04.186Z,55.33
2019-01-08T18:36:32.922Z,57.03
2019-01-08T18:39:01.642Z,61.50
2019-01-08T18:41:30.383Z,56.83
2019-01-08T18:43:59.079Z,57.23
2019-01-08T18:46:27.841Z,56.97
2019-01-08T18:48:56.524Z,69.37
2019-01-08T18:51:25.263Z,57.70
2019-01-08T18:53:53.965Z,53.00
2019-01-08T18:56:22.675Z,64.85
2019-01-08T18:58:51.396Z,58.13
2019-01-08T19:01:20.064Z,55.10
2019-01-08T19:03:48.739Z,54.43
2019-01-08T19:06:17.434Z,47.30
2019-01-08T19:09:20.948Z,42.03
2019-01-08T19:11:49.616Z,41.90
2019-01-08T19:14:19.789Z,42.63
2019-01-08T19:16:48.519Z,44.03
2019-01-08T19:19:17.320Z,48.90
2019-01-08T19:21:46.081Z,47.30
2019-01-08T19:24:14.771Z,51.40
2019-01-08T19:26:43.446Z,54.97
2019-01-08T19:29:12.316Z,54.40
2019-01-08T19:31:42.970Z,57.03
2019-01-08T19:34:11.409Z,47.23
2019-01-08T19:36:40.091Z,47.30
2019-01-08T19:39:08.897Z,58.57
2019-01-08T19:41:37.621Z,54.20
2019-01-08T19:44:06.348Z,68.37
2019-01-08T19:46:35.096Z,80.80
2019-01-08T19:49:03.830Z,74.10
2019-01-08T19:51:32.512Z,65.50
2019-01-08T19:54:01.274Z,64.60
2019-01-08T19:56:29.979Z,63.13
2019-01-08T19:58:58.854Z,62.10
2019-01-08T20:01:27.792Z,63.43
2019-01-08T20:03:56.554Z,75.23
2019-01-08T20:06:25.265Z,74.90
2019-01-08T20:08:53.952Z,76.93
2019-01-08T20:11:22.677Z,68.87
2019-01-08T20:13:51.348Z,81.30
2019-01-08T20:16:20.021Z,117.62
2019-01-08T20:18:48.748Z,99.70
2019-01-08T20:21:17.466Z,96.03
2019-01-08T20:23:46.269Z,94.93
2019-01-08T20:26:17.929Z,92.40
2019-01-08T20:28:49.868Z,100.83
2019-01-08T20:31:18.614Z,92.77
2019-01-08T20:33:47.287Z,90.93
2019-01-08T20:36:15.958Z,85.43
2019-01-08T20:38:44.650Z,166.80
2019-01-08T20:41:13.992Z,89.63
2019-01-08T20:43:42.947Z,83.20
2019-01-08T20:46:11.611Z,93.23
2019-01-08T20:48:40.336Z,92.87
2019-01-08T20:51:09.030Z,91.27
2019-01-08T20:53:37.813Z,83.23
2019-01-08T20:56:07.080Z,78.13
2019-01-08T20:58:35.850Z,93.47
2019-01-08T21:01:04.526Z,90.17
2019-01-08T21:03:33.307Z,92.77
2019-01-08T21:06:02.954Z,98.17
2019-01-08T21:08:31.610Z,86.33
2019-01-08T21:11:00.281Z,75.97
2019-01-08T21:13:28.954Z,72.57
2019-01-08T21:15:57.749Z,72.73
2019-01-08T21:18:26.401Z,86.50
2019-01-08T21:20:55.068Z,73.93
2019-01-08T21:23:23.748Z,56.70
2019-01-08T21:25:52.442Z,65.13
2019-01-08T21:28:21.111Z,98.33
2019-01-08T21:30:49.773Z,100.47
2019-01-08T21:33:20.110Z,99.33
2019-01-08T21:35:48.784Z,101.63
2019-01-08T21:38:17.500Z,102.10
2019-01-08T21:40:46.177Z,100.67
2019-01-08T21:43:14.863Z,95.40
2019-01-08T21:45:45.652Z,106.53
2019-01-08T21:48:14.443Z,103.27
2019-01-08T21:50:43.176Z,109.83
2019-01-08T21:53:11.819Z,85.33
2019-01-08T21:55:40.526Z,81.60
2019-01-08T21:58:09.221Z,71.03
2019-01-08T22:00:37.888Z,82.30
2019-01-08T22:03:06.565Z,92.33
2019-01-08T22:05:35.245Z,92.50
2019-01-08T22:08:03.984Z,89.57
2019-01-08T22:10:32.648Z,85.20
2019-01-08T22:13:01.325Z,88.97
2019-01-08T22:15:30.008Z,70.03
2019-01-08T22:17:58.680Z,63.07
2019-01-08T22:20:27.360Z,63.77
2019-01-08T22:22:56.042Z,60.93
2019-01-08T22:25:24.849Z,60.50
2019-01-08T22:27:53.539Z,59.83
2019-01-08T22:30:22.201Z,60.03
2019-01-08T22:32:52.292Z,58.20
2019-01-08T22:35:20.989Z,45.15
2019-01-08T22:37:49.706Z,43.37
2019-01-08T22:40:18.367Z,44.60
2019-01-08T22:42:47.052Z,37.67
2019-01-08T22:45:15.728Z,40.97
2019-01-08T22:47:44.514Z,40.93
2019-01-08T22:50:13.225Z,44.87
2019-01-08T22:52:41.898Z,44.50
2019-01-08T22:55:10.572Z,51.50
2019-01-08T22:57:39.233Z,53.33
2019-01-08T23:00:15.222Z,44.73
2019-01-08T23:02:44.052Z,42.63
2019-01-08T23:05:12.752Z,42.60
2019-01-08T23:07:41.483Z,40.17
2019-01-08T23:10:10.173Z,40.87
2019-01-08T23:12:38.843Z,40.20
2019-01-08T23:15:08.213Z,41.60
2019-01-08T23:17:36.881Z,37.87
2019-01-08T23:20:07.836Z,40.03
2019-01-08T23:22:36.494Z,40.67
2019-01-08T23:25:05.198Z,38.93
2019-01-08T23:27:33.874Z,37.33
2019-01-08T23:30:02.556Z,38.50
2019-01-08T23:32:31.260Z,36.13
2019-01-08T23:34:59.935Z,28.23
2019-01-08T23:37:28.596Z,30.30
2019-01-08T23:39:57.264Z,22.53
2019-01-08T23:42:25.945Z,18.10
2019-01-08T23:44:54.666Z,20.23
2019-01-08T23:47:23.340Z,21.63
2019-01-08T23:49:52.001Z,21.77
2019-01-08T23:52:29.459Z,22.50
2019-01-08T23:54:58.151Z,21.40
2019-01-08T23:57:26.815Z,24.50
2019-01-08T23:59:55.486Z,20.73
