createdAt,value
2018-07-11T00:00:09.811Z,1010.21
2018-07-11T00:01:09.476Z,1010.20
2018-07-11T00:03:03.340Z,1010.20
2018-07-11T00:04:03.670Z,1010.16
2018-07-11T00:05:56.083Z,1010.20
2018-07-11T00:06:55.755Z,1010.21
2018-07-11T00:08:49.469Z,1010.19
2018-07-11T00:09:49.119Z,1010.24
2018-07-11T00:11:42.778Z,1010.23
2018-07-11T00:12:42.739Z,1010.25
2018-07-11T00:14:35.857Z,1010.23
2018-07-11T00:15:35.842Z,1010.24
2018-07-11T00:17:29.121Z,1010.20
2018-07-11T00:18:37.016Z,1010.19
2018-07-11T00:20:23.319Z,1010.19
2018-07-11T00:21:23.279Z,1010.17
2018-07-11T00:23:16.684Z,1010.13
2018-07-11T00:24:16.186Z,1010.11
2018-07-11T00:26:09.524Z,1010.12
2018-07-11T00:27:08.653Z,1010.16
2018-07-11T00:29:02.373Z,1010.19
2018-07-11T00:30:02.296Z,1010.21
2018-07-11T00:31:56.247Z,1010.23
2018-07-11T00:32:55.917Z,1010.23
2018-07-11T00:34:49.120Z,1010.23
2018-07-11T00:35:48.743Z,1010.24
2018-07-11T00:37:42.523Z,1010.24
2018-07-11T00:38:42.110Z,1010.29
2018-07-11T00:40:35.106Z,1010.28
2018-07-11T00:41:34.973Z,1010.29
2018-07-11T00:43:28.832Z,1010.28
2018-07-11T00:44:28.670Z,1010.29
2018-07-11T00:46:22.262Z,1010.29
2018-07-11T00:47:21.716Z,1010.27
2018-07-11T00:49:15.205Z,1010.26
2018-07-11T00:50:15.088Z,1010.26
2018-07-11T00:52:08.773Z,1010.24
2018-07-11T00:53:08.461Z,1010.25
2018-07-11T00:55:01.936Z,1010.23
2018-07-11T00:56:01.828Z,1010.23
2018-07-11T00:57:55.468Z,1010.28
2018-07-11T00:58:55.203Z,1010.29
2018-07-11T01:00:49.374Z,1010.24
2018-07-11T01:01:48.533Z,1010.20
2018-07-11T01:03:42.290Z,1010.25
2018-07-11T01:04:41.967Z,1010.27
2018-07-11T01:06:35.103Z,1010.24
2018-07-11T01:07:34.764Z,1010.25
2018-07-11T01:09:28.017Z,1010.28
2018-07-11T01:10:27.651Z,1010.30
2018-07-11T01:12:21.081Z,1010.28
2018-07-11T01:13:21.069Z,1010.28
2018-07-11T01:15:14.288Z,1010.26
2018-07-11T01:16:14.196Z,1010.29
2018-07-11T01:18:08.137Z,1010.32
2018-07-11T01:19:07.648Z,1010.30
2018-07-11T01:21:11.765Z,1010.28
2018-07-11T01:22:11.396Z,1010.33
2018-07-11T01:24:05.091Z,1010.37
2018-07-11T01:25:05.178Z,1010.32
2018-07-11T01:26:57.746Z,1010.35
2018-07-11T01:27:58.112Z,1010.35
2018-07-11T01:29:51.689Z,1010.31
2018-07-11T01:30:51.675Z,1010.35
2018-07-11T01:32:44.745Z,1010.37
2018-07-11T01:33:44.791Z,1010.36
2018-07-11T01:35:38.409Z,1010.42
2018-07-11T01:36:37.854Z,1010.43
2018-07-11T01:38:31.269Z,1010.42
2018-07-11T01:39:31.292Z,1010.38
2018-07-11T01:41:25.052Z,1010.37
2018-07-11T01:42:24.630Z,1010.34
2018-07-11T01:44:17.521Z,1010.34
2018-07-11T01:45:17.305Z,1010.37
2018-07-11T01:47:10.175Z,1010.45
2018-07-11T01:48:10.103Z,1010.43
2018-07-11T01:50:03.095Z,1010.41
2018-07-11T01:51:03.078Z,1010.45
2018-07-11T01:52:56.948Z,1010.41
2018-07-11T01:53:56.798Z,1010.43
2018-07-11T01:55:50.188Z,1010.39
2018-07-11T01:56:50.134Z,1010.40
2018-07-11T01:58:43.150Z,1010.42
2018-07-11T01:59:43.011Z,1010.45
2018-07-11T02:01:35.953Z,1010.52
2018-07-11T02:02:35.937Z,1010.52
2018-07-11T02:04:30.308Z,1010.56
2018-07-11T02:05:29.000Z,1010.58
2018-07-11T02:07:22.670Z,1010.60
2018-07-11T02:08:22.282Z,1010.60
2018-07-11T02:10:15.796Z,1010.60
2018-07-11T02:11:15.427Z,1010.67
2018-07-11T02:13:08.456Z,1010.55
2018-07-11T02:14:08.171Z,1010.55
2018-07-11T02:16:01.954Z,1010.57
2018-07-11T02:17:01.493Z,1010.54
2018-07-11T02:18:55.202Z,1010.56
2018-07-11T02:19:54.864Z,1010.62
2018-07-11T02:21:48.292Z,1010.63
2018-07-11T02:22:48.227Z,1010.56
2018-07-11T02:24:42.176Z,1010.58
2018-07-11T02:25:41.597Z,1010.59
2018-07-11T02:27:35.324Z,1010.60
2018-07-11T02:28:34.956Z,1010.61
2018-07-11T02:30:28.730Z,1010.58
2018-07-11T02:31:28.322Z,1010.58
2018-07-11T02:33:21.797Z,1010.54
2018-07-11T02:34:21.793Z,1010.54
2018-07-11T02:36:16.072Z,1010.54
2018-07-11T02:37:15.436Z,1010.49
2018-07-11T02:39:08.910Z,1010.49
2018-07-11T02:40:09.129Z,1010.54
2018-07-11T02:42:01.941Z,1010.56
2018-07-11T02:43:01.381Z,1010.54
2018-07-11T02:44:55.130Z,1010.51
2018-07-11T02:45:54.699Z,1010.52
2018-07-11T02:47:47.917Z,1010.52
2018-07-11T02:48:47.849Z,1010.55
2018-07-11T02:50:41.262Z,1010.56
2018-07-11T02:51:40.931Z,1010.58
2018-07-11T02:53:34.163Z,1010.55
2018-07-11T02:54:34.131Z,1010.55
2018-07-11T02:56:27.551Z,1010.55
2018-07-11T02:57:27.538Z,1010.53
2018-07-11T02:59:20.630Z,1010.51
2018-07-11T03:00:20.547Z,1010.54
2018-07-11T03:02:14.303Z,1010.50
2018-07-11T03:03:14.271Z,1010.50
2018-07-11T03:05:07.709Z,1010.49
2018-07-11T03:06:07.704Z,1010.50
2018-07-11T03:08:08.702Z,1010.53
2018-07-11T03:09:00.724Z,1010.57
2018-07-11T03:10:54.013Z,1010.53
2018-07-11T03:11:54.029Z,1010.46
2018-07-11T03:13:46.933Z,1010.49
2018-07-11T03:14:46.629Z,1010.47
2018-07-11T03:16:40.143Z,1010.50
2018-07-11T03:17:39.455Z,1010.49
2018-07-11T03:19:32.838Z,1010.48
2018-07-11T03:20:32.816Z,1010.52
2018-07-11T03:22:27.015Z,1010.46
2018-07-11T03:23:25.804Z,1010.53
2018-07-11T03:25:19.563Z,1010.43
2018-07-11T03:26:19.490Z,1010.44
2018-07-11T03:28:12.868Z,1010.47
2018-07-11T03:29:12.527Z,1010.49
2018-07-11T03:31:05.899Z,1010.49
2018-07-11T03:32:05.553Z,1010.49
2018-07-11T03:33:59.446Z,1010.56
2018-07-11T03:34:58.413Z,1010.62
2018-07-11T03:36:52.125Z,1010.64
2018-07-11T03:37:52.113Z,1010.63
2018-07-11T03:39:45.076Z,1010.58
2018-07-11T03:40:45.248Z,1010.62
2018-07-11T03:42:37.922Z,1010.53
2018-07-11T03:43:37.828Z,1010.54
2018-07-11T03:45:31.274Z,1010.59
2018-07-11T03:46:30.515Z,1010.61
2018-07-11T03:48:23.529Z,1010.63
2018-07-11T03:49:23.751Z,1010.64
2018-07-11T03:51:17.164Z,1010.67
2018-07-11T03:52:16.835Z,1010.69
2018-07-11T03:54:10.564Z,1010.68
2018-07-11T03:55:10.171Z,1010.72
2018-07-11T03:57:04.212Z,1010.70
2018-07-11T03:58:03.589Z,1010.75
2018-07-11T03:59:56.869Z,1010.74
2018-07-11T04:00:56.884Z,1010.77
2018-07-11T04:02:49.766Z,1010.75
2018-07-11T04:03:49.976Z,1010.74
2018-07-11T04:05:42.790Z,1010.71
2018-07-11T04:06:42.766Z,1010.73
2018-07-11T04:08:36.432Z,1010.71
2018-07-11T04:09:36.481Z,1010.71
2018-07-11T04:11:31.405Z,1010.72
2018-07-11T04:12:29.520Z,1010.71
2018-07-11T04:14:22.972Z,1010.77
2018-07-11T04:15:22.847Z,1010.73
2018-07-11T04:17:16.622Z,1010.81
2018-07-11T04:18:15.728Z,1010.79
2018-07-11T04:20:09.045Z,1010.90
2018-07-11T04:21:08.948Z,1010.95
2018-07-11T04:23:02.365Z,1010.95
2018-07-11T04:24:02.350Z,1010.96
2018-07-11T04:25:55.691Z,1010.91
2018-07-11T04:26:55.656Z,1010.95
2018-07-11T04:28:49.080Z,1010.95
2018-07-11T04:29:48.989Z,1010.94
2018-07-11T04:31:43.445Z,1010.95
2018-07-11T04:32:42.049Z,1010.93
2018-07-11T04:34:35.825Z,1010.95
2018-07-11T04:35:35.723Z,1010.96
2018-07-11T04:37:29.392Z,1010.99
2018-07-11T04:38:29.121Z,1011.01
2018-07-11T04:40:22.001Z,1011.02
2018-07-11T04:41:22.006Z,1011.03
2018-07-11T04:43:15.005Z,1010.98
2018-07-11T04:44:14.591Z,1010.97
2018-07-11T04:46:08.268Z,1011.00
2018-07-11T04:47:07.907Z,1011.00
2018-07-11T04:49:02.197Z,1010.97
2018-07-11T04:50:01.747Z,1011.02
2018-07-11T04:51:55.008Z,1011.06
2018-07-11T04:54:09.219Z,1011.15
2018-07-11T04:55:09.288Z,1011.15
2018-07-11T04:57:04.615Z,1011.13
2018-07-11T04:58:02.125Z,1011.13
2018-07-11T04:59:57.824Z,1011.16
2018-07-11T05:00:55.133Z,1011.17
2018-07-11T05:02:49.004Z,1011.20
2018-07-11T05:03:48.905Z,1011.23
2018-07-11T05:05:42.269Z,1011.23
2018-07-11T05:06:41.872Z,1011.24
2018-07-11T05:08:35.106Z,1011.12
2018-07-11T05:09:35.099Z,1011.04
2018-07-11T05:11:28.053Z,1011.09
2018-07-11T05:12:27.645Z,1011.19
2018-07-11T05:14:22.305Z,1011.22
2018-07-11T05:16:34.715Z,1011.27
2018-07-11T05:17:34.384Z,1011.26
2018-07-11T05:19:29.162Z,1011.27
2018-07-11T05:20:27.265Z,1011.30
2018-07-11T05:22:21.062Z,1011.30
2018-07-11T05:23:21.516Z,1011.34
2018-07-11T05:25:15.919Z,1011.30
2018-07-11T05:26:15.485Z,1011.30
2018-07-11T05:28:07.806Z,1011.34
2018-07-11T05:29:07.300Z,1011.36
2018-07-11T05:31:00.324Z,1011.31
2018-07-11T05:32:00.322Z,1011.30
2018-07-11T05:33:54.225Z,1011.31
2018-07-11T05:34:53.425Z,1011.33
2018-07-11T05:36:47.584Z,1011.35
2018-07-11T05:37:46.756Z,1011.37
2018-07-11T05:39:40.073Z,1011.37
2018-07-11T05:40:40.516Z,1011.35
2018-07-11T05:42:34.336Z,1011.37
2018-07-11T05:45:29.751Z,1011.43
2018-07-11T05:46:27.397Z,1011.48
2018-07-11T05:48:21.715Z,1011.46
2018-07-11T05:49:21.723Z,1011.52
2018-07-11T05:51:14.735Z,1011.45
2018-07-11T05:52:14.427Z,1011.43
2018-07-11T05:54:08.073Z,1011.48
2018-07-11T05:55:07.584Z,1011.44
2018-07-11T05:57:08.133Z,1011.46
2018-07-11T05:58:00.928Z,1011.46
2018-07-11T05:59:54.199Z,1011.46
2018-07-11T06:00:54.636Z,1011.44
2018-07-11T06:02:47.586Z,1011.48
2018-07-11T06:03:47.076Z,1011.48
2018-07-11T06:05:41.054Z,1011.45
2018-07-11T06:06:40.123Z,1011.49
2018-07-11T06:08:33.862Z,1011.51
2018-07-11T06:09:33.664Z,1011.51
2018-07-11T06:11:27.839Z,1011.54
2018-07-11T06:12:27.842Z,1011.59
2018-07-11T06:14:21.177Z,1011.64
2018-07-11T06:15:22.200Z,1011.65
2018-07-11T06:17:14.487Z,1011.67
2018-07-11T06:18:13.131Z,1011.67
2018-07-11T06:20:09.050Z,1011.70
2018-07-11T06:21:07.222Z,1011.70
2018-07-11T06:23:00.823Z,1011.71
2018-07-11T06:23:59.823Z,1011.68
2018-07-11T06:25:55.572Z,1011.70
2018-07-11T06:26:55.611Z,1011.75
2018-07-11T06:28:48.399Z,1011.73
2018-07-11T06:29:49.566Z,1011.73
2018-07-11T06:31:41.895Z,1011.75
2018-07-11T06:32:42.264Z,1011.74
2018-07-11T06:34:34.797Z,1011.76
2018-07-11T06:35:33.880Z,1011.77
2018-07-11T06:37:28.737Z,1011.84
2018-07-11T06:38:27.573Z,1011.85
2018-07-11T06:40:22.700Z,1011.92
2018-07-11T06:41:22.584Z,1011.94
2018-07-11T06:43:16.755Z,1011.95
2018-07-11T06:44:17.548Z,1011.94
2018-07-11T06:46:10.667Z,1011.87
2018-07-11T06:47:09.030Z,1011.91
2018-07-11T06:49:03.926Z,1011.95
2018-07-11T06:50:03.288Z,1011.98
2018-07-11T06:51:58.976Z,1011.96
2018-07-11T06:52:57.342Z,1011.96
2018-07-11T06:54:50.225Z,1012.01
2018-07-11T06:55:49.103Z,1012.03
2018-07-11T06:57:43.893Z,1012.04
2018-07-11T06:58:42.717Z,1012.01
2018-07-11T07:00:50.107Z,1012.04
2018-07-11T07:01:50.048Z,1012.04
2018-07-11T07:03:44.353Z,1012.04
2018-07-11T07:04:44.234Z,1012.02
2018-07-11T07:06:37.849Z,1011.97
2018-07-11T07:07:37.205Z,1011.91
2018-07-11T07:09:30.723Z,1012.00
2018-07-11T07:10:29.560Z,1012.06
2018-07-11T07:12:24.026Z,1011.92
2018-07-11T07:13:22.568Z,1011.94
2018-07-11T07:15:16.819Z,1011.97
2018-07-11T07:16:15.593Z,1012.00
2018-07-11T07:18:09.514Z,1012.08
2018-07-11T07:19:09.186Z,1012.02
2018-07-11T07:21:03.265Z,1012.09
2018-07-11T07:22:02.458Z,1012.00
2018-07-11T07:23:56.268Z,1012.04
2018-07-11T07:24:56.128Z,1012.07
2018-07-11T07:26:49.986Z,1012.03
2018-07-11T07:27:48.773Z,1012.00
2018-07-11T07:29:44.678Z,1012.00
2018-07-11T07:30:42.999Z,1011.96
2018-07-11T07:32:37.357Z,1011.98
2018-07-11T07:33:36.284Z,1012.00
2018-07-11T07:35:30.344Z,1011.95
2018-07-11T07:36:28.937Z,1011.95
2018-07-11T07:38:24.164Z,1011.95
2018-07-11T07:39:24.341Z,1011.98
2018-07-11T07:41:17.263Z,1011.93
2018-07-11T07:42:17.664Z,1011.95
2018-07-11T07:44:10.604Z,1011.90
2018-07-11T07:45:10.176Z,1011.91
2018-07-11T07:47:04.402Z,1011.90
2018-07-11T07:48:04.846Z,1011.89
2018-07-11T07:49:58.200Z,1011.94
2018-07-11T07:50:57.452Z,1011.91
2018-07-11T07:52:51.733Z,1011.94
2018-07-11T07:53:50.791Z,1011.98
2018-07-11T07:55:45.155Z,1012.06
2018-07-11T07:56:45.763Z,1012.00
2018-07-11T07:58:45.582Z,1011.97
2018-07-11T07:59:38.514Z,1011.96
2018-07-11T08:01:31.385Z,1011.93
2018-07-11T08:02:31.379Z,1011.90
2018-07-11T08:04:24.827Z,1011.89
2018-07-11T08:05:26.242Z,1011.90
2018-07-11T08:07:18.848Z,1011.89
2018-07-11T08:08:18.501Z,1011.89
2018-07-11T08:10:11.448Z,1011.97
2018-07-11T08:11:11.855Z,1012.02
2018-07-11T08:13:04.952Z,1011.94
2018-07-11T08:14:04.598Z,1012.00
2018-07-11T08:15:57.527Z,1012.00
2018-07-11T08:16:58.015Z,1011.97
2018-07-11T08:18:51.417Z,1011.95
2018-07-11T08:19:51.406Z,1011.97
2018-07-11T08:21:44.808Z,1011.97
2018-07-11T08:22:44.301Z,1012.00
2018-07-11T08:24:38.532Z,1011.98
2018-07-11T08:25:37.379Z,1011.98
2018-07-11T08:27:32.076Z,1011.99
2018-07-11T08:28:33.559Z,1011.94
2018-07-11T08:30:25.641Z,1011.93
2018-07-11T08:31:26.189Z,1011.92
2018-07-11T08:33:18.844Z,1011.91
2018-07-11T08:34:17.580Z,1011.94
2018-07-11T08:36:12.232Z,1011.97
2018-07-11T08:37:10.697Z,1011.97
2018-07-11T08:39:04.893Z,1011.97
2018-07-11T08:40:04.284Z,1011.98
2018-07-11T08:41:57.737Z,1011.97
2018-07-11T08:42:58.184Z,1012.00
2018-07-11T08:44:51.741Z,1012.02
2018-07-11T08:45:50.882Z,1012.06
2018-07-11T08:47:46.162Z,1012.00
2018-07-11T08:48:44.818Z,1011.98
2018-07-11T08:50:38.556Z,1012.02
2018-07-11T08:51:38.760Z,1012.03
2018-07-11T08:53:32.582Z,1011.99
2018-07-11T08:54:31.611Z,1012.01
2018-07-11T08:56:28.553Z,1011.97
2018-07-11T08:57:24.875Z,1012.00
2018-07-11T08:59:18.749Z,1011.97
2018-07-11T09:00:17.551Z,1012.04
2018-07-11T09:02:12.621Z,1012.11
2018-07-11T09:03:13.110Z,1012.13
2018-07-11T09:05:06.778Z,1012.11
2018-07-11T09:06:04.851Z,1012.04
2018-07-11T09:07:59.477Z,1011.98
2018-07-11T09:09:00.004Z,1011.97
2018-07-11T09:10:52.905Z,1011.98
2018-07-11T09:11:53.025Z,1011.94
2018-07-11T09:13:45.997Z,1011.90
2018-07-11T09:14:46.512Z,1011.85
2018-07-11T09:16:39.267Z,1011.92
2018-07-11T09:17:38.339Z,1011.87
2018-07-11T09:19:32.704Z,1011.90
2018-07-11T09:20:32.780Z,1011.86
2018-07-11T09:22:25.743Z,1011.86
2018-07-11T09:23:25.253Z,1011.84
2018-07-11T09:25:20.546Z,1011.82
2018-07-11T09:26:17.301Z,1011.78
2018-07-11T09:28:11.364Z,1011.79
2018-07-11T09:29:10.821Z,1011.78
2018-07-11T09:31:05.623Z,1011.77
2018-07-11T09:32:04.540Z,1011.76
2018-07-11T09:34:00.352Z,1011.72
2018-07-11T09:34:59.548Z,1011.71
2018-07-11T09:36:52.434Z,1011.67
2018-07-11T09:37:52.460Z,1011.70
2018-07-11T09:39:46.241Z,1011.72
2018-07-11T09:40:45.809Z,1011.70
2018-07-11T09:42:39.834Z,1011.68
2018-07-11T09:43:40.320Z,1011.68
2018-07-11T09:45:32.037Z,1011.68
2018-07-11T09:46:31.935Z,1011.67
2018-07-11T09:48:26.779Z,1011.71
2018-07-11T09:49:25.489Z,1011.67
2018-07-11T09:51:20.152Z,1011.63
2018-07-11T09:52:19.024Z,1011.65
2018-07-11T09:54:14.453Z,1011.65
2018-07-11T09:55:12.411Z,1011.63
2018-07-11T09:57:06.771Z,1011.57
2018-07-11T09:58:05.554Z,1011.54
2018-07-11T10:00:00.451Z,1011.64
2018-07-11T10:01:00.894Z,1011.57
2018-07-11T10:02:54.679Z,1011.59
2018-07-11T10:03:53.403Z,1011.57
2018-07-11T10:05:47.186Z,1011.63
2018-07-11T10:06:46.389Z,1011.67
2018-07-11T10:08:41.513Z,1011.56
2018-07-11T10:09:40.063Z,1011.57
2018-07-11T10:11:34.903Z,1011.56
2018-07-11T10:12:33.717Z,1011.49
2018-07-11T10:14:27.516Z,1011.50
2018-07-11T10:15:26.607Z,1011.49
2018-07-11T10:17:20.158Z,1011.47
2018-07-11T10:18:21.729Z,1011.50
2018-07-11T10:20:15.862Z,1011.52
2018-07-11T10:21:14.824Z,1011.59
2018-07-11T10:23:08.041Z,1011.55
2018-07-11T10:24:07.477Z,1011.56
2018-07-11T10:26:01.218Z,1011.57
2018-07-11T10:27:01.575Z,1011.54
2018-07-11T10:28:54.136Z,1011.55
2018-07-11T10:29:53.776Z,1011.51
2018-07-11T10:31:48.552Z,1011.48
2018-07-11T10:32:47.092Z,1011.45
2018-07-11T10:34:41.841Z,1011.40
2018-07-11T10:35:40.636Z,1011.46
2018-07-11T10:37:34.846Z,1011.45
2018-07-11T10:38:33.980Z,1011.53
2018-07-11T10:40:30.197Z,1011.48
2018-07-11T10:41:28.074Z,1011.49
2018-07-11T10:43:21.621Z,1011.43
2018-07-11T10:44:20.797Z,1011.40
2018-07-11T10:46:15.133Z,1011.33
2018-07-11T10:47:14.226Z,1011.35
2018-07-11T10:49:07.618Z,1011.26
2018-07-11T10:50:07.280Z,1011.36
2018-07-11T10:52:01.563Z,1011.29
2018-07-11T10:53:02.677Z,1011.30
2018-07-11T10:54:55.412Z,1011.34
2018-07-11T10:55:54.855Z,1011.36
2018-07-11T10:57:48.695Z,1011.36
2018-07-11T10:58:48.213Z,1011.38
2018-07-11T11:00:42.077Z,1011.35
2018-07-11T11:01:40.424Z,1011.32
2018-07-11T11:03:35.413Z,1011.24
2018-07-11T11:04:34.602Z,1011.33
2018-07-11T11:06:30.578Z,1011.20
2018-07-11T11:07:29.331Z,1011.20
2018-07-11T11:09:22.212Z,1011.21
2018-07-11T11:10:21.353Z,1011.21
2018-07-11T11:12:15.984Z,1011.21
2018-07-11T11:13:14.686Z,1011.18
2018-07-11T11:15:10.007Z,1011.15
2018-07-11T11:16:08.040Z,1011.15
2018-07-11T11:18:01.867Z,1011.12
2018-07-11T11:19:02.173Z,1011.13
2018-07-11T11:20:55.096Z,1011.10
2018-07-11T11:23:08.642Z,1011.05
2018-07-11T11:24:09.703Z,1011.05
2018-07-11T11:26:04.508Z,1011.06
2018-07-11T11:27:02.396Z,1011.04
2018-07-11T11:28:55.990Z,1011.07
2018-07-11T11:29:54.611Z,1011.06
2018-07-11T11:31:48.900Z,1011.06
2018-07-11T11:32:56.947Z,1011.10
2018-07-11T11:34:50.423Z,1011.11
2018-07-11T11:35:42.295Z,1011.12
2018-07-11T11:37:35.634Z,1011.07
2018-07-11T11:38:34.741Z,1011.11
2018-07-11T11:40:29.137Z,1011.18
2018-07-11T11:41:29.022Z,1011.09
2018-07-11T11:43:22.966Z,1011.05
2018-07-11T11:44:21.494Z,1011.09
2018-07-11T11:46:15.647Z,1011.08
2018-07-11T11:47:14.855Z,1011.08
2018-07-11T11:49:08.783Z,1010.99
2018-07-11T11:50:09.182Z,1010.94
2018-07-11T11:52:03.003Z,1011.00
2018-07-11T11:53:02.970Z,1010.97
2018-07-11T11:54:57.574Z,1010.96
2018-07-11T11:55:55.941Z,1010.97
2018-07-11T11:57:54.525Z,1011.04
2018-07-11T11:58:48.061Z,1011.01
2018-07-11T12:00:42.276Z,1010.95
2018-07-11T12:01:41.077Z,1010.96
2018-07-11T12:03:34.897Z,1010.98
2018-07-11T12:04:34.495Z,1010.97
2018-07-11T12:06:28.842Z,1010.95
2018-07-11T12:07:29.264Z,1010.98
2018-07-11T12:09:23.233Z,1010.96
2018-07-11T12:10:22.137Z,1010.95
2018-07-11T12:12:16.113Z,1010.97
2018-07-11T12:13:15.333Z,1010.98
2018-07-11T12:15:08.368Z,1011.01
2018-07-11T12:16:07.400Z,1010.96
2018-07-11T12:18:01.742Z,1010.89
2018-07-11T12:19:00.912Z,1010.94
2018-07-11T12:20:57.048Z,1010.99
2018-07-11T12:21:56.732Z,1010.97
2018-07-11T12:23:50.000Z,1010.94
2018-07-11T12:24:49.048Z,1010.91
2018-07-11T12:26:43.358Z,1010.95
2018-07-11T12:27:43.395Z,1010.94
2018-07-11T12:29:35.717Z,1010.95
2018-07-11T12:30:34.773Z,1010.92
2018-07-11T12:32:36.872Z,1010.92
2018-07-11T12:33:31.942Z,1010.86
2018-07-11T12:35:59.256Z,1010.77
2018-07-11T12:42:43.481Z,1010.69
2018-07-11T12:43:37.463Z,1010.77
2018-07-11T12:45:46.105Z,1010.75
2018-07-11T12:46:44.393Z,1010.73
2018-07-11T12:48:41.127Z,1010.71
2018-07-11T12:49:38.805Z,1010.68
2018-07-11T12:51:39.841Z,1010.71
2018-07-11T12:52:31.541Z,1010.64
2018-07-11T12:54:24.371Z,1010.61
2018-07-11T12:55:26.152Z,1010.54
2018-07-11T12:57:18.592Z,1010.53
2018-07-11T12:58:16.887Z,1010.58
2018-07-11T13:00:09.824Z,1010.52
2018-07-11T13:01:12.053Z,1010.51
2018-07-11T13:03:06.025Z,1010.45
2018-07-11T13:06:04.857Z,1010.48
2018-07-11T13:07:00.327Z,1010.50
2018-07-11T13:08:52.645Z,1010.48
2018-07-11T13:09:51.270Z,1010.44
2018-07-11T13:11:44.967Z,1010.45
2018-07-11T13:12:45.403Z,1010.46
2018-07-11T13:14:37.842Z,1010.42
2018-07-11T13:15:37.813Z,1010.42
2018-07-11T13:17:32.825Z,1010.36
2018-07-11T13:18:30.886Z,1010.36
2018-07-11T13:20:25.260Z,1010.36
2018-07-11T13:21:24.912Z,1010.35
2018-07-11T13:23:18.368Z,1010.25
2018-07-11T13:24:18.804Z,1010.22
2018-07-11T13:26:12.140Z,1010.21
2018-07-11T13:27:11.699Z,1010.19
2018-07-11T13:29:04.323Z,1010.21
2018-07-11T13:30:04.273Z,1010.13
2018-07-11T13:31:58.277Z,1010.18
2018-07-11T13:32:56.827Z,1010.21
2018-07-11T13:34:51.600Z,1010.12
2018-07-11T13:35:50.912Z,1010.13
2018-07-11T13:37:44.761Z,1010.07
2018-07-11T13:38:43.570Z,1010.08
2018-07-11T13:40:37.881Z,1010.02
2018-07-11T13:41:37.445Z,1010.12
2018-07-11T13:43:31.711Z,1010.09
2018-07-11T13:44:30.772Z,1010.11
2018-07-11T13:46:24.818Z,1010.14
2018-07-11T13:47:23.402Z,1010.13
2018-07-11T13:49:17.237Z,1010.12
2018-07-11T13:50:18.294Z,1010.09
2018-07-11T13:52:11.687Z,1010.10
2018-07-11T13:53:11.111Z,1010.12
2018-07-11T13:55:04.615Z,1010.12
2018-07-11T13:56:04.025Z,1010.10
2018-07-11T13:57:58.912Z,1010.06
2018-07-11T13:58:59.299Z,1010.02
2018-07-11T14:00:53.423Z,1010.06
2018-07-11T14:01:51.737Z,1010.06
2018-07-11T14:03:45.707Z,1010.02
2018-07-11T14:04:46.101Z,1010.05
2018-07-11T14:06:39.747Z,1010.01
2018-07-11T14:07:38.095Z,1010.08
2018-07-11T14:09:33.035Z,1010.00
2018-07-11T14:10:32.501Z,1010.00
2018-07-11T14:12:25.841Z,1010.02
2018-07-11T14:13:25.798Z,1010.01
2018-07-11T14:15:20.213Z,1010.03
2018-07-11T14:16:19.739Z,1009.99
2018-07-11T14:18:18.194Z,1009.94
2018-07-11T14:19:20.650Z,1009.96
2018-07-11T14:21:06.730Z,1009.95
2018-07-11T14:22:06.564Z,1009.94
2018-07-11T14:23:59.607Z,1009.93
2018-07-11T14:24:58.855Z,1009.94
2018-07-11T14:26:53.005Z,1009.97
2018-07-11T14:27:54.033Z,1010.00
2018-07-11T14:29:46.510Z,1009.97
2018-07-11T14:30:45.076Z,1009.94
2018-07-11T14:32:39.019Z,1009.94
2018-07-11T14:33:39.059Z,1009.98
2018-07-11T14:35:33.687Z,1009.99
2018-07-11T14:36:32.323Z,1009.92
2018-07-11T14:38:27.935Z,1009.89
2018-07-11T14:39:25.856Z,1009.89
2018-07-11T14:41:20.324Z,1009.93
2018-07-11T14:42:19.389Z,1009.89
2018-07-11T14:44:15.133Z,1009.91
2018-07-11T14:45:14.149Z,1009.91
2018-07-11T14:47:07.213Z,1009.90
2018-07-11T14:48:05.290Z,1009.93
2018-07-11T14:49:59.700Z,1009.90
2018-07-11T14:50:59.996Z,1009.90
2018-07-11T14:52:53.729Z,1009.95
2018-07-11T14:53:53.717Z,1009.94
2018-07-11T14:55:47.142Z,1009.92
2018-07-11T14:56:45.453Z,1009.93
2018-07-11T14:58:41.898Z,1009.94
2018-07-11T14:59:42.193Z,1009.91
2018-07-11T15:01:36.076Z,1009.87
2018-07-11T15:02:35.837Z,1009.90
2018-07-11T15:04:29.371Z,1009.84
2018-07-11T15:05:29.327Z,1009.85
2018-07-11T15:07:22.637Z,1009.81
2018-07-11T15:08:22.927Z,1009.83
2018-07-11T15:10:16.704Z,1009.84
2018-07-11T15:11:16.158Z,1009.82
2018-07-11T15:13:10.149Z,1009.84
2018-07-11T15:14:10.013Z,1009.80
2018-07-11T15:16:03.694Z,1009.89
2018-07-11T15:17:02.077Z,1009.89
2018-07-11T15:18:56.364Z,1009.87
2018-07-11T15:19:56.409Z,1009.89
2018-07-11T15:21:50.116Z,1009.85
2018-07-11T15:22:49.476Z,1009.87
2018-07-11T15:24:43.130Z,1009.90
2018-07-11T15:25:42.838Z,1009.92
2018-07-11T15:27:36.185Z,1010.03
2018-07-11T15:28:35.105Z,1010.04
2018-07-11T15:30:30.852Z,1010.02
2018-07-11T15:31:29.234Z,1009.97
2018-07-11T15:33:23.185Z,1009.94
2018-07-11T15:34:22.705Z,1009.95
2018-07-11T15:36:15.822Z,1009.92
2018-07-11T15:37:15.668Z,1009.91
2018-07-11T15:39:09.359Z,1009.88
2018-07-11T15:40:08.439Z,1009.90
2018-07-11T15:42:02.528Z,1009.89
2018-07-11T15:43:02.160Z,1009.83
2018-07-11T15:44:56.482Z,1009.85
2018-07-11T15:45:56.216Z,1009.82
2018-07-11T15:47:50.111Z,1009.81
2018-07-11T15:48:50.073Z,1009.82
2018-07-11T15:50:44.154Z,1009.84
2018-07-11T15:51:43.712Z,1009.88
2018-07-11T15:53:37.520Z,1009.98
2018-07-11T15:54:36.491Z,1010.05
2018-07-11T15:56:32.711Z,1010.20
2018-07-11T15:57:31.582Z,1010.28
2018-07-11T15:59:25.169Z,1010.32
2018-07-11T16:00:25.345Z,1010.35
2018-07-11T16:02:19.244Z,1010.42
2018-07-11T16:03:19.019Z,1010.37
2018-07-11T16:05:11.879Z,1010.40
2018-07-11T16:06:11.900Z,1010.45
2018-07-11T16:08:05.738Z,1010.48
2018-07-11T16:09:03.583Z,1010.48
2018-07-11T16:10:57.503Z,1010.48
2018-07-11T16:11:57.359Z,1010.50
2018-07-11T16:13:51.521Z,1010.51
2018-07-11T16:14:51.519Z,1010.53
2018-07-11T16:16:45.404Z,1010.57
2018-07-11T16:17:44.332Z,1010.60
2018-07-11T16:19:38.687Z,1010.56
2018-07-11T16:20:38.064Z,1010.60
2018-07-11T16:22:30.344Z,1010.56
2018-07-11T16:23:30.796Z,1010.60
2018-07-11T16:25:23.180Z,1010.57
2018-07-11T16:26:25.673Z,1010.52
2018-07-11T16:28:17.676Z,1010.57
2018-07-11T16:29:15.297Z,1010.58
2018-07-11T16:31:12.081Z,1010.53
2018-07-11T16:32:10.074Z,1010.50
2018-07-11T16:34:03.553Z,1010.46
2018-07-11T16:35:04.137Z,1010.43
2018-07-11T16:36:57.749Z,1010.44
2018-07-11T16:37:56.938Z,1010.47
2018-07-11T16:39:51.649Z,1010.51
2018-07-11T16:40:52.153Z,1010.46
2018-07-11T16:42:45.652Z,1010.43
2018-07-11T16:43:45.324Z,1010.45
2018-07-11T16:45:37.790Z,1010.43
2018-07-11T16:46:36.752Z,1010.45
2018-07-11T16:48:43.646Z,1010.46
2018-07-11T16:49:44.053Z,1010.44
2018-07-11T16:51:35.932Z,1010.41
2018-07-11T16:52:35.864Z,1010.39
2018-07-11T16:54:30.293Z,1010.36
2018-07-11T16:55:30.330Z,1010.36
2018-07-11T16:57:23.224Z,1010.36
2018-07-11T16:58:22.694Z,1010.36
2018-07-11T17:00:16.754Z,1010.36
2018-07-11T17:01:16.617Z,1010.37
2018-07-11T17:03:20.671Z,1010.41
2018-07-11T17:05:31.456Z,1010.39
2018-07-11T17:06:33.397Z,1010.37
2018-07-11T17:08:26.658Z,1010.43
2018-07-11T17:09:24.864Z,1010.38
2018-07-11T17:11:19.720Z,1010.38
2018-07-11T17:12:19.608Z,1010.36
2018-07-11T17:14:11.722Z,1010.39
2018-07-11T17:15:12.713Z,1010.34
2018-07-11T17:17:06.568Z,1010.39
2018-07-11T17:18:04.129Z,1010.40
2018-07-11T17:19:58.504Z,1010.42
2018-07-11T17:20:58.912Z,1010.38
2018-07-11T17:23:07.874Z,1010.38
2018-07-11T17:23:51.330Z,1010.38
2018-07-11T17:25:46.756Z,1010.35
2018-07-11T17:50:18.515Z,1010.37
2018-07-11T17:51:18.650Z,1010.37
2018-07-11T17:53:13.378Z,1010.31
2018-07-11T17:54:12.665Z,1010.29
2018-07-11T17:56:57.471Z,1010.29
2018-07-11T17:57:56.554Z,1010.27
2018-07-11T17:59:50.615Z,1010.24
2018-07-11T18:00:50.008Z,1010.30
2018-07-11T18:02:43.546Z,1010.30
2018-07-11T18:03:42.867Z,1010.31