createdAt,value
2022-08-03T00:00:16.090Z,53.55
2022-08-03T00:02:48.390Z,53.70
2022-08-03T00:05:20.808Z,53.71
2022-08-03T00:07:53.000Z,54.14
2022-08-03T00:10:25.420Z,54.10
2022-08-03T00:12:57.719Z,54.16
2022-08-03T00:15:30.023Z,54.25
2022-08-03T00:18:02.322Z,54.40
2022-08-03T00:20:34.727Z,54.59
2022-08-03T00:23:06.918Z,54.55
2022-08-03T00:25:39.160Z,54.68
2022-08-03T00:28:11.868Z,54.53
2022-08-03T00:30:44.206Z,54.58
2022-08-03T00:33:17.077Z,54.68
2022-08-03T00:35:50.935Z,54.55
2022-08-03T00:38:23.432Z,54.56
2022-08-03T00:40:56.524Z,54.38
2022-08-03T00:43:28.642Z,54.62
2022-08-03T00:46:00.855Z,54.49
2022-08-03T00:48:33.885Z,54.51
2022-08-03T00:51:06.958Z,54.65
2022-08-03T00:53:39.877Z,54.73
2022-08-03T00:56:16.092Z,54.97
2022-08-03T00:58:48.579Z,54.91
2022-08-03T01:01:20.765Z,54.91
2022-08-03T01:03:53.134Z,54.83
2022-08-03T01:07:10.728Z,55.34
2022-08-03T01:10:07.495Z,55.60
2022-08-03T01:12:52.747Z,55.70
2022-08-03T01:15:55.373Z,55.78
2022-08-03T01:18:32.993Z,55.64
2022-08-03T01:21:11.139Z,56.02
2022-08-03T01:23:57.519Z,56.36
2022-08-03T01:26:39.035Z,56.36
2022-08-03T01:29:36.017Z,56.72
2022-08-03T01:32:53.242Z,56.75
2022-08-03T01:35:27.441Z,56.83
2022-08-03T01:38:05.310Z,56.69
2022-08-03T01:40:40.218Z,56.62
2022-08-03T01:43:15.690Z,56.69
2022-08-03T01:46:09.038Z,56.75
2022-08-03T01:48:43.052Z,56.86
2022-08-03T01:51:17.348Z,57.16
2022-08-03T01:53:51.283Z,56.93
2022-08-03T01:56:25.199Z,57.10
2022-08-03T01:58:59.128Z,57.17
2022-08-03T02:02:28.733Z,57.15
2022-08-03T02:04:26.014Z,57.42
2022-08-03T02:07:01.874Z,57.45
2022-08-03T02:09:38.290Z,57.69
2022-08-03T02:12:11.491Z,57.86
2022-08-03T02:14:44.779Z,57.81
2022-08-03T02:17:17.276Z,57.81
2022-08-03T02:19:50.909Z,58.15
2022-08-03T02:22:25.332Z,58.15
2022-08-03T02:24:57.875Z,58.21
2022-08-03T02:27:32.465Z,58.22
2022-08-03T02:30:09.223Z,58.49
2022-08-03T02:32:43.972Z,58.60
2022-08-03T02:35:28.535Z,58.65
2022-08-03T02:38:04.595Z,58.87
2022-08-03T02:40:37.288Z,58.72
2022-08-03T02:43:12.411Z,59.08
2022-08-03T02:45:47.269Z,59.11
2022-08-03T02:48:23.510Z,59.24
2022-08-03T02:50:57.652Z,59.28
2022-08-03T02:53:32.738Z,59.28
2022-08-03T02:56:05.870Z,59.46
2022-08-03T02:58:39.578Z,59.47
2022-08-03T03:01:12.871Z,59.65
2022-08-03T03:03:45.440Z,59.68
2022-08-03T03:06:21.673Z,59.76
2022-08-03T03:08:59.641Z,59.90
2022-08-03T03:11:32.678Z,59.88
2022-08-03T03:14:05.821Z,60.09
2022-08-03T03:16:42.328Z,60.08
2022-08-03T03:19:14.777Z,60.21
2022-08-03T03:21:47.577Z,60.40
2022-08-03T03:24:20.181Z,60.40
2022-08-03T03:26:52.956Z,60.39
2022-08-03T03:29:25.235Z,60.50
2022-08-03T03:31:57.823Z,60.70
2022-08-03T03:34:30.758Z,60.73
2022-08-03T03:37:03.209Z,60.83
2022-08-03T03:39:36.614Z,60.99
2022-08-03T03:42:09.185Z,61.15
2022-08-03T03:44:41.435Z,61.05
2022-08-03T03:47:13.854Z,61.05
2022-08-03T03:49:46.891Z,60.92
2022-08-03T03:52:20.653Z,61.29
2022-08-03T03:54:55.405Z,61.19
2022-08-03T03:57:31.240Z,61.26
2022-08-03T04:00:04.572Z,61.37
2022-08-03T04:02:36.867Z,61.37
2022-08-03T04:05:28.421Z,61.43
2022-08-03T04:08:22.057Z,61.35
2022-08-03T04:11:42.557Z,61.87
2022-08-03T04:14:29.202Z,61.71
2022-08-03T04:17:06.163Z,61.64
2022-08-03T04:19:48.091Z,61.83
2022-08-03T04:22:23.087Z,61.60
2022-08-03T04:25:08.375Z,62.06
2022-08-03T04:27:41.757Z,61.57
2022-08-03T04:30:14.669Z,61.61
2022-08-03T04:32:52.079Z,61.54
2022-08-03T04:35:26.034Z,61.68
2022-08-03T04:38:19.709Z,61.67
2022-08-03T04:40:53.075Z,61.66
2022-08-03T04:43:26.203Z,61.63
2022-08-03T04:45:59.711Z,61.50
2022-08-03T04:48:32.491Z,61.45
2022-08-03T04:51:06.259Z,61.36
2022-08-03T04:53:39.735Z,61.44
2022-08-03T04:56:12.358Z,61.53
2022-08-03T04:58:44.926Z,61.42
2022-08-03T05:01:17.727Z,61.47
2022-08-03T05:03:50.500Z,61.41
2022-08-03T05:06:25.015Z,61.54
2022-08-03T05:08:57.424Z,61.56
2022-08-03T05:11:32.575Z,61.46
2022-08-03T05:14:05.073Z,61.73
2022-08-03T05:16:37.311Z,61.87
2022-08-03T05:19:09.807Z,61.85
2022-08-03T05:21:52.691Z,61.72
2022-08-03T05:24:27.199Z,61.32
2022-08-03T05:26:59.306Z,61.15
2022-08-03T05:29:31.565Z,61.11
2022-08-03T05:32:08.155Z,60.96
2022-08-03T05:34:40.819Z,60.90
2022-08-03T05:37:13.152Z,61.03
2022-08-03T05:39:45.325Z,61.05
2022-08-03T05:42:18.023Z,61.04
2022-08-03T05:44:50.496Z,60.97
2022-08-03T05:47:23.739Z,60.76
2022-08-03T05:49:55.911Z,60.81
2022-08-03T05:52:28.128Z,60.83
2022-08-03T05:55:00.684Z,61.01
2022-08-03T05:57:33.065Z,60.73
2022-08-03T06:00:07.688Z,60.54
2022-08-03T06:02:44.247Z,60.45
2022-08-03T06:05:16.639Z,60.26
2022-08-03T06:07:48.936Z,60.18
2022-08-03T06:10:36.216Z,60.09
2022-08-03T06:13:10.326Z,59.95
2022-08-03T06:15:42.588Z,59.95
2022-08-03T06:18:14.784Z,59.85
2022-08-03T06:20:49.310Z,59.78
2022-08-03T06:23:52.866Z,59.69
2022-08-03T06:26:17.263Z,59.76
2022-08-03T06:28:53.016Z,59.76
2022-08-03T06:31:32.826Z,59.71
2022-08-03T06:34:33.361Z,59.59
2022-08-03T06:37:01.951Z,59.53
2022-08-03T06:39:37.462Z,59.58
2022-08-03T06:42:10.622Z,59.35
2022-08-03T06:44:43.455Z,59.17
2022-08-03T06:47:15.605Z,59.04
2022-08-03T06:50:12.772Z,58.81
2022-08-03T06:52:40.297Z,58.99
2022-08-03T06:55:12.497Z,58.86
2022-08-03T06:57:44.721Z,58.68
2022-08-03T07:00:18.100Z,58.52
2022-08-03T07:02:53.600Z,58.27
2022-08-03T07:05:28.714Z,57.95
2022-08-03T07:08:03.276Z,57.99
2022-08-03T07:10:35.458Z,57.88
2022-08-03T07:13:07.718Z,57.52
2022-08-03T07:15:55.385Z,57.38
2022-08-03T07:18:29.871Z,57.06
2022-08-03T07:21:02.384Z,56.90
2022-08-03T07:23:34.731Z,56.49
2022-08-03T07:26:06.956Z,56.18
2022-08-03T07:28:39.251Z,55.83
2022-08-03T07:31:11.493Z,55.55
2022-08-03T07:33:43.676Z,55.44
2022-08-03T07:36:16.100Z,54.85
2022-08-03T07:38:48.248Z,53.87
2022-08-03T07:41:20.448Z,52.76
2022-08-03T07:43:52.635Z,52.34
2022-08-03T07:46:24.896Z,51.58
2022-08-03T07:48:59.207Z,51.25
2022-08-03T07:51:32.513Z,50.28
2022-08-03T07:54:05.149Z,49.66
2022-08-03T07:56:37.737Z,49.32
2022-08-03T07:59:10.142Z,49.21
2022-08-03T08:01:42.688Z,49.01
2022-08-03T08:04:14.930Z,48.70
2022-08-03T08:06:47.182Z,48.31
2022-08-03T08:09:19.364Z,48.29
2022-08-03T08:11:51.527Z,48.28
2022-08-03T08:14:23.847Z,48.02
2022-08-03T08:16:56.252Z,47.65
2022-08-03T08:19:28.552Z,47.43
2022-08-03T08:22:04.709Z,47.61
2022-08-03T08:24:37.853Z,47.26
2022-08-03T08:27:12.300Z,47.45
2022-08-03T08:29:47.960Z,47.05
2022-08-03T08:32:27.631Z,47.18
2022-08-03T08:34:59.949Z,47.07
2022-08-03T08:37:32.792Z,47.31
2022-08-03T08:40:06.640Z,47.21
2022-08-03T08:42:57.571Z,47.16
2022-08-03T08:45:31.018Z,46.87
2022-08-03T08:48:07.934Z,47.18
2022-08-03T08:50:40.691Z,47.23
2022-08-03T08:53:18.100Z,47.07
2022-08-03T08:55:58.828Z,47.15
2022-08-03T08:58:38.687Z,46.96
2022-08-03T09:01:11.129Z,47.27
2022-08-03T09:03:43.296Z,47.07
2022-08-03T09:06:16.194Z,47.02
2022-08-03T09:08:48.423Z,47.38
2022-08-03T09:11:53.692Z,47.28
2022-08-03T09:14:39.166Z,47.20
2022-08-03T09:17:16.989Z,47.60
2022-08-03T09:20:09.286Z,47.73
2022-08-03T09:23:20.224Z,47.74
2022-08-03T09:26:01.715Z,47.71
2022-08-03T09:29:01.152Z,47.60
2022-08-03T09:31:32.176Z,47.26
2022-08-03T09:34:05.900Z,47.52
2022-08-03T09:36:46.700Z,47.54
2022-08-03T09:39:40.313Z,47.38
2022-08-03T09:42:23.970Z,47.31
2022-08-03T09:44:58.037Z,47.00
2022-08-03T09:47:32.700Z,47.28
2022-08-03T09:50:08.941Z,46.93
2022-08-03T09:52:51.905Z,47.21
2022-08-03T09:56:33.688Z,46.73
2022-08-03T09:58:17.303Z,46.89
2022-08-03T10:01:04.306Z,46.36
2022-08-03T10:04:02.818Z,46.45
2022-08-03T10:06:31.907Z,46.39
2022-08-03T10:09:16.148Z,45.88
2022-08-03T10:11:49.466Z,46.43
2022-08-03T10:14:22.708Z,45.92
2022-08-03T10:16:54.913Z,46.00
2022-08-03T10:19:27.378Z,46.06
2022-08-03T10:22:19.930Z,45.46
2022-08-03T10:25:05.478Z,45.72
2022-08-03T10:27:40.357Z,45.93
2022-08-03T10:30:13.297Z,45.82
2022-08-03T10:33:49.864Z,45.77
2022-08-03T10:36:12.811Z,45.62
2022-08-03T10:38:52.533Z,45.35
2022-08-03T10:41:27.264Z,45.35
2022-08-03T10:44:10.329Z,45.45
2022-08-03T10:46:45.216Z,45.52
2022-08-03T10:49:34.640Z,45.26
2022-08-03T10:52:13.365Z,45.16
2022-08-03T10:55:18.803Z,45.04
2022-08-03T10:57:58.294Z,45.40
2022-08-03T11:00:49.411Z,44.98
2022-08-03T11:03:21.880Z,45.27
2022-08-03T11:06:15.498Z,44.74
2022-08-03T11:08:49.402Z,44.66
2022-08-03T11:11:32.153Z,44.53
2022-08-03T11:14:05.927Z,44.35
2022-08-03T11:16:45.298Z,44.03
2022-08-03T11:19:22.639Z,44.32
2022-08-03T11:22:00.144Z,43.89
2022-08-03T11:24:41.143Z,43.96
2022-08-03T11:27:16.401Z,43.85
2022-08-03T11:30:19.426Z,43.23
2022-08-03T11:32:53.111Z,43.10
2022-08-03T11:35:30.550Z,42.69
2022-08-03T11:38:05.543Z,42.30
2022-08-03T11:40:54.624Z,40.54
2022-08-03T11:43:35.154Z,40.11
2022-08-03T11:46:09.082Z,38.97
2022-08-03T11:48:43.705Z,37.69
2022-08-03T11:51:20.694Z,35.20
2022-08-03T11:53:57.648Z,34.64
2022-08-03T11:56:48.124Z,33.59
2022-08-03T11:59:32.589Z,33.01
2022-08-03T12:02:12.094Z,32.65
2022-08-03T12:05:01.596Z,29.36
2022-08-03T12:08:03.642Z,30.99
2022-08-03T12:10:26.562Z,30.12
2022-08-03T12:13:02.065Z,29.34
2022-08-03T12:15:35.202Z,28.17
2022-08-03T12:18:17.903Z,25.12
2022-08-03T12:20:51.972Z,26.18
2022-08-03T12:23:27.404Z,25.43
2022-08-03T12:26:06.980Z,25.34
2022-08-03T12:28:49.758Z,24.29
2022-08-03T12:31:22.503Z,25.24
2022-08-03T12:33:56.371Z,24.35
2022-08-03T12:36:30.603Z,24.16
2022-08-03T12:39:05.909Z,23.50
2022-08-03T12:41:40.923Z,23.84
2022-08-03T12:44:13.710Z,23.85
2022-08-03T12:46:48.072Z,23.63
2022-08-03T12:49:20.790Z,23.70
2022-08-03T12:51:52.843Z,23.65
2022-08-03T12:54:28.038Z,23.63
2022-08-03T12:57:07.197Z,23.21
2022-08-03T12:59:53.314Z,22.99
2022-08-03T13:02:27.644Z,22.81
2022-08-03T13:05:13.122Z,22.06
2022-08-03T13:07:47.418Z,23.13
2022-08-03T13:10:31.347Z,23.04
2022-08-03T13:13:04.766Z,23.43
2022-08-03T13:15:47.541Z,23.26
2022-08-03T13:18:20.544Z,23.57
2022-08-03T13:20:52.910Z,23.70
2022-08-03T13:23:25.344Z,23.70
2022-08-03T13:25:57.821Z,23.67
2022-08-03T13:28:30.318Z,23.36
2022-08-03T13:31:02.707Z,22.91
2022-08-03T13:33:36.932Z,22.43
2022-08-03T13:36:09.203Z,22.16
2022-08-03T13:38:41.483Z,21.89
2022-08-03T13:41:16.278Z,21.88
2022-08-03T13:44:01.717Z,21.90
2022-08-03T13:46:42.564Z,21.42
2022-08-03T13:49:15.043Z,21.15
2022-08-03T13:51:47.354Z,20.93
2022-08-03T13:54:19.738Z,20.44
2022-08-03T13:56:57.801Z,20.54
2022-08-03T13:59:33.159Z,20.35
2022-08-03T14:02:05.668Z,20.24
2022-08-03T14:04:38.039Z,20.64
2022-08-03T14:07:10.511Z,20.74
2022-08-03T14:09:43.058Z,20.91
2022-08-03T14:12:15.579Z,20.91
2022-08-03T14:14:47.827Z,20.67
2022-08-03T14:17:23.046Z,20.47
2022-08-03T14:19:55.923Z,20.48
2022-08-03T14:22:30.187Z,20.15
2022-08-03T14:25:02.616Z,20.06
2022-08-03T14:27:37.172Z,19.96
2022-08-03T14:30:10.056Z,19.96
2022-08-03T14:32:42.748Z,20.02
2022-08-03T14:35:14.964Z,19.46
2022-08-03T14:37:47.176Z,19.71
2022-08-03T14:40:20.448Z,19.86
2022-08-03T14:42:53.523Z,19.93
2022-08-03T14:45:26.025Z,20.14
2022-08-03T14:50:28.836Z,20.47
2022-08-03T14:50:52.949Z,20.71
2022-08-03T14:53:25.291Z,20.93
2022-08-03T14:55:57.580Z,21.19
2022-08-03T14:58:29.867Z,21.44
2022-08-03T15:01:02.344Z,21.98
2022-08-03T15:03:35.111Z,22.48
2022-08-03T15:06:07.259Z,23.09
2022-08-03T15:08:39.731Z,23.85
2022-08-03T15:11:11.978Z,24.47
2022-08-03T15:13:44.354Z,25.27
2022-08-03T15:16:16.685Z,25.35
2022-08-03T15:18:49.046Z,25.91
2022-08-03T15:21:46.162Z,26.47
2022-08-03T15:24:14.037Z,26.98
2022-08-03T15:26:46.323Z,27.50
2022-08-03T15:30:06.831Z,27.94
2022-08-03T15:32:11.651Z,28.36
2022-08-03T15:34:50.247Z,28.82
2022-08-03T15:37:25.742Z,28.93
2022-08-03T15:40:00.329Z,29.10
2022-08-03T15:42:33.634Z,29.35
2022-08-03T15:45:06.701Z,29.93
2022-08-03T15:47:39.569Z,30.20
2022-08-03T15:50:12.159Z,30.13
2022-08-03T15:52:44.403Z,30.67
2022-08-03T15:55:17.366Z,30.92
2022-08-03T15:59:09.527Z,30.78
2022-08-03T16:00:42.889Z,30.85
2022-08-03T16:03:15.318Z,31.26
2022-08-03T16:05:47.779Z,30.89
2022-08-03T16:08:20.479Z,30.94
2022-08-03T16:10:52.808Z,31.26
2022-08-03T16:14:05.537Z,31.00
2022-08-03T16:16:18.209Z,30.74
2022-08-03T16:18:50.580Z,31.07
2022-08-03T16:21:22.940Z,31.16
2022-08-03T16:24:01.979Z,31.47
2022-08-03T16:26:37.960Z,31.45
2022-08-03T16:29:22.327Z,31.57
2022-08-03T16:31:55.836Z,31.92
2022-08-03T16:34:28.110Z,31.72
2022-08-03T16:37:11.720Z,32.07
2022-08-03T16:39:52.680Z,32.18
2022-08-03T16:42:25.009Z,31.84
2022-08-03T16:44:57.195Z,31.93
2022-08-03T16:47:29.971Z,32.22
2022-08-03T16:50:07.267Z,32.43
2022-08-03T16:52:47.319Z,32.57
2022-08-03T16:55:51.727Z,33.05
2022-08-03T16:58:15.206Z,32.71
2022-08-03T17:00:49.602Z,32.93
2022-08-03T17:03:24.381Z,33.28
2022-08-03T17:05:59.474Z,32.96
2022-08-03T17:08:32.508Z,33.43
2022-08-03T17:11:05.029Z,33.34
2022-08-03T17:13:39.822Z,33.75
2022-08-03T17:16:15.453Z,33.76
2022-08-03T17:18:55.073Z,33.60
2022-08-03T17:21:29.702Z,33.72
2022-08-03T17:24:21.230Z,33.99
2022-08-03T17:27:01.657Z,33.79
2022-08-03T17:29:37.099Z,34.10
2022-08-03T17:32:21.779Z,34.27
2022-08-03T17:34:54.785Z,34.33
2022-08-03T17:37:57.592Z,34.05
2022-08-03T17:40:19.636Z,34.21
2022-08-03T17:42:55.209Z,34.38
2022-08-03T17:45:52.100Z,34.38
2022-08-03T17:48:20.841Z,34.54
2022-08-03T17:51:26.587Z,35.03
2022-08-03T17:54:06.124Z,34.67
2022-08-03T17:57:22.522Z,35.41
2022-08-03T18:00:26.599Z,35.28
2022-08-03T18:03:20.913Z,35.39
2022-08-03T18:06:10.468Z,35.60
2022-08-03T18:08:52.433Z,36.07
2022-08-03T18:11:35.517Z,35.83
2022-08-03T18:14:17.091Z,36.09
2022-08-03T18:17:10.307Z,36.62
2022-08-03T18:20:02.551Z,36.36
2022-08-03T18:22:36.229Z,36.37
2022-08-03T18:25:09.296Z,36.62
2022-08-03T18:27:47.728Z,36.93
2022-08-03T18:30:20.510Z,36.76
2022-08-03T18:34:16.977Z,37.05
2022-08-03T18:35:55.712Z,36.89
2022-08-03T18:38:28.768Z,36.88
2022-08-03T18:41:02.026Z,37.13
2022-08-03T18:43:46.648Z,37.13
2022-08-03T18:46:48.587Z,37.42
2022-08-03T18:49:33.371Z,37.45
2022-08-03T18:52:17.975Z,37.82
2022-08-03T18:55:09.491Z,38.48
2022-08-03T18:58:15.786Z,38.88
2022-08-03T19:01:04.861Z,38.87
2022-08-03T19:03:50.251Z,39.16
2022-08-03T19:06:24.562Z,39.18
2022-08-03T19:09:24.579Z,39.83
2022-08-03T19:12:14.534Z,39.83
2022-08-03T19:15:04.363Z,39.83
2022-08-03T19:17:50.212Z,40.17
2022-08-03T19:20:27.171Z,40.54
2022-08-03T19:23:01.212Z,40.72
2022-08-03T19:25:38.636Z,41.43
2022-08-03T19:28:12.831Z,41.37
2022-08-03T19:30:46.501Z,41.74
2022-08-03T19:33:29.955Z,41.78
2022-08-03T19:36:03.298Z,42.20
2022-08-03T19:38:38.437Z,42.21
2022-08-03T19:41:14.096Z,42.74
2022-08-03T19:43:57.748Z,43.26
2022-08-03T19:46:35.147Z,43.21
2022-08-03T19:49:16.243Z,43.72
2022-08-03T19:51:59.382Z,43.92
2022-08-03T19:54:39.600Z,44.54
2022-08-03T19:57:33.456Z,44.78
2022-08-03T20:00:08.246Z,45.12
2022-08-03T20:02:41.328Z,45.18
2022-08-03T20:05:15.305Z,45.88
2022-08-03T20:07:48.645Z,45.76
2022-08-03T20:10:21.619Z,46.40
2022-08-03T20:12:54.499Z,46.84
2022-08-03T20:15:31.901Z,46.91
2022-08-03T20:18:04.556Z,47.38
2022-08-03T20:20:37.965Z,47.70
2022-08-03T20:23:17.242Z,48.13
2022-08-03T20:26:00.742Z,48.46
2022-08-03T20:28:51.142Z,49.12
2022-08-03T20:31:32.602Z,49.40
2022-08-03T20:34:09.152Z,49.86
2022-08-03T20:36:41.815Z,50.37
2022-08-03T20:39:14.128Z,50.79
2022-08-03T20:41:46.497Z,51.30
2022-08-03T20:44:18.724Z,51.84
2022-08-03T20:47:00.694Z,52.26
2022-08-03T20:49:45.597Z,52.36
2022-08-03T20:52:19.322Z,52.84
2022-08-03T20:54:52.814Z,53.19
2022-08-03T20:57:25.829Z,53.21
2022-08-03T21:00:17.880Z,53.81
2022-08-03T21:02:50.415Z,53.83
2022-08-03T21:08:15.808Z,54.46
2022-08-03T21:10:49.031Z,54.63
2022-08-03T21:13:13.764Z,54.17
2022-08-03T21:13:32.006Z,55.69
2022-08-03T21:16:13.854Z,55.45
2022-08-03T21:18:51.970Z,55.56
2022-08-03T21:21:24.528Z,55.60
2022-08-03T21:23:59.256Z,56.16
2022-08-03T21:26:33.760Z,56.06
2022-08-03T21:29:06.520Z,56.33
2022-08-03T21:31:39.467Z,56.46
2022-08-03T21:34:11.762Z,56.53
2022-08-03T21:36:44.336Z,56.81
2022-08-03T21:39:16.532Z,57.08
2022-08-03T21:41:48.791Z,57.31
2022-08-03T21:44:28.717Z,57.43
2022-08-03T21:47:02.489Z,57.78
2022-08-03T21:50:06.082Z,57.88
2022-08-03T21:52:29.322Z,57.89
2022-08-03T21:55:05.293Z,58.53
2022-08-03T21:57:39.852Z,58.35
2022-08-03T22:00:17.174Z,58.46
2022-08-03T22:02:55.440Z,58.82
2022-08-03T22:05:42.494Z,58.70
2022-08-03T22:08:15.603Z,59.12
2022-08-03T22:10:49.079Z,59.06
2022-08-03T22:13:44.209Z,59.29
2022-08-03T22:16:14.792Z,59.63
2022-08-03T22:18:47.235Z,59.78
2022-08-03T22:21:27.657Z,59.79
2022-08-03T22:24:08.864Z,60.06
2022-08-03T22:27:01.831Z,59.93
2022-08-03T22:29:37.241Z,60.37
2022-08-03T22:32:10.419Z,60.29
2022-08-03T22:34:43.239Z,60.73
2022-08-03T22:37:20.460Z,61.03
2022-08-03T22:39:55.650Z,60.86
2022-08-03T22:42:27.991Z,61.12
2022-08-03T22:45:02.233Z,61.36
2022-08-03T22:47:36.600Z,61.35
2022-08-03T22:50:31.421Z,61.43
2022-08-03T22:53:03.819Z,61.46
2022-08-03T22:55:36.669Z,61.59
2022-08-03T22:58:09.522Z,61.79
2022-08-03T23:00:48.383Z,62.14
2022-08-03T23:04:00.176Z,62.08
2022-08-03T23:06:20.138Z,62.00
2022-08-03T23:08:52.786Z,62.22
2022-08-03T23:11:25.872Z,62.21
2022-08-03T23:13:59.625Z,62.69
2022-08-03T23:16:36.666Z,62.83
2022-08-03T23:19:17.118Z,62.70
2022-08-03T23:22:01.108Z,63.06
2022-08-03T23:24:36.961Z,63.25
2022-08-03T23:27:09.590Z,63.45
2022-08-03T23:29:42.932Z,63.73
2022-08-03T23:32:15.635Z,63.72
2022-08-03T23:35:07.262Z,63.83
2022-08-03T23:38:04.333Z,64.04
2022-08-03T23:40:33.509Z,64.42
2022-08-03T23:43:05.812Z,64.55
2022-08-03T23:45:39.661Z,64.83
2022-08-03T23:48:12.558Z,64.78
2022-08-03T23:50:46.695Z,65.08
2022-08-03T23:53:26.259Z,65.40
2022-08-03T23:56:27.824Z,65.56
2022-08-03T23:59:16.141Z,65.68
