createdAt,value
2022-10-08T00:00:49.167Z,100715.78
2022-10-08T00:03:19.014Z,100709.84
2022-10-08T00:05:57.757Z,100714.28
2022-10-08T00:08:30.408Z,100715.34
2022-10-08T00:11:00.593Z,100710.84
2022-10-08T00:13:40.676Z,100716.75
2022-10-08T00:16:12.450Z,100717.78
2022-10-08T00:18:42.095Z,100715.28
2022-10-08T00:21:14.536Z,100716.13
2022-10-08T00:23:47.398Z,100718.78
2022-10-08T00:26:17.121Z,100715.69
2022-10-08T00:28:47.713Z,100714.22
2022-10-08T00:31:19.105Z,100706.81
2022-10-08T00:33:48.617Z,100700.09
2022-10-08T00:36:18.031Z,100701.94
2022-10-08T00:38:50.062Z,100698.25
2022-10-08T00:41:21.555Z,100708.53
2022-10-08T00:43:51.813Z,100700.72
2022-10-08T00:46:26.065Z,100695.03
2022-10-08T00:49:13.115Z,100693.81
2022-10-08T00:51:44.681Z,100690.22
2022-10-08T00:54:16.725Z,100704.97
2022-10-08T00:56:46.241Z,100706.78
2022-10-08T00:59:15.801Z,100702.66
2022-10-08T01:01:45.232Z,100704.88
2022-10-08T01:04:15.594Z,100714.78
2022-10-08T01:06:46.729Z,100710.31
2022-10-08T01:09:19.739Z,100706.66
2022-10-08T01:11:50.990Z,100705.44
2022-10-08T01:14:23.631Z,100703.63
2022-10-08T01:16:55.214Z,100697.72
2022-10-08T01:19:44.021Z,100710.88
2022-10-08T01:22:18.714Z,100709.84
2022-10-08T01:25:03.913Z,100711.75
2022-10-08T01:27:37.902Z,100705.00
2022-10-08T01:30:08.716Z,100706.63
2022-10-08T01:32:41.476Z,100699.50
2022-10-08T01:35:12.668Z,100704.63
2022-10-08T01:37:43.576Z,100695.59
2022-10-08T01:40:16.545Z,100693.59
2022-10-08T01:42:48.862Z,100688.28
2022-10-08T01:45:20.490Z,100692.56
2022-10-08T01:47:50.254Z,100689.31
2022-10-08T01:50:21.892Z,100693.78
2022-10-08T01:52:52.999Z,100700.03
2022-10-08T01:55:23.136Z,100699.47
2022-10-08T01:57:55.199Z,100701.97
2022-10-08T02:00:24.718Z,100695.81
2022-10-08T02:02:54.137Z,100689.69
2022-10-08T02:05:23.568Z,100688.88
2022-10-08T02:07:54.245Z,100695.06
2022-10-08T02:10:25.002Z,100696.94
2022-10-08T02:12:57.035Z,100691.81
2022-10-08T02:15:29.299Z,100704.66
2022-10-08T02:17:59.957Z,100705.50
2022-10-08T02:20:31.572Z,100706.94
2022-10-08T02:23:02.812Z,100695.69
2022-10-08T02:25:34.878Z,100691.63
2022-10-08T02:28:10.311Z,100690.00
2022-10-08T02:30:41.249Z,100692.84
2022-10-08T02:33:14.907Z,100691.88
2022-10-08T02:35:47.348Z,100691.88
2022-10-08T02:38:17.712Z,100692.88
2022-10-08T02:40:48.467Z,100684.75
2022-10-08T02:43:22.869Z,100680.88
2022-10-08T02:45:54.094Z,100677.81
2022-10-08T02:48:26.628Z,100681.91
2022-10-08T02:50:56.102Z,100680.69
2022-10-08T02:53:25.771Z,100686.59
2022-10-08T02:55:59.156Z,100696.63
2022-10-08T02:58:31.567Z,100696.84
2022-10-08T03:01:03.324Z,100699.50
2022-10-08T03:03:35.650Z,100691.56
2022-10-08T03:06:05.748Z,100698.09
2022-10-08T03:08:35.254Z,100704.00
2022-10-08T03:11:05.137Z,100708.75
2022-10-08T03:13:39.670Z,100705.25
2022-10-08T03:16:09.989Z,100708.31
2022-10-08T03:18:39.752Z,100702.19
2022-10-08T03:21:10.134Z,100709.97
2022-10-08T03:23:39.556Z,100713.47
2022-10-08T03:26:08.961Z,100706.72
2022-10-08T03:28:40.975Z,100713.25
2022-10-08T03:31:10.543Z,100713.25
2022-10-08T03:33:39.994Z,100711.63
2022-10-08T03:36:09.703Z,100709.59
2022-10-08T03:38:39.122Z,100719.63
2022-10-08T03:41:09.214Z,100721.44
2022-10-08T03:43:41.219Z,100726.34
2022-10-08T03:46:11.169Z,100726.91
2022-10-08T03:48:40.819Z,100734.50
2022-10-08T03:51:11.101Z,100745.31
2022-10-08T03:53:41.376Z,100734.28
2022-10-08T03:56:12.442Z,100734.50
2022-10-08T03:58:44.206Z,100736.31
2022-10-08T04:01:14.910Z,100737.31
2022-10-08T04:03:45.355Z,100729.16
2022-10-08T04:06:15.158Z,100738.94
2022-10-08T04:08:44.668Z,100744.88
2022-10-08T04:11:15.003Z,100753.44
2022-10-08T04:13:47.014Z,100752.19
2022-10-08T04:16:17.367Z,100753.84
2022-10-08T04:18:46.835Z,100745.25
2022-10-08T04:21:17.057Z,100745.88
2022-10-08T04:23:46.743Z,100749.53
2022-10-08T04:26:16.640Z,100750.16
2022-10-08T04:28:48.898Z,100751.75
2022-10-08T04:31:19.418Z,100745.84
2022-10-08T04:33:49.073Z,100747.66
2022-10-08T04:36:19.103Z,100742.13
2022-10-08T04:38:48.577Z,100745.00
2022-10-08T04:41:18.709Z,100746.44
2022-10-08T04:43:50.701Z,100753.34
2022-10-08T04:46:21.045Z,100755.78
2022-10-08T04:48:51.361Z,100755.97
2022-10-08T04:51:20.899Z,100767.22
2022-10-08T04:53:50.400Z,100770.84
2022-10-08T04:56:20.708Z,100772.06
2022-10-08T04:58:53.087Z,100759.38
2022-10-08T05:01:22.854Z,100769.75
2022-10-08T05:03:53.278Z,100775.06
2022-10-08T05:06:24.839Z,100785.03
2022-10-08T05:08:54.555Z,100784.03
2022-10-08T05:11:26.266Z,100780.97
2022-10-08T05:13:58.870Z,100781.34
2022-10-08T05:16:28.496Z,100794.41
2022-10-08T05:18:58.192Z,100794.56
2022-10-08T05:21:28.853Z,100784.75
2022-10-08T05:23:58.686Z,100792.25
2022-10-08T05:26:56.135Z,100798.19
2022-10-08T05:29:21.688Z,100800.03
2022-10-08T05:31:51.109Z,100799.84
2022-10-08T05:34:20.677Z,100800.03
2022-10-08T05:36:50.075Z,100802.06
2022-10-08T05:39:19.554Z,100801.66
2022-10-08T05:41:49.006Z,100803.25
2022-10-08T05:44:21.008Z,100807.72
2022-10-08T05:46:50.482Z,100808.50
2022-10-08T05:49:21.393Z,100812.19
2022-10-08T05:51:51.157Z,100816.88
2022-10-08T05:54:20.850Z,100819.09
2022-10-08T05:56:50.333Z,100818.09
2022-10-08T05:59:23.561Z,100816.47
2022-10-08T06:01:53.207Z,100821.75
2022-10-08T06:04:22.679Z,100822.38
2022-10-08T06:06:52.274Z,100826.03
2022-10-08T06:09:22.536Z,100824.22
2022-10-08T06:11:52.431Z,100822.38
2022-10-08T06:14:24.933Z,100820.97
2022-10-08T06:16:54.390Z,100832.22
2022-10-08T06:19:24.045Z,100838.97
2022-10-08T06:21:53.526Z,100838.84
2022-10-08T06:24:23.104Z,100837.88
2022-10-08T06:26:52.580Z,100841.78
2022-10-08T06:29:24.857Z,100828.94
2022-10-08T06:31:54.583Z,100839.34
2022-10-08T06:34:24.415Z,100842.03
2022-10-08T06:36:53.898Z,100844.34
2022-10-08T06:39:23.595Z,100847.69
2022-10-08T06:41:53.337Z,100851.84
2022-10-08T06:44:25.398Z,100855.94
2022-10-08T06:46:54.877Z,100854.47
2022-10-08T06:49:26.743Z,100849.97
2022-10-08T06:51:56.193Z,100856.91
2022-10-08T06:54:27.507Z,100856.16
2022-10-08T06:56:56.964Z,100849.66
2022-10-08T06:59:28.991Z,100858.50
2022-10-08T07:01:58.440Z,100859.34
2022-10-08T07:04:27.997Z,100858.94
2022-10-08T07:06:57.487Z,100854.84
2022-10-08T07:09:26.868Z,100854.81
2022-10-08T07:11:56.333Z,100854.41
2022-10-08T07:14:25.818Z,100856.63
2022-10-08T07:16:57.822Z,100861.38
2022-10-08T07:19:27.334Z,100861.88
2022-10-08T07:22:01.069Z,100873.06
2022-10-08T07:24:30.829Z,100872.78
2022-10-08T07:27:00.280Z,100867.50
2022-10-08T07:29:29.720Z,100874.47
2022-10-08T07:32:01.820Z,100880.59
2022-10-08T07:34:31.304Z,100884.31
2022-10-08T07:37:00.845Z,100881.31
2022-10-08T07:39:30.482Z,100888.06
2022-10-08T07:41:59.966Z,100886.16
2022-10-08T07:44:29.542Z,100895.09
2022-10-08T07:47:01.717Z,100896.94
2022-10-08T07:49:31.365Z,100895.69
2022-10-08T07:52:00.885Z,100900.19
2022-10-08T07:54:30.338Z,100907.81
2022-10-08T07:57:02.077Z,100910.09
2022-10-08T07:59:31.592Z,100910.94
2022-10-08T08:02:03.684Z,100912.50
2022-10-08T08:04:33.248Z,100920.03
2022-10-08T08:07:02.865Z,100912.81
2022-10-08T08:09:32.511Z,100910.06
2022-10-08T08:12:01.999Z,100905.53
2022-10-08T08:14:31.456Z,100916.09
2022-10-08T08:17:03.517Z,100917.81
2022-10-08T08:19:33.036Z,100920.38
2022-10-08T08:22:02.500Z,100916.41
2022-10-08T08:24:32.531Z,100919.28
2022-10-08T08:27:02.033Z,100918.75
2022-10-08T08:29:31.505Z,100923.81
2022-10-08T08:32:03.615Z,100932.13
2022-10-08T08:34:33.182Z,100935.91
2022-10-08T08:37:02.726Z,100941.41
2022-10-08T08:39:34.061Z,100933.44
2022-10-08T08:42:26.908Z,100933.16
2022-10-08T08:44:59.732Z,100936.25
2022-10-08T08:47:34.050Z,100939.97
2022-10-08T08:50:04.423Z,100934.84
2022-10-08T08:52:37.082Z,100945.22
2022-10-08T08:55:11.758Z,100943.78
2022-10-08T08:57:43.188Z,100949.25
2022-10-08T09:00:16.875Z,100952.78
2022-10-08T09:02:55.837Z,100955.59
2022-10-08T09:05:25.385Z,100961.56
2022-10-08T09:07:57.974Z,100959.03
2022-10-08T09:10:31.933Z,100965.31
2022-10-08T09:13:01.425Z,100965.00
2022-10-08T09:15:32.922Z,100968.97
2022-10-08T09:18:06.458Z,100972.91
2022-10-08T09:20:40.154Z,100977.47
2022-10-08T09:23:14.070Z,100973.75
2022-10-08T09:25:43.600Z,100978.91
2022-10-08T09:28:13.314Z,100982.59
2022-10-08T09:30:45.098Z,100986.19
2022-10-08T09:33:25.953Z,100986.19
2022-10-08T09:35:56.003Z,100987.38
2022-10-08T09:38:26.595Z,100993.16
2022-10-08T09:41:03.118Z,100995.91
2022-10-08T09:43:33.877Z,101000.91
2022-10-08T09:46:05.662Z,101011.59
2022-10-08T09:48:37.835Z,101008.56
2022-10-08T09:51:08.389Z,101005.13
2022-10-08T09:53:42.689Z,101008.00
2022-10-08T09:56:12.546Z,101018.66
2022-10-08T09:58:50.668Z,101020.53
2022-10-08T10:01:20.340Z,101010.91
2022-10-08T10:03:56.966Z,101018.81
2022-10-08T10:06:30.477Z,101020.94
2022-10-08T10:09:04.914Z,101015.06
2022-10-08T10:11:41.898Z,101018.56
2022-10-08T10:14:18.834Z,101015.06
2022-10-08T10:16:48.331Z,101015.53
2022-10-08T10:19:22.290Z,101022.44
2022-10-08T10:21:55.284Z,101028.28
2022-10-08T10:24:32.721Z,101037.84
2022-10-08T10:27:06.047Z,101026.44
2022-10-08T10:29:42.241Z,101029.13
2022-10-08T10:32:14.716Z,101031.78
2022-10-08T10:34:47.661Z,101025.66
2022-10-08T10:37:19.407Z,101027.59
2022-10-08T10:39:52.045Z,101025.66
2022-10-08T10:42:22.117Z,101025.09
2022-10-08T10:44:54.106Z,101019.75
2022-10-08T10:47:28.315Z,101024.88
2022-10-08T10:50:03.611Z,101035.38
2022-10-08T10:52:43.732Z,101034.72
2022-10-08T10:55:21.679Z,101035.22
2022-10-08T10:58:05.070Z,101040.84
2022-10-08T11:00:35.982Z,101045.72
2022-10-08T11:03:09.460Z,101043.38
2022-10-08T11:05:41.532Z,101030.38
2022-10-08T11:08:18.541Z,101036.13
2022-10-08T11:10:55.383Z,101035.56
2022-10-08T11:13:35.586Z,101033.31
2022-10-08T11:16:12.409Z,101042.53
2022-10-08T11:18:46.201Z,101036.91
2022-10-08T11:21:26.700Z,101038.19
2022-10-08T11:24:06.038Z,101045.50
2022-10-08T11:26:38.454Z,101042.06
2022-10-08T11:29:10.002Z,101044.38
2022-10-08T11:31:43.309Z,101040.06
2022-10-08T11:34:23.849Z,101043.09
2022-10-08T11:37:00.389Z,101042.63
2022-10-08T11:39:31.167Z,101046.00
2022-10-08T11:42:03.186Z,101038.31
2022-10-08T11:44:32.981Z,101061.72
2022-10-08T11:47:32.303Z,101045.28
2022-10-08T11:50:01.869Z,101039.25
2022-10-08T11:52:34.414Z,101040.75
2022-10-08T11:55:04.699Z,101044.84
2022-10-08T11:58:06.065Z,101033.88
2022-10-08T12:00:34.506Z,101046.53
2022-10-08T12:03:05.762Z,101041.59
2022-10-08T12:05:46.701Z,101047.63
2022-10-08T12:08:49.446Z,101041.47
2022-10-08T12:11:49.531Z,101037.22
2022-10-08T12:14:38.383Z,101031.84
2022-10-08T12:17:11.397Z,101040.44
2022-10-08T12:20:08.822Z,101040.44
2022-10-08T12:22:45.742Z,101026.78
2022-10-08T12:25:35.459Z,101034.38
2022-10-08T12:28:35.582Z,101037.28
2022-10-08T12:31:18.821Z,101022.97
2022-10-08T12:33:57.969Z,101018.78
2022-10-08T12:36:34.882Z,101028.50
2022-10-08T12:39:05.756Z,101028.28
2022-10-08T12:41:37.028Z,101021.06
2022-10-08T12:44:08.483Z,101030.75
2022-10-08T12:46:44.977Z,101023.63
2022-10-08T12:49:21.416Z,101028.09
2022-10-08T12:51:54.934Z,101030.63
2022-10-08T12:54:25.604Z,101027.00
2022-10-08T12:56:55.206Z,101028.06
2022-10-08T12:59:26.977Z,101022.13
2022-10-08T13:01:59.118Z,101028.50
2022-10-08T13:04:30.090Z,101028.84
2022-10-08T13:06:59.634Z,101025.78
2022-10-08T13:09:30.823Z,101021.63
2022-10-08T13:12:03.606Z,101023.13
2022-10-08T13:14:34.272Z,101014.44
2022-10-08T13:17:06.552Z,101019.94
2022-10-08T13:19:37.398Z,101020.03
2022-10-08T13:22:08.932Z,101011.47
2022-10-08T13:24:42.456Z,101010.47
2022-10-08T13:27:25.309Z,101011.56
2022-10-08T13:29:54.906Z,101012.91
2022-10-08T13:32:27.372Z,101017.06
2022-10-08T13:34:57.566Z,101001.69
2022-10-08T13:37:29.169Z,100995.22
2022-10-08T13:39:59.477Z,101001.88
2022-10-08T13:42:30.201Z,101000.50
2022-10-08T13:45:00.497Z,101004.94
2022-10-08T13:47:32.544Z,101011.38
2022-10-08T13:50:03.141Z,101003.66
2022-10-08T13:52:33.654Z,101007.25
2022-10-08T13:55:04.125Z,101005.47
2022-10-08T13:57:33.649Z,100997.91
2022-10-08T14:00:03.366Z,101008.22
2022-10-08T14:02:35.420Z,100999.66
2022-10-08T14:05:04.867Z,101009.16
2022-10-08T14:07:34.542Z,101013.00
2022-10-08T14:10:04.265Z,101006.75
2022-10-08T14:12:35.277Z,101004.22
2022-10-08T14:15:04.463Z,100996.72
2022-10-08T14:17:36.514Z,101001.25
2022-10-08T14:20:06.172Z,101004.28
2022-10-08T14:22:38.890Z,101016.41
2022-10-08T14:25:10.425Z,101012.41
2022-10-08T14:27:39.875Z,101012.84
2022-10-08T14:30:11.871Z,101015.22
2022-10-08T14:32:43.959Z,101010.91
2022-10-08T14:35:13.648Z,101013.81
2022-10-08T14:37:43.132Z,101012.44
2022-10-08T14:40:15.030Z,101019.69
2022-10-08T14:42:44.513Z,101024.09
2022-10-08T14:45:14.245Z,101017.56
2022-10-08T14:47:46.479Z,101017.06
2022-10-08T14:50:16.229Z,101016.91
2022-10-08T14:52:46.176Z,101014.38
2022-10-08T14:55:16.032Z,101021.47
2022-10-08T14:57:45.479Z,101017.88
2022-10-08T15:00:16.960Z,101021.09
2022-10-08T15:02:49.578Z,101019.16
2022-10-08T15:05:19.525Z,101024.53
2022-10-08T15:07:49.224Z,101027.13
2022-10-08T15:10:19.313Z,101020.91
2022-10-08T15:12:49.169Z,101026.72
2022-10-08T15:15:19.965Z,101020.09
2022-10-08T15:17:52.013Z,101019.25
2022-10-08T15:20:21.508Z,101029.78
2022-10-08T15:22:51.311Z,101028.81
2022-10-08T15:25:20.897Z,101025.59
2022-10-08T15:27:50.483Z,101027.91
2022-10-08T15:30:19.986Z,101028.06
2022-10-08T15:32:52.008Z,101030.75
2022-10-08T15:35:21.481Z,101026.34
2022-10-08T15:37:50.934Z,101036.34
2022-10-08T15:40:20.389Z,101029.09
2022-10-08T15:42:50.921Z,101034.84
2022-10-08T15:45:20.396Z,101037.84
2022-10-08T15:47:53.737Z,101030.28
2022-10-08T15:50:23.263Z,101039.84
2022-10-08T15:52:52.866Z,101037.59
2022-10-08T15:55:22.483Z,101042.84
2022-10-08T15:57:52.125Z,101046.44
2022-10-08T16:00:22.632Z,101044.91
2022-10-08T16:02:54.713Z,101050.97
2022-10-08T16:05:24.291Z,101047.72
2022-10-08T16:07:53.974Z,101052.03
2022-10-08T16:10:23.435Z,101049.00
2022-10-08T16:12:53.922Z,101050.72
2022-10-08T16:15:23.392Z,101059.19
2022-10-08T16:17:55.422Z,101057.22
2022-10-08T16:20:24.899Z,101059.31
2022-10-08T16:22:54.340Z,101068.84
2022-10-08T16:25:23.820Z,101063.75
2022-10-08T16:27:53.268Z,101066.56
2022-10-08T16:30:22.778Z,101073.41
2022-10-08T16:32:54.825Z,101075.78
2022-10-08T16:35:24.330Z,101084.13
2022-10-08T16:37:54.834Z,101090.00
2022-10-08T16:40:24.296Z,101098.25
2022-10-08T16:42:56.228Z,101107.03
2022-10-08T16:45:25.714Z,101110.22
2022-10-08T16:47:57.869Z,101110.75
2022-10-08T16:50:27.360Z,101113.28
2022-10-08T16:52:56.776Z,101110.88
2022-10-08T16:55:27.324Z,101113.56
2022-10-08T16:57:56.776Z,101110.75
2022-10-08T17:00:26.241Z,101118.38
2022-10-08T17:02:58.356Z,101122.53
2022-10-08T17:05:27.892Z,101132.03
2022-10-08T17:07:57.358Z,101122.22
2022-10-08T17:10:26.944Z,101136.69
2022-10-08T17:12:56.408Z,101142.22
2022-10-08T17:15:25.868Z,101135.09
2022-10-08T17:17:57.906Z,101140.47
2022-10-08T17:20:27.413Z,101151.56
2022-10-08T17:22:56.902Z,101151.03
2022-10-08T17:25:26.312Z,101162.00
2022-10-08T17:27:55.768Z,101170.88
2022-10-08T17:30:25.511Z,101171.56
2022-10-08T17:32:55.062Z,101182.25
2022-10-08T17:35:27.284Z,101179.56
2022-10-08T17:37:56.720Z,101190.06
2022-10-08T17:40:26.153Z,101188.44
2022-10-08T17:42:56.196Z,101190.31
2022-10-08T17:45:25.665Z,101195.81
2022-10-08T17:47:55.145Z,101195.00
2022-10-08T17:50:27.294Z,101204.88
2022-10-08T17:52:56.830Z,101208.56
2022-10-08T17:55:26.286Z,101217.59
2022-10-08T17:57:55.762Z,101215.94
2022-10-08T18:00:25.836Z,101228.25
2022-10-08T18:02:55.487Z,101227.47
2022-10-08T18:05:27.554Z,101231.59
2022-10-08T18:07:57.020Z,101235.50
2022-10-08T18:10:26.453Z,101236.34
2022-10-08T18:12:56.045Z,101241.06
2022-10-08T18:15:26.139Z,101238.22
2022-10-08T18:17:55.664Z,101237.78
2022-10-08T18:20:27.714Z,101245.59
2022-10-08T18:22:57.177Z,101243.31
2022-10-08T18:25:27.404Z,101257.28
2022-10-08T18:27:58.081Z,101252.97
2022-10-08T18:30:27.605Z,101263.66
2022-10-08T18:32:57.202Z,101265.69
2022-10-08T18:35:29.587Z,101264.44
2022-10-08T18:37:59.058Z,101268.34
2022-10-08T18:40:28.589Z,101270.63
2022-10-08T18:42:58.117Z,101280.25
2022-10-08T18:45:27.742Z,101282.94
2022-10-08T18:47:57.586Z,101272.88
2022-10-08T18:50:29.653Z,101282.50
2022-10-08T18:52:59.105Z,101278.41
2022-10-08T18:55:28.588Z,101289.50
2022-10-08T18:57:58.081Z,101290.31
2022-10-08T19:00:27.598Z,101293.59
2022-10-08T19:02:58.388Z,101295.03
2022-10-08T19:05:30.568Z,101288.06
2022-10-08T19:08:00.033Z,101292.78
2022-10-08T19:10:29.468Z,101299.94
2022-10-08T19:12:58.929Z,101295.63
2022-10-08T19:15:29.578Z,101296.06
2022-10-08T19:17:59.034Z,101292.53
2022-10-08T19:20:31.081Z,101306.66
2022-10-08T19:23:00.686Z,101306.88
2022-10-08T19:25:30.118Z,101314.84
2022-10-08T19:27:59.694Z,101313.63
2022-10-08T19:30:33.001Z,101317.94
2022-10-08T19:33:02.684Z,101318.13
2022-10-08T19:35:35.550Z,101323.66
2022-10-08T19:38:04.991Z,101323.44
2022-10-08T19:40:34.451Z,101320.75
2022-10-08T19:43:04.312Z,101321.38
2022-10-08T19:45:34.615Z,101331.59
2022-10-08T19:48:04.155Z,101335.25
2022-10-08T19:50:37.682Z,101341.41
2022-10-08T19:53:07.293Z,101339.97
2022-10-08T19:55:38.412Z,101346.09
2022-10-08T19:58:07.626Z,101355.09
2022-10-08T20:00:37.072Z,101342.16
2022-10-08T20:03:06.704Z,101346.22
2022-10-08T20:05:39.154Z,101344.78
2022-10-08T20:08:08.628Z,101350.91
2022-10-08T20:10:42.294Z,101352.09
2022-10-08T20:13:11.785Z,101352.88
2022-10-08T20:15:41.456Z,101359.00
2022-10-08T20:18:11.113Z,101363.72
2022-10-08T20:20:43.135Z,101366.94
2022-10-08T20:23:12.596Z,101372.28
2022-10-08T20:25:42.534Z,101365.69
2022-10-08T20:28:12.040Z,101373.66
2022-10-08T20:30:42.860Z,101367.13
2022-10-08T20:33:12.341Z,101369.38
2022-10-08T20:35:44.366Z,101369.19
2022-10-08T20:38:13.848Z,101383.63
2022-10-08T20:40:43.272Z,101373.56
2022-10-08T20:43:12.780Z,101382.16
2022-10-08T20:45:42.246Z,101386.97
2022-10-08T20:48:11.720Z,101385.78
2022-10-08T20:50:43.765Z,101388.00
2022-10-08T20:53:13.236Z,101383.84
2022-10-08T20:55:42.844Z,101389.91
2022-10-08T20:58:12.310Z,101395.41
2022-10-08T21:00:41.830Z,101395.59
2022-10-08T21:03:11.496Z,101393.78
2022-10-08T21:05:45.762Z,101391.31
2022-10-08T21:08:15.244Z,101394.16
2022-10-08T21:10:44.855Z,101401.50
2022-10-08T21:13:14.342Z,101396.75
2022-10-08T21:15:43.869Z,101401.00
2022-10-08T21:18:13.346Z,101403.97
2022-10-08T21:20:45.392Z,101405.38
2022-10-08T21:23:14.847Z,101396.97
2022-10-08T21:25:44.347Z,101401.00
2022-10-08T21:28:13.933Z,101403.22
2022-10-08T21:30:43.388Z,101399.19
2022-10-08T21:33:12.875Z,101410.47
2022-10-08T21:35:44.896Z,101412.22
2022-10-08T21:38:14.550Z,101416.16
2022-10-08T21:40:44.004Z,101411.28
2022-10-08T21:43:13.464Z,101409.91
2022-10-08T21:45:42.941Z,101409.91
2022-10-08T21:48:12.412Z,101414.13
2022-10-08T21:50:41.988Z,101412.03
2022-10-08T21:53:14.105Z,101414.69
2022-10-08T21:55:43.558Z,101420.72
2022-10-08T21:58:12.991Z,101421.44
2022-10-08T22:00:42.914Z,101416.25
2022-10-08T22:03:15.140Z,101420.66
2022-10-08T22:05:52.239Z,101417.53
2022-10-08T22:08:24.302Z,101416.09
2022-10-08T22:10:54.001Z,101408.56
2022-10-08T22:13:23.450Z,101409.59
2022-10-08T22:15:54.384Z,101414.41
2022-10-08T22:18:23.948Z,101412.94
2022-10-08T22:20:53.468Z,101419.44
2022-10-08T22:23:26.160Z,101418.81
2022-10-08T22:25:55.693Z,101416.63
2022-10-08T22:28:25.253Z,101420.94
2022-10-08T22:30:54.862Z,101409.13
2022-10-08T22:33:24.385Z,101409.75
2022-10-08T22:35:53.884Z,101408.69
2022-10-08T22:38:25.942Z,101398.53
2022-10-08T22:40:55.372Z,101401.34
2022-10-08T22:43:24.810Z,101407.00
2022-10-08T22:45:54.378Z,101394.75
2022-10-08T22:48:23.877Z,101398.16
2022-10-08T22:50:53.360Z,101396.50
2022-10-08T22:53:25.407Z,101405.31
2022-10-08T22:55:54.946Z,101402.41
2022-10-08T22:58:24.397Z,101409.78
2022-10-08T23:01:00.755Z,101418.63
2022-10-08T23:03:30.281Z,101419.50
2022-10-08T23:06:04.282Z,101421.03
2022-10-08T23:08:36.351Z,101421.84
2022-10-08T23:11:06.078Z,101421.03
2022-10-08T23:13:35.626Z,101417.72
2022-10-08T23:16:05.819Z,101411.94
2022-10-08T23:18:36.176Z,101416.44
2022-10-08T23:21:06.259Z,101421.03
2022-10-08T23:23:38.369Z,101415.66
2022-10-08T23:26:08.705Z,101421.28
2022-10-08T23:28:39.099Z,101414.69
2022-10-08T23:31:09.652Z,101408.72
2022-10-08T23:33:39.960Z,101413.19
2022-10-08T23:36:10.004Z,101414.47
2022-10-08T23:38:42.107Z,101411.69
2022-10-08T23:41:12.399Z,101412.69
2022-10-08T23:43:43.204Z,101418.31
2022-10-08T23:46:14.011Z,101411.56
2022-10-08T23:48:43.613Z,101417.88
2022-10-08T23:51:13.614Z,101412.28
2022-10-08T23:53:45.780Z,101407.84
2022-10-08T23:56:15.424Z,101415.63
2022-10-08T23:58:44.897Z,101413.31
