createdAt,value
2018-10-01T00:01:54.920Z,78.40
2018-10-01T00:04:23.159Z,78.50
2018-10-01T00:06:51.400Z,78.70
2018-10-01T00:09:19.644Z,79.00
2018-10-01T00:11:47.891Z,79.00
2018-10-01T00:14:16.122Z,78.80
2018-10-01T00:16:44.339Z,78.60
2018-10-01T00:19:17.951Z,78.60
2018-10-01T00:21:51.436Z,78.60
2018-10-01T00:24:19.683Z,78.50
2018-10-01T00:26:47.931Z,78.00
2018-10-01T00:29:16.186Z,77.70
2018-10-01T00:31:44.479Z,77.40
2018-10-01T00:34:12.715Z,77.10
2018-10-01T00:36:40.935Z,76.30
2018-10-01T00:39:09.997Z,75.90
2018-10-01T00:41:38.360Z,75.50
2018-10-01T00:44:07.139Z,75.10
2018-10-01T00:46:35.700Z,74.90
2018-10-01T00:49:03.974Z,74.60
2018-10-01T00:51:32.187Z,74.30
2018-10-01T00:54:00.761Z,74.20
2018-10-01T00:56:29.059Z,74.40
2018-10-01T00:58:57.326Z,74.10
2018-10-01T01:01:25.567Z,73.90
2018-10-01T01:03:53.827Z,73.80
2018-10-01T01:06:22.098Z,73.90
2018-10-01T01:08:50.352Z,74.00
2018-10-01T01:11:18.598Z,74.10
2018-10-01T01:13:47.435Z,74.20
2018-10-01T01:16:15.720Z,74.20
2018-10-01T01:18:43.996Z,75.20
2018-10-01T01:21:12.274Z,74.50
2018-10-01T01:23:40.527Z,74.70
2018-10-01T01:26:08.747Z,75.00
2018-10-01T01:28:36.979Z,75.30
2018-10-01T01:31:05.266Z,75.50
2018-10-01T01:33:33.607Z,75.80
2018-10-01T01:36:01.852Z,75.90
2018-10-01T01:38:30.165Z,75.90
2018-10-01T01:40:58.475Z,75.80
2018-10-01T01:43:26.733Z,75.90
2018-10-01T01:45:54.967Z,75.90
2018-10-01T01:48:23.244Z,76.00
2018-10-01T01:50:51.456Z,76.20
2018-10-01T01:53:19.683Z,76.10
2018-10-01T01:55:47.911Z,76.30
2018-10-01T01:58:16.169Z,76.50
2018-10-01T02:00:44.409Z,76.60
2018-10-01T02:03:12.671Z,76.90
2018-10-01T02:05:41.003Z,77.10
2018-10-01T02:08:09.272Z,77.30
2018-10-01T02:10:37.528Z,77.50
2018-10-01T02:13:05.786Z,77.80
2018-10-01T02:15:34.126Z,77.70
2018-10-01T02:18:02.463Z,78.00
2018-10-01T02:20:30.686Z,78.00
2018-10-01T02:22:58.935Z,78.00
2018-10-01T02:25:27.219Z,77.90
2018-10-01T02:27:55.440Z,78.00
2018-10-01T02:30:23.688Z,78.20
2018-10-01T02:32:51.941Z,78.20
2018-10-01T02:35:20.389Z,78.20
2018-10-01T02:37:48.620Z,78.20
2018-10-01T02:40:16.928Z,78.20
2018-10-01T02:42:45.194Z,78.30
2018-10-01T02:45:13.456Z,78.40
2018-10-01T02:47:41.764Z,78.60
2018-10-01T02:50:09.995Z,78.70
2018-10-01T02:52:43.419Z,78.60
2018-10-01T02:55:11.654Z,78.80
2018-10-01T02:57:39.920Z,78.90
2018-10-01T03:00:09.443Z,79.00
2018-10-01T03:02:38.340Z,79.30
2018-10-01T03:05:06.630Z,79.10
2018-10-01T03:07:34.898Z,79.10
2018-10-01T03:10:03.148Z,79.20
2018-10-01T03:12:31.424Z,79.20
2018-10-01T03:14:59.679Z,79.90
2018-10-01T03:17:27.902Z,79.30
2018-10-01T03:19:56.167Z,79.50
2018-10-01T03:22:24.457Z,79.60
2018-10-01T03:24:52.724Z,79.70
2018-10-01T03:27:21.142Z,79.60
2018-10-01T03:29:49.384Z,79.50
2018-10-01T03:32:17.641Z,79.70
2018-10-01T03:34:46.014Z,79.90
2018-10-01T03:37:14.227Z,80.00
2018-10-01T03:39:42.461Z,80.30
2018-10-01T03:42:10.685Z,80.40
2018-10-01T03:44:38.951Z,80.40
2018-10-01T03:47:07.203Z,80.20
2018-10-01T03:49:35.411Z,80.30
2018-10-01T03:52:03.655Z,80.70
2018-10-01T03:54:31.880Z,80.80
2018-10-01T03:57:00.120Z,80.70
2018-10-01T03:59:29.068Z,80.80
2018-10-01T04:01:57.300Z,80.80
2018-10-01T04:04:25.717Z,80.90
2018-10-01T04:06:53.923Z,81.10
2018-10-01T04:09:22.182Z,81.30
2018-10-01T04:11:50.409Z,81.20
2018-10-01T04:14:18.634Z,81.30
2018-10-01T04:16:46.877Z,81.50
2018-10-01T04:19:15.120Z,81.60
2018-10-01T04:21:43.374Z,81.60
2018-10-01T04:24:11.603Z,81.80
2018-10-01T04:26:39.818Z,81.90
2018-10-01T04:29:08.031Z,82.10
2018-10-01T04:31:36.272Z,82.30
2018-10-01T04:34:04.608Z,82.80
2018-10-01T04:36:32.850Z,83.00
2018-10-01T04:39:01.069Z,83.20
2018-10-01T04:41:29.297Z,83.30
2018-10-01T04:43:57.515Z,83.60
2018-10-01T04:46:25.731Z,83.80
2018-10-01T04:48:54.007Z,84.00
2018-10-01T04:51:22.226Z,84.20
2018-10-01T04:53:50.494Z,85.00
2018-10-01T04:56:18.727Z,84.50
2018-10-01T04:58:46.964Z,84.90
2018-10-01T05:01:15.185Z,85.20
2018-10-01T05:03:43.548Z,85.50
2018-10-01T05:06:11.825Z,85.90
2018-10-01T05:08:39.995Z,86.20
2018-10-01T05:11:08.267Z,86.60
2018-10-01T05:13:36.535Z,87.10
2018-10-01T05:16:04.756Z,87.50
2018-10-01T05:18:33.062Z,87.80
2018-10-01T05:21:01.346Z,88.10
2018-10-01T05:23:29.564Z,88.10
2018-10-01T05:25:57.835Z,88.10
2018-10-01T05:28:26.085Z,88.10
2018-10-01T05:30:54.355Z,88.10
2018-10-01T05:33:22.566Z,88.00
2018-10-01T05:35:50.778Z,88.50
2018-10-01T05:38:18.993Z,88.90
2018-10-01T05:40:47.270Z,89.20
2018-10-01T05:43:15.543Z,89.40
2018-10-01T05:45:43.755Z,89.30
2018-10-01T05:48:12.016Z,89.40
2018-10-01T05:50:40.223Z,89.30
2018-10-01T05:53:08.440Z,89.40
2018-10-01T05:55:36.767Z,89.60
2018-10-01T05:58:05.037Z,90.00
2018-10-01T06:00:33.287Z,90.20
2018-10-01T06:03:01.568Z,90.30
2018-10-01T06:05:29.819Z,90.40
2018-10-01T06:07:58.071Z,90.50
2018-10-01T06:10:26.334Z,90.60
2018-10-01T06:12:54.555Z,90.80
2018-10-01T06:15:22.803Z,90.90
2018-10-01T06:17:51.051Z,90.90
2018-10-01T06:20:19.267Z,91.00
2018-10-01T06:22:47.527Z,91.20
2018-10-01T06:25:15.929Z,91.20
2018-10-01T06:27:44.196Z,91.20
2018-10-01T06:30:12.438Z,91.70
2018-10-01T06:32:40.650Z,91.30
2018-10-01T06:35:08.920Z,91.20
2018-10-01T06:37:37.119Z,91.20
2018-10-01T06:40:05.586Z,91.10
2018-10-01T06:42:33.809Z,90.90
2018-10-01T06:45:02.108Z,90.80
2018-10-01T06:47:30.344Z,90.90
2018-10-01T06:49:58.579Z,91.10
2018-10-01T06:52:26.792Z,91.20
2018-10-01T06:54:55.176Z,91.30
2018-10-01T06:57:23.440Z,91.60
2018-10-01T06:59:51.654Z,92.00
2018-10-01T07:02:19.881Z,92.30
2018-10-01T07:04:48.111Z,92.60
2018-10-01T07:07:16.371Z,92.80
2018-10-01T07:09:44.590Z,93.20
2018-10-01T07:12:12.846Z,93.00
2018-10-01T07:14:41.043Z,93.00
2018-10-01T07:17:09.408Z,93.00
2018-10-01T07:19:37.527Z,93.10
2018-10-01T07:22:05.804Z,93.30
2018-10-01T07:24:34.091Z,93.50
2018-10-01T07:27:02.307Z,93.50
2018-10-01T07:29:30.555Z,93.40
2018-10-01T07:31:58.808Z,93.30
2018-10-01T07:34:27.044Z,93.30
2018-10-01T07:36:55.294Z,93.20
2018-10-01T07:39:23.584Z,93.40
2018-10-01T07:41:51.858Z,93.50
2018-10-01T07:44:20.109Z,93.80
2018-10-01T07:46:48.346Z,93.90
2018-10-01T07:49:16.656Z,93.90
2018-10-01T07:51:44.920Z,93.90
2018-10-01T07:54:13.243Z,93.80
2018-10-01T07:56:41.520Z,93.80
2018-10-01T07:59:09.808Z,93.70
2018-10-01T08:01:38.054Z,93.50
2018-10-01T08:04:06.371Z,93.40
2018-10-01T08:06:34.671Z,93.30
2018-10-01T08:09:03.112Z,93.10
2018-10-01T08:11:31.332Z,92.60
2018-10-01T08:13:59.608Z,92.30
2018-10-01T08:16:27.773Z,91.60
2018-10-01T08:18:56.776Z,91.60
2018-10-01T08:21:25.916Z,91.20
2018-10-01T08:23:54.327Z,91.10
2018-10-01T08:26:22.591Z,91.20
2018-10-01T08:28:50.948Z,91.20
2018-10-01T08:31:19.473Z,91.20
2018-10-01T08:33:47.744Z,90.90
2018-10-01T08:36:15.987Z,90.80
2018-10-01T08:38:44.364Z,90.40
2018-10-01T08:41:12.523Z,90.30
2018-10-01T08:43:40.748Z,90.50
2018-10-01T08:46:09.086Z,90.60
2018-10-01T08:48:39.897Z,90.50
2018-10-01T08:51:12.895Z,90.30
2018-10-01T08:53:44.806Z,90.20
2018-10-01T08:56:13.132Z,90.20
2018-10-01T08:58:41.357Z,89.90
2018-10-01T09:01:09.672Z,89.20
2018-10-01T09:03:37.931Z,88.70
2018-10-01T09:06:06.152Z,87.50
2018-10-01T09:08:34.473Z,86.80
2018-10-01T09:11:02.720Z,86.00
2018-10-01T09:13:30.911Z,85.30
2018-10-01T09:15:59.159Z,84.90
2018-10-01T09:18:27.411Z,84.10
2018-10-01T09:20:55.635Z,83.90
2018-10-01T09:23:23.883Z,83.00
2018-10-01T09:25:52.107Z,82.70
2018-10-01T09:28:20.407Z,80.90
2018-10-01T09:30:48.648Z,80.20
2018-10-01T09:33:16.874Z,79.60
2018-10-01T09:35:45.140Z,79.80
2018-10-01T09:38:13.443Z,80.00
2018-10-01T09:40:41.736Z,78.70
2018-10-01T09:43:09.948Z,74.90
2018-10-01T09:45:38.170Z,74.00
2018-10-01T09:48:06.620Z,78.60
2018-10-01T09:50:34.873Z,80.80
2018-10-01T09:53:03.086Z,82.90
2018-10-01T09:55:31.323Z,85.30
2018-10-01T09:57:59.604Z,87.20
2018-10-01T10:00:33.370Z,88.70
2018-10-01T10:03:01.579Z,90.10
2018-10-01T10:05:29.839Z,90.20
2018-10-01T10:07:58.105Z,90.40
2018-10-01T10:10:26.329Z,90.40
2018-10-01T10:12:54.567Z,90.60
2018-10-01T10:15:22.737Z,90.50
2018-10-01T10:17:51.030Z,89.50
2018-10-01T10:20:19.217Z,87.90
2018-10-01T10:22:54.188Z,88.40
2018-10-01T10:25:22.428Z,88.90
2018-10-01T10:27:50.648Z,88.30
2018-10-01T10:30:18.909Z,87.10
2018-10-01T10:32:47.724Z,86.80
2018-10-01T10:35:17.242Z,87.40
2018-10-01T10:37:45.437Z,86.10
2018-10-01T10:40:13.719Z,85.20
2018-10-01T10:42:41.957Z,85.80
2018-10-01T10:45:10.487Z,85.00
2018-10-01T10:47:38.778Z,84.60
2018-10-01T10:50:07.057Z,84.30
2018-10-01T10:52:35.222Z,84.90
2018-10-01T10:55:03.453Z,84.90
2018-10-01T10:57:31.712Z,85.30
2018-10-01T10:59:59.937Z,84.20
2018-10-01T11:02:28.214Z,83.80
2018-10-01T11:04:56.488Z,83.70
2018-10-01T11:07:24.829Z,83.30
2018-10-01T11:09:53.073Z,83.40
2018-10-01T11:12:21.360Z,83.10
2018-10-01T11:14:49.747Z,82.10
2018-10-01T11:17:17.980Z,81.90
2018-10-01T11:19:46.231Z,81.30
2018-10-01T11:22:14.494Z,78.50
2018-10-01T11:24:42.748Z,77.20
2018-10-01T11:27:11.013Z,77.00
2018-10-01T11:29:39.268Z,77.00
2018-10-01T11:32:07.553Z,77.20
2018-10-01T11:34:35.936Z,78.10
2018-10-01T11:37:04.411Z,76.60
2018-10-01T11:39:32.727Z,76.20
2018-10-01T11:42:01.961Z,75.30
2018-10-01T11:44:30.199Z,71.60
2018-10-01T11:46:58.416Z,66.30
2018-10-01T11:49:26.691Z,66.40
2018-10-01T11:51:55.311Z,65.50
2018-10-01T11:54:23.658Z,64.20
2018-10-01T11:56:51.734Z,62.90
2018-10-01T11:59:19.980Z,62.20
2018-10-01T12:01:48.227Z,56.60
2018-10-01T12:04:16.663Z,56.70
2018-10-01T12:06:44.798Z,56.60
2018-10-01T12:09:13.320Z,56.50
2018-10-01T12:11:41.599Z,55.90
2018-10-01T12:14:10.678Z,55.30
2018-10-01T12:16:38.907Z,56.10
2018-10-01T12:19:07.664Z,55.90
2018-10-01T12:21:36.075Z,54.70
2018-10-01T12:24:04.220Z,55.20
2018-10-01T12:26:32.530Z,54.20
2018-10-01T12:29:00.840Z,52.60
2018-10-01T12:31:29.130Z,54.70
2018-10-01T12:33:57.548Z,56.80
2018-10-01T12:36:25.825Z,58.20
2018-10-01T12:38:54.069Z,58.70
2018-10-01T12:41:22.313Z,59.40
2018-10-01T12:43:50.587Z,59.90
2018-10-01T12:46:18.967Z,59.40
2018-10-01T12:48:47.239Z,59.00
2018-10-01T12:51:15.624Z,56.90
2018-10-01T12:53:43.755Z,56.20
2018-10-01T12:56:11.987Z,56.00
2018-10-01T12:58:40.244Z,55.70
2018-10-01T13:01:08.454Z,56.10
2018-10-01T13:03:38.807Z,56.10
2018-10-01T13:06:07.127Z,57.10
2018-10-01T13:08:35.320Z,58.20
2018-10-01T13:11:03.583Z,59.00
2018-10-01T13:13:31.813Z,59.40
2018-10-01T13:16:00.041Z,59.10
2018-10-01T13:18:28.278Z,57.10
2018-10-01T13:20:56.523Z,57.20
2018-10-01T13:23:25.625Z,57.40
2018-10-01T13:25:53.842Z,57.80
2018-10-01T13:28:22.211Z,58.10
2018-10-01T13:30:50.488Z,58.40
2018-10-01T13:33:18.715Z,57.40
2018-10-01T13:35:46.915Z,59.00
2018-10-01T13:38:15.143Z,56.10
2018-10-01T13:40:43.391Z,49.40
2018-10-01T13:43:11.635Z,48.60
2018-10-01T13:45:39.885Z,41.30
2018-10-01T13:48:08.206Z,36.80
2018-10-01T13:50:36.368Z,34.30
2018-10-01T13:53:04.583Z,34.30
2018-10-01T13:55:32.939Z,35.50
2018-10-01T13:58:01.211Z,37.00
2018-10-01T14:00:29.436Z,39.00
2018-10-01T14:02:57.692Z,40.80
2018-10-01T14:05:25.924Z,42.40
2018-10-01T14:07:54.207Z,45.30
2018-10-01T14:10:22.440Z,44.60
2018-10-01T14:12:50.679Z,41.80
2018-10-01T14:15:18.926Z,38.70
2018-10-01T14:17:47.174Z,36.00
2018-10-01T14:20:15.410Z,34.10
2018-10-01T14:22:43.687Z,34.90
2018-10-01T14:25:12.164Z,33.30
2018-10-01T14:27:40.338Z,33.80
2018-10-01T14:30:08.696Z,34.60
2018-10-01T14:32:36.926Z,35.90
2018-10-01T14:35:05.180Z,37.70
2018-10-01T14:37:33.417Z,38.10
2018-10-01T14:40:01.709Z,37.70
2018-10-01T14:42:30.039Z,36.60
2018-10-01T14:44:58.159Z,36.30
2018-10-01T14:47:26.395Z,34.70
2018-10-01T14:49:54.644Z,33.60
2018-10-01T14:52:22.903Z,32.20
2018-10-01T14:54:51.184Z,30.90
2018-10-01T14:57:19.484Z,29.40
2018-10-01T14:59:47.733Z,29.70
2018-10-01T15:02:16.028Z,30.00
2018-10-01T15:04:44.285Z,29.20
2018-10-01T15:07:12.527Z,30.80
2018-10-01T15:09:40.739Z,32.60
2018-10-01T15:12:08.996Z,32.50
2018-10-01T15:14:37.255Z,31.70
2018-10-01T15:17:05.477Z,30.50
2018-10-01T15:19:33.732Z,30.50
2018-10-01T15:22:02.828Z,30.10
2018-10-01T15:24:31.211Z,30.00
2018-10-01T15:26:59.388Z,32.30
2018-10-01T15:29:27.789Z,34.10
2018-10-01T15:31:56.051Z,35.60
2018-10-01T15:34:24.327Z,36.60
2018-10-01T15:36:52.573Z,37.70
2018-10-01T15:39:20.860Z,38.60
2018-10-01T15:41:49.104Z,39.80
2018-10-01T15:44:17.382Z,40.80
2018-10-01T15:46:45.627Z,41.60
2018-10-01T15:49:13.831Z,41.80
2018-10-01T15:51:42.072Z,42.40
2018-10-01T15:54:10.419Z,43.00
2018-10-01T15:56:38.842Z,43.70
2018-10-01T15:59:07.100Z,44.70
2018-10-01T16:01:35.445Z,45.70
2018-10-01T16:04:04.038Z,46.50
2018-10-01T16:06:32.275Z,47.00
2018-10-01T16:09:00.683Z,47.30
2018-10-01T16:11:28.916Z,47.80
2018-10-01T16:13:57.217Z,47.10
2018-10-01T16:16:25.484Z,45.30
2018-10-01T16:18:53.759Z,44.50
2018-10-01T16:21:22.000Z,44.40
2018-10-01T16:23:50.441Z,44.70
2018-10-01T16:26:18.682Z,45.20
2018-10-01T16:28:46.892Z,45.80
2018-10-01T16:31:15.176Z,46.50
2018-10-01T16:33:43.380Z,47.00
2018-10-01T16:36:11.611Z,47.50
2018-10-01T16:38:39.853Z,47.90
2018-10-01T16:41:08.120Z,48.40
2018-10-01T16:43:36.390Z,49.00
2018-10-01T16:46:04.651Z,49.50
2018-10-01T16:48:32.894Z,49.80
2018-10-01T16:51:01.158Z,50.10
2018-10-01T16:53:29.485Z,50.30
2018-10-01T16:55:57.718Z,50.40
2018-10-01T16:58:26.078Z,50.80
2018-10-01T17:00:54.279Z,50.80
2018-10-01T17:03:22.572Z,50.40
2018-10-01T17:05:55.010Z,50.70
2018-10-01T17:08:23.279Z,51.30
2018-10-01T17:10:51.539Z,52.00
2018-10-01T17:13:19.792Z,52.50
2018-10-01T17:15:48.044Z,53.10
2018-10-01T17:18:16.272Z,53.60
2018-10-01T17:20:44.516Z,54.10
2018-10-01T17:23:12.763Z,54.40
2018-10-01T17:25:41.021Z,54.70
2018-10-01T17:28:09.325Z,55.00
2018-10-01T17:30:37.723Z,55.30
2018-10-01T17:33:05.966Z,55.60
2018-10-01T17:35:34.237Z,56.60
2018-10-01T17:38:02.433Z,56.30
2018-10-01T17:40:30.694Z,56.40
2018-10-01T17:42:58.990Z,56.50
2018-10-01T17:45:27.275Z,56.90
2018-10-01T17:47:55.576Z,57.00
2018-10-01T17:50:23.897Z,57.60
2018-10-01T17:52:52.055Z,57.00
2018-10-01T17:55:20.259Z,57.10
2018-10-01T17:57:48.523Z,57.20
2018-10-01T18:00:16.844Z,57.50
2018-10-01T18:02:45.040Z,58.00
2018-10-01T18:05:13.258Z,59.10
2018-10-01T18:07:41.667Z,60.60
2018-10-01T18:10:09.891Z,61.70
2018-10-01T18:12:38.132Z,63.10
2018-10-01T18:15:07.431Z,62.90
2018-10-01T18:17:35.667Z,63.00
2018-10-01T18:20:03.947Z,63.70
2018-10-01T18:22:32.227Z,63.90
2018-10-01T18:25:00.479Z,64.20
2018-10-01T18:27:28.724Z,65.00
2018-10-01T18:29:56.942Z,66.00
2018-10-01T18:32:25.232Z,66.50
2018-10-01T18:34:53.767Z,67.10
2018-10-01T18:37:22.007Z,68.40
2018-10-01T18:39:51.005Z,69.60
2018-10-01T18:42:19.317Z,70.80
2018-10-01T18:44:48.666Z,71.70
2018-10-01T18:47:17.425Z,72.00
2018-10-01T18:49:46.119Z,72.80
2018-10-01T18:52:14.759Z,73.40
2018-10-01T18:54:43.144Z,74.20
2018-10-01T18:57:11.419Z,74.70
2018-10-01T18:59:39.681Z,75.20
2018-10-01T19:02:07.868Z,75.60
2018-10-01T19:04:36.824Z,75.40
2018-10-01T19:07:05.502Z,75.20
2018-10-01T19:09:34.706Z,75.90
2018-10-01T19:12:03.519Z,77.00
2018-10-01T19:14:32.067Z,77.40
2018-10-01T19:17:00.659Z,77.40
2018-10-01T19:19:29.206Z,78.10
2018-10-01T19:21:57.546Z,78.80
2018-10-01T19:24:26.069Z,79.20
2018-10-01T19:26:54.331Z,79.50
2018-10-01T19:29:23.181Z,79.50
2018-10-01T19:31:51.476Z,79.90
2018-10-01T19:34:20.230Z,79.70
2018-10-01T19:36:48.607Z,80.00
2018-10-01T19:39:17.388Z,80.30
2018-10-01T19:41:46.162Z,80.60
2018-10-01T19:44:15.100Z,80.90
2018-10-01T19:46:43.602Z,81.20
2018-10-01T19:49:12.590Z,81.60
2018-10-01T19:51:41.846Z,82.00
2018-10-01T19:54:10.409Z,83.30
2018-10-01T19:56:38.968Z,83.10
2018-10-01T19:59:07.725Z,82.40
2018-10-01T20:01:36.324Z,82.70
2018-10-01T20:04:04.847Z,82.80
2018-10-01T20:06:33.374Z,82.20
2018-10-01T20:09:02.078Z,82.20
2018-10-01T20:11:30.546Z,82.30
2018-10-01T20:13:59.100Z,82.60
2018-10-01T20:16:28.004Z,82.10
2018-10-01T20:18:56.447Z,81.20
2018-10-01T20:21:24.887Z,81.30
2018-10-01T20:23:53.489Z,81.40
2018-10-01T20:26:22.720Z,81.80
2018-10-01T20:28:51.209Z,82.00
2018-10-01T20:31:19.442Z,83.10
2018-10-01T20:33:48.535Z,83.10
2018-10-01T20:36:16.983Z,82.80
2018-10-01T20:38:45.409Z,83.00
2018-10-01T20:41:14.182Z,83.60
2018-10-01T20:43:42.724Z,83.40
2018-10-01T20:46:11.363Z,83.20
2018-10-01T20:48:39.856Z,83.10
2018-10-01T20:51:08.165Z,83.10
2018-10-01T20:53:36.450Z,83.10
2018-10-01T20:56:04.752Z,82.90
2018-10-01T20:58:32.951Z,83.40
2018-10-01T21:01:01.151Z,83.50
2018-10-01T21:03:29.427Z,83.90
2018-10-01T21:05:57.691Z,83.10
2018-10-01T21:08:25.974Z,83.10
2018-10-01T21:10:54.203Z,83.20
2018-10-01T21:13:22.439Z,83.60
2018-10-01T21:15:50.654Z,84.00
2018-10-01T21:18:18.901Z,84.10
2018-10-01T21:20:47.179Z,84.80
2018-10-01T21:23:15.411Z,85.20
2018-10-01T21:25:43.639Z,85.60
2018-10-01T21:28:11.874Z,86.40
2018-10-01T21:30:40.093Z,87.10
2018-10-01T21:33:08.339Z,87.20
2018-10-01T21:35:36.753Z,87.00
2018-10-01T21:38:05.023Z,86.70
2018-10-01T21:40:33.247Z,86.50
2018-10-01T21:43:01.503Z,86.40
2018-10-01T21:45:29.740Z,86.10
2018-10-01T21:47:57.947Z,85.90
2018-10-01T21:50:26.204Z,86.10
2018-10-01T21:52:54.406Z,86.40
2018-10-01T21:55:22.643Z,86.70
2018-10-01T21:57:50.895Z,86.70
2018-10-01T22:00:19.118Z,86.80
2018-10-01T22:02:47.405Z,87.20
2018-10-01T22:05:15.687Z,87.30
2018-10-01T22:07:43.911Z,87.60
2018-10-01T22:10:12.139Z,87.70
2018-10-01T22:12:40.391Z,87.80
2018-10-01T22:15:08.638Z,88.10
2018-10-01T22:17:36.898Z,88.40
2018-10-01T22:20:05.128Z,88.40
2018-10-01T22:22:33.331Z,88.50
2018-10-01T22:25:01.554Z,88.50
2018-10-01T22:27:29.787Z,88.60
2018-10-01T22:29:58.017Z,88.60
2018-10-01T22:32:26.259Z,88.50
2018-10-01T22:34:54.603Z,88.60
2018-10-01T22:37:22.799Z,88.80
2018-10-01T22:39:51.059Z,88.90
2018-10-01T22:42:19.250Z,88.80
2018-10-01T22:44:47.508Z,88.90
2018-10-01T22:47:15.711Z,89.40
2018-10-01T22:49:43.935Z,89.70
2018-10-01T22:52:12.162Z,89.60
2018-10-01T22:54:40.476Z,89.40
2018-10-01T22:57:08.764Z,89.40
2018-10-01T22:59:37.008Z,89.60
2018-10-01T23:02:05.243Z,89.60
2018-10-01T23:04:33.547Z,89.50
2018-10-01T23:07:01.771Z,89.90
2018-10-01T23:09:30.018Z,90.20
2018-10-01T23:11:58.352Z,90.40
2018-10-01T23:14:26.567Z,90.40
2018-10-01T23:16:55.688Z,90.60
2018-10-01T23:19:23.938Z,90.60
2018-10-01T23:21:52.175Z,91.00
2018-10-01T23:24:20.398Z,90.50
2018-10-01T23:26:48.637Z,90.60
2018-10-01T23:29:16.836Z,90.70
2018-10-01T23:31:45.056Z,90.70
2018-10-01T23:34:13.460Z,90.80
2018-10-01T23:36:41.702Z,91.00
2018-10-01T23:39:09.940Z,91.20
2018-10-01T23:41:38.175Z,91.40
2018-10-01T23:44:06.396Z,91.40
2018-10-01T23:46:34.619Z,91.50
2018-10-01T23:49:02.835Z,91.50
2018-10-01T23:51:31.039Z,91.60
2018-10-01T23:53:59.298Z,91.70
2018-10-01T23:56:27.562Z,91.80
2018-10-01T23:58:56.071Z,91.90
