createdAt,value
2023-02-25T00:02:29.229Z,8.90
2023-02-25T00:04:56.364Z,9.00
2023-02-25T00:07:28.476Z,9.00
2023-02-25T00:09:55.604Z,9.10
2023-02-25T00:12:22.802Z,9.10
2023-02-25T00:14:50.020Z,9.10
2023-02-25T00:17:17.516Z,9.20
2023-02-25T00:19:45.581Z,9.10
2023-02-25T00:22:12.817Z,9.10
2023-02-25T00:24:39.992Z,9.10
2023-02-25T00:27:07.200Z,9.10
2023-02-25T00:29:35.036Z,9.00
2023-02-25T00:32:04.123Z,8.90
2023-02-25T00:34:31.463Z,8.80
2023-02-25T00:36:58.643Z,8.60
2023-02-25T00:39:41.868Z,8.50
2023-02-25T00:42:18.018Z,8.40
2023-02-25T00:44:47.807Z,8.40
2023-02-25T00:47:18.639Z,8.30
2023-02-25T00:49:49.120Z,8.30
2023-02-25T00:52:17.109Z,8.40
2023-02-25T00:54:44.317Z,8.40
2023-02-25T00:57:11.537Z,8.40
2023-02-25T00:59:38.584Z,8.40
2023-02-25T01:02:05.838Z,8.30
2023-02-25T01:04:32.901Z,8.40
2023-02-25T01:07:01.848Z,8.40
2023-02-25T01:09:30.356Z,8.50
2023-02-25T01:11:58.295Z,8.50
2023-02-25T01:14:26.270Z,8.50
2023-02-25T01:16:57.696Z,8.40
2023-02-25T01:19:26.598Z,8.40
2023-02-25T01:21:57.459Z,8.50
2023-02-25T01:24:29.539Z,8.50
2023-02-25T01:27:03.597Z,8.50
2023-02-25T01:29:35.821Z,8.50
2023-02-25T01:32:04.966Z,8.60
2023-02-25T01:34:33.046Z,8.50
2023-02-25T01:37:03.932Z,8.50
2023-02-25T01:39:32.318Z,8.40
2023-02-25T01:42:12.533Z,8.40
2023-02-25T01:45:20.430Z,8.40
2023-02-25T01:48:22.120Z,8.40
2023-02-25T01:50:55.635Z,8.30
2023-02-25T01:53:33.633Z,8.30
2023-02-25T01:56:03.280Z,8.30
2023-02-25T01:58:34.367Z,8.00
2023-02-25T02:01:01.766Z,7.90
2023-02-25T02:03:34.617Z,7.90
2023-02-25T02:06:30.141Z,8.00
2023-02-25T02:09:00.091Z,7.80
2023-02-25T02:11:27.233Z,7.70
2023-02-25T02:13:58.044Z,7.60
2023-02-25T02:16:54.793Z,7.60
2023-02-25T02:19:25.779Z,7.60
2023-02-25T02:22:15.684Z,7.70
2023-02-25T02:25:16.044Z,7.70
2023-02-25T02:28:23.133Z,7.80
2023-02-25T02:31:24.840Z,7.80
2023-02-25T02:34:18.730Z,7.80
2023-02-25T02:37:18.020Z,7.80
2023-02-25T02:40:05.808Z,7.90
2023-02-25T02:43:01.262Z,7.80
2023-02-25T02:45:47.436Z,7.90
2023-02-25T02:48:24.247Z,7.90
2023-02-25T02:51:00.003Z,7.90
2023-02-25T02:53:38.064Z,7.90
2023-02-25T02:56:12.089Z,7.80
2023-02-25T02:59:07.616Z,7.90
2023-02-25T03:01:42.152Z,7.80
2023-02-25T03:04:17.062Z,7.80
2023-02-25T03:06:52.050Z,7.80
2023-02-25T03:09:25.436Z,7.90
2023-02-25T03:11:52.625Z,7.90
2023-02-25T03:14:20.145Z,7.90
2023-02-25T03:17:14.000Z,7.80
2023-02-25T03:20:08.157Z,7.80
2023-02-25T03:22:43.841Z,7.90
2023-02-25T03:25:21.594Z,7.90
2023-02-25T03:27:55.383Z,7.80
2023-02-25T03:30:43.148Z,7.90
2023-02-25T03:33:51.751Z,7.90
2023-02-25T03:36:46.111Z,7.90
2023-02-25T03:39:21.756Z,7.80
2023-02-25T03:41:55.493Z,7.80
2023-02-25T03:44:31.013Z,7.80
2023-02-25T03:47:00.991Z,7.90
2023-02-25T03:49:38.041Z,7.90
2023-02-25T03:52:13.732Z,7.80
2023-02-25T03:54:41.657Z,7.80
2023-02-25T03:57:09.475Z,7.70
2023-02-25T03:59:36.501Z,7.60
2023-02-25T04:02:04.635Z,7.50
2023-02-25T04:04:31.667Z,7.40
2023-02-25T04:06:58.878Z,7.40
2023-02-25T04:09:26.322Z,7.20
2023-02-25T04:11:57.005Z,7.20
2023-02-25T04:14:24.974Z,7.20
2023-02-25T04:16:52.532Z,7.10
2023-02-25T04:19:19.632Z,7.00
2023-02-25T04:21:46.867Z,6.90
2023-02-25T04:24:13.939Z,6.90
2023-02-25T04:26:41.176Z,6.80
2023-02-25T04:29:08.418Z,6.80
2023-02-25T04:31:35.734Z,6.60
2023-02-25T04:34:02.953Z,6.60
2023-02-25T04:36:35.947Z,6.60
2023-02-25T04:39:05.878Z,6.60
2023-02-25T04:41:35.838Z,6.50
2023-02-25T04:44:05.917Z,6.40
2023-02-25T04:46:40.339Z,6.40
2023-02-25T04:49:09.749Z,6.40
2023-02-25T04:51:39.108Z,6.40
2023-02-25T04:54:06.540Z,6.30
2023-02-25T04:56:33.888Z,6.30
2023-02-25T04:59:01.044Z,6.20
2023-02-25T05:01:28.608Z,6.20
2023-02-25T05:03:56.982Z,6.20
2023-02-25T05:06:25.815Z,6.10
2023-02-25T05:08:54.009Z,6.10
2023-02-25T05:11:21.898Z,6.10
2023-02-25T05:13:48.946Z,6.00
2023-02-25T05:16:18.567Z,6.00
2023-02-25T05:18:47.493Z,6.00
2023-02-25T05:21:24.082Z,6.00
2023-02-25T05:23:53.936Z,5.90
2023-02-25T05:26:24.193Z,5.90
2023-02-25T05:28:53.622Z,5.90
2023-02-25T05:31:23.503Z,6.00
2023-02-25T05:33:51.124Z,6.10
2023-02-25T05:36:19.117Z,6.20
2023-02-25T05:38:47.374Z,6.30
2023-02-25T05:41:15.727Z,6.40
2023-02-25T05:43:45.169Z,6.40
2023-02-25T05:46:14.117Z,6.40
2023-02-25T05:48:48.559Z,6.40
2023-02-25T05:51:19.747Z,6.40
2023-02-25T05:53:47.990Z,6.50
2023-02-25T05:56:24.168Z,6.40
2023-02-25T05:58:51.622Z,6.40
2023-02-25T06:01:24.591Z,6.40
2023-02-25T06:03:52.311Z,6.40
2023-02-25T06:06:23.668Z,6.40
2023-02-25T06:08:52.651Z,6.40
2023-02-25T06:11:26.043Z,6.40
2023-02-25T06:13:55.772Z,6.40
2023-02-25T06:16:30.261Z,6.40
2023-02-25T06:18:59.933Z,6.40
2023-02-25T06:21:31.281Z,6.40
2023-02-25T06:24:04.158Z,6.40
2023-02-25T06:26:41.643Z,6.40
2023-02-25T06:29:10.407Z,6.40
2023-02-25T06:31:38.920Z,6.40
2023-02-25T06:34:06.258Z,6.40
2023-02-25T06:41:15.682Z,6.40
2023-02-25T06:43:43.844Z,6.40
2023-02-25T06:46:14.605Z,6.40
2023-02-25T06:48:41.728Z,6.40
2023-02-25T06:51:10.488Z,6.40
2023-02-25T06:53:42.664Z,6.40
2023-02-25T06:56:14.205Z,6.40
2023-02-25T06:58:41.937Z,6.40
2023-02-25T07:01:13.443Z,6.50
2023-02-25T07:03:41.762Z,6.50
2023-02-25T07:06:09.514Z,6.50
2023-02-25T07:08:36.551Z,6.40
2023-02-25T07:11:35.816Z,6.40
2023-02-25T07:14:06.016Z,6.50
2023-02-25T07:16:34.548Z,6.50
2023-02-25T07:19:04.517Z,6.50
2023-02-25T07:21:32.112Z,6.60
2023-02-25T07:23:59.499Z,6.60
2023-02-25T07:26:28.433Z,6.70
2023-02-25T07:28:58.240Z,6.70
2023-02-25T07:31:28.389Z,6.70
2023-02-25T07:33:56.369Z,6.60
2023-02-25T07:36:23.656Z,6.60
2023-02-25T07:38:50.658Z,6.60
2023-02-25T07:41:19.424Z,6.60
2023-02-25T07:43:46.489Z,6.70
2023-02-25T07:46:13.970Z,6.70
2023-02-25T07:48:42.242Z,6.60
2023-02-25T07:51:22.000Z,6.60
2023-02-25T07:53:52.048Z,6.60
2023-02-25T07:56:22.308Z,6.60
2023-02-25T07:58:49.375Z,6.70
2023-02-25T08:01:27.671Z,6.80
2023-02-25T08:03:58.919Z,6.80
2023-02-25T08:06:27.906Z,6.80
2023-02-25T08:08:55.552Z,6.90
2023-02-25T08:11:25.606Z,7.00
2023-02-25T08:13:53.315Z,7.10
2023-02-25T08:16:22.414Z,7.10
2023-02-25T08:18:49.736Z,7.10
2023-02-25T08:21:21.809Z,7.20
2023-02-25T08:23:50.591Z,7.20
2023-02-25T08:26:18.405Z,7.10
2023-02-25T08:28:46.416Z,7.20
2023-02-25T08:31:14.343Z,7.10
2023-02-25T08:33:45.323Z,7.10
2023-02-25T08:36:26.597Z,7.10
2023-02-25T08:38:57.533Z,7.10
2023-02-25T08:41:27.471Z,7.10
2023-02-25T08:43:57.721Z,7.10
2023-02-25T08:46:29.257Z,7.10
2023-02-25T08:48:57.757Z,7.20
2023-02-25T08:51:34.159Z,7.30
2023-02-25T08:54:12.106Z,7.20
2023-02-25T08:56:44.654Z,7.40
2023-02-25T08:59:15.686Z,7.50
2023-02-25T09:01:46.710Z,7.50
2023-02-25T09:04:22.970Z,7.50
2023-02-25T09:06:53.750Z,7.60
2023-02-25T09:09:21.982Z,7.70
2023-02-25T09:11:50.447Z,7.70
2023-02-25T09:14:18.604Z,7.80
2023-02-25T09:16:45.977Z,7.80
2023-02-25T09:19:15.660Z,7.80
2023-02-25T09:21:44.760Z,7.90
2023-02-25T09:24:11.986Z,7.90
2023-02-25T09:26:48.366Z,7.90
2023-02-25T09:29:16.024Z,7.90
2023-02-25T09:31:43.443Z,8.00
2023-02-25T09:34:15.204Z,8.00
2023-02-25T09:36:42.970Z,8.00
2023-02-25T09:39:10.436Z,7.90
2023-02-25T09:41:57.594Z,7.80
2023-02-25T09:44:34.241Z,7.70
2023-02-25T09:47:19.474Z,7.70
2023-02-25T09:50:06.092Z,7.50
2023-02-25T09:52:46.792Z,7.60
2023-02-25T09:55:33.066Z,7.60
2023-02-25T09:58:15.020Z,7.80
2023-02-25T10:01:06.094Z,7.90
2023-02-25T10:03:58.391Z,8.00
2023-02-25T10:06:37.695Z,8.00
2023-02-25T10:09:23.375Z,8.10
2023-02-25T10:12:10.799Z,8.20
2023-02-25T10:15:05.946Z,8.30
2023-02-25T10:18:13.259Z,8.40
2023-02-25T10:20:59.193Z,8.40
2023-02-25T10:24:04.993Z,8.60
2023-02-25T10:26:39.949Z,8.80
2023-02-25T10:29:15.372Z,9.00
2023-02-25T10:31:46.981Z,9.20
2023-02-25T10:34:26.579Z,9.20
2023-02-25T10:36:58.420Z,9.30
2023-02-25T10:39:28.267Z,9.40
2023-02-25T10:41:56.240Z,9.50
2023-02-25T10:44:23.222Z,9.60
2023-02-25T10:47:00.168Z,9.80
2023-02-25T10:49:30.421Z,9.80
2023-02-25T10:52:00.136Z,10.00
2023-02-25T10:54:28.489Z,10.20
2023-02-25T10:56:58.729Z,10.40
2023-02-25T10:59:39.232Z,10.50
2023-02-25T11:02:26.108Z,10.50
2023-02-25T11:04:55.002Z,10.40
2023-02-25T11:07:41.952Z,10.40
2023-02-25T11:10:22.357Z,10.30
2023-02-25T11:12:57.986Z,10.10
2023-02-25T11:15:44.752Z,10.00
2023-02-25T11:18:23.974Z,10.00
2023-02-25T11:20:57.058Z,10.00
2023-02-25T11:23:48.783Z,9.80
2023-02-25T11:26:34.381Z,9.80
2023-02-25T11:29:33.389Z,9.60
2023-02-25T11:32:12.418Z,9.70
2023-02-25T11:34:49.588Z,9.70
2023-02-25T11:37:48.040Z,9.60
2023-02-25T11:40:32.038Z,9.50
2023-02-25T11:43:05.014Z,9.40
2023-02-25T11:45:45.999Z,9.20
2023-02-25T11:48:29.806Z,9.10
2023-02-25T11:51:35.215Z,9.00
2023-02-25T11:54:21.109Z,9.00
2023-02-25T11:57:18.364Z,8.80
2023-02-25T12:00:05.002Z,8.50
2023-02-25T12:03:05.184Z,8.40
2023-02-25T12:06:03.751Z,8.30
2023-02-25T12:09:09.227Z,8.20
2023-02-25T12:12:16.327Z,8.00
2023-02-25T12:14:58.840Z,7.90
2023-02-25T12:18:26.718Z,8.00
2023-02-25T12:21:27.782Z,7.80
2023-02-25T12:24:33.258Z,7.60
2023-02-25T12:27:24.102Z,7.60
2023-02-25T12:30:27.813Z,7.70
2023-02-25T12:33:42.052Z,7.60
2023-02-25T12:36:20.163Z,7.60
2023-02-25T12:39:30.398Z,7.40
2023-02-25T12:43:00.821Z,7.10
2023-02-25T12:45:58.558Z,6.90
2023-02-25T12:48:48.267Z,6.90
2023-02-25T12:52:10.140Z,7.00
2023-02-25T12:55:45.922Z,6.90
2023-02-25T12:59:16.161Z,6.80
2023-02-25T13:02:24.807Z,6.70
2023-02-25T13:05:54.471Z,6.60
2023-02-25T13:08:45.524Z,6.40
2023-02-25T13:12:11.042Z,6.30
2023-02-25T13:15:03.609Z,6.10
2023-02-25T13:18:16.633Z,6.00
2023-02-25T13:21:11.665Z,5.90
2023-02-25T13:24:25.974Z,5.80
2023-02-25T13:27:14.484Z,5.60
2023-02-25T13:30:31.948Z,5.60
2023-02-25T13:33:12.117Z,5.50
2023-02-25T13:35:57.477Z,5.50
2023-02-25T13:38:50.727Z,5.50
2023-02-25T13:41:47.759Z,5.50
2023-02-25T13:49:25.272Z,5.80
2023-02-25T13:52:24.329Z,5.90
2023-02-25T13:55:19.089Z,6.00
2023-02-25T13:58:28.502Z,6.00
2023-02-25T14:01:25.269Z,6.00
2023-02-25T14:04:28.100Z,6.00
2023-02-25T14:07:13.608Z,6.10
2023-02-25T14:10:09.848Z,6.20
2023-02-25T14:13:11.643Z,6.30
2023-02-25T14:16:09.390Z,6.40
2023-02-25T14:18:54.926Z,6.50
2023-02-25T14:21:52.356Z,6.50
2023-02-25T14:25:18.006Z,6.50
2023-02-25T14:28:16.176Z,6.50
2023-02-25T14:31:14.224Z,6.60
2023-02-25T14:34:20.938Z,6.60
2023-02-25T14:37:16.436Z,6.60
2023-02-25T14:40:08.131Z,6.60
2023-02-25T14:43:32.270Z,6.60
2023-02-25T14:46:30.181Z,6.70
2023-02-25T14:49:20.736Z,6.70
2023-02-25T14:52:39.393Z,6.70
2023-02-25T14:55:39.071Z,6.80
2023-02-25T14:58:37.963Z,6.80
2023-02-25T15:01:38.061Z,6.70
2023-02-25T15:04:55.471Z,6.50
2023-02-25T15:07:37.964Z,6.20
2023-02-25T15:10:47.796Z,6.20
2023-02-25T15:14:04.796Z,5.90
2023-02-25T15:17:03.352Z,5.80
2023-02-25T15:19:51.564Z,5.70
2023-02-25T15:23:06.857Z,5.70
2023-02-25T15:25:46.149Z,5.60
2023-02-25T15:28:31.349Z,5.60
2023-02-25T15:30:58.653Z,5.50
2023-02-25T15:33:45.479Z,5.60
2023-02-25T15:36:15.529Z,5.60
2023-02-25T15:38:56.599Z,5.60
2023-02-25T15:41:29.595Z,5.50
2023-02-25T15:44:12.567Z,5.40
2023-02-25T15:46:50.689Z,5.40
2023-02-25T15:49:38.448Z,5.40
2023-02-25T15:52:12.388Z,5.40
2023-02-25T15:54:39.265Z,5.30
2023-02-25T15:57:09.475Z,5.20
2023-02-25T15:59:55.342Z,5.10
2023-02-25T16:02:34.678Z,5.10
2023-02-25T16:05:39.816Z,5.10
2023-02-25T16:08:23.009Z,5.00
2023-02-25T16:10:54.656Z,4.90
2023-02-25T16:13:33.896Z,4.90
2023-02-25T16:16:03.960Z,4.90
2023-02-25T16:23:02.336Z,4.90
2023-02-25T16:26:22.026Z,4.90
2023-02-25T16:29:16.175Z,4.90
2023-02-25T16:32:07.915Z,4.90
2023-02-25T16:35:03.723Z,4.90
2023-02-25T16:38:12.050Z,4.80
2023-02-25T16:40:43.684Z,4.80
2023-02-25T16:43:27.308Z,4.90
2023-02-25T16:46:12.783Z,5.00
2023-02-25T16:48:58.532Z,4.90
2023-02-25T16:51:36.007Z,4.70
2023-02-25T16:54:33.184Z,4.80
2023-02-25T16:57:06.864Z,4.80
2023-02-25T16:59:37.559Z,4.80
2023-02-25T17:02:25.175Z,4.70
2023-02-25T17:04:56.016Z,4.80
2023-02-25T17:07:30.204Z,4.90
2023-02-25T17:10:05.336Z,4.90
2023-02-25T17:12:32.526Z,5.00
2023-02-25T17:15:04.434Z,5.00
2023-02-25T17:17:37.371Z,4.90
2023-02-25T17:20:14.388Z,5.00
2023-02-25T17:22:44.119Z,4.90
2023-02-25T17:25:17.662Z,4.80
2023-02-25T17:31:54.852Z,4.80
2023-02-25T17:34:35.623Z,4.80
2023-02-25T17:37:07.647Z,4.70
2023-02-25T17:39:35.788Z,4.80
2023-02-25T17:42:03.095Z,4.70
2023-02-25T17:44:39.243Z,4.60
2023-02-25T17:47:12.213Z,4.70
2023-02-25T17:49:43.782Z,4.70
2023-02-25T17:53:11.532Z,4.70
2023-02-25T17:55:38.559Z,4.70
2023-02-25T17:58:07.300Z,4.50
2023-02-25T18:00:36.666Z,4.60
2023-02-25T18:03:24.542Z,4.60
2023-02-25T18:05:54.911Z,4.70
2023-02-25T18:08:53.210Z,4.70
2023-02-25T18:11:35.245Z,4.70
2023-02-25T18:14:32.798Z,4.70
2023-02-25T18:17:01.626Z,4.70
2023-02-25T18:19:43.883Z,4.60
2023-02-25T18:22:37.282Z,4.70
2023-02-25T18:25:28.088Z,4.70
2023-02-25T18:27:55.663Z,4.70
2023-02-25T18:30:32.203Z,4.60
2023-02-25T18:33:00.212Z,4.50
2023-02-25T18:35:30.939Z,4.50
2023-02-25T18:38:00.955Z,4.60
2023-02-25T18:40:33.449Z,4.50
2023-02-25T18:43:00.742Z,4.40
2023-02-25T18:45:30.842Z,4.40
2023-02-25T18:48:00.138Z,4.40
2023-02-25T18:50:33.016Z,4.40
2023-02-25T18:53:00.867Z,4.40
2023-02-25T18:55:32.529Z,4.30
2023-02-25T18:58:01.059Z,4.30
2023-02-25T19:00:28.777Z,4.30
2023-02-25T19:03:03.519Z,4.30
2023-02-25T19:05:31.019Z,4.30
2023-02-25T19:07:57.944Z,4.30
2023-02-25T19:10:31.114Z,4.30
2023-02-25T19:13:10.532Z,4.30
2023-02-25T19:15:37.798Z,4.30
2023-02-25T19:18:05.034Z,4.30
2023-02-25T19:20:32.239Z,4.30
2023-02-25T19:22:59.296Z,4.30
2023-02-25T19:25:33.938Z,4.30
2023-02-25T19:28:02.431Z,4.30
2023-02-25T19:30:34.958Z,4.30
2023-02-25T19:33:05.105Z,4.30
2023-02-25T19:35:36.100Z,4.40
2023-02-25T19:38:18.577Z,4.30
2023-02-25T19:40:47.593Z,4.20
2023-02-25T19:43:16.568Z,4.30
2023-02-25T19:45:44.272Z,4.30
2023-02-25T19:48:12.458Z,4.30
2023-02-25T19:50:41.449Z,4.30
2023-02-25T19:53:09.707Z,4.30
2023-02-25T19:55:38.906Z,4.20
2023-02-25T19:58:06.304Z,4.20
2023-02-25T20:00:33.830Z,4.20
2023-02-25T20:03:00.754Z,4.30
2023-02-25T20:05:28.538Z,4.30
2023-02-25T20:07:55.679Z,4.30
2023-02-25T20:10:22.909Z,4.40
2023-02-25T20:12:49.907Z,4.30
2023-02-25T20:15:17.523Z,4.30
2023-02-25T20:17:46.189Z,4.30
2023-02-25T20:20:16.368Z,4.40
2023-02-25T20:22:43.963Z,4.40
2023-02-25T20:25:13.418Z,4.40
2023-02-25T20:27:43.276Z,4.30
2023-02-25T20:30:16.076Z,4.30
2023-02-25T20:32:46.573Z,4.20
2023-02-25T20:35:25.981Z,4.20
2023-02-25T20:38:01.309Z,4.20
2023-02-25T20:40:28.775Z,4.20
2023-02-25T20:42:55.941Z,4.20
2023-02-25T20:45:23.804Z,4.10
2023-02-25T20:48:25.055Z,4.10
2023-02-25T20:50:53.779Z,4.00
2023-02-25T20:53:21.380Z,4.00
2023-02-25T20:55:48.709Z,4.00
2023-02-25T20:58:15.904Z,4.00
2023-02-25T21:00:43.363Z,4.00
2023-02-25T21:03:10.361Z,4.10
2023-02-25T21:05:37.781Z,4.00
2023-02-25T21:08:06.882Z,4.00
2023-02-25T21:10:34.155Z,4.00
2023-02-25T21:13:01.089Z,4.00
2023-02-25T21:15:29.618Z,4.00
2023-02-25T21:17:56.636Z,3.90
2023-02-25T21:20:24.058Z,3.90
2023-02-25T21:22:51.148Z,3.90
2023-02-25T21:25:18.340Z,3.90
2023-02-25T21:27:45.344Z,4.00
2023-02-25T21:30:13.528Z,3.90
2023-02-25T21:32:40.539Z,3.90
2023-02-25T21:35:08.716Z,4.00
2023-02-25T21:37:35.640Z,3.90
2023-02-25T21:40:05.462Z,4.00
2023-02-25T21:42:33.568Z,3.90
2023-02-25T21:45:00.780Z,3.90
2023-02-25T21:47:27.754Z,4.00
2023-02-25T21:49:55.493Z,3.90
2023-02-25T21:52:23.328Z,4.00
2023-02-25T21:54:50.559Z,4.00
2023-02-25T21:57:17.608Z,3.80
2023-02-25T21:59:44.813Z,3.80
2023-02-25T22:02:11.992Z,3.80
2023-02-25T22:04:39.311Z,3.80
2023-02-25T22:07:06.309Z,3.80
2023-02-25T22:09:33.803Z,3.90
2023-02-25T22:12:00.866Z,3.90
2023-02-25T22:14:28.194Z,3.90
2023-02-25T22:16:55.062Z,3.90
2023-02-25T22:19:22.399Z,3.90
2023-02-25T22:21:49.402Z,3.90
2023-02-25T22:24:16.853Z,3.80
2023-02-25T22:26:45.731Z,3.80
2023-02-25T22:29:13.316Z,3.80
2023-02-25T22:31:40.280Z,3.80
2023-02-25T22:34:08.366Z,3.80
2023-02-25T22:36:35.750Z,3.70
2023-02-25T22:39:08.694Z,3.70
2023-02-25T22:41:37.378Z,3.70
2023-02-25T22:44:05.264Z,3.70
2023-02-25T22:46:36.715Z,3.60
2023-02-25T22:49:08.961Z,3.50
2023-02-25T22:51:41.995Z,3.50
2023-02-25T22:54:20.613Z,3.60
2023-02-25T22:56:49.666Z,3.60
2023-02-25T22:59:17.567Z,3.50
2023-02-25T23:01:44.784Z,3.50
2023-02-25T23:04:12.275Z,3.60
2023-02-25T23:06:44.893Z,3.60
2023-02-25T23:09:14.585Z,3.60
2023-02-25T23:11:44.064Z,3.60
2023-02-25T23:14:14.858Z,3.60
2023-02-25T23:16:45.018Z,3.60
2023-02-25T23:19:16.949Z,3.60
2023-02-25T23:21:44.787Z,3.60
2023-02-25T23:24:19.536Z,3.60
2023-02-25T23:26:50.441Z,3.60
2023-02-25T23:29:18.360Z,3.60
2023-02-25T23:31:48.617Z,3.60
2023-02-25T23:34:23.848Z,3.60
2023-02-25T23:37:41.176Z,3.60
2023-02-25T23:40:11.900Z,3.60
2023-02-25T23:42:41.129Z,3.60
2023-02-25T23:45:11.803Z,3.60
2023-02-25T23:47:43.009Z,3.60
2023-02-25T23:50:15.766Z,3.70
2023-02-25T23:52:45.396Z,3.70
2023-02-25T23:55:14.736Z,3.70
2023-02-25T23:57:41.997Z,3.70
