createdAt,value
2018-09-10T00:02:04.748Z,3.60
2018-09-10T00:04:40.828Z,3.40
2018-09-10T00:07:17.488Z,4.10
2018-09-10T00:09:53.474Z,4.00
2018-09-10T00:12:29.608Z,3.50
2018-09-10T00:15:05.425Z,3.60
2018-09-10T00:17:41.711Z,3.60
2018-09-10T00:20:18.464Z,3.87
2018-09-10T00:22:55.226Z,3.67
2018-09-10T00:25:31.848Z,4.13
2018-09-10T00:28:08.317Z,3.90
2018-09-10T00:30:44.871Z,3.90
2018-09-10T00:33:23.827Z,4.17
2018-09-10T00:36:00.474Z,4.00
2018-09-10T00:38:37.392Z,4.07
2018-09-10T00:41:13.033Z,3.80
2018-09-10T00:43:49.253Z,3.90
2018-09-10T00:46:24.808Z,3.70
2018-09-10T00:49:00.654Z,3.70
2018-09-10T00:51:37.179Z,4.03
2018-09-10T00:54:14.885Z,3.57
2018-09-10T00:56:52.214Z,3.80
2018-09-10T00:59:28.878Z,4.07
2018-09-10T01:02:06.682Z,3.90
2018-09-10T01:04:43.009Z,3.90
2018-09-10T01:07:19.471Z,3.57
2018-09-10T01:09:56.464Z,4.03
2018-09-10T01:12:32.859Z,3.93
2018-09-10T01:15:09.826Z,4.23
2018-09-10T01:17:45.475Z,4.23
2018-09-10T01:20:22.425Z,3.30
2018-09-10T01:22:59.204Z,3.63
2018-09-10T01:25:36.988Z,3.23
2018-09-10T01:28:13.393Z,3.60
2018-09-10T01:30:50.373Z,3.70
2018-09-10T01:33:32.363Z,3.30
2018-09-10T01:36:08.692Z,3.80
2018-09-10T01:38:44.790Z,3.43
2018-09-10T01:41:21.114Z,3.57
2018-09-10T01:43:57.428Z,3.67
2018-09-10T01:46:33.581Z,4.10
2018-09-10T01:49:09.645Z,3.43
2018-09-10T01:51:45.643Z,3.50
2018-09-10T01:54:21.455Z,3.60
2018-09-10T01:56:58.120Z,3.07
2018-09-10T01:59:34.774Z,3.80
2018-09-10T02:02:11.388Z,3.40
2018-09-10T02:04:47.934Z,3.50
2018-09-10T02:07:24.422Z,3.63
2018-09-10T02:10:01.525Z,3.47
2018-09-10T02:12:38.009Z,3.70
2018-09-10T02:15:15.425Z,3.60
2018-09-10T02:17:51.482Z,3.70
2018-09-10T02:20:27.523Z,4.07
2018-09-10T02:23:03.891Z,3.13
2018-09-10T02:25:39.765Z,4.07
2018-09-10T02:28:17.281Z,3.30
2018-09-10T02:30:53.532Z,3.50
2018-09-10T02:33:29.694Z,3.20
2018-09-10T02:36:06.704Z,3.77
2018-09-10T02:38:42.389Z,3.77
2018-09-10T02:41:19.512Z,3.60
2018-09-10T02:43:55.674Z,3.37
2018-09-10T02:46:31.898Z,3.47
2018-09-10T02:49:07.886Z,3.30
2018-09-10T02:51:44.768Z,4.17
2018-09-10T02:54:21.677Z,3.50
2018-09-10T02:56:58.293Z,3.43
2018-09-10T02:59:35.389Z,3.60
2018-09-10T03:02:11.310Z,3.90
2018-09-10T03:04:47.125Z,3.37
2018-09-10T03:07:23.396Z,3.60
2018-09-10T03:09:59.832Z,3.90
2018-09-10T03:12:35.965Z,3.03
2018-09-10T03:15:12.657Z,3.60
2018-09-10T03:17:49.538Z,3.80
2018-09-10T03:20:25.349Z,3.30
2018-09-10T03:23:02.489Z,3.60
2018-09-10T03:25:39.170Z,3.63
2018-09-10T03:28:14.846Z,4.07
2018-09-10T03:30:53.748Z,3.97
2018-09-10T03:33:29.804Z,3.97
2018-09-10T03:36:07.494Z,3.70
2018-09-10T03:38:43.137Z,3.97
2018-09-10T03:41:19.940Z,4.47
2018-09-10T03:43:55.704Z,4.27
2018-09-10T03:46:33.602Z,3.70
2018-09-10T03:49:09.837Z,3.80
2018-09-10T03:51:46.816Z,3.80
2018-09-10T03:54:24.032Z,4.00
2018-09-10T03:57:02.962Z,4.40
2018-09-10T03:59:40.594Z,4.23
2018-09-10T04:02:16.634Z,4.00
2018-09-10T04:04:53.997Z,4.47
2018-09-10T04:07:30.842Z,4.20
2018-09-10T04:10:07.096Z,3.90
2018-09-10T04:12:43.817Z,4.30
2018-09-10T04:15:19.944Z,4.63
2018-09-10T04:17:55.608Z,4.17
2018-09-10T04:20:32.104Z,4.40
2018-09-10T04:23:08.192Z,3.93
2018-09-10T04:25:44.221Z,4.90
2018-09-10T04:28:20.793Z,4.95
2018-09-10T04:30:56.841Z,4.40
2018-09-10T04:33:33.139Z,4.60
2018-09-10T04:36:11.257Z,4.70
2018-09-10T04:38:47.874Z,4.40
2018-09-10T04:41:24.861Z,4.50
2018-09-10T04:44:01.123Z,4.47
2018-09-10T04:46:38.281Z,4.20
2018-09-10T04:49:14.550Z,4.07
2018-09-10T04:51:51.321Z,4.20
2018-09-10T04:54:28.188Z,4.50
2018-09-10T04:57:05.034Z,4.40
2018-09-10T04:59:44.010Z,4.87
2018-09-10T05:02:20.144Z,5.05
2018-09-10T05:04:55.746Z,4.60
2018-09-10T05:07:32.077Z,4.07
2018-09-10T05:10:09.041Z,4.00
2018-09-10T05:12:45.645Z,4.50
2018-09-10T05:15:23.517Z,4.83
2018-09-10T05:18:00.312Z,3.97
2018-09-10T05:20:36.729Z,4.27
2018-09-10T05:23:13.466Z,3.80
2018-09-10T05:25:49.790Z,4.43
2018-09-10T05:28:26.200Z,4.40
2018-09-10T05:31:02.463Z,4.30
2018-09-10T05:33:38.555Z,4.37
2018-09-10T05:36:16.709Z,4.40
2018-09-10T05:38:52.870Z,4.50
2018-09-10T05:41:30.569Z,4.37
2018-09-10T05:44:08.408Z,4.43
2018-09-10T05:46:45.633Z,4.17
2018-09-10T05:49:22.217Z,3.80
2018-09-10T05:51:59.493Z,4.37
2018-09-10T05:54:35.378Z,4.03
2018-09-10T05:57:12.149Z,4.40
2018-09-10T05:59:48.648Z,4.07
2018-09-10T06:02:24.996Z,3.60
2018-09-10T06:05:01.357Z,3.77
2018-09-10T06:07:37.714Z,3.90
2018-09-10T06:10:14.191Z,3.80
2018-09-10T06:12:50.558Z,4.20
2018-09-10T06:15:26.882Z,4.53
2018-09-10T06:18:02.835Z,4.07
2018-09-10T06:20:39.764Z,3.70
2018-09-10T06:23:15.881Z,4.20
2018-09-10T06:25:56.293Z,4.10
2018-09-10T06:28:32.632Z,3.87
2018-09-10T06:31:09.040Z,4.00
2018-09-10T06:33:45.401Z,3.80
2018-09-10T06:36:23.702Z,3.53
2018-09-10T06:38:59.405Z,3.80
2018-09-10T06:41:35.022Z,3.50
2018-09-10T06:44:10.864Z,4.30
2018-09-10T06:46:48.169Z,4.47
2018-09-10T06:49:25.225Z,4.13
2018-09-10T06:52:01.766Z,3.87
2018-09-10T06:54:38.050Z,3.50
2018-09-10T06:57:14.524Z,3.70
2018-09-10T06:59:51.061Z,3.50
2018-09-10T07:02:26.813Z,3.30
2018-09-10T07:05:03.349Z,4.00
2018-09-10T07:07:39.885Z,4.40
2018-09-10T07:10:17.345Z,3.53
2018-09-10T07:12:56.648Z,3.97
2018-09-10T07:15:33.194Z,4.00
2018-09-10T07:18:09.519Z,3.60
2018-09-10T07:20:45.867Z,3.40
2018-09-10T07:23:22.066Z,3.90
2018-09-10T07:25:58.514Z,4.13
2018-09-10T07:28:34.899Z,3.87
2018-09-10T07:31:13.185Z,4.23
2018-09-10T07:33:50.293Z,3.70
2018-09-10T07:36:27.345Z,3.90
2018-09-10T07:39:04.562Z,3.53
2018-09-10T07:41:41.891Z,3.90
2018-09-10T07:44:19.537Z,4.20
2018-09-10T07:46:58.439Z,3.50
2018-09-10T07:49:36.785Z,3.50
2018-09-10T07:52:14.649Z,3.00
2018-09-10T07:54:52.345Z,3.27
2018-09-10T07:57:29.641Z,3.30
2018-09-10T08:00:08.858Z,3.20
2018-09-10T08:02:50.387Z,2.90
2018-09-10T08:05:28.765Z,3.33
2018-09-10T08:08:05.686Z,3.20
2018-09-10T08:10:44.238Z,2.97
2018-09-10T08:13:20.732Z,2.93
2018-09-10T08:15:59.141Z,3.07
2018-09-10T08:18:36.921Z,3.30
2018-09-10T08:21:13.453Z,2.93
2018-09-10T08:23:51.916Z,3.17
2018-09-10T08:26:31.877Z,3.37
2018-09-10T08:29:09.104Z,3.00
2018-09-10T08:31:48.061Z,3.27
2018-09-10T08:34:25.604Z,3.10
2018-09-10T08:37:04.890Z,3.27
2018-09-10T08:39:42.367Z,3.37
2018-09-10T08:42:20.844Z,3.60
2018-09-10T08:44:58.686Z,4.00
2018-09-10T08:47:37.121Z,3.60
2018-09-10T08:50:13.813Z,3.40
2018-09-10T08:52:50.401Z,3.17
2018-09-10T08:55:28.126Z,3.30
2018-09-10T08:58:06.476Z,2.70
2018-09-10T09:00:43.355Z,3.13
2018-09-10T09:03:21.305Z,3.17
2018-09-10T09:05:59.562Z,3.20
2018-09-10T09:08:37.572Z,2.73
2018-09-10T09:11:14.928Z,2.80
2018-09-10T09:13:53.833Z,2.90
2018-09-10T09:16:29.891Z,3.43
2018-09-10T09:19:07.322Z,3.40
2018-09-10T09:21:44.457Z,3.37
2018-09-10T09:24:23.026Z,2.53
2018-09-10T09:27:00.201Z,2.77
2018-09-10T09:29:37.504Z,2.73
2018-09-10T09:32:15.540Z,2.40
2018-09-10T09:34:55.521Z,2.00
2018-09-10T09:37:40.896Z,2.40
2018-09-10T09:40:22.718Z,2.00
2018-09-10T09:43:06.218Z,2.20
2018-09-10T09:45:49.046Z,2.30
2018-09-10T09:48:28.580Z,2.10
2018-09-10T09:51:05.681Z,1.87
2018-09-10T09:53:44.165Z,1.30
2018-09-10T09:56:20.956Z,1.50
2018-09-10T09:58:58.636Z,1.50
2018-09-10T10:01:40.653Z,1.27
2018-09-10T10:04:18.149Z,1.43
2018-09-10T10:06:54.504Z,1.23
2018-09-10T10:09:31.800Z,1.40
2018-09-10T10:12:09.794Z,1.53
2018-09-10T10:14:49.948Z,1.47
2018-09-10T10:17:29.054Z,1.60
2018-09-10T10:20:08.394Z,1.67
2018-09-10T10:22:51.809Z,1.37
2018-09-10T10:25:29.656Z,1.57
2018-09-10T10:28:07.041Z,1.60
2018-09-10T10:30:45.539Z,1.73
2018-09-10T10:33:25.678Z,1.90
2018-09-10T10:36:02.922Z,1.60
2018-09-10T10:38:40.088Z,1.67
2018-09-10T10:41:18.001Z,1.60
2018-09-10T10:43:55.644Z,1.70
2018-09-10T10:46:32.667Z,1.53
2018-09-10T10:49:10.228Z,1.60
2018-09-10T10:51:48.065Z,1.40
2018-09-10T10:54:26.236Z,1.70
2018-09-10T10:57:03.648Z,1.70
2018-09-10T10:59:40.529Z,1.30
2018-09-10T11:02:17.815Z,1.90
2018-09-10T11:04:55.165Z,1.80
2018-09-10T11:07:33.361Z,1.33
2018-09-10T11:10:11.849Z,1.60
2018-09-10T11:12:49.031Z,1.50
2018-09-10T11:15:26.919Z,1.90
2018-09-10T11:18:04.189Z,1.40
2018-09-10T11:20:41.028Z,1.57
2018-09-10T11:23:18.717Z,1.70
2018-09-10T11:25:55.869Z,1.67
2018-09-10T11:28:33.455Z,1.40
2018-09-10T11:31:11.095Z,1.57
2018-09-10T11:33:47.761Z,1.40
2018-09-10T11:36:24.928Z,1.70
2018-09-10T11:39:03.970Z,1.60
2018-09-10T11:41:42.832Z,1.70
2018-09-10T11:44:21.419Z,1.60
2018-09-10T11:47:00.201Z,1.60
2018-09-10T11:49:38.073Z,1.80
2018-09-10T11:52:15.544Z,1.60
2018-09-10T11:54:53.334Z,1.50
2018-09-10T11:57:30.144Z,1.50
2018-09-10T12:00:07.417Z,1.93
2018-09-10T12:02:44.297Z,1.80
2018-09-10T12:05:20.754Z,1.70
2018-09-10T12:07:57.600Z,1.20
2018-09-10T12:10:34.644Z,1.40
2018-09-10T12:13:13.729Z,1.50
2018-09-10T12:15:51.777Z,1.23
2018-09-10T12:18:28.542Z,1.57
2018-09-10T12:21:06.812Z,1.60
2018-09-10T12:23:44.166Z,1.43
2018-09-10T12:26:20.862Z,1.50
2018-09-10T12:28:57.575Z,1.47
2018-09-10T12:31:36.052Z,1.40
2018-09-10T12:34:13.545Z,1.60
2018-09-10T12:36:50.709Z,1.40
2018-09-10T12:39:27.470Z,1.20
2018-09-10T12:42:04.753Z,1.60
2018-09-10T12:44:42.468Z,1.40
2018-09-10T12:47:19.736Z,1.40
2018-09-10T12:49:56.629Z,1.53
2018-09-10T12:52:35.129Z,1.30
2018-09-10T12:55:12.336Z,1.40
2018-09-10T12:57:49.296Z,1.30
2018-09-10T13:00:26.982Z,1.40
2018-09-10T13:03:04.261Z,1.20
2018-09-10T13:05:41.561Z,1.50
2018-09-10T13:08:20.181Z,1.50
2018-09-10T13:10:57.044Z,1.40
2018-09-10T13:13:33.520Z,1.43
2018-09-10T13:16:10.824Z,1.77
2018-09-10T13:18:48.309Z,1.80
2018-09-10T13:21:26.166Z,1.47
2018-09-10T13:24:03.913Z,1.27
2018-09-10T13:26:42.106Z,1.50
2018-09-10T13:29:19.746Z,1.23
2018-09-10T13:31:56.623Z,1.33
2018-09-10T13:34:34.390Z,1.37
2018-09-10T13:37:10.407Z,1.30
2018-09-10T13:39:48.904Z,1.53
2018-09-10T13:42:27.724Z,1.40
2018-09-10T13:45:07.320Z,1.50
2018-09-10T13:47:45.485Z,1.50
2018-09-10T13:50:22.812Z,1.70
2018-09-10T13:53:00.162Z,1.33
2018-09-10T13:55:38.044Z,1.60
2018-09-10T13:58:14.984Z,1.30
2018-09-10T14:00:52.808Z,1.60
2018-09-10T14:03:29.560Z,2.30
2018-09-10T14:06:07.695Z,1.43
2018-09-10T14:08:44.954Z,1.50
2018-09-10T14:11:24.841Z,1.30
2018-09-10T14:14:04.129Z,1.73
2018-09-10T14:16:44.182Z,1.30
2018-09-10T14:19:22.741Z,1.40
2018-09-10T14:22:02.204Z,1.70
2018-09-10T14:24:42.179Z,1.80
2018-09-10T14:27:20.990Z,1.70
2018-09-10T14:29:58.546Z,1.53
2018-09-10T14:32:36.301Z,1.70
2018-09-10T14:35:17.611Z,1.53
2018-09-10T14:37:57.069Z,1.70
2018-09-10T14:40:36.035Z,2.13
2018-09-10T14:43:15.474Z,2.20
2018-09-10T14:45:52.644Z,1.70
2018-09-10T14:48:30.674Z,1.70
2018-09-10T14:51:07.182Z,1.57
2018-09-10T14:53:43.853Z,2.30
2018-09-10T14:56:20.101Z,1.97
2018-09-10T14:58:57.507Z,1.97
2018-09-10T15:01:33.346Z,1.43
2018-09-10T15:04:10.622Z,1.57
2018-09-10T15:06:47.617Z,1.70
2018-09-10T15:09:23.713Z,1.50
2018-09-10T15:12:01.432Z,2.07
2018-09-10T15:14:38.093Z,1.50
2018-09-10T15:17:14.302Z,1.80
2018-09-10T15:19:52.900Z,1.70
2018-09-10T15:22:29.981Z,1.70
2018-09-10T15:25:06.273Z,1.60
2018-09-10T15:27:43.460Z,1.40
2018-09-10T15:30:20.757Z,1.87
2018-09-10T15:32:58.004Z,1.80
2018-09-10T15:35:35.845Z,2.90
2018-09-10T15:38:12.726Z,2.50
2018-09-10T15:40:49.395Z,2.63
2018-09-10T15:43:27.788Z,2.97
2018-09-10T15:46:05.583Z,2.43
2018-09-10T15:48:41.961Z,3.10
2018-09-10T15:51:19.990Z,2.70
2018-09-10T15:53:57.471Z,2.60
2018-09-10T15:56:35.346Z,2.70
2018-09-10T15:59:13.632Z,1.80
2018-09-10T16:01:49.591Z,2.17
2018-09-10T16:04:26.975Z,2.03
2018-09-10T16:07:03.080Z,3.30
2018-09-10T16:09:40.674Z,8.47
2018-09-10T16:12:19.866Z,2.50
2018-09-10T16:14:56.368Z,2.70
2018-09-10T16:17:34.072Z,3.13
2018-09-10T16:20:11.565Z,2.70
2018-09-10T16:22:49.680Z,2.50
2018-09-10T16:25:26.214Z,2.40
2018-09-10T16:28:04.481Z,2.40
2018-09-10T16:30:41.342Z,2.70
2018-09-10T16:33:18.931Z,2.60
2018-09-10T16:35:56.098Z,2.70
2018-09-10T16:38:33.861Z,2.80
2018-09-10T16:41:12.414Z,2.53
2018-09-10T16:43:49.215Z,3.07
2018-09-10T16:46:25.798Z,3.40
2018-09-10T16:49:03.874Z,2.43
2018-09-10T16:51:41.872Z,2.80
2018-09-10T16:54:18.979Z,2.70
2018-09-10T16:56:56.712Z,3.07
2018-09-10T16:59:34.392Z,3.43
2018-09-10T17:02:11.760Z,3.40
2018-09-10T17:04:49.606Z,3.47
2018-09-10T17:07:26.093Z,3.80
2018-09-10T17:10:03.845Z,4.30
2018-09-10T17:12:41.152Z,3.93
2018-09-10T17:15:17.276Z,4.43
2018-09-10T17:17:54.846Z,3.90
2018-09-10T17:20:32.645Z,4.57
2018-09-10T17:23:10.780Z,4.80
2018-09-10T17:25:52.138Z,5.30
2018-09-10T17:28:28.529Z,6.07
2018-09-10T17:31:05.442Z,5.80
2018-09-10T17:33:43.422Z,5.73
2018-09-10T17:36:21.471Z,5.60
2018-09-10T17:38:57.822Z,5.83
2018-09-10T17:41:35.376Z,5.33
2018-09-10T17:44:11.779Z,5.57
2018-09-10T17:46:48.229Z,5.93
2018-09-10T17:49:25.493Z,6.47
2018-09-10T17:52:03.750Z,6.53
2018-09-10T17:54:40.865Z,6.13
2018-09-10T17:57:17.534Z,4.47
2018-09-10T17:59:54.035Z,4.87
2018-09-10T18:02:30.193Z,5.83
2018-09-10T18:05:07.616Z,5.87
2018-09-10T18:07:44.677Z,6.23
2018-09-10T18:10:23.076Z,5.13
2018-09-10T18:13:00.876Z,6.27
2018-09-10T18:15:38.272Z,8.37
2018-09-10T18:18:16.594Z,9.97
2018-09-10T18:20:53.694Z,12.03
2018-09-10T18:23:30.101Z,8.07
2018-09-10T18:26:06.368Z,9.17
2018-09-10T18:28:43.318Z,10.13
2018-09-10T18:31:21.937Z,5.77
2018-09-10T18:34:07.448Z,7.90
2018-09-10T18:36:44.576Z,7.63
2018-09-10T18:39:22.866Z,8.17
2018-09-10T18:42:00.568Z,7.60
2018-09-10T18:44:37.752Z,4.97
2018-09-10T18:47:14.999Z,5.57
2018-09-10T18:49:52.943Z,6.57
2018-09-10T18:52:32.279Z,6.53
2018-09-10T18:55:10.129Z,3.60
2018-09-10T18:57:48.253Z,4.90
2018-09-10T19:00:26.571Z,3.87
2018-09-10T19:03:04.530Z,6.23
2018-09-10T19:05:42.342Z,6.50
2018-09-10T19:08:18.795Z,5.23
2018-09-10T19:10:56.031Z,4.77
2018-09-10T19:13:32.817Z,4.77
2018-09-10T19:16:09.183Z,4.80
2018-09-10T19:18:45.588Z,3.60
2018-09-10T19:21:21.343Z,3.67
2018-09-10T19:23:59.001Z,3.83
2018-09-10T19:26:35.467Z,3.73
2018-09-10T19:29:13.208Z,3.77
2018-09-10T19:31:50.209Z,4.30
2018-09-10T19:34:26.741Z,4.40
2018-09-10T19:37:05.659Z,4.60
2018-09-10T19:39:45.385Z,4.20
2018-09-10T19:42:23.001Z,4.97
2018-09-10T19:45:00.566Z,4.97
2018-09-10T19:47:39.317Z,4.77
2018-09-10T19:50:16.401Z,6.00
2018-09-10T19:52:53.685Z,5.73
2018-09-10T19:55:31.610Z,5.07
2018-09-10T19:58:09.869Z,5.57
2018-09-10T20:00:47.187Z,5.00
2018-09-10T20:03:24.994Z,4.80
2018-09-10T20:06:01.875Z,4.37
2018-09-10T20:08:39.058Z,3.70
2018-09-10T20:11:15.502Z,3.33
2018-09-10T20:13:51.774Z,3.73
2018-09-10T20:16:28.980Z,3.70
2018-09-10T20:19:05.605Z,3.70
2018-09-10T20:21:41.997Z,3.50
2018-09-10T20:24:18.668Z,3.60
2018-09-10T20:26:55.772Z,3.57
2018-09-10T20:29:31.782Z,3.77
2018-09-10T20:32:09.360Z,3.13
2018-09-10T20:34:45.979Z,4.07
2018-09-10T20:37:22.346Z,3.43
2018-09-10T20:39:59.104Z,3.93
2018-09-10T20:42:36.318Z,4.43
2018-09-10T20:45:14.183Z,4.37
2018-09-10T20:47:51.129Z,6.40
2018-09-10T20:50:27.741Z,9.50
2018-09-10T20:53:03.849Z,8.27
2018-09-10T20:55:40.168Z,8.90
2018-09-10T20:58:16.606Z,8.57
2018-09-10T21:00:55.161Z,7.20
2018-09-10T21:03:33.004Z,7.07
2018-09-10T21:06:10.864Z,7.03
2018-09-10T21:08:47.617Z,7.03
2018-09-10T21:11:25.836Z,6.50
2018-09-10T21:14:03.112Z,6.00
2018-09-10T21:16:40.706Z,5.13
2018-09-10T21:19:18.860Z,5.27
2018-09-10T21:21:57.001Z,5.50
2018-09-10T21:24:36.304Z,5.70
2018-09-10T21:27:14.153Z,6.20
2018-09-10T21:29:51.709Z,5.70
2018-09-10T21:32:29.034Z,5.30
2018-09-10T21:35:06.220Z,5.57
2018-09-10T21:37:43.948Z,5.27
2018-09-10T21:40:21.169Z,5.30
2018-09-10T21:42:58.559Z,4.70
2018-09-10T21:45:35.607Z,5.47
2018-09-10T21:48:13.508Z,5.80
2018-09-10T21:50:51.814Z,5.50
2018-09-10T21:53:27.885Z,6.03
2018-09-10T21:56:04.900Z,5.30
2018-09-10T21:58:40.763Z,5.87
2018-09-10T22:01:16.984Z,6.20
2018-09-10T22:03:55.392Z,5.67
2018-09-10T22:06:33.504Z,4.73
2018-09-10T22:09:10.947Z,4.77
2018-09-10T22:12:06.464Z,4.40
2018-09-10T22:14:42.829Z,3.70
2018-09-10T22:17:20.066Z,3.77
2018-09-10T22:19:59.149Z,3.00
2018-09-10T22:22:35.826Z,3.03
2018-09-10T22:25:13.750Z,3.10
2018-09-10T22:27:51.161Z,2.43
2018-09-10T22:30:28.901Z,2.67
2018-09-10T22:33:05.077Z,2.50
2018-09-10T22:35:41.804Z,2.90
2018-09-10T22:38:18.616Z,2.43
2018-09-10T22:40:56.884Z,3.40
2018-09-10T22:43:34.876Z,2.00
2018-09-10T22:46:11.718Z,2.60
2018-09-10T22:48:48.622Z,2.70
2018-09-10T22:51:24.889Z,2.80
2018-09-10T22:54:01.120Z,2.53
2018-09-10T22:56:38.184Z,2.63
2018-09-10T22:59:16.093Z,2.37
2018-09-10T23:01:52.189Z,2.63
2018-09-10T23:04:28.820Z,2.30
2018-09-10T23:07:06.580Z,2.60
2018-09-10T23:09:42.713Z,2.43
2018-09-10T23:12:20.498Z,2.23
2018-09-10T23:14:57.926Z,2.10
2018-09-10T23:17:34.212Z,2.57
2018-09-10T23:20:10.538Z,2.37
2018-09-10T23:22:47.078Z,2.50
2018-09-10T23:25:24.929Z,2.17
2018-09-10T23:28:02.462Z,2.57
2018-09-10T23:30:38.931Z,2.83
2018-09-10T23:33:16.173Z,2.43
2018-09-10T23:35:53.800Z,2.43
2018-09-10T23:38:31.509Z,2.27
2018-09-10T23:41:07.650Z,2.37
2018-09-10T23:43:46.193Z,2.70
2018-09-10T23:46:23.657Z,2.40
2018-09-10T23:49:00.183Z,2.47
2018-09-10T23:51:36.243Z,2.40
2018-09-10T23:54:12.920Z,2.60
2018-09-10T23:56:49.875Z,2.37
2018-09-10T23:59:26.405Z,2.43
