createdAt,value
2023-03-27T00:00:11.245Z,7.87
2023-03-27T00:02:39.522Z,6.67
2023-03-27T00:05:08.547Z,9.80
2023-03-27T00:07:37.264Z,4.67
2023-03-27T00:10:05.739Z,5.40
2023-03-27T00:12:34.163Z,5.97
2023-03-27T00:15:03.118Z,8.30
2023-03-27T00:17:31.707Z,5.77
2023-03-27T00:20:00.329Z,5.43
2023-03-27T00:22:30.291Z,4.90
2023-03-27T00:24:58.877Z,9.30
2023-03-27T00:27:26.999Z,6.67
2023-03-27T00:29:55.738Z,10.20
2023-03-27T00:32:24.948Z,12.03
2023-03-27T00:34:53.519Z,17.97
2023-03-27T00:37:22.096Z,17.17
2023-03-27T00:39:50.849Z,17.83
2023-03-27T00:42:23.793Z,21.47
2023-03-27T00:44:53.284Z,18.70
2023-03-27T00:47:23.608Z,16.23
2023-03-27T00:49:52.094Z,18.57
2023-03-27T00:52:21.777Z,23.67
2023-03-27T00:57:19.638Z,74.35
2023-03-27T00:59:49.753Z,84.47
2023-03-27T01:02:18.973Z,80.10
2023-03-27T01:04:48.817Z,79.40
2023-03-27T01:07:17.566Z,63.87
2023-03-27T01:09:46.283Z,73.43
2023-03-27T01:12:22.344Z,76.77
2023-03-27T01:14:58.096Z,61.27
2023-03-27T01:17:42.940Z,54.40
2023-03-27T01:20:30.689Z,63.20
2023-03-27T01:23:05.607Z,48.87
2023-03-27T01:25:53.273Z,48.60
2023-03-27T01:28:32.606Z,40.00
2023-03-27T01:31:08.601Z,49.30
2023-03-27T01:33:55.791Z,42.80
2023-03-27T01:36:28.865Z,44.17
2023-03-27T01:39:15.388Z,43.43
2023-03-27T01:41:51.085Z,44.50
2023-03-27T01:44:42.964Z,56.33
2023-03-27T01:47:08.056Z,57.00
2023-03-27T01:49:39.502Z,53.30
2023-03-27T01:52:09.366Z,53.90
2023-03-27T01:54:39.230Z,50.93
2023-03-27T01:57:09.059Z,61.90
2023-03-27T01:59:39.069Z,52.10
2023-03-27T02:02:11.251Z,55.20
2023-03-27T02:04:44.046Z,65.20
2023-03-27T02:07:14.028Z,91.43
2023-03-27T02:09:44.103Z,111.60
2023-03-27T02:12:15.417Z,112.40
2023-03-27T02:14:45.409Z,113.50
2023-03-27T02:17:15.458Z,106.60
2023-03-27T02:19:47.083Z,108.87
2023-03-27T02:22:15.669Z,95.40
2023-03-27T02:24:44.047Z,89.43
2023-03-27T02:27:14.069Z,78.13
2023-03-27T02:29:47.049Z,53.87
2023-03-27T02:32:16.951Z,60.30
2023-03-27T02:34:47.396Z,67.97
2023-03-27T02:37:23.348Z,68.83
2023-03-27T02:40:01.048Z,55.03
2023-03-27T02:42:47.551Z,50.73
2023-03-27T02:45:17.372Z,31.90
2023-03-27T02:47:50.544Z,43.17
2023-03-27T02:50:25.881Z,44.67
2023-03-27T02:52:56.223Z,48.83
2023-03-27T02:55:25.564Z,52.00
2023-03-27T02:57:56.924Z,47.30
2023-03-27T03:00:27.513Z,39.50
2023-03-27T03:02:57.144Z,35.53
2023-03-27T03:05:26.148Z,35.10
2023-03-27T03:07:54.917Z,34.20
2023-03-27T03:10:25.228Z,28.00
2023-03-27T03:12:53.803Z,27.83
2023-03-27T03:15:21.641Z,29.37
2023-03-27T03:17:50.100Z,24.73
2023-03-27T03:20:18.862Z,30.20
2023-03-27T03:22:47.234Z,26.60
2023-03-27T03:25:15.703Z,24.00
2023-03-27T03:27:44.596Z,21.67
2023-03-27T03:30:17.492Z,18.90
2023-03-27T03:32:44.369Z,17.80
2023-03-27T03:35:14.195Z,17.40
2023-03-27T03:37:43.015Z,18.27
2023-03-27T03:40:13.478Z,18.37
2023-03-27T03:42:51.745Z,13.60
2023-03-27T03:45:20.060Z,9.37
2023-03-27T03:47:48.478Z,19.73
2023-03-27T03:50:17.064Z,20.70
2023-03-27T03:52:45.799Z,20.00
2023-03-27T03:55:14.128Z,17.90
2023-03-27T03:57:44.243Z,20.73
2023-03-27T04:00:13.019Z,17.47
2023-03-27T04:02:42.079Z,18.13
2023-03-27T04:05:10.861Z,17.83
2023-03-27T04:07:40.578Z,17.80
2023-03-27T04:10:10.066Z,17.60
2023-03-27T04:12:38.494Z,16.23
2023-03-27T04:15:07.166Z,16.57
2023-03-27T04:17:35.420Z,11.23
2023-03-27T04:20:05.751Z,12.03
2023-03-27T04:22:35.309Z,13.90
2023-03-27T04:25:03.804Z,10.70
2023-03-27T04:27:32.309Z,14.53
2023-03-27T04:30:00.603Z,13.83
2023-03-27T04:32:29.310Z,10.97
2023-03-27T04:34:57.245Z,13.07
2023-03-27T04:37:25.607Z,13.50
2023-03-27T04:39:54.330Z,12.87
2023-03-27T04:42:25.423Z,14.20
2023-03-27T04:44:53.932Z,16.00
2023-03-27T04:47:22.266Z,13.13
2023-03-27T04:49:51.721Z,22.67
2023-03-27T04:52:20.232Z,23.80
2023-03-27T04:54:48.767Z,25.70
2023-03-27T04:57:19.274Z,22.57
2023-03-27T04:59:48.416Z,29.23
2023-03-27T05:02:16.579Z,24.87
2023-03-27T05:04:46.186Z,19.53
2023-03-27T05:07:14.176Z,25.30
2023-03-27T05:09:42.813Z,22.07
2023-03-27T05:12:11.428Z,46.13
2023-03-27T05:14:40.058Z,50.80
2023-03-27T05:17:08.308Z,49.23
2023-03-27T05:19:38.083Z,39.40
2023-03-27T05:22:06.639Z,35.50
2023-03-27T05:24:34.661Z,34.30
2023-03-27T05:27:03.350Z,33.13
2023-03-27T05:29:31.346Z,30.20
2023-03-27T05:32:01.539Z,32.83
2023-03-27T05:34:30.838Z,26.80
2023-03-27T05:36:58.801Z,25.37
2023-03-27T05:39:27.885Z,20.40
2023-03-27T05:41:56.390Z,22.47
2023-03-27T05:44:26.260Z,16.93
2023-03-27T05:46:54.879Z,20.73
2023-03-27T05:49:22.752Z,14.20
2023-03-27T05:51:51.489Z,11.73
2023-03-27T05:54:19.404Z,10.77
2023-03-27T05:56:47.915Z,3.57
2023-03-27T05:59:17.692Z,2.47
2023-03-27T06:01:45.779Z,5.93
2023-03-27T06:04:14.317Z,7.47
2023-03-27T06:06:43.173Z,4.53
2023-03-27T06:09:13.367Z,4.07
2023-03-27T06:11:41.938Z,2.57
2023-03-27T06:14:09.734Z,6.57
2023-03-27T06:16:38.813Z,3.13
2023-03-27T06:19:07.982Z,3.20
2023-03-27T06:21:36.495Z,3.00
2023-03-27T06:24:04.868Z,3.43
2023-03-27T06:26:32.749Z,3.23
2023-03-27T06:29:01.524Z,4.93
2023-03-27T06:31:31.916Z,4.77
2023-03-27T06:34:01.089Z,3.30
2023-03-27T06:36:29.528Z,2.53
2023-03-27T06:38:58.216Z,4.13
2023-03-27T06:41:27.063Z,5.80
2023-03-27T06:43:55.685Z,2.33
2023-03-27T06:46:27.588Z,3.03
2023-03-27T06:48:54.170Z,3.60
2023-03-27T06:51:23.183Z,3.87
2023-03-27T06:53:51.871Z,3.10
2023-03-27T06:56:20.252Z,3.63
2023-03-27T06:58:48.753Z,5.93
2023-03-27T07:01:16.656Z,4.67
2023-03-27T07:03:44.569Z,2.53
2023-03-27T07:06:12.889Z,6.10
2023-03-27T07:08:40.828Z,4.20
2023-03-27T07:11:12.096Z,5.77
2023-03-27T07:13:39.716Z,3.47
2023-03-27T07:16:08.940Z,3.50
2023-03-27T07:18:37.793Z,3.00
2023-03-27T07:21:07.770Z,5.87
2023-03-27T07:23:36.307Z,6.07
2023-03-27T07:26:04.889Z,3.90
2023-03-27T07:28:33.475Z,2.97
2023-03-27T07:31:02.590Z,4.80
2023-03-27T07:33:31.920Z,4.17
2023-03-27T07:36:00.714Z,4.23
2023-03-27T07:38:28.960Z,3.63
2023-03-27T07:40:57.701Z,3.43
2023-03-27T07:43:27.498Z,4.40
2023-03-27T07:45:56.412Z,3.57
2023-03-27T07:48:24.980Z,4.73
2023-03-27T07:50:58.102Z,6.23
2023-03-27T07:53:33.039Z,5.77
2023-03-27T07:55:59.179Z,3.73
2023-03-27T07:58:28.378Z,4.20
2023-03-27T08:00:58.579Z,4.33
2023-03-27T08:03:28.851Z,4.00
2023-03-27T08:05:58.792Z,4.60
2023-03-27T08:08:28.486Z,5.87
2023-03-27T08:13:24.469Z,5.65
2023-03-27T08:15:52.810Z,4.03
2023-03-27T08:18:21.156Z,6.47
2023-03-27T08:20:49.714Z,5.60
2023-03-27T08:23:19.520Z,4.10
2023-03-27T08:25:50.761Z,4.87
2023-03-27T08:28:19.263Z,6.37
2023-03-27T08:30:47.640Z,4.70
2023-03-27T08:33:17.704Z,4.47
2023-03-27T08:35:47.817Z,5.00
2023-03-27T08:38:26.156Z,4.73
2023-03-27T08:40:50.674Z,4.07
2023-03-27T08:43:20.587Z,3.90
2023-03-27T08:45:50.497Z,4.30
2023-03-27T08:48:22.112Z,3.37
2023-03-27T08:50:52.479Z,5.30
2023-03-27T08:53:22.415Z,6.70
2023-03-27T08:55:50.680Z,5.17
2023-03-27T08:58:22.265Z,4.87
2023-03-27T09:01:04.237Z,5.40
2023-03-27T09:03:35.936Z,4.23
2023-03-27T09:06:07.151Z,5.63
2023-03-27T09:08:46.353Z,4.57
2023-03-27T09:11:16.198Z,3.33
2023-03-27T09:13:49.474Z,4.63
2023-03-27T09:16:19.431Z,4.00
2023-03-27T09:18:49.354Z,9.33
2023-03-27T09:21:20.085Z,3.73
2023-03-27T09:23:48.693Z,8.93
2023-03-27T09:26:21.184Z,3.03
2023-03-27T09:28:52.554Z,2.43
2023-03-27T09:31:29.611Z,2.90
2023-03-27T09:33:59.512Z,3.77
2023-03-27T09:36:27.352Z,4.23
2023-03-27T09:38:59.156Z,5.03
2023-03-27T09:41:32.143Z,2.40
2023-03-27T09:44:08.153Z,3.70
2023-03-27T09:46:37.833Z,5.33
2023-03-27T09:49:08.034Z,2.43
2023-03-27T09:51:37.557Z,3.70
2023-03-27T09:54:06.607Z,4.30
2023-03-27T09:56:39.481Z,9.03
2023-03-27T09:59:12.574Z,3.50
2023-03-27T10:01:42.474Z,3.23
2023-03-27T10:04:12.050Z,8.87
2023-03-27T10:06:42.106Z,5.20
2023-03-27T10:09:15.308Z,13.67
2023-03-27T10:11:44.040Z,25.80
2023-03-27T10:14:14.516Z,12.90
2023-03-27T10:16:43.775Z,5.03
2023-03-27T10:21:42.616Z,4.80
2023-03-27T10:24:21.515Z,7.70
2023-03-27T10:26:50.317Z,4.73
2023-03-27T10:29:22.930Z,7.77
2023-03-27T10:31:53.420Z,4.53
2023-03-27T10:34:38.334Z,4.73
2023-03-27T10:37:20.875Z,4.53
2023-03-27T10:39:49.245Z,3.80
2023-03-27T10:42:18.114Z,3.00
2023-03-27T10:44:48.594Z,3.33
2023-03-27T10:47:18.716Z,5.87
2023-03-27T10:49:48.728Z,6.27
2023-03-27T10:52:24.881Z,4.10
2023-03-27T10:54:54.806Z,2.47
2023-03-27T10:57:32.244Z,3.17
2023-03-27T11:00:02.184Z,3.13
2023-03-27T11:02:31.683Z,3.23
2023-03-27T11:07:28.862Z,5.37
2023-03-27T11:10:15.974Z,3.53
2023-03-27T11:12:45.786Z,5.93
2023-03-27T11:15:16.206Z,5.63
2023-03-27T11:17:55.157Z,4.20
2023-03-27T11:20:26.409Z,5.03
2023-03-27T11:22:56.418Z,5.00
2023-03-27T11:25:29.188Z,3.87
2023-03-27T11:27:59.009Z,5.53
2023-03-27T11:30:28.937Z,4.67
2023-03-27T11:32:58.882Z,6.53
2023-03-27T11:35:29.257Z,4.07
2023-03-27T11:38:00.192Z,5.00
2023-03-27T11:40:34.897Z,6.97
2023-03-27T11:43:07.141Z,4.23
2023-03-27T11:45:55.423Z,4.47
2023-03-27T11:48:28.669Z,5.87
2023-03-27T11:51:04.512Z,6.30
2023-03-27T11:53:38.569Z,5.37
2023-03-27T11:56:13.754Z,3.90
2023-03-27T11:58:43.872Z,5.50
2023-03-27T12:01:14.930Z,5.60
2023-03-27T12:03:45.533Z,4.80
2023-03-27T12:06:16.272Z,4.53
2023-03-27T12:08:52.433Z,2.97
2023-03-27T12:11:21.889Z,4.17
2023-03-27T12:16:30.174Z,4.17
2023-03-27T12:19:10.775Z,2.50
2023-03-27T12:21:34.801Z,2.63
2023-03-27T12:24:05.512Z,2.90
2023-03-27T12:26:54.198Z,3.13
2023-03-27T12:29:40.903Z,2.13
2023-03-27T12:32:11.334Z,1.53
2023-03-27T12:34:44.007Z,1.73
2023-03-27T12:37:13.718Z,3.37
2023-03-27T12:39:46.424Z,2.63
2023-03-27T12:42:15.648Z,1.43
2023-03-27T12:44:52.959Z,4.30
2023-03-27T12:47:28.698Z,3.67
2023-03-27T12:49:58.605Z,3.57
2023-03-27T12:52:27.045Z,1.27
2023-03-27T12:55:09.511Z,2.23
2023-03-27T12:57:45.566Z,1.27
2023-03-27T13:00:26.000Z,1.17
2023-03-27T13:02:59.367Z,2.77
2023-03-27T13:05:38.694Z,1.73
2023-03-27T13:08:14.967Z,3.33
2023-03-27T13:10:57.155Z,2.17
2023-03-27T13:13:27.492Z,3.67
2023-03-27T13:16:09.738Z,5.90
2023-03-27T13:18:50.958Z,6.93
2023-03-27T13:21:20.350Z,5.30
2023-03-27T13:26:34.592Z,4.62
2023-03-27T13:29:03.740Z,4.93
2023-03-27T13:31:50.508Z,4.50
2023-03-27T13:34:29.548Z,9.63
2023-03-27T13:37:08.645Z,10.03
2023-03-27T13:39:40.895Z,6.30
2023-03-27T13:42:13.652Z,8.17
2023-03-27T13:44:43.975Z,15.03
2023-03-27T13:47:33.683Z,11.93
2023-03-27T13:50:21.934Z,6.50
2023-03-27T13:52:51.353Z,6.93
2023-03-27T13:55:23.919Z,6.00
2023-03-27T13:58:10.822Z,8.70
2023-03-27T14:00:44.513Z,6.33
2023-03-27T14:03:21.338Z,6.33
2023-03-27T14:05:56.893Z,5.27
2023-03-27T14:08:32.182Z,9.43
2023-03-27T14:11:05.215Z,8.00
2023-03-27T14:13:44.442Z,5.80
2023-03-27T14:16:17.744Z,5.40
2023-03-27T14:18:53.722Z,4.63
2023-03-27T14:21:35.747Z,8.57
2023-03-27T14:23:55.622Z,10.20
2023-03-27T14:26:29.668Z,6.33
2023-03-27T14:29:02.432Z,11.83
2023-03-27T14:31:32.977Z,6.10
2023-03-27T14:34:08.362Z,6.20
2023-03-27T14:36:39.174Z,6.47
2023-03-27T14:39:09.448Z,4.70
2023-03-27T14:41:39.717Z,5.27
2023-03-27T14:44:09.065Z,6.60
2023-03-27T14:46:37.531Z,4.37
2023-03-27T14:49:06.128Z,13.50
2023-03-27T14:51:38.224Z,13.63
2023-03-27T14:54:07.674Z,7.30
2023-03-27T14:56:38.465Z,11.20
2023-03-27T14:59:08.536Z,9.30
2023-03-27T15:01:37.601Z,9.13
2023-03-27T15:04:07.708Z,3.63
2023-03-27T15:06:38.065Z,5.27
2023-03-27T15:09:09.173Z,5.67
2023-03-27T15:11:38.793Z,7.03
2023-03-27T15:14:08.787Z,19.13
2023-03-27T15:16:37.422Z,8.80
2023-03-27T15:19:12.454Z,9.53
2023-03-27T15:21:51.242Z,10.73
2023-03-27T15:24:32.770Z,9.50
2023-03-27T15:27:02.311Z,9.43
2023-03-27T15:29:35.613Z,10.23
2023-03-27T15:32:05.919Z,9.83
2023-03-27T15:34:36.879Z,20.67
2023-03-27T15:37:11.167Z,20.57
2023-03-27T15:39:40.704Z,19.37
2023-03-27T15:44:40.220Z,24.92
2023-03-27T15:47:11.059Z,29.17
2023-03-27T15:49:43.022Z,25.37
2023-03-27T15:52:31.196Z,25.20
2023-03-27T15:55:00.210Z,39.73
2023-03-27T15:57:31.927Z,29.07
2023-03-27T16:00:01.550Z,17.63
2023-03-27T16:04:58.700Z,11.28
2023-03-27T16:07:31.469Z,9.40
2023-03-27T16:10:02.284Z,6.70
2023-03-27T16:12:32.440Z,7.53
2023-03-27T16:15:05.942Z,11.13
2023-03-27T16:17:35.115Z,9.77
2023-03-27T16:20:08.625Z,10.37
2023-03-27T16:22:38.026Z,10.17
2023-03-27T16:27:40.580Z,6.75
2023-03-27T16:30:10.469Z,9.20
2023-03-27T16:32:39.065Z,11.73
2023-03-27T16:35:08.300Z,14.53
2023-03-27T16:37:37.326Z,15.37
2023-03-27T16:40:06.168Z,12.20
2023-03-27T16:42:34.788Z,13.67
2023-03-27T16:45:03.320Z,15.70
2023-03-27T16:47:32.171Z,14.43
2023-03-27T16:52:32.157Z,23.70
2023-03-27T16:57:27.947Z,11.33
2023-03-27T16:59:56.691Z,13.67
2023-03-27T17:02:26.728Z,19.10
2023-03-27T17:04:55.492Z,10.97
2023-03-27T17:07:25.641Z,11.97
2023-03-27T17:09:54.642Z,10.47
2023-03-27T17:12:23.013Z,18.67
2023-03-27T17:14:51.705Z,17.97
2023-03-27T17:17:20.698Z,16.33
2023-03-27T17:19:49.384Z,17.87
2023-03-27T17:22:18.136Z,17.93
2023-03-27T17:24:56.231Z,23.03
2023-03-27T17:27:16.471Z,85.90
2023-03-27T17:29:44.815Z,112.73
2023-03-27T17:32:13.437Z,118.87
2023-03-27T17:34:43.216Z,106.33
2023-03-27T17:37:12.483Z,85.57
2023-03-27T17:39:41.859Z,85.47
2023-03-27T17:42:09.706Z,82.03
2023-03-27T17:44:38.781Z,47.63
2023-03-27T17:47:08.833Z,51.97
2023-03-27T17:49:36.765Z,48.97
2023-03-27T17:52:06.969Z,43.33
2023-03-27T17:54:36.183Z,39.83
2023-03-27T17:57:05.001Z,34.80
2023-03-27T17:59:33.747Z,36.13
2023-03-27T18:02:02.545Z,37.67
2023-03-27T18:04:31.278Z,32.03
2023-03-27T18:06:59.451Z,23.07
2023-03-27T18:09:27.556Z,27.13
2023-03-27T18:11:56.119Z,35.80
2023-03-27T18:14:24.685Z,35.20
2023-03-27T18:16:53.376Z,41.57
2023-03-27T18:19:24.807Z,36.17
2023-03-27T18:21:53.213Z,8.20
2023-03-27T18:24:21.755Z,4.70
2023-03-27T18:26:50.132Z,2.50
2023-03-27T18:29:18.636Z,2.37
2023-03-27T18:31:47.600Z,2.60
2023-03-27T18:34:16.217Z,2.27
2023-03-27T18:36:46.339Z,2.00
2023-03-27T18:39:14.424Z,2.10
2023-03-27T18:41:42.712Z,1.90
2023-03-27T18:44:12.859Z,2.03
2023-03-27T18:46:41.662Z,3.00
2023-03-27T18:49:21.516Z,2.47
2023-03-27T18:51:40.097Z,4.17
2023-03-27T18:54:08.683Z,3.40
2023-03-27T18:56:38.101Z,4.00
2023-03-27T18:59:08.618Z,2.97
2023-03-27T19:01:37.265Z,3.30
2023-03-27T19:04:06.186Z,3.00
2023-03-27T19:06:36.203Z,2.53
2023-03-27T19:09:04.531Z,4.43
2023-03-27T19:11:33.212Z,4.83
2023-03-27T19:14:01.702Z,3.90
2023-03-27T19:16:30.404Z,3.30
2023-03-27T19:18:58.463Z,3.47
2023-03-27T19:21:26.803Z,3.33
2023-03-27T19:23:55.274Z,4.40
2023-03-27T19:26:23.591Z,3.63
2023-03-27T19:28:52.330Z,4.37
2023-03-27T19:31:20.373Z,4.07
2023-03-27T19:33:48.916Z,3.87
2023-03-27T19:36:17.807Z,3.90
2023-03-27T19:38:46.358Z,3.80
2023-03-27T19:41:14.952Z,4.37
2023-03-27T19:43:43.327Z,4.13
2023-03-27T19:46:16.474Z,4.60
2023-03-27T19:48:42.036Z,5.63
2023-03-27T19:51:10.768Z,5.73
2023-03-27T19:53:39.145Z,6.07
2023-03-27T19:56:07.340Z,5.93
2023-03-27T19:58:35.955Z,6.70
2023-03-27T20:01:05.477Z,7.47
2023-03-27T20:03:33.914Z,5.90
2023-03-27T20:06:07.640Z,5.13
2023-03-27T20:08:35.764Z,5.53
2023-03-27T20:11:04.826Z,4.53
2023-03-27T20:13:35.482Z,4.47
2023-03-27T20:16:03.078Z,4.33
2023-03-27T20:18:33.264Z,5.23
2023-03-27T20:21:02.680Z,5.37
2023-03-27T20:23:33.158Z,3.70
2023-03-27T20:26:01.743Z,4.00
2023-03-27T20:28:30.437Z,4.53
2023-03-27T20:31:00.607Z,3.57
2023-03-27T20:33:29.242Z,5.13
2023-03-27T20:35:57.644Z,4.80
2023-03-27T20:38:27.686Z,4.17
2023-03-27T20:40:56.826Z,4.67
2023-03-27T20:43:26.927Z,3.40
2023-03-27T20:45:56.877Z,3.80
2023-03-27T20:48:25.597Z,3.10
2023-03-27T20:50:55.626Z,4.83
2023-03-27T20:53:30.474Z,3.97
2023-03-27T20:56:00.555Z,3.20
2023-03-27T21:00:57.867Z,3.10
2023-03-27T21:03:26.411Z,4.20
2023-03-27T21:05:54.890Z,4.67
2023-03-27T21:08:22.837Z,4.03
2023-03-27T21:10:54.589Z,4.83
2023-03-27T21:13:23.182Z,3.93
2023-03-27T21:15:51.701Z,4.50
2023-03-27T21:18:19.746Z,4.40
2023-03-27T21:20:47.755Z,5.47
2023-03-27T21:23:16.700Z,4.60
2023-03-27T21:25:46.080Z,4.37
2023-03-27T21:28:14.625Z,5.50
2023-03-27T21:30:47.066Z,6.03
2023-03-27T21:33:13.420Z,7.47
2023-03-27T21:35:44.247Z,5.00
2023-03-27T21:38:13.299Z,4.00
2023-03-27T21:40:41.955Z,4.90
2023-03-27T21:43:11.300Z,5.57
2023-03-27T21:45:39.408Z,4.60
2023-03-27T21:48:08.844Z,5.13
2023-03-27T21:50:37.617Z,4.70
2023-03-27T21:53:06.172Z,5.03
2023-03-27T21:55:35.556Z,6.00
2023-03-27T21:58:04.330Z,5.33
2023-03-27T22:00:32.336Z,5.13
2023-03-27T22:03:01.056Z,4.93
2023-03-27T22:05:29.790Z,5.93
2023-03-27T22:07:57.792Z,4.37
2023-03-27T22:10:26.294Z,4.50
2023-03-27T22:12:54.921Z,6.33
2023-03-27T22:15:23.257Z,5.77
2023-03-27T22:17:51.733Z,5.27
2023-03-27T22:20:20.416Z,5.47
2023-03-27T22:22:49.054Z,4.63
2023-03-27T22:25:17.670Z,4.40
2023-03-27T22:27:47.677Z,4.37
2023-03-27T22:30:16.534Z,4.50
2023-03-27T22:32:44.571Z,5.00
2023-03-27T22:35:13.834Z,3.80
2023-03-27T22:37:42.492Z,5.23
2023-03-27T22:40:10.889Z,4.43
2023-03-27T22:42:39.351Z,4.37
2023-03-27T22:45:08.214Z,7.10
2023-03-27T22:47:36.684Z,6.80
2023-03-27T22:50:06.801Z,5.63
2023-03-27T22:52:35.017Z,5.20
2023-03-27T22:55:03.562Z,4.63
2023-03-27T22:57:32.009Z,5.97
2023-03-27T23:00:00.881Z,5.60
2023-03-27T23:02:29.314Z,5.77
2023-03-27T23:04:58.062Z,7.57
2023-03-27T23:07:26.942Z,7.47
2023-03-27T23:09:55.422Z,6.07
2023-03-27T23:12:23.324Z,6.00
2023-03-27T23:14:51.761Z,6.47
2023-03-27T23:17:20.409Z,6.90
2023-03-27T23:19:48.541Z,6.00
2023-03-27T23:22:17.016Z,6.03
2023-03-27T23:24:45.946Z,4.77
2023-03-27T23:27:14.381Z,5.37
2023-03-27T23:29:42.864Z,4.80
2023-03-27T23:32:12.125Z,4.20
2023-03-27T23:34:40.537Z,3.87
2023-03-27T23:37:09.121Z,3.10
2023-03-27T23:39:37.620Z,3.40
2023-03-27T23:42:06.291Z,2.80
2023-03-27T23:44:34.875Z,2.17
2023-03-27T23:47:03.154Z,2.87
2023-03-27T23:49:31.327Z,2.43
2023-03-27T23:51:59.823Z,2.10
2023-03-27T23:54:28.298Z,2.07
2023-03-27T23:56:56.343Z,2.80
2023-03-27T23:59:25.058Z,2.10
