createdAt,value
2018-07-01T00:00:21.306Z,20.3
2018-07-01T00:01:22.760Z,20.7
2018-07-01T00:02:26.285Z,20.6
2018-07-01T00:03:27.840Z,20.7
2018-07-01T00:04:29.829Z,20.8
2018-07-01T00:05:36.557Z,21
2018-07-01T00:06:54.914Z,21.1
2018-07-01T00:07:56.327Z,21.1
2018-07-01T00:08:57.969Z,21.2
2018-07-01T00:09:59.593Z,21.2
2018-07-01T00:11:02.561Z,21
2018-07-01T00:12:05.251Z,20.9
2018-07-01T00:13:07.379Z,20.8
2018-07-01T00:14:08.917Z,20.8
2018-07-01T00:15:10.226Z,20.9
2018-07-01T00:16:15.693Z,21
2018-07-01T00:17:17.349Z,21
2018-07-01T00:18:18.644Z,21.1
2018-07-01T00:19:20.027Z,21
2018-07-01T00:20:21.410Z,20.9
2018-07-01T00:21:22.702Z,20.9
2018-07-01T00:22:23.954Z,21
2018-07-01T00:23:25.259Z,21
2018-07-01T00:24:26.837Z,21
2018-07-01T00:25:30.677Z,21
2018-07-01T00:26:32.355Z,21
2018-07-01T00:27:33.624Z,21
2018-07-01T00:28:34.925Z,21
2018-07-01T00:29:36.324Z,21
2018-07-01T00:30:37.676Z,20.9
2018-07-01T00:31:39.050Z,20.9
2018-07-01T00:32:40.347Z,20.9
2018-07-01T00:33:41.685Z,20.9
2018-07-01T00:34:43.064Z,20.9
2018-07-01T00:35:44.534Z,20.9
2018-07-01T00:36:46.058Z,20.8
2018-07-01T00:37:47.382Z,20.8
2018-07-01T00:38:48.741Z,20.8
2018-07-01T00:39:50.024Z,20.8
2018-07-01T00:40:54.280Z,20.8
2018-07-01T00:41:55.562Z,20.9
2018-07-01T00:42:56.841Z,20.8
2018-07-01T00:43:58.316Z,20.8
2018-07-01T00:44:59.821Z,20.8
2018-07-01T00:46:01.479Z,20.7
2018-07-01T00:47:03.866Z,20.7
2018-07-01T00:48:05.209Z,20.8
2018-07-01T00:49:06.593Z,20.7
2018-07-01T00:50:08.094Z,20.7
2018-07-01T00:51:09.622Z,20.7
2018-07-01T00:52:12.188Z,20.7
2018-07-01T00:53:14.185Z,20.6
2018-07-01T00:54:15.795Z,20.5
2018-07-01T00:55:17.540Z,20.6
2018-07-01T00:56:20.247Z,20.5
2018-07-01T00:57:22.698Z,20.5
2018-07-01T00:58:24.329Z,20.6
2018-07-01T00:59:26.084Z,20.6
2018-07-01T01:00:27.849Z,20.6
2018-07-01T01:01:29.679Z,20.6
2018-07-01T01:02:31.237Z,20.6
2018-07-01T01:03:32.698Z,20.5
2018-07-01T01:04:34.333Z,20.5
2018-07-01T01:05:36.157Z,20.4
2018-07-01T01:06:37.677Z,20.5
2018-07-01T01:07:39.024Z,20.5
2018-07-01T01:08:41.150Z,20.4
2018-07-01T01:09:42.712Z,20.1
2018-07-01T01:10:45.291Z,20.4
2018-07-01T01:11:46.858Z,20.4
2018-07-01T01:12:48.155Z,20.4
2018-07-01T01:13:49.501Z,20.4
2018-07-01T01:14:50.859Z,20.3
2018-07-01T01:15:52.167Z,20.3
2018-07-01T01:16:53.497Z,20.3
2018-07-01T01:17:54.833Z,20.3
2018-07-01T01:18:56.211Z,20.2
2018-07-01T01:19:57.484Z,20.2
2018-07-01T01:21:00.848Z,20.2
2018-07-01T01:22:02.246Z,20.2
2018-07-01T01:23:06.317Z,20.2
2018-07-01T01:24:07.655Z,20.1
2018-07-01T01:25:08.947Z,20.1
2018-07-01T01:26:10.581Z,20.2
2018-07-01T01:27:12.026Z,20.2
2018-07-01T01:28:13.411Z,20.2
2018-07-01T01:29:14.747Z,20.2
2018-07-01T01:30:16.076Z,20.1
2018-07-01T01:31:17.380Z,20.1
2018-07-01T01:32:18.787Z,20.1
2018-07-01T01:33:20.275Z,20.1
2018-07-01T01:34:22.113Z,20
2018-07-01T01:35:23.475Z,20.1
2018-07-01T01:36:24.806Z,20.1
2018-07-01T01:37:26.232Z,20.1
2018-07-01T01:38:27.681Z,20.1
2018-07-01T01:39:29.007Z,20
2018-07-01T01:40:30.372Z,20
2018-07-01T01:41:31.841Z,20
2018-07-01T01:42:33.204Z,20
2018-07-01T01:43:34.516Z,20
2018-07-01T01:44:35.897Z,20
2018-07-01T01:45:37.200Z,19.9
2018-07-01T01:46:38.615Z,19.9
2018-07-01T01:47:40.517Z,19.9
2018-07-01T01:48:42.549Z,19.9
2018-07-01T01:49:44.092Z,19.9
2018-07-01T01:50:50.608Z,19.9
2018-07-01T01:51:52.092Z,19.9
2018-07-01T01:52:53.453Z,19.9
2018-07-01T01:53:55.057Z,19.8
2018-07-01T01:54:56.654Z,19.8
2018-07-01T01:55:59.601Z,19.8
2018-07-01T01:57:00.911Z,19.8
2018-07-01T01:58:02.316Z,19.8
2018-07-01T01:59:03.627Z,19.8
2018-07-01T02:00:04.982Z,19.8
2018-07-01T02:01:06.277Z,19.7
2018-07-01T02:02:07.570Z,19.8
2018-07-01T02:03:08.933Z,19.8
2018-07-01T02:04:10.272Z,19.7
2018-07-01T02:05:11.789Z,19.7
2018-07-01T02:06:13.348Z,19.7
2018-07-01T02:07:14.676Z,19.6
2018-07-01T02:08:15.985Z,19.5
2018-07-01T02:09:17.297Z,19.5
2018-07-01T02:10:18.698Z,19.6
2018-07-01T02:11:19.985Z,19.5
2018-07-01T02:12:21.342Z,19.5
2018-07-01T02:13:22.676Z,19.6
2018-07-01T02:14:24.030Z,19.5
2018-07-01T02:15:25.379Z,19.5
2018-07-01T02:16:26.705Z,19.5
2018-07-01T02:17:28.031Z,19.5
2018-07-01T02:18:29.955Z,19.4
2018-07-01T02:19:31.288Z,19.4
2018-07-01T02:20:32.896Z,19.4
2018-07-01T02:21:34.242Z,19.4
2018-07-01T02:22:35.547Z,19.4
2018-07-01T02:23:36.871Z,19.4
2018-07-01T02:24:40.572Z,19.3
2018-07-01T02:25:42.304Z,19.3
2018-07-01T02:26:44.060Z,19.2
2018-07-01T02:27:45.831Z,19.3
2018-07-01T02:28:47.197Z,19.2
2018-07-01T02:29:48.764Z,19.1
2018-07-01T02:30:50.047Z,19.1
2018-07-01T02:31:51.662Z,19.1
2018-07-01T02:32:53.009Z,19.1
2018-07-01T02:33:54.442Z,19.1
2018-07-01T02:34:55.817Z,19.1
2018-07-01T02:35:57.381Z,19.1
2018-07-01T02:36:58.712Z,19.1
2018-07-01T02:38:00.299Z,19
2018-07-01T02:39:01.853Z,19.1
2018-07-01T02:40:03.156Z,19.1
2018-07-01T02:41:04.659Z,19.1
2018-07-01T02:42:05.935Z,19
2018-07-01T02:43:07.181Z,19
2018-07-01T02:44:08.514Z,19
2018-07-01T02:45:09.905Z,19
2018-07-01T02:46:11.272Z,19
2018-07-01T02:47:12.729Z,19
2018-07-01T02:48:14.029Z,19
2018-07-01T02:49:15.346Z,19
2018-07-01T02:50:16.648Z,19
2018-07-01T02:51:18.013Z,19
2018-07-01T02:52:19.324Z,18.9
2018-07-01T02:53:20.603Z,18.9
2018-07-01T02:54:24.488Z,18.9
2018-07-01T02:55:25.741Z,18.9
2018-07-01T02:56:27.079Z,18.9
2018-07-01T02:57:28.587Z,18.9
2018-07-01T02:58:29.925Z,18.8
2018-07-01T02:59:31.261Z,18.8
2018-07-01T03:00:33.350Z,18.8
2018-07-01T03:01:34.675Z,18.8
2018-07-01T03:02:38.535Z,18.7
2018-07-01T03:03:39.901Z,18.7
2018-07-01T03:04:42.240Z,18.8
2018-07-01T03:05:43.749Z,18.8
2018-07-01T03:06:45.295Z,18.8
2018-07-01T03:07:46.603Z,18.7
2018-07-01T03:08:47.959Z,18.7
2018-07-01T03:09:49.312Z,18.7
2018-07-01T03:10:50.628Z,18.7
2018-07-01T03:11:51.944Z,18.7
2018-07-01T03:12:53.252Z,18.7
2018-07-01T03:13:54.539Z,18.7
2018-07-01T03:14:55.915Z,18.7
2018-07-01T03:15:57.199Z,18.7
2018-07-01T03:16:58.550Z,18.7
2018-07-01T03:17:59.863Z,18.6
2018-07-01T03:19:01.188Z,18.5
2018-07-01T03:20:02.921Z,18.5
2018-07-01T03:21:04.205Z,18.6
2018-07-01T03:22:05.752Z,18.6
2018-07-01T03:23:07.145Z,18.5
2018-07-01T03:24:08.471Z,18.4
2018-07-01T03:25:09.746Z,18.5
2018-07-01T03:26:11.389Z,18.5
2018-07-01T03:27:12.753Z,18.4
2018-07-01T03:28:14.362Z,18.4
2018-07-01T03:29:16.143Z,18.4
2018-07-01T03:30:17.498Z,18.4
2018-07-01T03:31:18.826Z,18.5
2018-07-01T03:32:20.484Z,18.4
2018-07-01T03:33:22.039Z,18.4
2018-07-01T03:34:23.381Z,18.4
2018-07-01T03:35:24.708Z,18.4
2018-07-01T03:36:26.031Z,18.4
2018-07-01T03:37:27.303Z,18.3
2018-07-01T03:38:28.616Z,18.3
2018-07-01T03:39:29.890Z,18.4
2018-07-01T03:40:31.222Z,18.4
2018-07-01T03:41:32.588Z,18.4
2018-07-01T03:42:33.894Z,18.4
2018-07-01T03:43:35.325Z,18.4
2018-07-01T03:44:37.641Z,18.4
2018-07-01T03:45:41.030Z,18.5
2018-07-01T03:46:42.332Z,18.4
2018-07-01T03:47:43.895Z,18.4
2018-07-01T03:48:45.196Z,18.4
2018-07-01T03:49:46.554Z,18.4
2018-07-01T03:50:48.063Z,18.4
2018-07-01T03:51:49.348Z,18.3
2018-07-01T03:52:50.719Z,18.4
2018-07-01T03:53:52.007Z,18.4
2018-07-01T03:54:53.339Z,18.4
2018-07-01T03:55:55.223Z,18.4
2018-07-01T03:56:56.501Z,18.3
2018-07-01T03:58:05.018Z,18.3
2018-07-01T03:59:06.375Z,18.4
2018-07-01T04:00:07.684Z,18.3
2018-07-01T04:01:08.985Z,18.4
2018-07-01T04:02:10.379Z,18.4
2018-07-01T04:03:11.686Z,18.4
2018-07-01T04:04:13.064Z,18.5
2018-07-01T04:05:14.600Z,18.4
2018-07-01T04:06:15.969Z,18.3
2018-07-01T04:07:17.271Z,18.3
2018-07-01T04:08:18.552Z,18.3
2018-07-01T04:09:19.839Z,18.3
2018-07-01T04:10:21.115Z,18.3
2018-07-01T04:11:22.450Z,18.3
2018-07-01T04:12:23.853Z,18.3
2018-07-01T04:13:27.298Z,18.2
2018-07-01T04:14:28.630Z,18.2
2018-07-01T04:15:29.893Z,18.1
2018-07-01T04:16:32.174Z,18.2
2018-07-01T04:17:33.512Z,18.3
2018-07-01T04:18:34.809Z,18.3
2018-07-01T04:19:36.270Z,18.4
2018-07-01T04:20:40.654Z,18.5
2018-07-01T04:21:41.986Z,18.5
2018-07-01T04:22:43.542Z,18.4
2018-07-01T04:23:47.602Z,18.5
2018-07-01T04:24:49.081Z,18.5
2018-07-01T04:25:50.415Z,18.5
2018-07-01T04:26:51.728Z,18.7
2018-07-01T04:27:53.009Z,18.8
2018-07-01T04:28:54.294Z,18.9
2018-07-01T04:29:55.603Z,19
2018-07-01T04:30:57.089Z,19
2018-07-01T04:31:58.529Z,18.9
2018-07-01T04:32:59.840Z,18.9
2018-07-01T04:34:01.186Z,19
2018-07-01T04:35:02.527Z,19.1
2018-07-01T04:36:03.872Z,19.3
2018-07-01T04:37:05.448Z,19.3
2018-07-01T04:38:10.004Z,19.5
2018-07-01T04:39:11.326Z,19.5
2018-07-01T04:40:12.651Z,19.5
2018-07-01T04:41:14.234Z,19.6
2018-07-01T04:42:15.562Z,19.8
2018-07-01T04:43:17.090Z,19.8
2018-07-01T04:44:18.388Z,19.9
2018-07-01T04:45:19.686Z,20
2018-07-01T04:46:21.246Z,20.1
2018-07-01T04:47:22.824Z,20.2
2018-07-01T04:48:24.111Z,20.3
2018-07-01T04:49:25.728Z,20.3
2018-07-01T04:50:27.004Z,20.4
2018-07-01T04:51:28.252Z,20.5
2018-07-01T04:52:29.607Z,20.5
2018-07-01T04:53:30.928Z,20.6
2018-07-01T04:54:32.232Z,20.7
2018-07-01T04:55:33.525Z,20.8
2018-07-01T04:56:34.865Z,20.8
2018-07-01T04:57:36.207Z,21
2018-07-01T04:58:37.463Z,21.2
2018-07-01T04:59:38.802Z,21.4
2018-07-01T05:00:40.317Z,21.3
2018-07-01T05:01:41.616Z,21.5
2018-07-01T05:02:43.009Z,21.8
2018-07-01T05:03:44.323Z,21.7
2018-07-01T05:04:45.598Z,22.1
2018-07-01T05:05:46.927Z,22
2018-07-01T05:06:48.235Z,21.8
2018-07-01T05:07:49.812Z,22.1
2018-07-01T05:08:51.088Z,21.9
2018-07-01T05:09:52.367Z,22.2
2018-07-01T05:10:53.681Z,22.5
2018-07-01T05:11:56.405Z,22.2
2018-07-01T05:12:57.760Z,22.6
2018-07-01T05:14:00.104Z,22.2
2018-07-01T05:15:01.517Z,22.1
2018-07-01T05:16:02.768Z,22.9
2018-07-01T05:17:04.178Z,22.7
2018-07-01T05:18:05.644Z,22.8
2018-07-01T05:19:06.945Z,23.2
2018-07-01T05:20:08.277Z,23.2
2018-07-01T05:21:09.612Z,23.3
2018-07-01T05:22:10.885Z,23.4
2018-07-01T05:23:12.299Z,23.4
2018-07-01T05:24:13.661Z,23.4
2018-07-01T05:25:15.043Z,23.1
2018-07-01T05:26:16.324Z,23.7
2018-07-01T05:27:17.653Z,23.4
2018-07-01T05:28:18.998Z,23
2018-07-01T05:29:20.354Z,22.9
2018-07-01T05:30:21.637Z,22.7
2018-07-01T05:31:23.094Z,22.8
2018-07-01T05:32:24.606Z,22.9
2018-07-01T05:33:30.267Z,23
2018-07-01T05:34:31.855Z,23
2018-07-01T05:35:33.181Z,23.2
2018-07-01T05:36:34.691Z,23.1
2018-07-01T05:37:36.170Z,23.3
2018-07-01T05:38:37.568Z,23.3
2018-07-01T05:39:38.855Z,23.3
2018-07-01T05:40:40.163Z,23.3
2018-07-01T05:41:41.496Z,23.4
2018-07-01T05:42:42.943Z,23.5
2018-07-01T05:43:44.478Z,23.6
2018-07-01T05:44:45.816Z,23.9
2018-07-01T05:45:47.366Z,23.8
2018-07-01T05:46:48.741Z,23.7
2018-07-01T05:47:50.142Z,23.6
2018-07-01T05:48:51.641Z,23.7
2018-07-01T05:49:59.589Z,23.7
2018-07-01T05:51:04.680Z,23.8
2018-07-01T05:52:07.227Z,24.7
2018-07-01T05:53:08.746Z,24.3
2018-07-01T05:54:10.080Z,24.1
2018-07-01T05:55:11.463Z,24.1
2018-07-01T05:56:12.826Z,24.1
2018-07-01T05:57:14.325Z,24.1
2018-07-01T05:58:15.673Z,24.2
2018-07-01T05:59:19.392Z,24.3
2018-07-01T06:00:25.050Z,24.5
2018-07-01T06:01:28.478Z,24.5
2018-07-01T06:02:32.171Z,24.6
2018-07-01T06:03:33.880Z,24.7
2018-07-01T06:04:35.184Z,25.8
2018-07-01T06:05:36.585Z,25.6
2018-07-01T06:06:37.926Z,25.8
2018-07-01T06:07:39.226Z,25.5
2018-07-01T06:08:40.605Z,25.5
2018-07-01T06:09:41.948Z,26.6
2018-07-01T06:10:44.279Z,25.8
2018-07-01T06:11:45.711Z,25.4
2018-07-01T06:12:49.413Z,25.4
2018-07-01T06:13:50.748Z,26.3
2018-07-01T06:14:52.399Z,26.1
2018-07-01T06:15:56.750Z,25.8
2018-07-01T06:16:58.470Z,25.5
2018-07-01T06:18:02.145Z,25.5
2018-07-01T06:19:03.661Z,25.8
2018-07-01T06:20:05.279Z,26.8
2018-07-01T06:21:06.621Z,27
2018-07-01T06:22:07.912Z,28
2018-07-01T06:23:09.211Z,28.6
2018-07-01T06:24:13.331Z,27.4
2018-07-01T06:25:14.958Z,27
2018-07-01T06:26:16.277Z,28.8
2018-07-01T06:27:17.759Z,29.4
2018-07-01T06:28:19.333Z,28.4
2018-07-01T06:29:20.804Z,28.3
2018-07-01T06:30:22.157Z,27.2
2018-07-01T06:31:23.637Z,26.8
2018-07-01T06:32:24.930Z,26.5
2018-07-01T06:33:26.233Z,26.7
2018-07-01T06:34:30.401Z,27.2
2018-07-01T06:35:31.738Z,28.1
2018-07-01T06:36:33.025Z,28.9
2018-07-01T06:37:34.323Z,27.9
2018-07-01T06:38:35.684Z,27.2
2018-07-01T06:39:37.658Z,27
2018-07-01T06:40:40.605Z,27
2018-07-01T06:41:41.907Z,26.6
2018-07-01T06:42:43.322Z,26.6
2018-07-01T06:43:44.924Z,26.5
2018-07-01T06:44:46.280Z,26.5
2018-07-01T06:45:49.524Z,26.8
2018-07-01T06:46:53.804Z,27.4
2018-07-01T06:47:55.091Z,28.7
2018-07-01T06:48:56.395Z,29.1
2018-07-01T06:49:57.720Z,28.7
2018-07-01T06:50:59.573Z,28.8
2018-07-01T06:52:05.302Z,28.8
2018-07-01T06:53:07.236Z,29.1
2018-07-01T06:54:09.302Z,29.1
2018-07-01T06:55:10.626Z,30.4
2018-07-01T06:56:14.241Z,31.4
2018-07-01T06:57:16.523Z,31
2018-07-01T06:58:18.050Z,31
2018-07-01T06:59:19.335Z,29.7
2018-07-01T07:00:20.663Z,29.1
2018-07-01T07:01:21.991Z,28.5
2018-07-01T07:02:23.373Z,28.3
2018-07-01T07:03:24.646Z,28.4
2018-07-01T07:04:26.309Z,28.6
2018-07-01T07:05:28.674Z,29.5
2018-07-01T07:06:32.389Z,29.4
2018-07-01T07:07:33.767Z,29
2018-07-01T07:08:35.095Z,29.5
2018-07-01T07:09:36.641Z,29
2018-07-01T07:10:39.961Z,28.8
2018-07-01T07:11:43.076Z,28.4
2018-07-01T07:12:44.488Z,28.3
2018-07-01T07:13:45.930Z,28.3
2018-07-01T07:14:47.337Z,28.7
2018-07-01T07:15:48.629Z,28.7
2018-07-01T07:16:52.478Z,29.1
2018-07-01T07:17:59.430Z,29.5
2018-07-01T07:19:03.220Z,29.3
2018-07-01T07:20:08.831Z,29
2018-07-01T07:21:10.217Z,30
2018-07-01T07:22:11.579Z,29.6
2018-07-01T07:23:14.921Z,30.4
2018-07-01T07:24:16.424Z,29.8
2018-07-01T07:25:17.959Z,31
2018-07-01T07:26:19.325Z,31.2
2018-07-01T07:27:20.692Z,30.1
2018-07-01T07:28:21.968Z,30.5
2018-07-01T07:29:23.699Z,30.2
2018-07-01T07:30:25.071Z,29.4
2018-07-01T07:31:26.384Z,29.9
2018-07-01T07:32:27.799Z,30.6
2018-07-01T07:33:29.349Z,30
2018-07-01T07:34:42.486Z,29.9
2018-07-01T07:35:48.367Z,29.3
2018-07-01T07:36:49.728Z,28.9
2018-07-01T07:37:51.041Z,28.7
2018-07-01T07:38:52.357Z,29.4
2018-07-01T07:39:56.613Z,30
2018-07-01T07:40:57.959Z,30.2
2018-07-01T07:42:01.454Z,30.3
2018-07-01T07:43:02.874Z,30.1
2018-07-01T07:44:04.194Z,30.8
2018-07-01T07:45:08.721Z,30.2
2018-07-01T07:46:11.922Z,30.2
2018-07-01T07:47:13.423Z,31.3
2018-07-01T07:48:17.216Z,30.8
2018-07-01T07:49:18.528Z,31.2
2018-07-01T07:50:19.833Z,31.5
2018-07-01T07:51:21.401Z,31
2018-07-01T07:52:28.607Z,30.5
2018-07-01T07:53:29.978Z,30.1
2018-07-01T07:54:33.860Z,30.9
2018-07-01T07:55:35.263Z,30.9
2018-07-01T07:56:36.684Z,31
2018-07-01T07:57:38.379Z,30.5
2018-07-01T07:58:39.753Z,30.5
2018-07-01T07:59:41.353Z,30.7
2018-07-01T08:00:42.690Z,31
2018-07-01T08:01:44.012Z,31
2018-07-01T08:02:45.452Z,30.7
2018-07-01T08:03:47.807Z,31
2018-07-01T08:04:49.116Z,30.2
2018-07-01T08:05:50.442Z,30.4
2018-07-01T08:06:51.718Z,30.9
2018-07-01T08:07:53.167Z,30.8
2018-07-01T08:08:54.522Z,30.4
2018-07-01T08:09:55.827Z,30.2
2018-07-01T08:10:57.299Z,30.1
2018-07-01T08:11:58.779Z,30.5
2018-07-01T08:13:00.715Z,30.2
2018-07-01T08:14:04.770Z,30.5
2018-07-01T08:15:08.562Z,30.4
2018-07-01T08:16:15.117Z,30
2018-07-01T08:17:27.175Z,30.2
2018-07-01T08:18:28.417Z,29.5
2018-07-01T08:19:31.717Z,29.9
2018-07-01T08:20:36.012Z,29.8
2018-07-01T08:21:37.313Z,30.2
2018-07-01T08:22:44.824Z,29.4
2018-07-01T08:23:46.182Z,29.9
2018-07-01T08:24:47.709Z,29.7
2018-07-01T08:25:49.246Z,30.1
2018-07-01T08:26:51.400Z,30.1
2018-07-01T08:27:52.718Z,29.8
2018-07-01T08:28:54.173Z,29.5
2018-07-01T08:29:55.565Z,29.1
2018-07-01T08:30:56.867Z,29.1
2018-07-01T08:31:58.217Z,29.7
2018-07-01T08:32:59.661Z,30.4
2018-07-01T08:34:01.210Z,29.9
2018-07-01T08:35:03.617Z,30.6
2018-07-01T08:36:05.013Z,30.6
2018-07-01T08:37:08.095Z,30.3
2018-07-01T08:38:09.913Z,29.6
2018-07-01T08:39:11.872Z,29.7
2018-07-01T08:40:13.333Z,30
2018-07-01T08:41:14.925Z,30.1
2018-07-01T08:42:17.431Z,30.3
2018-07-01T08:43:28.549Z,29.9
2018-07-01T08:44:32.252Z,29.5
2018-07-01T08:45:34.637Z,29.8
2018-07-01T08:46:35.931Z,29.6
2018-07-01T08:47:39.702Z,29.6
2018-07-01T08:48:41.341Z,29.7
2018-07-01T08:49:43.978Z,30.2
2018-07-01T08:50:45.766Z,30
2018-07-01T08:51:47.377Z,30.2
2018-07-01T08:52:50.842Z,29.9
2018-07-01T08:53:52.179Z,29.7
2018-07-01T08:54:53.483Z,29.5
2018-07-01T08:55:56.602Z,29.7
2018-07-01T08:56:58.783Z,29.8
2018-07-01T08:58:00.101Z,29.7
2018-07-01T08:59:01.507Z,29.6
2018-07-01T09:00:03.175Z,29.6
2018-07-01T09:01:04.601Z,29.5
2018-07-01T09:02:06.475Z,29.4
2018-07-01T09:03:10.697Z,29.5
2018-07-01T09:04:14.738Z,29
2018-07-01T09:05:16.270Z,29.3
2018-07-01T09:06:21.634Z,29.6
2018-07-01T09:07:23.123Z,29.3
2018-07-01T09:08:24.581Z,29.3
2018-07-01T09:09:25.959Z,29
2018-07-01T09:10:27.270Z,28.9
2018-07-01T09:11:28.637Z,29.2
2018-07-01T09:12:30.258Z,29.4
2018-07-01T09:13:32.090Z,29.5
2018-07-01T09:14:34.351Z,29.4
2018-07-01T09:15:36.200Z,29.2
2018-07-01T09:16:39.234Z,29
2018-07-01T09:17:40.875Z,28.9
2018-07-01T09:18:42.280Z,28.9
2018-07-01T09:19:51.756Z,29.2
2018-07-01T09:20:54.347Z,28.9
2018-07-01T09:21:56.335Z,28.5
2018-07-01T09:22:58.336Z,28.8
2018-07-01T09:24:01.038Z,28.7
2018-07-01T09:25:06.352Z,28.6
2018-07-01T09:26:09.836Z,28.3
2018-07-01T09:28:31.958Z,28.6
2018-07-01T09:29:34.357Z,28.5
2018-07-01T09:30:35.688Z,28.1
2018-07-01T09:31:39.531Z,28.1
2018-07-01T09:32:41.365Z,28.2
2018-07-01T09:33:43.502Z,28.2
2018-07-01T09:34:46.169Z,28.1
2018-07-01T09:35:47.570Z,28.3
2018-07-01T09:36:48.959Z,28.1
2018-07-01T09:37:50.991Z,28.2
2018-07-01T09:38:55.827Z,28.1
2018-07-01T09:39:57.433Z,27.9
2018-07-01T09:40:58.751Z,28
2018-07-01T09:42:00.175Z,28
2018-07-01T09:43:01.602Z,28.1
2018-07-01T09:44:05.121Z,28.1
2018-07-01T09:45:06.937Z,28.2
2018-07-01T09:46:08.575Z,27.9
2018-07-01T09:47:10.113Z,27.9
2018-07-01T09:48:13.738Z,27.3
2018-07-01T09:49:15.628Z,27
2018-07-01T09:50:18.083Z,27.3
2018-07-01T09:51:19.538Z,27
2018-07-01T09:52:20.932Z,26.7
2018-07-01T09:53:22.329Z,26.7
2018-07-01T09:54:23.700Z,26.7
2018-07-01T09:55:25.235Z,27.1
2018-07-01T09:56:26.761Z,26.9
2018-07-01T09:57:28.231Z,26.5
2018-07-01T09:58:29.724Z,26.7
2018-07-01T10:00:48.530Z,26.7
2018-07-01T10:01:50.046Z,27
2018-07-01T10:03:00.700Z,26.8
2018-07-01T10:04:02.368Z,27
2018-07-01T10:05:05.309Z,26.8
2018-07-01T10:06:06.966Z,27
2018-07-01T10:07:08.297Z,26.6
2018-07-01T10:08:09.699Z,26.6
2018-07-01T10:09:11.080Z,26.9
2018-07-01T10:10:12.554Z,27.1
2018-07-01T10:11:15.918Z,27.3
2018-07-01T10:12:17.321Z,27.3
2018-07-01T10:13:18.675Z,26.6
2018-07-01T10:14:20.040Z,26.3
2018-07-01T10:15:21.634Z,26.4
2018-07-01T10:16:23.016Z,26.7
2018-07-01T10:17:24.444Z,26.7
2018-07-01T10:18:28.434Z,26.2
2018-07-01T10:19:32.417Z,26.6
2018-07-01T10:20:43.649Z,26.8
2018-07-01T10:21:46.286Z,26.6
2018-07-01T10:22:47.676Z,26.6
2018-07-01T10:23:49.161Z,26.7
2018-07-01T10:24:50.632Z,26.5
2018-07-01T10:26:02.437Z,26.8
2018-07-01T10:27:04.093Z,26.4
2018-07-01T10:28:13.271Z,26.4
2018-07-01T10:29:18.800Z,25.9
2018-07-01T10:30:23.720Z,25.8
2018-07-01T10:31:25.259Z,26.1
2018-07-01T10:32:26.639Z,26.2
2018-07-01T10:33:28.226Z,26.1
2018-07-01T10:34:31.961Z,26.1
2018-07-01T10:35:36.268Z,26.4
2018-07-01T10:36:42.816Z,26.5
2018-07-01T10:37:44.222Z,26.5
2018-07-01T10:38:48.424Z,26.3
2018-07-01T10:39:50.408Z,26.5
2018-07-01T10:40:53.576Z,26.6
2018-07-01T10:41:58.275Z,26.1
2018-07-01T10:43:03.061Z,26.1
2018-07-01T10:44:04.624Z,26.2
2018-07-01T10:45:08.007Z,26.3
2018-07-01T10:46:09.625Z,26.2
2018-07-01T10:47:11.218Z,26.2
2018-07-01T10:48:12.984Z,26
2018-07-01T10:49:14.429Z,25.3
2018-07-01T10:50:17.702Z,26
2018-07-01T10:51:19.395Z,26.1
2018-07-01T10:52:20.719Z,25.8
2018-07-01T10:53:22.631Z,26
2018-07-01T10:54:24.006Z,25.6
2018-07-01T10:55:25.429Z,25.5
2018-07-01T10:56:27.150Z,25.6
2018-07-01T10:57:31.896Z,25.8
2018-07-01T10:58:35.812Z,26
2018-07-01T10:59:44.616Z,26
2018-07-01T11:00:46.182Z,26.1
2018-07-01T11:01:50.261Z,26.1
2018-07-01T11:02:51.735Z,26.1
2018-07-01T11:03:53.676Z,26.2
2018-07-01T11:04:57.268Z,26.1
2018-07-01T11:05:58.886Z,26.1
2018-07-01T11:07:00.279Z,25.7
2018-07-01T11:08:02.685Z,25.8
2018-07-01T11:09:07.308Z,25.8
2018-07-01T11:10:08.768Z,26
2018-07-01T11:11:11.360Z,25.7
2018-07-01T11:12:12.798Z,25.9
2018-07-01T11:13:16.438Z,25.5
2018-07-01T11:14:18.405Z,25.7
2018-07-01T11:15:23.393Z,26
2018-07-01T11:16:25.107Z,25.5
2018-07-01T11:17:27.100Z,25.5
2018-07-01T11:18:29.719Z,25.1
2018-07-01T11:19:32.093Z,25.6
2018-07-01T11:20:33.488Z,25.9
2018-07-01T11:21:37.268Z,25.8
2018-07-01T11:22:38.959Z,25.6
2018-07-01T11:23:40.669Z,25.5
2018-07-01T11:24:54.337Z,25.6
2018-07-01T11:27:12.529Z,25.4
2018-07-01T11:28:17.527Z,25.6
2018-07-01T11:29:21.756Z,25.3
2018-07-01T11:30:23.424Z,25.1
2018-07-01T11:31:28.868Z,25.2
2018-07-01T11:32:30.452Z,25.5
2018-07-01T11:33:33.978Z,25.7
2018-07-01T11:34:37.690Z,25.4
2018-07-01T11:35:39.449Z,25.3
2018-07-01T11:36:52.593Z,25.4
2018-07-01T11:37:57.605Z,25
2018-07-01T11:38:59.841Z,25.5
2018-07-01T11:40:01.396Z,25.4
2018-07-01T11:41:06.399Z,25.5
2018-07-01T11:42:08.432Z,25.8
2018-07-01T11:43:10.318Z,25.7
2018-07-01T11:44:11.818Z,25.6
2018-07-01T11:45:13.230Z,25.1
2018-07-01T11:46:16.251Z,25.1
2018-07-01T11:47:21.332Z,25.1
2018-07-01T11:48:23.627Z,25.2
2018-07-01T11:49:24.975Z,24.8
2018-07-01T11:50:26.337Z,25
2018-07-01T11:51:29.421Z,24.9
2018-07-01T11:52:47.857Z,25.1
2018-07-01T11:53:49.611Z,25.4
2018-07-01T11:54:51.511Z,25.4
2018-07-01T11:55:53.079Z,25.2
2018-07-01T11:56:55.315Z,25.4
2018-07-01T11:57:56.673Z,24.8
2018-07-01T11:58:58.392Z,24.9
2018-07-01T12:00:05.427Z,24.5
2018-07-01T12:01:07.788Z,24.8
2018-07-01T12:03:33.345Z,24.9
2018-07-01T12:05:02.951Z,24.6
2018-07-01T12:05:43.174Z,24.8
2018-07-01T12:06:47.555Z,25
2018-07-01T12:07:48.981Z,25
2018-07-01T12:08:50.693Z,24.7
2018-07-01T12:09:53.592Z,24.4
2018-07-01T12:10:55.011Z,25
2018-07-01T12:11:56.359Z,24.8
2018-07-01T12:12:58.035Z,25
2018-07-01T12:13:59.389Z,25.3
2018-07-01T12:15:08.692Z,25.5
2018-07-01T12:16:15.154Z,25.4
2018-07-01T12:17:16.560Z,25.1
2018-07-01T12:18:22.387Z,25.3
2018-07-01T12:19:25.587Z,24.9
2018-07-01T12:20:27.172Z,24.9
2018-07-01T12:21:28.670Z,24.9
2018-07-01T12:22:30.206Z,25.2
2018-07-01T12:23:32.971Z,24.9
2018-07-01T12:24:34.277Z,25
2018-07-01T12:25:35.675Z,25.1
2018-07-01T12:26:37.243Z,24.9
2018-07-01T12:27:38.743Z,24.9
2018-07-01T12:28:40.828Z,24.8
2018-07-01T12:29:42.336Z,24.7
2018-07-01T12:30:44.709Z,24.5
2018-07-01T12:31:48.702Z,24.7
2018-07-01T12:32:50.331Z,24.6
2018-07-01T12:33:54.447Z,24.5
2018-07-01T12:34:59.188Z,24.7
2018-07-01T12:36:00.574Z,25
2018-07-01T12:37:02.112Z,25.2
2018-07-01T12:38:05.766Z,25.2
2018-07-01T12:39:07.246Z,25.3
2018-07-01T12:40:09.439Z,25.2
2018-07-01T12:41:10.967Z,24.9
2018-07-01T12:42:14.764Z,25
2018-07-01T12:43:16.240Z,24.8
2018-07-01T12:44:17.637Z,24.8
2018-07-01T12:45:19.331Z,24.7
2018-07-01T12:46:23.683Z,24.9
2018-07-01T12:47:25.027Z,25
2018-07-01T12:48:26.288Z,24.8
2018-07-01T12:49:27.677Z,25
2018-07-01T12:50:30.303Z,24.7
2018-07-01T12:51:34.189Z,24.7
2018-07-01T12:52:40.427Z,25
2018-07-01T12:53:41.824Z,25
2018-07-01T12:54:43.320Z,24.7
2018-07-01T12:55:44.634Z,24.8
2018-07-01T12:56:46.222Z,24.8
2018-07-01T12:57:48.180Z,24.8
2018-07-01T12:58:50.649Z,24.8
2018-07-01T12:59:51.991Z,24.7
2018-07-01T13:00:55.729Z,24.4
2018-07-01T13:01:57.333Z,24.4
2018-07-01T13:03:01.218Z,24.5
2018-07-01T13:04:02.619Z,24.9
2018-07-01T13:05:07.925Z,25.1
2018-07-01T13:06:10.591Z,25.3
2018-07-01T13:07:11.973Z,25.3
2018-07-01T13:08:13.355Z,25.3
2018-07-01T13:09:15.100Z,25.3
2018-07-01T13:10:16.653Z,25
2018-07-01T13:11:18.376Z,24.9
2018-07-01T13:12:23.178Z,24.6
2018-07-01T13:13:25.091Z,24.8
2018-07-01T13:14:26.677Z,25
2018-07-01T13:15:28.505Z,24.7
2018-07-01T13:16:38.429Z,24.7
2018-07-01T13:17:43.400Z,24.6
2018-07-01T13:18:47.610Z,24.7
2018-07-01T13:19:50.905Z,24.9
2018-07-01T13:20:52.877Z,25
2018-07-01T13:21:55.503Z,24.9
2018-07-01T13:22:59.263Z,24.8
2018-07-01T13:24:03.098Z,24.6
2018-07-01T13:25:04.424Z,24.7
2018-07-01T13:26:09.027Z,24.5
2018-07-01T13:27:10.351Z,24.6
2018-07-01T13:28:11.769Z,24.8
2018-07-01T13:29:21.327Z,25
2018-07-01T13:30:25.643Z,24.8
2018-07-01T13:31:32.161Z,24.7
2018-07-01T13:32:34.253Z,24.8
2018-07-01T13:33:35.988Z,24.6
2018-07-01T13:34:40.788Z,24.6
2018-07-01T13:35:42.347Z,24.9
2018-07-01T13:36:44.788Z,25
2018-07-01T13:37:46.188Z,24.8
2018-07-01T13:38:48.171Z,24.6
2018-07-01T13:39:49.641Z,24.6
2018-07-01T13:40:52.058Z,24.6
2018-07-01T13:41:53.572Z,24.6
2018-07-01T13:42:55.050Z,24.9
2018-07-01T13:44:09.298Z,24.9
2018-07-01T13:45:11.298Z,24.8
2018-07-01T13:46:12.796Z,24.7
2018-07-01T13:47:15.053Z,24.6
2018-07-01T13:48:16.592Z,24.6
2018-07-01T13:49:18.238Z,24.6
2018-07-01T13:50:26.388Z,24.6
2018-07-01T13:51:27.663Z,24.5
2018-07-01T13:52:33.096Z,24.7
2018-07-01T13:53:34.463Z,24.9
2018-07-01T13:54:36.040Z,24.8
2018-07-01T13:55:37.377Z,25
2018-07-01T13:56:38.698Z,25
2018-07-01T13:57:40.369Z,24.7
2018-07-01T13:58:44.571Z,24.9
2018-07-01T13:59:48.686Z,24.8
2018-07-01T14:00:53.014Z,25