createdAt,value
2022-07-26T00:00:26.139Z,20.80
2022-07-26T00:02:52.880Z,20.70
2022-07-26T00:05:19.712Z,20.70
2022-07-26T00:07:46.947Z,20.60
2022-07-26T00:10:14.523Z,20.60
2022-07-26T00:12:41.607Z,20.60
2022-07-26T00:15:10.859Z,20.60
2022-07-26T00:17:39.940Z,20.50
2022-07-26T00:20:07.633Z,20.50
2022-07-26T00:22:34.763Z,20.40
2022-07-26T00:25:07.303Z,20.30
2022-07-26T00:27:36.991Z,20.40
2022-07-26T00:30:06.521Z,20.40
2022-07-26T00:32:33.336Z,20.40
2022-07-26T00:35:00.029Z,20.40
2022-07-26T00:37:26.754Z,20.30
2022-07-26T00:39:53.408Z,20.30
2022-07-26T00:42:20.179Z,20.20
2022-07-26T00:44:48.130Z,20.20
2022-07-26T00:47:15.172Z,20.10
2022-07-26T00:49:43.037Z,20.00
2022-07-26T00:52:10.650Z,20.00
2022-07-26T00:54:39.495Z,20.00
2022-07-26T00:57:06.579Z,20.00
2022-07-26T00:59:33.282Z,20.00
2022-07-26T01:02:00.264Z,20.00
2022-07-26T01:04:28.420Z,20.00
2022-07-26T01:06:55.502Z,20.00
2022-07-26T01:09:22.628Z,20.00
2022-07-26T01:11:49.691Z,19.90
2022-07-26T01:14:21.220Z,20.00
2022-07-26T01:16:48.362Z,20.00
2022-07-26T01:19:15.293Z,20.00
2022-07-26T01:21:42.146Z,20.00
2022-07-26T01:24:09.160Z,20.00
2022-07-26T01:26:36.037Z,20.00
2022-07-26T01:29:03.184Z,20.00
2022-07-26T01:31:29.981Z,20.00
2022-07-26T01:33:56.921Z,20.00
2022-07-26T01:36:23.719Z,20.10
2022-07-26T01:38:50.448Z,20.10
2022-07-26T01:41:17.501Z,20.10
2022-07-26T01:43:49.578Z,20.20
2022-07-26T01:46:16.314Z,20.30
2022-07-26T01:48:43.191Z,20.20
2022-07-26T01:51:09.906Z,20.30
2022-07-26T01:53:36.513Z,20.30
2022-07-26T01:56:03.472Z,20.30
2022-07-26T01:58:30.207Z,20.30
2022-07-26T02:00:56.807Z,20.20
2022-07-26T02:03:23.653Z,20.20
2022-07-26T02:05:50.431Z,20.20
2022-07-26T02:08:17.173Z,20.10
2022-07-26T02:11:03.303Z,20.10
2022-07-26T02:13:30.822Z,20.00
2022-07-26T02:16:00.323Z,20.00
2022-07-26T02:18:28.952Z,20.00
2022-07-26T02:20:56.848Z,20.00
2022-07-26T02:23:24.531Z,20.00
2022-07-26T02:25:51.398Z,20.00
2022-07-26T02:28:18.128Z,20.00
2022-07-26T02:30:46.276Z,19.90
2022-07-26T02:33:13.199Z,19.90
2022-07-26T02:35:40.401Z,19.90
2022-07-26T02:38:09.796Z,19.90
2022-07-26T02:40:38.031Z,19.90
2022-07-26T02:43:06.456Z,19.90
2022-07-26T02:45:33.515Z,20.00
2022-07-26T02:48:00.345Z,20.00
2022-07-26T02:50:28.509Z,19.90
2022-07-26T02:52:55.860Z,19.80
2022-07-26T02:55:25.179Z,19.80
2022-07-26T02:57:51.949Z,19.70
2022-07-26T03:00:21.916Z,19.60
2022-07-26T03:02:51.133Z,19.50
2022-07-26T03:05:18.553Z,19.40
2022-07-26T03:07:45.334Z,19.30
2022-07-26T03:10:12.085Z,19.30
2022-07-26T03:12:38.825Z,19.20
2022-07-26T03:15:06.703Z,19.20
2022-07-26T03:17:33.424Z,19.10
2022-07-26T03:20:00.507Z,19.00
2022-07-26T03:22:28.356Z,18.90
2022-07-26T03:24:55.298Z,18.90
2022-07-26T03:27:22.347Z,18.80
2022-07-26T03:32:41.329Z,18.70
2022-07-26T03:35:08.680Z,18.70
2022-07-26T03:37:45.615Z,18.70
2022-07-26T03:40:17.622Z,18.70
2022-07-26T03:42:46.408Z,18.60
2022-07-26T03:45:14.992Z,18.60
2022-07-26T03:47:42.761Z,18.50
2022-07-26T03:50:11.211Z,18.50
2022-07-26T03:52:38.795Z,18.50
2022-07-26T03:55:26.125Z,18.50
2022-07-26T03:57:53.597Z,18.60
2022-07-26T04:00:20.522Z,18.60
2022-07-26T04:02:47.634Z,18.60
2022-07-26T04:05:14.717Z,18.60
2022-07-26T04:07:52.487Z,18.60
2022-07-26T04:10:19.784Z,18.50
2022-07-26T04:12:46.723Z,18.50
2022-07-26T04:15:13.659Z,18.50
2022-07-26T04:17:41.947Z,18.40
2022-07-26T04:20:10.722Z,18.40
2022-07-26T04:22:38.703Z,18.30
2022-07-26T04:25:07.186Z,18.40
2022-07-26T04:27:34.328Z,18.40
2022-07-26T04:30:01.573Z,18.40
2022-07-26T04:32:28.521Z,18.40
2022-07-26T04:34:55.477Z,18.30
2022-07-26T04:37:22.409Z,18.30
2022-07-26T04:39:54.447Z,18.30
2022-07-26T04:42:22.035Z,18.30
2022-07-26T04:44:48.874Z,18.30
2022-07-26T04:47:15.935Z,18.30
2022-07-26T04:49:42.767Z,18.30
2022-07-26T04:52:09.824Z,18.30
2022-07-26T04:54:36.867Z,18.40
2022-07-26T04:57:04.130Z,18.40
2022-07-26T04:59:32.572Z,18.40
2022-07-26T05:02:00.258Z,18.40
2022-07-26T05:04:27.610Z,18.40
2022-07-26T05:06:54.556Z,18.30
2022-07-26T05:09:21.513Z,18.30
2022-07-26T05:11:48.446Z,18.30
2022-07-26T05:14:15.512Z,18.30
2022-07-26T05:16:44.268Z,18.30
2022-07-26T05:19:13.891Z,18.30
2022-07-26T05:21:41.107Z,18.30
2022-07-26T05:24:08.844Z,18.40
2022-07-26T05:26:36.140Z,18.40
2022-07-26T05:29:03.620Z,18.50
2022-07-26T05:31:30.576Z,18.50
2022-07-26T05:33:57.705Z,18.50
2022-07-26T05:36:24.610Z,18.40
2022-07-26T05:38:51.693Z,18.40
2022-07-26T05:41:18.543Z,18.40
2022-07-26T05:43:45.799Z,18.50
2022-07-26T05:46:16.236Z,18.50
2022-07-26T05:48:43.306Z,18.50
2022-07-26T05:51:10.937Z,18.60
2022-07-26T05:53:38.322Z,18.60
2022-07-26T05:56:05.668Z,18.60
2022-07-26T05:58:32.430Z,18.60
2022-07-26T06:00:59.070Z,18.70
2022-07-26T06:03:25.896Z,18.70
2022-07-26T06:05:57.027Z,18.70
2022-07-26T06:08:25.731Z,18.70
2022-07-26T06:10:53.250Z,18.70
2022-07-26T06:13:20.029Z,18.80
2022-07-26T06:15:47.009Z,18.80
2022-07-26T06:18:14.260Z,18.80
2022-07-26T06:20:45.067Z,18.90
2022-07-26T06:23:12.107Z,18.80
2022-07-26T06:25:39.567Z,18.80
2022-07-26T06:28:08.457Z,18.90
2022-07-26T06:30:36.609Z,18.90
2022-07-26T06:33:03.779Z,18.90
2022-07-26T06:35:32.083Z,18.90
2022-07-26T06:37:59.943Z,18.90
2022-07-26T06:40:26.832Z,18.90
2022-07-26T06:42:53.486Z,19.00
2022-07-26T06:45:20.324Z,19.00
2022-07-26T06:47:47.001Z,19.10
2022-07-26T06:50:13.957Z,19.10
2022-07-26T06:52:40.685Z,19.20
2022-07-26T06:55:09.009Z,19.20
2022-07-26T06:57:44.835Z,19.20
2022-07-26T07:00:17.468Z,19.30
2022-07-26T07:02:44.141Z,19.30
2022-07-26T07:05:11.909Z,19.20
2022-07-26T07:07:38.765Z,19.20
2022-07-26T07:10:06.034Z,19.20
2022-07-26T07:12:33.058Z,19.20
2022-07-26T07:14:59.885Z,19.20
2022-07-26T07:17:26.516Z,19.30
2022-07-26T07:19:53.260Z,19.30
2022-07-26T07:22:19.886Z,19.40
2022-07-26T07:24:46.723Z,19.40
2022-07-26T07:27:15.224Z,19.50
2022-07-26T07:29:43.298Z,19.50
2022-07-26T07:32:17.982Z,19.50
2022-07-26T07:34:46.316Z,19.60
2022-07-26T07:37:14.777Z,19.70
2022-07-26T07:39:41.494Z,19.70
2022-07-26T07:42:08.287Z,19.70
2022-07-26T07:44:34.906Z,19.80
2022-07-26T07:47:02.128Z,19.80
2022-07-26T07:49:28.945Z,19.90
2022-07-26T07:51:55.622Z,19.90
2022-07-26T07:54:22.451Z,20.00
2022-07-26T07:56:49.414Z,20.00
2022-07-26T07:59:16.016Z,20.10
2022-07-26T08:01:43.039Z,20.20
2022-07-26T08:04:11.839Z,20.30
2022-07-26T08:06:41.737Z,20.40
2022-07-26T08:09:17.039Z,20.50
2022-07-26T08:11:43.655Z,20.70
2022-07-26T08:14:10.322Z,20.80
2022-07-26T08:16:38.823Z,20.80
2022-07-26T08:19:07.409Z,20.90
2022-07-26T08:21:35.558Z,20.90
2022-07-26T08:24:02.721Z,21.00
2022-07-26T08:26:29.409Z,21.20
2022-07-26T08:28:59.561Z,21.40
2022-07-26T08:31:30.281Z,21.50
2022-07-26T08:33:57.154Z,21.70
2022-07-26T08:36:24.226Z,21.70
2022-07-26T08:38:51.251Z,21.70
2022-07-26T08:41:18.447Z,21.80
2022-07-26T08:43:51.776Z,22.10
2022-07-26T08:46:25.486Z,22.30
2022-07-26T08:48:54.267Z,22.20
2022-07-26T08:51:24.155Z,22.20
2022-07-26T08:54:04.739Z,22.10
2022-07-26T08:56:37.273Z,22.00
2022-07-26T08:59:06.404Z,22.30
2022-07-26T09:01:33.440Z,22.60
2022-07-26T09:04:30.389Z,22.80
2022-07-26T09:06:59.796Z,22.70
2022-07-26T09:09:27.918Z,22.50
2022-07-26T09:11:56.107Z,22.30
2022-07-26T09:14:23.190Z,22.50
2022-07-26T09:17:00.422Z,22.50
2022-07-26T09:19:27.712Z,22.70
2022-07-26T09:21:55.775Z,22.70
2022-07-26T09:24:43.557Z,22.60
2022-07-26T09:27:15.766Z,22.60
2022-07-26T09:29:53.872Z,22.90
2022-07-26T09:32:25.823Z,23.30
2022-07-26T09:34:59.172Z,23.40
2022-07-26T09:37:36.001Z,23.30
2022-07-26T09:40:06.649Z,23.40
2022-07-26T09:42:33.455Z,24.30
2022-07-26T09:45:00.281Z,24.30
2022-07-26T09:47:38.769Z,24.00
2022-07-26T09:50:26.051Z,23.50
2022-07-26T09:53:09.185Z,23.20
2022-07-26T09:55:54.740Z,22.90
2022-07-26T09:58:23.376Z,23.00
2022-07-26T10:00:50.546Z,23.10
2022-07-26T10:03:17.489Z,23.10
2022-07-26T10:05:44.180Z,23.00
2022-07-26T10:08:12.242Z,23.10
2022-07-26T10:10:47.629Z,23.30
2022-07-26T10:13:14.635Z,23.70
2022-07-26T10:15:43.019Z,24.50
2022-07-26T10:18:16.590Z,25.50
2022-07-26T10:21:23.338Z,26.80
2022-07-26T10:23:52.230Z,27.30
2022-07-26T10:26:35.079Z,27.20
2022-07-26T10:29:17.092Z,27.60
2022-07-26T10:32:11.147Z,27.80
2022-07-26T10:34:39.788Z,28.00
2022-07-26T10:37:27.540Z,28.30
2022-07-26T10:40:18.683Z,29.40
2022-07-26T10:42:45.878Z,29.30
2022-07-26T10:45:22.748Z,29.90
2022-07-26T10:48:12.335Z,29.90
2022-07-26T10:50:40.859Z,29.90
2022-07-26T10:53:10.024Z,29.90
2022-07-26T10:55:58.340Z,28.30
2022-07-26T10:58:26.641Z,28.20
2022-07-26T11:00:58.988Z,27.90
2022-07-26T11:03:26.173Z,28.00
2022-07-26T11:05:52.879Z,28.00
2022-07-26T11:08:19.682Z,28.90
2022-07-26T11:10:47.516Z,29.10
2022-07-26T11:13:16.690Z,28.50
2022-07-26T11:15:52.162Z,28.10
2022-07-26T11:18:25.324Z,27.40
2022-07-26T11:20:54.531Z,27.00
2022-07-26T11:23:30.396Z,26.80
2022-07-26T11:26:10.337Z,26.40
2022-07-26T11:28:53.397Z,26.00
2022-07-26T11:31:23.668Z,25.60
2022-07-26T11:34:25.719Z,25.80
2022-07-26T11:36:55.436Z,26.50
2022-07-26T11:39:27.269Z,27.30
2022-07-26T11:41:59.079Z,27.30
2022-07-26T11:44:25.815Z,27.10
2022-07-26T11:46:52.876Z,27.00
2022-07-26T11:50:01.293Z,26.60
2022-07-26T11:52:13.141Z,26.40
2022-07-26T11:54:49.517Z,26.60
2022-07-26T11:57:16.552Z,27.30
2022-07-26T11:59:45.401Z,27.60
2022-07-26T12:02:13.694Z,28.00
2022-07-26T12:04:44.861Z,28.40
2022-07-26T12:07:17.394Z,29.10
2022-07-26T12:09:48.154Z,29.10
2022-07-26T12:12:29.325Z,29.60
2022-07-26T12:15:01.862Z,30.70
2022-07-26T12:17:35.246Z,31.00
2022-07-26T12:20:17.590Z,31.90
2022-07-26T12:23:00.308Z,31.90
2022-07-26T12:25:28.228Z,31.30
2022-07-26T12:27:55.623Z,31.10
2022-07-26T12:30:22.946Z,31.80
2022-07-26T12:32:51.957Z,32.20
2022-07-26T12:35:29.425Z,32.40
2022-07-26T12:37:57.134Z,33.60
2022-07-26T12:40:26.292Z,33.50
2022-07-26T12:43:01.249Z,32.00
2022-07-26T12:45:31.476Z,30.60
2022-07-26T12:48:00.780Z,30.20
2022-07-26T12:50:29.166Z,29.90
2022-07-26T12:53:08.912Z,29.40
2022-07-26T12:55:36.092Z,28.30
2022-07-26T12:58:03.114Z,27.90
2022-07-26T13:00:30.291Z,27.30
2022-07-26T13:02:57.505Z,26.90
2022-07-26T13:05:24.969Z,27.00
2022-07-26T13:07:52.418Z,26.80
2022-07-26T13:10:35.928Z,27.00
2022-07-26T13:13:03.988Z,26.90
2022-07-26T13:15:37.362Z,27.20
2022-07-26T13:18:08.850Z,27.30
2022-07-26T13:20:38.757Z,27.60
2022-07-26T13:23:06.349Z,27.80
2022-07-26T13:25:38.658Z,27.40
2022-07-26T13:28:07.634Z,27.70
2022-07-26T13:30:36.873Z,27.80
2022-07-26T13:33:04.813Z,28.00
2022-07-26T13:35:31.460Z,28.10
2022-07-26T13:37:58.193Z,28.30
2022-07-26T13:40:30.693Z,28.10
2022-07-26T13:42:58.099Z,27.60
2022-07-26T13:45:24.757Z,27.10
2022-07-26T13:47:56.241Z,27.10
2022-07-26T13:50:23.034Z,26.90
2022-07-26T13:52:49.709Z,26.50
2022-07-26T13:55:16.547Z,26.20
2022-07-26T13:57:55.577Z,26.00
2022-07-26T14:00:24.343Z,25.90
2022-07-26T14:02:51.173Z,25.80
2022-07-26T14:05:18.734Z,25.60
2022-07-26T14:07:45.613Z,25.60
2022-07-26T14:10:12.222Z,25.70
2022-07-26T14:12:40.731Z,25.80
2022-07-26T14:15:15.228Z,26.00
2022-07-26T14:17:47.691Z,25.80
2022-07-26T14:20:16.768Z,26.00
2022-07-26T14:22:43.522Z,26.00
2022-07-26T14:25:10.368Z,26.00
2022-07-26T14:27:36.985Z,26.10
2022-07-26T14:30:04.965Z,26.10
2022-07-26T14:32:31.676Z,26.10
2022-07-26T14:34:58.457Z,26.00
2022-07-26T14:37:42.634Z,26.10
2022-07-26T14:40:10.379Z,26.20
2022-07-26T14:42:36.992Z,26.20
2022-07-26T14:45:04.115Z,26.30
2022-07-26T14:47:30.825Z,26.30
2022-07-26T14:49:59.588Z,26.30
2022-07-26T14:52:28.390Z,26.30
2022-07-26T14:54:54.996Z,26.40
2022-07-26T14:57:21.629Z,26.30
2022-07-26T14:59:49.451Z,26.20
2022-07-26T15:02:16.217Z,26.00
2022-07-26T15:04:42.913Z,26.10
2022-07-26T15:07:09.565Z,25.90
2022-07-26T15:09:36.199Z,25.80
2022-07-26T15:12:03.116Z,25.70
2022-07-26T15:14:29.787Z,25.70
2022-07-26T15:16:56.586Z,25.60
2022-07-26T15:19:25.725Z,25.70
2022-07-26T15:21:53.462Z,25.80
2022-07-26T15:24:20.137Z,25.60
2022-07-26T15:26:49.919Z,25.70
2022-07-26T15:29:16.583Z,25.60
2022-07-26T15:31:43.348Z,25.70
2022-07-26T15:34:11.123Z,25.60
2022-07-26T15:36:38.201Z,25.50
2022-07-26T15:39:16.621Z,25.50
2022-07-26T15:41:49.584Z,25.50
2022-07-26T15:44:18.988Z,25.50
2022-07-26T15:46:48.649Z,25.40
2022-07-26T15:49:16.647Z,25.40
2022-07-26T15:51:44.068Z,25.30
2022-07-26T15:54:13.508Z,25.40
2022-07-26T15:56:41.086Z,25.40
2022-07-26T15:59:08.436Z,25.40
2022-07-26T16:01:36.579Z,25.40
2022-07-26T16:04:05.470Z,25.50
2022-07-26T16:06:35.634Z,25.40
2022-07-26T16:09:16.506Z,25.30
2022-07-26T16:14:35.878Z,25.10
2022-07-26T16:17:02.922Z,25.10
2022-07-26T16:19:29.973Z,24.90
2022-07-26T16:21:56.923Z,24.90
2022-07-26T16:24:25.607Z,24.90
2022-07-26T16:26:53.159Z,25.00
2022-07-26T16:29:20.209Z,25.00
2022-07-26T16:31:47.317Z,25.10
2022-07-26T16:34:14.611Z,24.90
2022-07-26T16:36:41.563Z,24.70
2022-07-26T16:39:09.222Z,24.70
2022-07-26T16:41:36.468Z,24.70
2022-07-26T16:44:04.024Z,24.70
2022-07-26T16:46:31.104Z,24.70
2022-07-26T16:48:58.292Z,24.70
2022-07-26T16:51:25.270Z,24.70
2022-07-26T16:53:53.957Z,24.70
2022-07-26T16:56:21.617Z,24.70
2022-07-26T16:58:48.586Z,24.70
2022-07-26T17:01:16.174Z,24.80
2022-07-26T17:03:43.368Z,24.80
2022-07-26T17:06:10.318Z,24.90
2022-07-26T17:08:37.256Z,25.00
2022-07-26T17:11:04.529Z,25.00
2022-07-26T17:13:31.354Z,24.90
2022-07-26T17:18:49.105Z,24.80
2022-07-26T17:21:15.957Z,24.50
2022-07-26T17:23:43.102Z,24.40
2022-07-26T17:26:10.139Z,24.20
2022-07-26T17:28:37.087Z,24.00
2022-07-26T17:31:03.942Z,23.90
2022-07-26T17:33:31.043Z,23.80
2022-07-26T17:36:02.113Z,23.80
2022-07-26T17:38:31.526Z,23.70
2022-07-26T17:40:58.367Z,23.50
2022-07-26T17:43:25.721Z,23.40
2022-07-26T17:46:04.623Z,23.40
2022-07-26T17:48:31.880Z,23.30
2022-07-26T17:50:58.837Z,23.20
2022-07-26T17:53:33.907Z,23.20
2022-07-26T17:56:02.263Z,23.20
2022-07-26T17:58:29.219Z,23.10
2022-07-26T18:00:56.244Z,23.00
2022-07-26T18:03:23.501Z,22.90
2022-07-26T18:05:51.222Z,22.90
2022-07-26T18:08:18.734Z,22.80
2022-07-26T18:10:50.845Z,22.80
2022-07-26T18:13:17.987Z,22.80
2022-07-26T18:15:45.002Z,22.70
2022-07-26T18:18:12.126Z,22.70
2022-07-26T18:20:38.972Z,22.70
2022-07-26T18:23:06.437Z,22.60
2022-07-26T18:25:33.378Z,22.60
2022-07-26T18:28:06.411Z,22.60
2022-07-26T18:30:34.532Z,22.60
2022-07-26T18:33:01.885Z,22.50
2022-07-26T18:35:28.837Z,22.50
2022-07-26T18:37:55.986Z,22.40
2022-07-26T18:40:25.390Z,22.40
2022-07-26T18:42:53.255Z,22.30
2022-07-26T18:45:20.407Z,22.30
2022-07-26T18:47:47.242Z,22.30
2022-07-26T18:50:17.082Z,22.30
2022-07-26T18:52:45.438Z,22.30
2022-07-26T18:55:13.409Z,22.30
2022-07-26T18:57:41.783Z,22.20
2022-07-26T19:00:17.943Z,22.20
2022-07-26T19:02:46.535Z,22.10
2022-07-26T19:05:14.912Z,22.00
2022-07-26T19:07:41.853Z,22.00
2022-07-26T19:10:10.642Z,22.00
2022-07-26T19:12:37.686Z,22.00
2022-07-26T19:15:06.575Z,22.00
2022-07-26T19:17:34.039Z,21.90
2022-07-26T19:20:01.077Z,21.90
2022-07-26T19:22:29.577Z,21.90
2022-07-26T19:24:56.812Z,21.80
2022-07-26T19:27:23.762Z,21.70
2022-07-26T19:29:51.016Z,21.60
2022-07-26T19:32:17.955Z,21.60
2022-07-26T19:34:44.999Z,21.60
2022-07-26T19:37:12.361Z,21.50
2022-07-26T19:39:39.208Z,21.40
2022-07-26T19:42:06.558Z,21.50
2022-07-26T19:44:33.604Z,21.50
2022-07-26T19:47:00.861Z,21.40
2022-07-26T19:49:28.819Z,21.40
2022-07-26T19:51:55.868Z,21.40
2022-07-26T19:57:14.340Z,21.40
2022-07-26T19:59:41.586Z,21.40
2022-07-26T20:02:08.556Z,21.40
2022-07-26T20:07:26.993Z,21.50
2022-07-26T20:09:54.045Z,21.50
2022-07-26T20:12:21.412Z,21.50
2022-07-26T20:14:48.343Z,21.50
2022-07-26T20:17:15.574Z,21.40
2022-07-26T20:19:43.048Z,21.40
2022-07-26T20:22:10.366Z,21.30
2022-07-26T20:24:38.312Z,21.30
2022-07-26T20:30:01.283Z,21.30
2022-07-26T20:32:28.393Z,21.40
2022-07-26T20:34:55.451Z,21.30
2022-07-26T20:37:22.698Z,21.30
2022-07-26T20:39:49.740Z,21.20
2022-07-26T20:42:21.526Z,21.30
2022-07-26T20:44:49.168Z,21.30
2022-07-26T20:47:16.203Z,21.20
2022-07-26T20:49:43.255Z,21.20
2022-07-26T20:52:10.507Z,21.20
2022-07-26T20:54:37.550Z,21.10
2022-07-26T20:57:04.708Z,21.10
2022-07-26T20:59:32.574Z,21.00
2022-07-26T21:01:59.515Z,20.90
2022-07-26T21:04:26.763Z,20.90
2022-07-26T21:06:53.614Z,20.90
2022-07-26T21:09:20.553Z,20.90
2022-07-26T21:11:47.424Z,20.80
2022-07-26T21:14:14.538Z,20.70
2022-07-26T21:16:41.655Z,20.70
2022-07-26T21:19:08.935Z,20.80
2022-07-26T21:21:37.167Z,20.70
2022-07-26T21:24:05.663Z,20.60
2022-07-26T21:29:24.373Z,20.50
2022-07-26T21:31:51.724Z,20.50
2022-07-26T21:34:18.753Z,20.50
2022-07-26T21:36:46.336Z,20.50
2022-07-26T21:44:56.118Z,20.40
2022-07-26T21:47:23.279Z,20.30
2022-07-26T21:49:50.319Z,20.30
2022-07-26T21:52:17.268Z,20.30
2022-07-26T21:54:44.099Z,20.30
2022-07-26T21:57:10.764Z,20.20
2022-07-26T21:59:37.531Z,20.20
2022-07-26T22:02:04.312Z,20.20
2022-07-26T22:04:31.117Z,20.10
2022-07-26T22:06:57.936Z,20.00
2022-07-26T22:09:24.599Z,20.10
2022-07-26T22:11:52.858Z,20.10
2022-07-26T22:14:19.596Z,20.10
2022-07-26T22:16:47.759Z,20.10
2022-07-26T22:19:14.932Z,20.10
2022-07-26T22:21:41.668Z,20.00
2022-07-26T22:24:08.335Z,20.00
2022-07-26T22:26:34.981Z,20.00
2022-07-26T22:29:03.104Z,20.00
2022-07-26T22:31:29.890Z,20.00
2022-07-26T22:33:56.501Z,19.90
2022-07-26T22:36:23.123Z,19.90
2022-07-26T22:38:49.823Z,19.90
2022-07-26T22:41:16.529Z,19.90
2022-07-26T22:43:43.197Z,19.90
2022-07-26T22:46:10.024Z,19.90
2022-07-26T22:48:38.532Z,19.90
2022-07-26T22:51:05.730Z,19.90
2022-07-26T22:53:32.393Z,19.90
2022-07-26T22:55:59.166Z,19.80
2022-07-26T22:58:25.848Z,19.90
2022-07-26T23:00:52.492Z,19.80
2022-07-26T23:03:21.634Z,19.80
2022-07-26T23:05:49.701Z,19.80
2022-07-26T23:08:45.948Z,19.70
2022-07-26T23:11:04.349Z,19.70
2022-07-26T23:13:31.171Z,19.60
2022-07-26T23:16:00.853Z,19.60
2022-07-26T23:18:29.049Z,19.60
2022-07-26T23:20:55.715Z,19.60
2022-07-26T23:23:22.444Z,19.50
2022-07-26T23:25:51.832Z,19.60
2022-07-26T23:28:36.172Z,19.60
2022-07-26T23:31:11.492Z,19.50
2022-07-26T23:33:51.509Z,19.50
2022-07-26T23:36:21.129Z,19.40
2022-07-26T23:38:47.839Z,19.40
2022-07-26T23:41:14.575Z,19.40
2022-07-26T23:43:41.235Z,19.40
2022-07-26T23:46:08.075Z,19.30
2022-07-26T23:48:34.725Z,19.30
2022-07-26T23:51:01.350Z,19.30
2022-07-26T23:53:27.943Z,19.30
2022-07-26T23:55:54.912Z,19.20
2022-07-26T23:58:21.880Z,19.20
