createdAt,value
2023-05-04T00:00:51.498Z,100578.78
2023-05-04T00:03:19.038Z,100574.88
2023-05-04T00:05:46.612Z,100589.28
2023-05-04T00:08:13.982Z,100588.78
2023-05-04T00:10:42.729Z,100590.41
2023-05-04T00:13:10.248Z,100586.63
2023-05-04T00:15:37.998Z,100588.25
2023-05-04T00:18:05.996Z,100592.50
2023-05-04T00:20:33.694Z,100581.84
2023-05-04T00:23:01.067Z,100588.25
2023-05-04T00:25:28.457Z,100586.13
2023-05-04T00:27:57.204Z,100584.00
2023-05-04T00:30:24.852Z,100581.56
2023-05-04T00:32:52.405Z,100570.13
2023-05-04T00:35:19.852Z,100576.53
2023-05-04T00:37:47.488Z,100580.00
2023-05-04T00:40:14.905Z,100585.28
2023-05-04T00:42:42.541Z,100587.22
2023-05-04T00:45:11.926Z,100586.91
2023-05-04T00:47:40.120Z,100587.75
2023-05-04T00:50:09.016Z,100586.09
2023-05-04T00:52:37.201Z,100586.91
2023-05-04T00:55:05.215Z,100576.13
2023-05-04T00:57:32.754Z,100578.09
2023-05-04T01:00:02.955Z,100579.25
2023-05-04T01:02:32.149Z,100576.75
2023-05-04T01:04:59.552Z,100579.03
2023-05-04T01:07:34.959Z,100582.50
2023-05-04T01:10:10.530Z,100588.56
2023-05-04T01:12:41.606Z,100592.03
2023-05-04T01:15:10.492Z,100591.53
2023-05-04T01:17:39.479Z,100603.50
2023-05-04T01:20:09.412Z,100601.03
2023-05-04T01:22:39.180Z,100603.84
2023-05-04T01:25:08.324Z,100607.94
2023-05-04T01:27:41.448Z,100618.25
2023-05-04T01:30:15.398Z,100612.31
2023-05-04T01:32:43.824Z,100609.88
2023-05-04T01:35:13.380Z,100623.97
2023-05-04T01:37:42.226Z,100616.44
2023-05-04T01:40:10.691Z,100617.63
2023-05-04T01:42:38.130Z,100619.25
2023-05-04T01:45:06.412Z,100617.28
2023-05-04T01:47:33.813Z,100622.88
2023-05-04T01:50:01.322Z,100621.25
2023-05-04T01:52:28.800Z,100617.13
2023-05-04T01:54:57.634Z,100614.84
2023-05-04T01:57:25.096Z,100615.66
2023-05-04T01:59:52.480Z,100625.97
2023-05-04T02:02:19.889Z,100624.16
2023-05-04T02:04:47.248Z,100630.72
2023-05-04T02:07:14.623Z,100629.75
2023-05-04T02:09:42.174Z,100630.06
2023-05-04T02:12:11.975Z,100623.84
2023-05-04T02:14:39.374Z,100626.63
2023-05-04T02:17:07.652Z,100638.09
2023-05-04T02:19:35.095Z,100632.66
2023-05-04T02:22:02.548Z,100635.97
2023-05-04T02:24:29.933Z,100640.72
2023-05-04T02:26:59.818Z,100650.06
2023-05-04T02:29:28.646Z,100646.94
2023-05-04T02:31:56.295Z,100640.19
2023-05-04T02:34:23.905Z,100637.06
2023-05-04T02:36:51.281Z,100642.97
2023-05-04T02:39:18.668Z,100643.47
2023-05-04T02:41:46.057Z,100650.38
2023-05-04T02:44:13.434Z,100650.53
2023-05-04T02:46:42.355Z,100649.72
2023-05-04T02:49:09.996Z,100644.31
2023-05-04T02:51:37.414Z,100650.69
2023-05-04T02:54:04.794Z,100650.22
2023-05-04T02:56:32.145Z,100651.50
2023-05-04T02:58:59.793Z,100652.28
2023-05-04T03:01:27.227Z,100653.97
2023-05-04T03:03:55.992Z,100656.41
2023-05-04T03:06:23.420Z,100658.53
2023-05-04T03:08:50.775Z,100657.56
2023-05-04T03:11:18.193Z,100658.69
2023-05-04T03:13:45.603Z,100659.19
2023-05-04T03:16:13.021Z,100662.44
2023-05-04T03:21:26.830Z,100663.50
2023-05-04T03:23:54.206Z,100664.13
2023-05-04T03:26:22.080Z,100662.47
2023-05-04T03:28:49.485Z,100668.56
2023-05-04T03:31:17.065Z,100659.56
2023-05-04T03:33:44.491Z,100660.22
2023-05-04T03:36:11.911Z,100659.72
2023-05-04T03:38:41.631Z,100657.59
2023-05-04T03:41:09.069Z,100666.97
2023-05-04T03:43:36.550Z,100655.16
2023-05-04T03:46:04.229Z,100653.19
2023-05-04T03:48:31.682Z,100659.41
2023-05-04T03:50:59.404Z,100656.97
2023-05-04T03:53:26.837Z,100657.31
2023-05-04T03:55:55.541Z,100651.88
2023-05-04T03:58:22.908Z,100665.50
2023-05-04T04:00:50.277Z,100661.22
2023-05-04T04:03:17.831Z,100668.78
2023-05-04T04:05:45.488Z,100661.91
2023-05-04T04:08:14.118Z,100666.66
2023-05-04T04:10:41.808Z,100667.97
2023-05-04T04:13:10.606Z,100666.81
2023-05-04T04:15:38.111Z,100665.34
2023-05-04T04:18:05.712Z,100665.97
2023-05-04T04:20:33.818Z,100653.53
2023-05-04T04:23:01.242Z,100666.31
2023-05-04T04:25:28.664Z,100663.69
2023-05-04T04:27:56.049Z,100676.09
2023-05-04T04:30:24.768Z,100675.75
2023-05-04T04:32:52.169Z,100673.41
2023-05-04T04:35:19.581Z,100680.06
2023-05-04T04:37:46.985Z,100687.59
2023-05-04T04:40:14.658Z,100698.22
2023-05-04T04:42:42.760Z,100686.94
2023-05-04T04:45:11.038Z,100691.22
2023-05-04T04:47:40.066Z,100689.03
2023-05-04T04:50:10.381Z,100697.03
2023-05-04T04:52:37.856Z,100692.72
2023-05-04T04:55:07.489Z,100692.63
2023-05-04T04:57:35.194Z,100691.84
2023-05-04T05:00:07.702Z,100693.91
2023-05-04T05:02:35.286Z,100689.66
2023-05-04T05:05:04.353Z,100689.72
2023-05-04T05:07:32.250Z,100688.28
2023-05-04T05:09:59.693Z,100679.75
2023-05-04T05:12:27.133Z,100674.41
2023-05-04T05:14:54.926Z,100669.84
2023-05-04T05:17:22.416Z,100673.75
2023-05-04T05:19:50.014Z,100667.56
2023-05-04T05:22:19.026Z,100661.25
2023-05-04T05:24:46.472Z,100650.25
2023-05-04T05:27:13.884Z,100638.28
2023-05-04T05:29:41.876Z,100611.25
2023-05-04T05:32:09.252Z,100599.63
2023-05-04T05:34:38.849Z,100580.47
2023-05-04T05:37:07.503Z,100571.50
2023-05-04T05:39:36.859Z,100549.09
2023-05-04T05:42:04.467Z,100528.78
2023-05-04T05:44:31.872Z,100503.06
2023-05-04T05:46:59.468Z,100475.19
2023-05-04T05:49:26.848Z,100463.19
2023-05-04T05:51:54.248Z,100463.34
2023-05-04T05:54:22.821Z,100470.63
2023-05-04T05:56:54.100Z,100491.75
2023-05-04T05:59:21.532Z,100530.53
2023-05-04T06:01:49.055Z,100577.91
2023-05-04T06:04:16.547Z,100644.53
2023-05-04T06:06:45.892Z,100670.78
2023-05-04T06:09:13.898Z,100699.69
2023-05-04T06:11:41.846Z,100732.50
2023-05-04T06:14:10.553Z,100778.06
2023-05-04T06:16:38.676Z,100788.09
2023-05-04T06:19:07.332Z,100811.47
2023-05-04T06:21:34.742Z,100835.38
2023-05-04T06:24:02.419Z,100854.31
2023-05-04T06:26:29.839Z,100865.72
2023-05-04T06:28:57.259Z,100881.16
2023-05-04T06:31:26.101Z,100884.41
2023-05-04T06:33:53.767Z,100887.09
2023-05-04T06:36:21.420Z,100911.25
2023-05-04T06:38:51.273Z,100920.59
2023-05-04T06:41:19.112Z,100930.03
2023-05-04T06:43:46.875Z,100954.44
2023-05-04T06:46:14.538Z,100963.47
2023-05-04T06:48:43.398Z,100983.03
2023-05-04T06:51:10.783Z,100984.63
2023-05-04T06:53:38.195Z,100996.78
2023-05-04T06:56:07.306Z,101004.94
2023-05-04T06:58:37.745Z,101011.31
2023-05-04T07:01:07.407Z,101010.81
2023-05-04T07:03:34.869Z,101012.03
2023-05-04T07:06:03.654Z,101013.28
2023-05-04T07:08:31.290Z,101021.09
2023-05-04T07:10:59.166Z,101018.19
2023-05-04T07:13:26.669Z,101026.09
2023-05-04T07:15:54.140Z,101029.00
2023-05-04T07:18:21.548Z,101032.88
2023-05-04T07:20:48.993Z,101039.84
2023-05-04T07:23:17.684Z,101035.19
2023-05-04T07:25:45.133Z,101037.50
2023-05-04T07:28:12.514Z,101035.28
2023-05-04T07:30:39.898Z,101033.63
2023-05-04T07:33:07.328Z,101039.16
2023-05-04T07:35:34.809Z,101042.88
2023-05-04T07:38:03.611Z,101044.34
2023-05-04T07:40:32.460Z,101042.94
2023-05-04T07:43:00.027Z,101039.25
2023-05-04T07:45:28.740Z,101044.16
2023-05-04T07:47:56.187Z,101035.66
2023-05-04T07:50:23.738Z,101032.03
2023-05-04T07:52:52.220Z,101030.16
2023-05-04T07:55:19.931Z,101023.31
2023-05-04T07:57:48.814Z,101018.59
2023-05-04T08:00:17.476Z,101025.25
2023-05-04T08:02:44.912Z,101025.00
2023-05-04T08:05:12.670Z,101025.94
2023-05-04T08:07:40.232Z,101034.25
2023-05-04T08:10:08.894Z,101028.81
2023-05-04T08:12:36.370Z,101033.13
2023-05-04T08:15:08.573Z,101019.28
2023-05-04T08:17:37.915Z,101022.22
2023-05-04T08:20:06.468Z,101021.53
2023-05-04T08:22:34.377Z,101024.63
2023-05-04T08:25:03.686Z,101029.19
2023-05-04T08:27:31.263Z,101011.88
2023-05-04T08:29:58.829Z,101021.38
2023-05-04T08:32:27.744Z,101014.41
2023-05-04T08:34:57.744Z,101011.28
2023-05-04T08:37:25.210Z,101012.03
2023-05-04T08:39:52.756Z,101014.22
2023-05-04T08:42:28.434Z,101015.31
2023-05-04T08:44:57.381Z,101001.59
2023-05-04T08:47:25.484Z,101006.16
2023-05-04T08:49:56.320Z,101000.00
2023-05-04T08:52:25.319Z,101001.41
2023-05-04T08:54:55.207Z,101001.38
2023-05-04T08:57:24.665Z,100997.28
2023-05-04T08:59:53.753Z,100998.47
2023-05-04T09:02:22.699Z,101001.41
2023-05-04T09:04:51.079Z,100993.09
2023-05-04T09:07:23.510Z,100985.84
2023-05-04T09:09:51.835Z,100986.22
2023-05-04T09:12:19.602Z,100992.44
2023-05-04T09:14:47.419Z,100988.84
2023-05-04T09:17:16.453Z,100984.25
2023-05-04T09:19:44.854Z,100981.28
2023-05-04T09:22:16.935Z,100979.38
2023-05-04T09:24:46.568Z,100972.31
2023-05-04T09:27:16.308Z,100973.00
2023-05-04T09:29:43.757Z,100971.34
2023-05-04T09:32:14.263Z,100978.03
2023-05-04T09:34:54.080Z,100974.06
2023-05-04T09:37:22.202Z,100971.47
2023-05-04T09:39:56.022Z,100961.53
2023-05-04T09:42:24.543Z,100965.03
2023-05-04T09:45:06.688Z,100964.28
2023-05-04T09:47:35.752Z,100966.81
2023-05-04T09:50:19.810Z,100961.41
2023-05-04T09:52:48.048Z,100952.22
2023-05-04T09:55:18.199Z,100935.41
2023-05-04T09:57:47.237Z,100942.28
2023-05-04T10:00:17.162Z,100941.25
2023-05-04T10:02:47.712Z,100941.25
2023-05-04T10:05:17.944Z,100932.50
2023-05-04T10:07:46.654Z,100937.50
2023-05-04T10:10:16.447Z,100939.44
2023-05-04T10:12:46.376Z,100941.28
2023-05-04T10:15:15.779Z,100935.44
2023-05-04T10:17:58.888Z,100936.50
2023-05-04T10:20:39.549Z,100923.31
2023-05-04T10:23:29.617Z,100925.28
2023-05-04T10:26:20.538Z,100912.97
2023-05-04T10:29:02.167Z,100912.22
2023-05-04T10:31:39.678Z,100917.84
2023-05-04T10:34:08.674Z,100911.31
2023-05-04T10:36:36.994Z,100916.56
2023-05-04T10:39:04.611Z,100912.34
2023-05-04T10:41:33.717Z,100909.34
2023-05-04T10:44:06.253Z,100909.38
2023-05-04T10:46:33.670Z,100905.69
2023-05-04T10:49:01.047Z,100903.47
2023-05-04T10:51:35.939Z,100900.09
2023-05-04T10:54:18.488Z,100897.47
2023-05-04T10:56:45.922Z,100886.75
2023-05-04T10:59:15.825Z,100894.66
2023-05-04T11:01:44.900Z,100879.78
2023-05-04T11:04:24.683Z,100879.25
2023-05-04T11:07:00.226Z,100875.59
2023-05-04T11:09:28.962Z,100875.84
2023-05-04T11:11:57.226Z,100871.38
2023-05-04T11:14:30.264Z,100868.81
2023-05-04T11:17:23.873Z,100859.22
2023-05-04T11:19:53.958Z,100863.84
2023-05-04T11:22:21.874Z,100863.63
2023-05-04T11:24:49.593Z,100857.19
2023-05-04T11:27:24.559Z,100855.72
2023-05-04T11:29:57.549Z,100848.00
2023-05-04T11:32:34.979Z,100834.66
2023-05-04T11:35:02.552Z,100831.50
2023-05-04T11:37:30.792Z,100818.16
2023-05-04T11:39:59.067Z,100819.31
2023-05-04T11:42:27.111Z,100820.34
2023-05-04T11:44:56.969Z,100814.13
2023-05-04T11:47:26.318Z,100811.25
2023-05-04T11:49:54.020Z,100802.47
2023-05-04T11:52:23.767Z,100797.25
2023-05-04T11:54:56.844Z,100786.50
2023-05-04T11:57:25.381Z,100781.34
2023-05-04T11:59:52.863Z,100782.38
2023-05-04T12:02:21.653Z,100781.66
2023-05-04T12:04:49.568Z,100781.41
2023-05-04T12:07:17.956Z,100787.59
2023-05-04T12:09:46.584Z,100781.88
2023-05-04T12:12:14.296Z,100783.66
2023-05-04T12:14:49.055Z,100787.09
2023-05-04T12:17:16.541Z,100779.88
2023-05-04T12:19:55.538Z,100782.94
2023-05-04T12:22:29.901Z,100777.81
2023-05-04T12:24:58.763Z,100773.53
2023-05-04T12:27:26.642Z,100772.19
2023-05-04T12:29:54.811Z,100754.56
2023-05-04T12:32:22.710Z,100763.94
2023-05-04T12:34:50.097Z,100749.00
2023-05-04T12:37:19.647Z,100740.28
2023-05-04T12:39:47.122Z,100748.94
2023-05-04T12:42:14.532Z,100743.69
2023-05-04T12:44:42.281Z,100746.84
2023-05-04T12:47:09.772Z,100738.25
2023-05-04T12:49:37.202Z,100741.81
2023-05-04T12:52:04.748Z,100740.28
2023-05-04T12:54:33.462Z,100736.88
2023-05-04T12:57:01.316Z,100731.63
2023-05-04T12:59:29.037Z,100731.50
2023-05-04T13:01:56.556Z,100719.22
2023-05-04T13:04:23.969Z,100714.47
2023-05-04T13:06:51.824Z,100719.13
2023-05-04T13:09:20.261Z,100721.63
2023-05-04T13:11:49.682Z,100715.25
2023-05-04T13:14:17.302Z,100716.84
2023-05-04T13:16:44.690Z,100714.38
2023-05-04T13:19:12.256Z,100715.47
2023-05-04T13:21:39.641Z,100694.41
2023-05-04T13:24:08.002Z,100699.91
2023-05-04T13:26:35.439Z,100692.47
2023-05-04T13:29:05.325Z,100684.34
2023-05-04T13:31:32.821Z,100682.09
2023-05-04T13:34:00.230Z,100666.94
2023-05-04T13:36:27.635Z,100659.41
2023-05-04T13:38:55.845Z,100658.69
2023-05-04T13:41:23.373Z,100661.56
2023-05-04T13:43:50.855Z,100640.28
2023-05-04T13:46:21.551Z,100644.44
2023-05-04T13:48:48.949Z,100638.56
2023-05-04T13:51:16.454Z,100631.19
2023-05-04T13:53:43.913Z,100630.91
2023-05-04T13:56:11.655Z,100635.19
2023-05-04T13:58:39.038Z,100624.50
2023-05-04T14:01:06.896Z,100621.34
2023-05-04T14:03:35.570Z,100626.34
2023-05-04T14:06:03.270Z,100634.22
2023-05-04T14:08:32.062Z,100612.56
2023-05-04T14:10:59.519Z,100617.56
2023-05-04T14:13:27.267Z,100605.69
2023-05-04T14:15:54.713Z,100598.38
2023-05-04T14:18:22.473Z,100594.72
2023-05-04T14:20:51.206Z,100588.88
2023-05-04T14:23:18.576Z,100582.66
2023-05-04T14:25:50.830Z,100574.72
2023-05-04T14:28:18.370Z,100581.38
2023-05-04T14:30:46.111Z,100573.91
2023-05-04T14:33:13.550Z,100562.03
2023-05-04T14:35:43.210Z,100562.84
2023-05-04T14:38:12.012Z,100544.66
2023-05-04T14:40:39.606Z,100560.81
2023-05-04T14:43:07.228Z,100549.75
2023-05-04T14:45:34.742Z,100549.34
2023-05-04T14:48:02.969Z,100549.69
2023-05-04T14:50:32.538Z,100548.75
2023-05-04T14:53:00.005Z,100545.25
2023-05-04T14:55:28.718Z,100539.38
2023-05-04T14:57:56.210Z,100539.75
2023-05-04T15:00:23.812Z,100541.28
2023-05-04T15:02:51.762Z,100534.16
2023-05-04T15:05:20.073Z,100529.16
2023-05-04T15:07:47.559Z,100520.97
2023-05-04T15:10:15.508Z,100525.22
2023-05-04T15:12:44.303Z,100512.56
2023-05-04T15:15:13.393Z,100509.06
2023-05-04T15:17:40.830Z,100511.59
2023-05-04T15:20:09.955Z,100497.72
2023-05-04T15:22:37.638Z,100498.59
2023-05-04T15:25:05.671Z,100502.53
2023-05-04T15:27:33.073Z,100495.03
2023-05-04T15:30:02.116Z,100498.94
2023-05-04T15:32:29.642Z,100486.16
2023-05-04T15:35:05.332Z,100491.81
2023-05-04T15:37:33.798Z,100491.78
2023-05-04T15:40:02.472Z,100492.34
2023-05-04T15:42:30.332Z,100495.66
2023-05-04T15:44:57.704Z,100484.53
2023-05-04T15:47:27.001Z,100492.41
2023-05-04T15:49:56.787Z,100487.81
2023-05-04T15:52:24.777Z,100482.66
2023-05-04T15:54:52.169Z,100480.22
2023-05-04T15:57:19.852Z,100478.63
2023-05-04T15:59:47.628Z,100484.25
2023-05-04T16:02:15.295Z,100483.38
2023-05-04T16:04:44.246Z,100475.75
2023-05-04T16:07:14.384Z,100480.31
2023-05-04T16:09:42.200Z,100485.50
2023-05-04T16:12:10.169Z,100471.69
2023-05-04T16:14:37.963Z,100477.09
2023-05-04T16:17:05.546Z,100469.44
2023-05-04T16:19:32.958Z,100472.69
2023-05-04T16:22:01.684Z,100476.47
2023-05-04T16:24:29.055Z,100464.00
2023-05-04T16:26:56.529Z,100464.16
2023-05-04T16:29:24.389Z,100459.09
2023-05-04T16:31:51.955Z,100452.22
2023-05-04T16:34:19.348Z,100451.97
2023-05-04T16:36:47.229Z,100440.72
2023-05-04T16:39:18.625Z,100440.47
2023-05-04T16:41:48.175Z,100438.34
2023-05-04T16:44:15.882Z,100438.09
2023-05-04T16:46:43.451Z,100443.94
2023-05-04T16:49:13.108Z,100443.34
2023-05-04T16:51:42.083Z,100432.50
2023-05-04T16:54:09.923Z,100443.69
2023-05-04T16:56:38.692Z,100430.63
2023-05-04T16:59:06.133Z,100423.00
2023-05-04T17:01:34.265Z,100423.28
2023-05-04T17:04:01.938Z,100425.91
2023-05-04T17:06:29.518Z,100434.06
2023-05-04T17:08:57.182Z,100431.91
2023-05-04T17:11:24.630Z,100428.44
2023-05-04T17:13:54.818Z,100428.03
2023-05-04T17:16:22.296Z,100425.28
2023-05-04T17:18:52.655Z,100430.28
2023-05-04T17:21:20.584Z,100428.88
2023-05-04T17:23:48.013Z,100430.09
2023-05-04T17:26:15.978Z,100426.28
2023-05-04T17:28:43.501Z,100423.75
2023-05-04T17:31:13.971Z,100427.69
2023-05-04T17:33:41.401Z,100429.22
2023-05-04T17:36:11.707Z,100433.75
2023-05-04T17:38:39.380Z,100431.53
2023-05-04T17:41:06.829Z,100435.34
2023-05-04T17:43:34.729Z,100428.53
2023-05-04T17:46:02.955Z,100436.94
2023-05-04T17:48:32.202Z,100443.78
2023-05-04T17:51:00.505Z,100444.34
2023-05-04T17:53:28.376Z,100439.66
2023-05-04T17:55:55.780Z,100438.91
2023-05-04T17:58:23.535Z,100439.00
2023-05-04T18:00:53.023Z,100438.16
2023-05-04T18:03:20.957Z,100440.72
2023-05-04T18:05:49.988Z,100442.88
2023-05-04T18:08:17.721Z,100435.00
2023-05-04T18:10:45.105Z,100432.88
2023-05-04T18:13:12.608Z,100438.50
2023-05-04T18:15:40.234Z,100441.50
2023-05-04T18:18:07.693Z,100442.69
2023-05-04T18:20:35.256Z,100433.88
2023-05-04T18:23:04.197Z,100429.56
2023-05-04T18:25:31.617Z,100424.13
2023-05-04T18:27:59.581Z,100418.94
2023-05-04T18:30:29.492Z,100418.34
2023-05-04T18:32:57.165Z,100415.84
2023-05-04T18:35:24.936Z,100398.47
2023-05-04T18:37:52.370Z,100408.50
2023-05-04T18:40:21.337Z,100412.56
2023-05-04T18:42:48.710Z,100409.38
2023-05-04T18:45:16.667Z,100410.78
2023-05-04T18:47:44.094Z,100407.69
2023-05-04T18:50:11.981Z,100401.53
2023-05-04T18:52:39.637Z,100394.75
2023-05-04T18:55:07.930Z,100398.34
2023-05-04T18:57:36.906Z,100386.47
2023-05-04T19:00:06.580Z,100384.97
2023-05-04T19:02:34.672Z,100368.81
2023-05-04T19:05:02.115Z,100376.59
2023-05-04T19:07:29.504Z,100365.06
2023-05-04T19:09:56.898Z,100352.31
2023-05-04T19:12:24.570Z,100348.50
2023-05-04T19:14:53.373Z,100342.50
2023-05-04T19:17:20.738Z,100332.53
2023-05-04T19:19:48.474Z,100332.44
2023-05-04T19:22:17.062Z,100324.94
2023-05-04T19:24:44.806Z,100340.72
2023-05-04T19:27:12.295Z,100335.63
2023-05-04T19:29:39.680Z,100332.19
2023-05-04T19:32:19.857Z,100344.75
2023-05-04T19:34:50.629Z,100354.69
2023-05-04T19:37:18.274Z,100352.06
2023-05-04T19:39:45.810Z,100335.81
2023-05-04T19:42:13.191Z,100333.53
2023-05-04T19:44:40.909Z,100321.72
2023-05-04T19:47:12.715Z,100303.03
2023-05-04T19:49:40.154Z,100300.69
2023-05-04T19:52:07.917Z,100292.53
2023-05-04T19:54:38.059Z,100282.56
2023-05-04T19:57:05.456Z,100274.88
2023-05-04T19:59:33.150Z,100265.56
2023-05-04T20:02:00.581Z,100253.31
2023-05-04T20:04:29.359Z,100229.47
2023-05-04T20:06:56.752Z,100207.56
2023-05-04T20:09:24.144Z,100194.56
2023-05-04T20:11:51.523Z,100169.56
2023-05-04T20:14:18.927Z,100162.06
2023-05-04T20:16:46.502Z,100149.16
2023-05-04T20:19:14.058Z,100140.13
2023-05-04T20:21:42.888Z,100138.25
2023-05-04T20:24:11.917Z,100138.44
2023-05-04T20:26:39.290Z,100134.88
2023-05-04T20:29:07.023Z,100133.00
2023-05-04T20:31:34.468Z,100136.00
2023-05-04T20:34:02.064Z,100134.06
2023-05-04T20:36:29.566Z,100128.63
2023-05-04T20:38:58.320Z,100128.31
2023-05-04T20:41:26.253Z,100131.91
2023-05-04T20:43:53.781Z,100127.97
2023-05-04T20:46:21.856Z,100118.03
2023-05-04T20:48:49.305Z,100118.66
2023-05-04T20:51:16.677Z,100104.69
2023-05-04T20:53:45.112Z,100099.50
2023-05-04T20:56:14.621Z,100095.69
2023-05-04T20:58:42.065Z,100080.97
2023-05-04T21:01:09.555Z,100075.22
2023-05-04T21:03:37.113Z,100067.78
2023-05-04T21:06:05.868Z,100074.16
2023-05-04T21:08:33.361Z,100073.25
2023-05-04T21:11:01.145Z,100078.69
2023-05-04T21:13:29.960Z,100085.88
2023-05-04T21:15:59.339Z,100087.97
2023-05-04T21:18:27.103Z,100090.31
2023-05-04T21:20:54.528Z,100101.28
2023-05-04T21:23:22.139Z,100098.53
2023-05-04T21:25:49.563Z,100091.72
2023-05-04T21:28:16.985Z,100082.00
2023-05-04T21:30:45.924Z,100080.41
2023-05-04T21:33:13.367Z,100081.94
2023-05-04T21:35:41.891Z,100082.31
2023-05-04T21:38:09.770Z,100074.97
2023-05-04T21:40:38.196Z,100075.19
2023-05-04T21:43:06.010Z,100063.09
2023-05-04T21:45:33.561Z,100051.97
2023-05-04T21:48:03.427Z,100058.31
2023-05-04T21:50:30.908Z,100045.50
2023-05-04T21:52:58.321Z,100035.31
2023-05-04T21:55:25.856Z,100038.06
2023-05-04T21:57:53.226Z,100048.25
2023-05-04T22:00:20.821Z,100053.91
2023-05-04T22:02:48.511Z,100037.41
2023-05-04T22:05:18.069Z,100041.81
2023-05-04T22:07:45.504Z,100039.56
2023-05-04T22:10:13.456Z,100029.09
2023-05-04T22:12:40.879Z,100036.63
2023-05-04T22:15:10.164Z,100027.84
2023-05-04T22:17:37.581Z,100021.22
2023-05-04T22:20:06.438Z,100019.38
2023-05-04T22:22:35.458Z,100012.66
2023-05-04T22:25:03.380Z,100003.25
2023-05-04T22:27:30.990Z,99996.88
2023-05-04T22:29:58.391Z,99987.78
2023-05-04T22:32:25.913Z,99975.31
2023-05-04T22:34:53.568Z,99962.97
2023-05-04T22:37:22.269Z,99944.13
2023-05-04T22:39:53.200Z,99935.47
2023-05-04T22:42:20.656Z,99942.16
2023-05-04T22:44:48.047Z,99939.84
2023-05-04T22:47:16.136Z,99936.38
2023-05-04T22:49:45.991Z,99940.41
2023-05-04T22:52:13.505Z,99945.38
2023-05-04T22:54:41.316Z,99934.66
2023-05-04T22:57:14.147Z,99929.22
2023-05-04T22:59:41.535Z,99924.16
2023-05-04T23:02:09.672Z,99930.63
2023-05-04T23:04:37.842Z,99926.91
2023-05-04T23:07:05.240Z,99914.31
2023-05-04T23:09:33.054Z,99917.00
2023-05-04T23:12:02.220Z,99911.78
2023-05-04T23:14:31.157Z,99902.31
2023-05-04T23:16:58.564Z,99902.25
2023-05-04T23:19:27.119Z,99896.56
2023-05-04T23:21:54.822Z,99880.03
2023-05-04T23:24:22.205Z,99870.00
2023-05-04T23:26:49.758Z,99854.41
2023-05-04T23:29:17.122Z,99840.66
2023-05-04T23:31:45.989Z,99839.94
2023-05-04T23:34:14.209Z,99824.16
2023-05-04T23:36:41.740Z,99819.56
2023-05-04T23:39:09.284Z,99820.63
2023-05-04T23:41:37.242Z,99819.66
2023-05-04T23:44:04.768Z,99812.19
2023-05-04T23:46:32.448Z,99804.94
2023-05-04T23:49:01.256Z,99796.28
2023-05-04T23:51:29.056Z,99798.09
2023-05-04T23:53:56.781Z,99788.75
2023-05-04T23:56:24.189Z,99788.66
2023-05-04T23:58:51.788Z,99787.63
